createdAt,value
2023-01-29T00:02:07.302Z,40.10
2023-01-29T00:04:34.236Z,41.90
2023-01-29T00:07:00.924Z,41.50
2023-01-29T00:09:28.703Z,36.90
2023-01-29T00:11:55.349Z,44.03
2023-01-29T00:14:22.113Z,48.00
2023-01-29T00:16:48.916Z,44.17
2023-01-29T00:19:15.681Z,49.60
2023-01-29T00:21:42.332Z,47.60
2023-01-29T00:24:09.118Z,47.90
2023-01-29T00:26:35.842Z,44.00
2023-01-29T00:29:02.728Z,42.00
2023-01-29T00:31:29.589Z,45.43
2023-01-29T00:33:56.683Z,43.10
2023-01-29T00:36:24.886Z,54.43
2023-01-29T00:39:00.623Z,47.63
2023-01-29T00:41:51.238Z,43.37
2023-01-29T00:44:36.852Z,40.83
2023-01-29T00:47:04.415Z,44.17
2023-01-29T00:49:31.068Z,43.00
2023-01-29T00:52:16.189Z,38.47
2023-01-29T00:54:42.774Z,37.10
2023-01-29T00:57:09.489Z,38.23
2023-01-29T00:59:36.150Z,40.13
2023-01-29T01:02:21.482Z,38.90
2023-01-29T01:04:48.216Z,40.23
2023-01-29T01:07:14.950Z,39.93
2023-01-29T01:10:00.044Z,33.63
2023-01-29T01:12:28.158Z,36.00
2023-01-29T01:14:54.866Z,34.77
2023-01-29T01:17:21.601Z,38.73
2023-01-29T01:19:48.415Z,37.43
2023-01-29T01:22:15.140Z,37.60
2023-01-29T01:24:41.926Z,31.73
2023-01-29T01:27:08.893Z,40.07
2023-01-29T01:29:35.703Z,37.77
2023-01-29T01:32:02.552Z,27.93
2023-01-29T01:34:29.250Z,30.17
2023-01-29T01:36:56.390Z,30.40
2023-01-29T01:39:24.870Z,30.37
2023-01-29T01:41:55.767Z,32.07
2023-01-29T01:45:07.974Z,31.60
2023-01-29T01:47:34.707Z,26.93
2023-01-29T01:50:11.191Z,23.17
2023-01-29T01:52:42.487Z,27.50
2023-01-29T01:55:12.283Z,24.17
2023-01-29T01:57:42.101Z,27.13
2023-01-29T02:00:12.905Z,30.90
2023-01-29T02:03:00.673Z,24.47
2023-01-29T02:05:49.076Z,22.80
2023-01-29T02:08:39.285Z,27.37
2023-01-29T02:11:06.814Z,23.73
2023-01-29T02:13:33.667Z,25.40
2023-01-29T02:16:00.330Z,22.83
2023-01-29T02:18:27.046Z,25.77
2023-01-29T02:21:04.075Z,26.37
2023-01-29T02:23:58.718Z,25.23
2023-01-29T02:26:53.980Z,32.30
2023-01-29T02:29:36.819Z,28.93
2023-01-29T02:32:16.987Z,24.30
2023-01-29T02:35:10.307Z,28.23
2023-01-29T02:37:55.777Z,25.63
2023-01-29T02:40:34.593Z,27.20
2023-01-29T02:43:14.980Z,28.43
2023-01-29T02:45:52.884Z,20.63
2023-01-29T02:48:23.857Z,22.10
2023-01-29T02:51:05.946Z,22.77
2023-01-29T02:53:46.430Z,22.30
2023-01-29T02:56:17.806Z,20.67
2023-01-29T02:59:06.085Z,23.33
2023-01-29T03:01:43.359Z,21.80
2023-01-29T03:04:15.241Z,25.33
2023-01-29T03:06:53.224Z,27.07
2023-01-29T03:09:30.018Z,25.57
2023-01-29T03:12:03.045Z,29.10
2023-01-29T03:14:56.724Z,27.83
2023-01-29T03:17:30.190Z,28.77
2023-01-29T03:19:57.791Z,31.17
2023-01-29T03:22:26.245Z,36.50
2023-01-29T03:25:17.002Z,31.17
2023-01-29T03:28:08.382Z,28.87
2023-01-29T03:30:56.679Z,23.53
2023-01-29T03:33:26.545Z,23.77
2023-01-29T03:36:07.043Z,29.17
2023-01-29T03:38:33.797Z,28.37
2023-01-29T03:41:19.492Z,24.93
2023-01-29T03:44:09.096Z,28.20
2023-01-29T03:46:46.616Z,20.57
2023-01-29T03:49:39.810Z,22.90
2023-01-29T03:52:19.978Z,20.20
2023-01-29T03:54:59.986Z,23.63
2023-01-29T03:57:45.692Z,24.83
2023-01-29T04:00:38.489Z,24.30
2023-01-29T04:03:11.863Z,24.87
2023-01-29T04:05:46.222Z,29.57
2023-01-29T04:08:19.930Z,26.40
2023-01-29T04:10:48.165Z,28.73
2023-01-29T04:13:17.890Z,29.43
2023-01-29T04:15:50.757Z,20.93
2023-01-29T04:18:17.404Z,27.43
2023-01-29T04:20:44.491Z,28.40
2023-01-29T04:23:27.478Z,24.87
2023-01-29T04:26:37.867Z,18.57
2023-01-29T04:29:14.017Z,19.87
2023-01-29T04:32:13.980Z,29.93
2023-01-29T04:35:09.307Z,25.80
2023-01-29T04:37:56.616Z,24.93
2023-01-29T04:40:42.333Z,32.23
2023-01-29T04:43:38.750Z,24.93
2023-01-29T04:46:50.622Z,29.43
2023-01-29T04:49:35.478Z,24.57
2023-01-29T04:52:13.179Z,29.23
2023-01-29T04:54:50.785Z,29.60
2023-01-29T04:57:35.666Z,29.67
2023-01-29T05:00:28.445Z,30.77
2023-01-29T05:02:56.782Z,31.77
2023-01-29T05:05:23.528Z,36.47
2023-01-29T05:07:50.688Z,28.93
2023-01-29T05:10:20.353Z,26.43
2023-01-29T05:12:51.679Z,26.00
2023-01-29T05:15:24.718Z,35.43
2023-01-29T05:17:53.879Z,31.57
2023-01-29T05:20:21.264Z,29.70
2023-01-29T05:22:48.796Z,28.03
2023-01-29T05:25:21.087Z,30.67
2023-01-29T05:28:05.962Z,31.33
2023-01-29T05:30:38.707Z,31.33
2023-01-29T05:33:13.620Z,24.30
2023-01-29T05:35:40.516Z,26.10
2023-01-29T05:38:07.647Z,28.37
2023-01-29T05:40:34.329Z,24.07
2023-01-29T05:43:00.986Z,21.07
2023-01-29T05:45:27.830Z,26.00
2023-01-29T05:47:58.714Z,25.03
2023-01-29T05:50:27.158Z,24.10
2023-01-29T05:53:01.236Z,23.97
2023-01-29T05:55:31.684Z,16.93
2023-01-29T05:57:58.512Z,17.10
2023-01-29T06:00:25.181Z,19.73
2023-01-29T06:02:51.873Z,15.10
2023-01-29T06:05:18.593Z,14.47
2023-01-29T06:07:45.524Z,11.23
2023-01-29T06:10:17.343Z,11.07
2023-01-29T06:12:44.721Z,12.33
2023-01-29T06:15:12.886Z,13.07
2023-01-29T06:17:39.749Z,10.70
2023-01-29T06:20:07.061Z,11.37
2023-01-29T06:22:34.172Z,10.90
2023-01-29T06:25:00.822Z,8.70
2023-01-29T06:27:27.596Z,9.67
2023-01-29T06:29:54.251Z,9.27
2023-01-29T06:32:21.058Z,12.63
2023-01-29T06:34:49.687Z,8.93
2023-01-29T06:37:16.593Z,7.43
2023-01-29T06:39:43.206Z,9.03
2023-01-29T06:42:11.161Z,12.40
2023-01-29T06:44:37.932Z,5.80
2023-01-29T06:47:04.705Z,9.57
2023-01-29T06:49:31.671Z,9.00
2023-01-29T06:51:58.495Z,10.20
2023-01-29T06:54:25.220Z,10.93
2023-01-29T06:56:52.167Z,10.00
2023-01-29T06:59:18.823Z,11.30
2023-01-29T07:01:45.807Z,12.93
2023-01-29T07:04:12.547Z,6.50
2023-01-29T07:06:39.750Z,13.47
2023-01-29T07:09:06.462Z,6.40
2023-01-29T07:11:35.147Z,9.33
2023-01-29T07:14:01.826Z,12.87
2023-01-29T07:16:28.673Z,8.47
2023-01-29T07:18:55.678Z,15.03
2023-01-29T07:21:22.395Z,15.70
2023-01-29T07:23:49.080Z,15.43
2023-01-29T07:26:16.065Z,18.47
2023-01-29T07:28:42.801Z,16.93
2023-01-29T07:31:13.411Z,17.93
2023-01-29T07:33:40.181Z,20.10
2023-01-29T07:36:11.046Z,20.40
2023-01-29T07:38:37.717Z,16.57
2023-01-29T07:41:04.522Z,16.27
2023-01-29T07:43:31.259Z,19.67
2023-01-29T07:46:02.443Z,24.10
2023-01-29T07:48:29.336Z,25.50
2023-01-29T07:50:57.179Z,24.27
2023-01-29T07:53:24.048Z,24.87
2023-01-29T07:55:51.139Z,22.40
2023-01-29T07:58:17.901Z,21.77
2023-01-29T08:00:45.252Z,25.27
2023-01-29T08:03:14.567Z,14.10
2023-01-29T08:05:41.209Z,16.90
2023-01-29T08:08:08.434Z,16.73
2023-01-29T08:10:36.379Z,21.53
2023-01-29T08:13:04.835Z,16.73
2023-01-29T08:15:32.215Z,18.40
2023-01-29T08:17:59.145Z,17.87
2023-01-29T08:20:26.324Z,19.47
2023-01-29T08:23:04.595Z,18.03
2023-01-29T08:25:31.860Z,21.20
2023-01-29T08:27:59.358Z,22.40
2023-01-29T08:30:31.744Z,20.20
2023-01-29T08:32:58.980Z,19.67
2023-01-29T08:35:26.509Z,22.70
2023-01-29T08:37:59.419Z,20.57
2023-01-29T08:40:28.348Z,18.00
2023-01-29T08:43:02.051Z,19.00
2023-01-29T08:45:30.312Z,21.23
2023-01-29T08:47:57.094Z,24.97
2023-01-29T08:50:24.327Z,20.13
2023-01-29T08:52:51.251Z,21.67
2023-01-29T08:55:18.435Z,16.33
2023-01-29T08:57:45.269Z,19.50
2023-01-29T09:00:12.698Z,25.83
2023-01-29T09:02:39.496Z,21.77
2023-01-29T09:05:10.371Z,15.10
2023-01-29T09:07:37.635Z,18.10
2023-01-29T09:10:04.665Z,17.70
2023-01-29T09:12:31.339Z,16.03
2023-01-29T09:14:58.073Z,19.03
2023-01-29T09:17:24.800Z,18.53
2023-01-29T09:19:53.066Z,24.40
2023-01-29T09:22:20.593Z,22.50
2023-01-29T09:24:47.301Z,22.90
2023-01-29T09:27:13.982Z,20.70
2023-01-29T09:29:40.646Z,24.10
2023-01-29T09:32:07.519Z,20.73
2023-01-29T09:34:34.739Z,21.67
2023-01-29T09:37:01.618Z,22.43
2023-01-29T09:39:28.427Z,21.67
2023-01-29T09:42:24.400Z,22.03
2023-01-29T09:44:54.173Z,18.47
2023-01-29T09:47:25.560Z,19.77
2023-01-29T09:50:09.599Z,19.67
2023-01-29T09:52:41.137Z,18.63
2023-01-29T09:55:23.535Z,16.70
2023-01-29T09:57:54.668Z,13.90
2023-01-29T10:00:48.281Z,16.67
2023-01-29T10:03:50.927Z,15.87
2023-01-29T10:06:32.748Z,16.90
2023-01-29T10:09:18.957Z,15.03
2023-01-29T10:11:59.220Z,14.73
2023-01-29T10:14:42.915Z,16.60
2023-01-29T10:17:34.323Z,16.00
2023-01-29T10:20:19.899Z,17.30
2023-01-29T10:22:52.385Z,16.87
2023-01-29T10:25:21.463Z,14.87
2023-01-29T10:27:54.636Z,18.80
2023-01-29T10:30:28.695Z,16.90
2023-01-29T10:32:59.555Z,17.33
2023-01-29T10:35:39.333Z,15.93
2023-01-29T10:38:39.310Z,16.93
2023-01-29T10:41:21.255Z,19.83
2023-01-29T10:44:03.100Z,20.93
2023-01-29T10:46:55.319Z,18.27
2023-01-29T10:49:40.624Z,25.57
2023-01-29T10:52:33.523Z,24.83
2023-01-29T10:55:35.384Z,23.00
2023-01-29T10:58:15.342Z,25.13
2023-01-29T11:00:42.655Z,22.67
2023-01-29T11:03:27.643Z,24.80
2023-01-29T11:06:04.255Z,24.50
2023-01-29T11:08:44.123Z,19.80
2023-01-29T11:11:17.401Z,25.03
2023-01-29T11:14:07.242Z,21.60
2023-01-29T11:16:42.909Z,23.17
2023-01-29T11:19:10.638Z,19.17
2023-01-29T11:21:59.928Z,22.20
2023-01-29T11:24:27.737Z,28.27
2023-01-29T11:26:59.887Z,19.53
2023-01-29T11:29:44.231Z,19.30
2023-01-29T11:32:30.057Z,22.10
2023-01-29T11:34:59.353Z,20.57
2023-01-29T11:37:37.968Z,20.03
2023-01-29T11:40:32.687Z,17.83
2023-01-29T11:43:19.301Z,19.13
2023-01-29T11:45:47.936Z,18.90
2023-01-29T11:48:18.043Z,18.23
2023-01-29T11:50:52.378Z,19.40
2023-01-29T11:53:34.803Z,19.20
2023-01-29T11:56:05.997Z,18.47
2023-01-29T11:58:35.584Z,17.50
2023-01-29T12:01:03.396Z,20.03
2023-01-29T12:03:44.565Z,27.03
2023-01-29T12:06:18.636Z,19.30
2023-01-29T12:08:54.944Z,18.97
2023-01-29T12:11:27.434Z,19.70
2023-01-29T12:14:05.981Z,18.50
2023-01-29T12:16:38.438Z,21.77
2023-01-29T12:19:05.098Z,17.10
2023-01-29T12:22:15.199Z,19.57
2023-01-29T12:24:48.025Z,21.27
2023-01-29T12:27:22.454Z,19.07
2023-01-29T12:29:52.565Z,17.77
2023-01-29T12:32:47.237Z,18.90
2023-01-29T12:35:21.862Z,20.30
2023-01-29T12:37:53.608Z,21.63
2023-01-29T12:40:25.159Z,26.60
2023-01-29T12:42:57.802Z,23.27
2023-01-29T12:45:28.335Z,28.73
2023-01-29T12:47:59.201Z,31.30
2023-01-29T12:50:46.252Z,30.40
2023-01-29T12:53:57.262Z,28.80
2023-01-29T12:56:32.511Z,31.13
2023-01-29T12:59:01.767Z,33.27
2023-01-29T13:01:39.161Z,33.03
2023-01-29T13:04:16.532Z,32.90
2023-01-29T13:06:54.256Z,33.77
2023-01-29T13:09:26.758Z,41.50
2023-01-29T13:12:00.809Z,29.40
2023-01-29T13:14:40.724Z,28.10
2023-01-29T13:17:21.428Z,25.50
2023-01-29T13:19:52.709Z,28.37
2023-01-29T13:22:31.938Z,27.30
2023-01-29T13:25:05.078Z,24.07
2023-01-29T13:27:34.831Z,24.63
2023-01-29T13:30:02.046Z,30.20
2023-01-29T13:32:35.020Z,22.33
2023-01-29T13:35:12.227Z,26.27
2023-01-29T13:37:54.284Z,24.53
2023-01-29T13:40:30.200Z,26.70
2023-01-29T13:43:00.225Z,26.37
2023-01-29T13:45:43.536Z,24.60
2023-01-29T13:48:10.429Z,23.40
2023-01-29T13:50:44.431Z,26.70
2023-01-29T13:53:24.400Z,25.30
2023-01-29T13:55:51.158Z,25.00
2023-01-29T13:58:43.337Z,24.37
2023-01-29T14:01:09.953Z,30.83
2023-01-29T14:04:04.198Z,27.67
2023-01-29T14:06:38.860Z,27.77
2023-01-29T14:09:37.218Z,24.53
2023-01-29T14:12:04.915Z,27.40
2023-01-29T14:15:21.545Z,29.80
2023-01-29T14:18:14.634Z,27.83
2023-01-29T14:20:52.811Z,30.93
2023-01-29T14:23:31.117Z,27.90
2023-01-29T14:26:02.663Z,26.47
2023-01-29T14:28:32.245Z,25.57
2023-01-29T14:30:59.740Z,27.90
2023-01-29T14:33:41.688Z,26.00
2023-01-29T14:36:14.867Z,27.27
2023-01-29T14:38:52.554Z,27.53
2023-01-29T14:41:30.885Z,26.53
2023-01-29T14:44:34.971Z,22.73
2023-01-29T14:47:01.738Z,26.23
2023-01-29T14:49:54.940Z,28.67
2023-01-29T14:52:43.193Z,32.27
2023-01-29T14:55:29.607Z,29.33
2023-01-29T14:57:58.305Z,29.40
2023-01-29T15:00:30.335Z,33.13
2023-01-29T15:03:02.017Z,28.10
2023-01-29T15:05:37.111Z,24.37
2023-01-29T15:08:07.303Z,26.20
2023-01-29T15:10:41.321Z,27.53
2023-01-29T15:13:32.668Z,25.70
2023-01-29T15:16:14.764Z,28.07
2023-01-29T15:18:43.212Z,27.93
2023-01-29T15:21:13.122Z,27.10
2023-01-29T15:23:44.516Z,29.30
2023-01-29T15:26:17.361Z,31.87
2023-01-29T15:28:47.201Z,32.50
2023-01-29T15:31:18.799Z,27.43
2023-01-29T15:33:47.406Z,29.67
2023-01-29T15:36:20.857Z,30.53
2023-01-29T15:38:47.572Z,31.50
2023-01-29T15:41:24.219Z,30.30
2023-01-29T15:43:57.965Z,35.70
2023-01-29T15:46:28.256Z,34.07
2023-01-29T15:48:59.361Z,31.27
2023-01-29T15:51:28.003Z,32.53
2023-01-29T15:54:04.529Z,27.50
2023-01-29T15:56:38.386Z,25.60
2023-01-29T15:59:09.746Z,34.80
2023-01-29T16:01:36.781Z,30.47
2023-01-29T16:04:04.510Z,27.47
2023-01-29T16:06:37.380Z,26.53
2023-01-29T16:09:05.519Z,27.03
2023-01-29T16:11:34.142Z,25.27
2023-01-29T16:14:02.907Z,23.07
2023-01-29T16:16:29.749Z,20.80
2023-01-29T16:19:01.035Z,22.00
2023-01-29T16:21:36.603Z,24.60
2023-01-29T16:24:11.879Z,21.37
2023-01-29T16:26:44.982Z,22.77
2023-01-29T16:29:14.817Z,17.80
2023-01-29T16:31:44.570Z,24.13
2023-01-29T16:34:23.258Z,26.87
2023-01-29T16:36:50.720Z,20.10
2023-01-29T16:39:28.202Z,21.53
2023-01-29T16:42:10.783Z,19.60
2023-01-29T16:44:39.756Z,19.60
2023-01-29T16:47:37.401Z,20.40
2023-01-29T16:50:46.340Z,19.53
2023-01-29T16:53:23.377Z,18.13
2023-01-29T16:55:52.488Z,18.93
2023-01-29T16:58:22.758Z,20.50
2023-01-29T17:01:01.633Z,18.43
2023-01-29T17:03:32.548Z,22.10
2023-01-29T17:06:08.604Z,18.33
2023-01-29T17:08:36.151Z,21.93
2023-01-29T17:11:03.264Z,22.60
2023-01-29T17:13:37.375Z,20.60
2023-01-29T17:16:16.219Z,21.73
2023-01-29T17:18:42.976Z,23.93
2023-01-29T17:21:09.687Z,25.60
2023-01-29T17:23:36.735Z,22.90
2023-01-29T17:26:06.883Z,27.73
2023-01-29T17:28:33.952Z,26.30
2023-01-29T17:31:06.582Z,25.13
2023-01-29T17:33:35.956Z,27.10
2023-01-29T17:36:02.932Z,24.33
2023-01-29T17:38:29.678Z,21.97
2023-01-29T17:41:25.774Z,26.73
2023-01-29T17:43:52.482Z,23.90
2023-01-29T17:46:20.453Z,25.87
2023-01-29T17:48:49.266Z,24.20
2023-01-29T17:51:18.007Z,19.83
2023-01-29T17:53:46.639Z,21.57
2023-01-29T17:56:21.383Z,20.93
2023-01-29T17:58:48.096Z,21.43
2023-01-29T18:01:14.716Z,19.63
2023-01-29T18:03:41.652Z,21.10
2023-01-29T18:06:09.903Z,22.13
2023-01-29T18:08:39.262Z,24.33
2023-01-29T18:11:06.342Z,21.63
2023-01-29T18:13:35.417Z,27.13
2023-01-29T18:16:02.397Z,27.53
2023-01-29T18:18:29.135Z,26.90
2023-01-29T18:20:55.821Z,28.70
2023-01-29T18:23:22.842Z,29.33
2023-01-29T18:25:49.544Z,29.60
2023-01-29T18:28:17.703Z,33.50
2023-01-29T18:30:47.826Z,34.53
2023-01-29T18:33:16.206Z,35.53
2023-01-29T18:35:50.214Z,35.87
2023-01-29T18:38:17.453Z,34.63
2023-01-29T18:40:44.356Z,35.53
2023-01-29T18:43:11.051Z,33.90
2023-01-29T18:45:37.734Z,33.13
2023-01-29T18:48:05.154Z,35.17
2023-01-29T18:50:32.217Z,33.40
2023-01-29T18:52:59.013Z,44.47
2023-01-29T18:55:28.451Z,39.37
2023-01-29T18:58:27.870Z,36.27
2023-01-29T19:00:42.884Z,40.10
2023-01-29T19:03:10.577Z,40.33
2023-01-29T19:05:37.378Z,35.00
2023-01-29T19:08:05.338Z,36.93
2023-01-29T19:10:32.622Z,38.77
2023-01-29T19:12:59.370Z,38.00
2023-01-29T19:15:26.438Z,40.03
2023-01-29T19:17:53.939Z,41.23
2023-01-29T19:20:20.651Z,41.37
2023-01-29T19:22:48.095Z,39.07
2023-01-29T19:25:16.029Z,38.30
2023-01-29T19:27:43.123Z,39.60
2023-01-29T19:30:12.840Z,38.43
2023-01-29T19:32:40.822Z,37.77
2023-01-29T19:35:07.884Z,34.83
2023-01-29T19:37:34.692Z,39.53
2023-01-29T19:40:01.468Z,44.30
2023-01-29T19:42:28.257Z,38.53
2023-01-29T19:44:54.902Z,37.77
2023-01-29T19:47:21.879Z,34.23
2023-01-29T19:49:48.684Z,33.00
2023-01-29T19:52:49.751Z,29.90
2023-01-29T19:55:17.396Z,31.60
2023-01-29T19:57:44.406Z,29.73
2023-01-29T20:00:12.198Z,31.43
2023-01-29T20:02:39.005Z,36.33
2023-01-29T20:05:07.938Z,35.93
2023-01-29T20:07:36.093Z,33.00
2023-01-29T20:10:03.512Z,40.00
2023-01-29T20:12:30.453Z,40.33
2023-01-29T20:14:57.215Z,40.33
2023-01-29T20:17:23.949Z,42.20
2023-01-29T20:19:50.651Z,42.00
2023-01-29T20:22:17.446Z,41.30
2023-01-29T20:24:44.181Z,48.23
2023-01-29T20:27:11.209Z,40.27
2023-01-29T20:29:41.092Z,41.77
2023-01-29T20:32:08.808Z,45.30
2023-01-29T20:34:36.141Z,50.47
2023-01-29T20:37:03.166Z,50.23
2023-01-29T20:39:30.364Z,49.83
2023-01-29T20:41:57.323Z,52.03
2023-01-29T20:44:25.080Z,45.90
2023-01-29T20:46:51.966Z,49.50
2023-01-29T20:49:19.276Z,51.27
2023-01-29T20:51:46.490Z,55.83
2023-01-29T20:54:13.334Z,53.30
2023-01-29T20:56:45.773Z,49.57
2023-01-29T20:59:14.116Z,55.17
2023-01-29T21:01:41.860Z,58.87
2023-01-29T21:04:09.018Z,61.90
2023-01-29T21:06:35.714Z,61.60
2023-01-29T21:09:02.501Z,70.53
2023-01-29T21:11:29.230Z,67.77
2023-01-29T21:13:57.832Z,61.43
2023-01-29T21:16:26.357Z,60.73
2023-01-29T21:18:59.750Z,56.13
2023-01-29T21:21:26.853Z,59.37
2023-01-29T21:23:53.774Z,57.00
2023-01-29T21:26:20.787Z,55.90
2023-01-29T21:28:47.478Z,59.27
2023-01-29T21:31:16.233Z,48.40
2023-01-29T21:33:43.856Z,54.87
2023-01-29T21:36:11.193Z,49.70
2023-01-29T21:38:38.820Z,47.10
2023-01-29T21:41:08.831Z,46.20
2023-01-29T21:43:36.404Z,45.10
2023-01-29T21:46:06.033Z,49.70
2023-01-29T21:48:32.725Z,49.67
2023-01-29T21:50:59.750Z,52.10
2023-01-29T21:53:26.479Z,48.80
2023-01-29T21:55:59.253Z,44.53
2023-01-29T21:58:25.976Z,44.33
2023-01-29T22:00:52.723Z,47.63
2023-01-29T22:03:19.459Z,34.30
2023-01-29T22:05:46.309Z,44.60
2023-01-29T22:08:12.959Z,39.03
2023-01-29T22:10:39.826Z,40.53
2023-01-29T22:13:06.506Z,41.90
2023-01-29T22:15:33.355Z,41.17
2023-01-29T22:18:00.094Z,39.60
2023-01-29T22:20:30.749Z,46.53
2023-01-29T22:23:00.801Z,37.27
2023-01-29T22:25:28.015Z,39.50
2023-01-29T22:27:54.919Z,31.63
2023-01-29T22:30:23.350Z,36.30
2023-01-29T22:32:50.989Z,30.33
2023-01-29T22:35:17.727Z,33.87
2023-01-29T22:37:45.175Z,37.30
2023-01-29T22:40:12.984Z,35.77
2023-01-29T22:42:39.830Z,30.90
2023-01-29T22:45:08.133Z,32.10
2023-01-29T22:47:34.996Z,35.60
2023-01-29T22:50:01.743Z,30.77
2023-01-29T22:52:28.420Z,37.10
2023-01-29T22:54:55.223Z,41.57
2023-01-29T22:57:21.953Z,35.47
2023-01-29T22:59:48.557Z,36.20
2023-01-29T23:02:15.350Z,31.57
2023-01-29T23:04:42.313Z,27.13
2023-01-29T23:07:09.115Z,34.53
2023-01-29T23:09:35.760Z,38.40
2023-01-29T23:12:02.482Z,25.73
2023-01-29T23:14:29.289Z,32.60
2023-01-29T23:16:55.991Z,34.50
2023-01-29T23:19:22.644Z,33.50
2023-01-29T23:21:49.619Z,36.43
2023-01-29T23:24:16.422Z,32.90
2023-01-29T23:27:01.751Z,37.33
2023-01-29T23:29:28.543Z,43.50
2023-01-29T23:31:55.352Z,37.77
2023-01-29T23:34:22.046Z,34.97
2023-01-29T23:36:48.844Z,40.37
2023-01-29T23:39:15.672Z,35.77
2023-01-29T23:41:43.918Z,34.30
2023-01-29T23:44:10.587Z,29.60
2023-01-29T23:46:37.280Z,30.53
2023-01-29T23:49:04.022Z,35.67
2023-01-29T23:51:30.708Z,37.77
2023-01-29T23:53:57.516Z,33.53
2023-01-29T23:56:24.562Z,37.90
2023-01-29T23:58:55.836Z,36.63
