createdAt,value
2023-01-11T00:01:08.532Z,76.55
2023-01-11T00:03:35.719Z,96.95
2023-01-11T00:06:03.016Z,91.78
2023-01-11T00:08:30.037Z,90.95
2023-01-11T00:10:57.423Z,98.10
2023-01-11T00:13:24.509Z,84.75
2023-01-11T00:15:51.773Z,83.60
2023-01-11T00:18:18.743Z,99.10
2023-01-11T00:20:45.976Z,93.07
2023-01-11T00:23:12.946Z,103.22
2023-01-11T00:25:40.548Z,94.65
2023-01-11T00:28:07.510Z,91.90
2023-01-11T00:30:35.903Z,95.43
2023-01-11T00:33:02.854Z,107.22
2023-01-11T00:35:32.250Z,95.93
2023-01-11T00:37:59.458Z,109.70
2023-01-11T00:40:27.175Z,94.88
2023-01-11T00:43:12.601Z,102.55
2023-01-11T00:45:59.757Z,86.93
2023-01-11T00:48:26.726Z,99.47
2023-01-11T00:50:55.576Z,93.95
2023-01-11T00:53:22.765Z,93.28
2023-01-11T00:55:49.970Z,85.95
2023-01-11T00:58:16.893Z,89.57
2023-01-11T01:00:44.119Z,94.07
2023-01-11T01:03:11.101Z,104.53
2023-01-11T01:05:39.119Z,102.07
2023-01-11T01:08:06.523Z,83.45
2023-01-11T01:10:33.715Z,92.28
2023-01-11T01:13:19.462Z,82.68
2023-01-11T01:15:46.807Z,93.50
2023-01-11T01:18:13.833Z,82.82
2023-01-11T01:20:41.040Z,76.65
2023-01-11T01:23:07.882Z,83.63
2023-01-11T01:25:37.156Z,90.50
2023-01-11T01:28:04.279Z,82.50
2023-01-11T01:30:31.580Z,86.43
2023-01-11T01:32:58.441Z,86.72
2023-01-11T01:35:25.669Z,87.15
2023-01-11T01:37:52.545Z,80.57
2023-01-11T01:40:19.929Z,78.75
2023-01-11T01:42:46.853Z,68.90
2023-01-11T01:45:32.169Z,82.60
2023-01-11T01:48:03.350Z,56.33
2023-01-11T01:50:37.542Z,71.28
2023-01-11T01:53:11.211Z,88.35
2023-01-11T01:55:41.490Z,75.18
2023-01-11T01:58:14.039Z,64.82
2023-01-11T02:00:43.909Z,71.63
2023-01-11T02:03:16.197Z,82.20
2023-01-11T02:05:43.395Z,71.43
2023-01-11T02:08:19.258Z,81.82
2023-01-11T02:10:46.995Z,92.72
2023-01-11T02:13:14.576Z,88.85
2023-01-11T02:15:41.856Z,86.78
2023-01-11T02:18:13.935Z,93.80
2023-01-11T02:20:59.725Z,69.85
2023-01-11T02:23:58.162Z,103.78
2023-01-11T02:27:00.562Z,89.05
2023-01-11T02:29:45.726Z,74.30
2023-01-11T02:32:44.977Z,84.55
2023-01-11T02:35:46.721Z,81.70
2023-01-11T02:38:28.219Z,100.43
2023-01-11T02:41:14.069Z,80.22
2023-01-11T02:44:16.341Z,97.82
2023-01-11T02:46:54.557Z,87.82
2023-01-11T02:49:35.506Z,86.30
2023-01-11T02:52:29.220Z,99.38
2023-01-11T02:54:59.109Z,92.30
2023-01-11T02:57:29.445Z,80.75
2023-01-11T02:59:58.084Z,79.68
2023-01-11T03:02:25.748Z,94.05
2023-01-11T03:04:52.793Z,88.03
2023-01-11T03:07:43.671Z,86.18
2023-01-11T03:10:42.468Z,102.93
2023-01-11T03:13:27.956Z,99.07
2023-01-11T03:16:20.328Z,92.70
2023-01-11T03:19:13.670Z,89.40
2023-01-11T03:21:59.264Z,92.97
2023-01-11T03:24:36.043Z,81.03
2023-01-11T03:27:05.834Z,95.63
2023-01-11T03:30:02.324Z,72.38
2023-01-11T03:32:47.546Z,76.72
2023-01-11T03:35:40.815Z,86.45
2023-01-11T03:38:15.805Z,77.85
2023-01-11T03:40:48.847Z,95.93
2023-01-11T03:43:19.096Z,110.85
2023-01-11T03:45:49.600Z,95.53
2023-01-11T03:48:31.117Z,78.15
2023-01-11T03:51:00.247Z,88.35
2023-01-11T03:53:30.167Z,84.65
2023-01-11T03:56:00.176Z,84.60
2023-01-11T03:58:27.905Z,134.68
2023-01-11T04:00:56.670Z,109.15
2023-01-11T04:03:26.907Z,77.65
2023-01-11T04:06:00.743Z,87.83
2023-01-11T04:08:46.020Z,125.45
2023-01-11T04:11:14.035Z,93.00
2023-01-11T04:13:41.180Z,120.88
2023-01-11T04:16:08.460Z,107.53
2023-01-11T04:18:35.497Z,72.70
2023-01-11T04:21:02.715Z,79.10
2023-01-11T04:23:29.692Z,93.40
2023-01-11T04:25:56.926Z,122.93
2023-01-11T04:28:23.823Z,111.38
2023-01-11T04:30:50.983Z,111.07
2023-01-11T04:33:19.629Z,108.68
2023-01-11T04:35:46.881Z,82.55
2023-01-11T04:38:13.810Z,112.05
2023-01-11T04:40:41.103Z,89.82
2023-01-11T04:43:08.120Z,78.53
2023-01-11T04:45:35.281Z,72.43
2023-01-11T04:48:02.283Z,66.72
2023-01-11T04:50:29.596Z,71.40
2023-01-11T04:52:58.202Z,67.65
2023-01-11T04:55:25.509Z,75.88
2023-01-11T04:57:52.478Z,69.90
2023-01-11T05:00:20.031Z,99.72
2023-01-11T05:02:46.978Z,58.45
2023-01-11T05:05:14.279Z,89.13
2023-01-11T05:07:41.306Z,90.03
2023-01-11T05:10:09.126Z,53.53
2023-01-11T05:12:36.025Z,113.35
2023-01-11T05:15:03.352Z,60.92
2023-01-11T05:17:30.209Z,61.38
2023-01-11T05:19:57.429Z,68.70
2023-01-11T05:22:24.384Z,62.78
2023-01-11T05:24:51.537Z,61.85
2023-01-11T05:27:18.434Z,65.05
2023-01-11T05:29:45.676Z,46.28
2023-01-11T05:32:13.191Z,76.43
2023-01-11T05:34:40.358Z,57.92
2023-01-11T05:37:07.227Z,68.78
2023-01-11T05:39:34.445Z,80.43
2023-01-11T05:42:01.392Z,61.33
2023-01-11T05:44:47.130Z,72.40
2023-01-11T05:47:14.037Z,47.22
2023-01-11T05:49:41.270Z,77.28
2023-01-11T05:52:08.173Z,48.17
2023-01-11T05:54:35.385Z,49.28
2023-01-11T05:57:02.579Z,44.45
2023-01-11T05:59:32.033Z,60.58
2023-01-11T06:01:59.332Z,45.97
2023-01-11T06:04:27.552Z,53.25
2023-01-11T06:06:54.643Z,56.63
2023-01-11T06:09:21.829Z,47.83
2023-01-11T06:11:50.552Z,64.85
2023-01-11T06:14:17.827Z,54.40
2023-01-11T06:16:44.748Z,48.58
2023-01-11T06:19:12.000Z,55.55
2023-01-11T06:21:39.034Z,50.15
2023-01-11T06:24:06.544Z,43.05
2023-01-11T06:26:33.423Z,46.08
2023-01-11T06:29:00.780Z,47.38
2023-01-11T06:31:27.762Z,53.10
2023-01-11T06:33:55.138Z,54.83
2023-01-11T06:36:22.105Z,46.67
2023-01-11T06:38:49.306Z,46.33
2023-01-11T06:41:16.239Z,47.40
2023-01-11T06:43:43.552Z,42.10
2023-01-11T06:46:15.669Z,39.95
2023-01-11T06:48:43.858Z,41.00
2023-01-11T06:51:12.069Z,41.13
2023-01-11T06:53:41.226Z,40.60
2023-01-11T06:56:11.189Z,40.53
2023-01-11T06:58:38.708Z,45.20
2023-01-11T07:01:06.285Z,46.13
2023-01-11T07:03:33.700Z,47.75
2023-01-11T07:06:01.690Z,38.85
2023-01-11T07:08:28.948Z,36.30
2023-01-11T07:10:56.204Z,37.30
2023-01-11T07:13:23.670Z,42.92
2023-01-11T07:15:51.800Z,39.20
2023-01-11T07:18:19.837Z,38.92
2023-01-11T07:20:47.547Z,41.33
2023-01-11T07:23:15.238Z,41.22
2023-01-11T07:25:42.138Z,35.20
2023-01-11T07:28:09.735Z,37.85
2023-01-11T07:30:55.426Z,41.45
2023-01-11T07:33:25.126Z,38.75
2023-01-11T07:35:52.356Z,33.78
2023-01-11T07:38:19.577Z,33.63
2023-01-11T07:40:46.627Z,42.85
2023-01-11T07:43:19.017Z,41.28
2023-01-11T07:45:49.433Z,35.33
2023-01-11T07:48:24.992Z,37.00
2023-01-11T07:50:53.232Z,37.03
2023-01-11T07:53:20.678Z,33.45
2023-01-11T07:55:47.811Z,28.13
2023-01-11T07:58:16.055Z,28.27
2023-01-11T08:00:43.581Z,36.42
2023-01-11T08:03:11.182Z,34.33
2023-01-11T08:05:38.563Z,32.25
2023-01-11T08:08:07.030Z,33.35
2023-01-11T08:10:34.707Z,28.55
2023-01-11T08:13:20.846Z,33.22
2023-01-11T08:15:47.792Z,35.75
2023-01-11T08:18:17.154Z,29.00
2023-01-11T08:20:44.095Z,35.58
2023-01-11T08:23:11.319Z,39.17
2023-01-11T08:25:38.324Z,32.03
2023-01-11T08:28:07.085Z,32.78
2023-01-11T08:30:34.888Z,34.75
2023-01-11T08:33:02.629Z,34.33
2023-01-11T08:35:30.888Z,31.13
2023-01-11T08:37:58.096Z,34.00
2023-01-11T08:40:25.743Z,41.85
2023-01-11T08:42:57.115Z,30.88
2023-01-11T08:45:25.156Z,38.35
2023-01-11T08:47:53.304Z,31.00
2023-01-11T08:50:22.207Z,28.25
2023-01-11T08:52:51.236Z,32.05
2023-01-11T08:55:21.571Z,29.58
2023-01-11T08:57:48.774Z,37.08
2023-01-11T09:00:16.108Z,40.92
2023-01-11T09:02:47.553Z,32.10
2023-01-11T09:05:16.850Z,31.98
2023-01-11T09:07:46.284Z,40.75
2023-01-11T09:10:13.464Z,29.08
2023-01-11T09:12:40.738Z,32.70
2023-01-11T09:15:08.253Z,31.73
2023-01-11T09:17:35.382Z,38.20
2023-01-11T09:20:02.330Z,39.80
2023-01-11T09:22:29.715Z,36.42
2023-01-11T09:24:59.125Z,36.88
2023-01-11T09:27:26.650Z,33.60
2023-01-11T09:29:53.625Z,33.55
2023-01-11T09:32:20.839Z,42.20
2023-01-11T09:34:49.680Z,34.75
2023-01-11T09:37:17.196Z,25.75
2023-01-11T09:39:44.797Z,30.23
2023-01-11T09:42:39.131Z,32.58
2023-01-11T09:45:14.615Z,35.33
2023-01-11T09:48:11.814Z,36.85
2023-01-11T09:50:48.645Z,39.88
2023-01-11T09:53:34.874Z,31.70
2023-01-11T09:56:05.480Z,29.98
2023-01-11T09:58:42.802Z,33.20
2023-01-11T10:01:17.663Z,35.88
2023-01-11T10:04:06.229Z,31.92
2023-01-11T10:06:36.256Z,41.85
2023-01-11T10:18:22.408Z,29.52
2023-01-11T10:19:04.255Z,32.15
2023-01-11T10:21:35.802Z,36.72
2023-01-11T10:24:08.644Z,31.58
2023-01-11T10:26:40.136Z,32.30
2023-01-11T10:29:59.682Z,31.80
2023-01-11T10:32:54.108Z,28.05
2023-01-11T10:35:45.944Z,27.00
2023-01-11T10:38:49.299Z,30.90
2023-01-11T10:41:49.207Z,30.27
2023-01-11T10:44:28.982Z,28.23
2023-01-11T10:46:58.033Z,36.80
2023-01-11T10:49:25.893Z,28.63
2023-01-11T10:51:58.962Z,33.97
2023-01-11T10:54:32.624Z,26.02
2023-01-11T10:57:18.171Z,25.95
2023-01-11T11:00:17.162Z,26.13
2023-01-11T11:02:47.159Z,28.55
2023-01-11T11:05:34.559Z,32.35
2023-01-11T11:08:27.685Z,31.65
2023-01-11T11:11:00.816Z,29.55
2023-01-11T11:13:47.535Z,28.63
2023-01-11T11:16:23.884Z,25.60
2023-01-11T11:18:58.500Z,25.15
2023-01-11T11:21:38.853Z,23.80
2023-01-11T11:24:14.031Z,32.55
2023-01-11T11:26:45.456Z,26.80
2023-01-11T11:29:21.621Z,30.55
2023-01-11T11:31:50.715Z,25.10
2023-01-11T11:34:20.996Z,25.45
2023-01-11T11:36:52.045Z,24.57
2023-01-11T11:39:30.575Z,25.77
2023-01-11T11:42:06.671Z,29.02
2023-01-11T11:44:34.189Z,26.33
2023-01-11T11:47:02.780Z,26.42
2023-01-11T11:49:31.884Z,21.98
2023-01-11T11:52:01.772Z,34.08
2023-01-11T11:54:31.436Z,24.65
2023-01-11T11:57:13.465Z,24.67
2023-01-11T12:02:24.729Z,22.47
2023-01-11T12:04:53.416Z,22.38
2023-01-11T12:07:24.315Z,22.42
2023-01-11T12:10:00.039Z,27.13
2023-01-11T12:12:29.553Z,24.52
2023-01-11T12:15:29.018Z,21.63
2023-01-11T12:18:22.921Z,22.17
2023-01-11T12:20:49.878Z,21.15
2023-01-11T12:23:24.424Z,21.80
2023-01-11T12:26:00.585Z,23.08
2023-01-11T12:28:49.847Z,21.83
2023-01-11T12:31:43.162Z,21.40
2023-01-11T12:34:37.426Z,25.63
2023-01-11T12:37:23.360Z,30.48
2023-01-11T12:40:19.773Z,20.50
2023-01-11T12:43:11.489Z,23.15
2023-01-11T12:46:00.542Z,21.98
2023-01-11T12:49:00.134Z,23.25
2023-01-11T12:51:52.506Z,22.45
2023-01-11T12:54:28.623Z,22.50
2023-01-11T12:57:04.885Z,23.23
2023-01-11T13:00:10.287Z,23.98
2023-01-11T13:03:02.646Z,26.90
2023-01-11T13:05:55.202Z,24.48
2023-01-11T13:08:41.692Z,23.20
2023-01-11T13:11:44.892Z,23.90
2023-01-11T13:14:27.269Z,22.33
2023-01-11T13:17:13.048Z,26.67
2023-01-11T13:20:17.981Z,20.98
2023-01-11T13:22:54.342Z,25.63
2023-01-11T13:25:28.044Z,21.83
2023-01-11T13:27:57.840Z,31.80
2023-01-11T13:30:26.461Z,24.77
2023-01-11T13:32:58.282Z,22.95
2023-01-11T13:35:36.866Z,26.05
2023-01-11T13:38:23.115Z,27.17
2023-01-11T13:40:55.428Z,26.25
2023-01-11T13:43:33.475Z,26.95
2023-01-11T13:46:17.981Z,26.75
2023-01-11T13:48:53.870Z,26.40
2023-01-11T13:51:31.542Z,28.75
2023-01-11T13:54:02.457Z,30.40
2023-01-11T13:56:39.992Z,32.25
2023-01-11T13:59:26.231Z,27.63
2023-01-11T14:02:13.158Z,28.13
2023-01-11T14:04:55.287Z,25.48
2023-01-11T14:07:48.568Z,27.67
2023-01-11T14:10:31.113Z,32.53
2023-01-11T14:13:10.034Z,25.20
2023-01-11T14:15:41.158Z,21.42
2023-01-11T14:18:45.173Z,25.48
2023-01-11T14:21:23.577Z,27.83
2023-01-11T14:23:55.261Z,29.45
2023-01-11T14:26:40.650Z,31.77
2023-01-11T14:29:30.734Z,24.75
2023-01-11T14:32:12.560Z,25.38
2023-01-11T14:35:11.929Z,25.42
2023-01-11T14:37:52.920Z,30.48
2023-01-11T14:40:29.961Z,26.95
2023-01-11T14:43:22.114Z,28.88
2023-01-11T14:45:58.103Z,27.25
2023-01-11T14:48:30.336Z,29.88
2023-01-11T14:51:20.874Z,26.55
2023-01-11T14:53:58.569Z,28.98
2023-01-11T14:56:44.270Z,28.23
2023-01-11T14:59:34.845Z,23.80
2023-01-11T15:02:05.537Z,29.15
2023-01-11T15:04:58.421Z,25.70
2023-01-11T15:07:38.740Z,24.85
2023-01-11T15:10:30.378Z,32.20
2023-01-11T15:12:58.499Z,28.48
2023-01-11T15:15:47.592Z,26.27
2023-01-11T15:18:22.614Z,30.33
2023-01-11T15:21:05.199Z,36.15
2023-01-11T15:23:36.671Z,32.88
2023-01-11T15:26:06.487Z,32.45
2023-01-11T15:28:50.500Z,33.90
2023-01-11T15:31:30.026Z,30.90
2023-01-11T15:34:18.711Z,34.92
2023-01-11T15:37:00.805Z,28.83
2023-01-11T15:39:40.334Z,30.42
2023-01-11T15:42:28.722Z,28.83
2023-01-11T15:45:16.516Z,33.17
2023-01-11T15:48:08.361Z,34.15
2023-01-11T15:51:03.246Z,32.60
2023-01-11T15:53:49.154Z,31.92
2023-01-11T15:56:25.508Z,28.05
2023-01-11T15:59:07.546Z,27.58
2023-01-11T16:02:11.687Z,26.50
2023-01-11T16:05:00.968Z,27.65
2023-01-11T16:07:50.597Z,31.75
2023-01-11T16:10:46.066Z,31.35
2023-01-11T16:13:19.836Z,31.85
2023-01-11T16:16:20.757Z,33.72
2023-01-11T16:18:55.334Z,34.17
2023-01-11T16:21:41.963Z,33.90
2023-01-11T16:24:15.102Z,33.08
2023-01-11T16:26:42.498Z,31.52
2023-01-11T16:29:18.781Z,35.92
2023-01-11T16:31:59.044Z,29.70
2023-01-11T16:34:29.152Z,32.42
2023-01-11T16:36:57.786Z,26.52
2023-01-11T16:39:29.506Z,26.70
2023-01-11T16:42:05.689Z,36.05
2023-01-11T16:44:51.186Z,32.78
2023-01-11T16:47:20.527Z,31.52
2023-01-11T16:49:49.905Z,33.45
2023-01-11T16:52:37.090Z,34.55
2023-01-11T16:55:14.312Z,29.13
2023-01-11T16:57:46.231Z,33.42
2023-01-11T17:00:28.892Z,33.63
2023-01-11T17:03:18.069Z,34.00
2023-01-11T17:06:12.974Z,37.75
2023-01-11T17:08:45.050Z,29.38
2023-01-11T17:11:24.434Z,29.80
2023-01-11T17:13:54.777Z,29.08
2023-01-11T17:16:25.382Z,31.23
2023-01-11T17:18:54.577Z,29.80
2023-01-11T17:21:26.927Z,28.27
2023-01-11T17:23:59.174Z,34.65
2023-01-11T17:26:30.697Z,28.90
2023-01-11T17:28:59.717Z,30.05
2023-01-11T17:31:32.307Z,30.48
2023-01-11T17:34:23.869Z,28.67
2023-01-11T17:36:51.293Z,29.02
2023-01-11T17:39:43.046Z,27.30
2023-01-11T17:42:31.730Z,25.70
2023-01-11T17:45:14.052Z,27.65
2023-01-11T17:47:48.643Z,27.23
2023-01-11T17:50:29.907Z,32.70
2023-01-11T17:53:04.169Z,31.30
2023-01-11T17:55:31.609Z,28.27
2023-01-11T17:58:13.797Z,24.10
2023-01-11T18:00:43.855Z,31.23
2023-01-11T18:03:15.776Z,28.70
2023-01-11T18:05:43.792Z,27.98
2023-01-11T18:08:20.455Z,31.55
2023-01-11T18:10:55.396Z,31.35
2023-01-11T18:13:34.022Z,26.38
2023-01-11T18:16:02.881Z,30.45
2023-01-11T18:18:53.935Z,29.33
2023-01-11T18:21:50.989Z,30.60
2023-01-11T18:24:31.751Z,28.45
2023-01-11T18:27:26.324Z,25.95
2023-01-11T18:29:55.099Z,27.83
2023-01-11T18:32:22.571Z,30.15
2023-01-11T18:34:53.291Z,29.13
2023-01-11T18:37:21.040Z,28.55
2023-01-11T18:39:49.563Z,26.83
2023-01-11T18:42:20.088Z,27.38
2023-01-11T18:44:49.425Z,29.05
2023-01-11T18:47:22.870Z,28.50
2023-01-11T18:49:51.502Z,27.42
2023-01-11T18:52:20.425Z,33.10
2023-01-11T18:54:47.883Z,31.98
2023-01-11T18:57:15.447Z,31.73
2023-01-11T18:59:42.868Z,31.52
2023-01-11T19:02:17.750Z,30.48
2023-01-11T19:04:45.475Z,28.10
2023-01-11T19:07:13.951Z,30.20
2023-01-11T19:09:41.157Z,25.50
2023-01-11T19:12:08.534Z,24.45
2023-01-11T19:14:35.580Z,23.52
2023-01-11T19:17:04.670Z,22.98
2023-01-11T19:19:31.681Z,25.40
2023-01-11T19:21:59.049Z,24.60
2023-01-11T19:24:25.964Z,22.83
2023-01-11T19:26:53.385Z,19.98
2023-01-11T19:29:22.775Z,27.23
2023-01-11T19:31:52.275Z,20.85
2023-01-11T19:34:19.736Z,23.30
2023-01-11T19:36:48.135Z,22.48
2023-01-11T19:39:15.180Z,26.23
2023-01-11T19:41:54.808Z,25.42
2023-01-11T19:44:22.485Z,23.15
2023-01-11T19:46:57.047Z,24.77
2023-01-11T19:49:36.653Z,23.27
2023-01-11T19:52:04.191Z,29.05
2023-01-11T19:54:31.145Z,27.83
2023-01-11T19:56:58.528Z,31.63
2023-01-11T19:59:25.709Z,28.80
2023-01-11T20:01:52.872Z,26.67
2023-01-11T20:04:21.118Z,26.55
2023-01-11T20:06:52.052Z,25.98
2023-01-11T20:09:20.253Z,32.28
2023-01-11T20:11:53.232Z,26.90
2023-01-11T20:14:20.340Z,33.58
2023-01-11T20:16:47.559Z,30.55
2023-01-11T20:19:15.108Z,33.60
2023-01-11T20:21:42.553Z,34.10
2023-01-11T20:24:13.947Z,37.53
2023-01-11T20:26:42.344Z,33.75
2023-01-11T20:29:09.507Z,34.97
2023-01-11T20:31:36.783Z,30.88
2023-01-11T20:34:10.033Z,34.30
2023-01-11T20:36:37.856Z,36.35
2023-01-11T20:39:05.409Z,37.63
2023-01-11T20:41:51.068Z,35.65
2023-01-11T20:44:24.399Z,37.80
2023-01-11T20:46:53.716Z,41.10
2023-01-11T20:49:23.468Z,34.95
2023-01-11T20:51:50.864Z,38.45
2023-01-11T20:54:19.022Z,41.58
2023-01-11T20:56:46.967Z,33.38
2023-01-11T20:59:20.375Z,34.53
2023-01-11T21:01:49.501Z,40.63
2023-01-11T21:04:17.917Z,43.78
2023-01-11T21:06:48.120Z,43.00
2023-01-11T21:09:17.464Z,42.42
2023-01-11T21:11:52.394Z,39.05
2023-01-11T21:14:20.364Z,49.65
2023-01-11T21:16:48.011Z,40.63
2023-01-11T21:19:16.021Z,42.83
2023-01-11T21:21:43.379Z,44.92
2023-01-11T21:24:14.060Z,45.50
2023-01-11T21:26:42.523Z,47.17
2023-01-11T21:29:11.670Z,44.95
2023-01-11T21:31:39.755Z,45.70
2023-01-11T21:34:07.340Z,40.45
2023-01-11T21:36:34.791Z,45.05
2023-01-11T21:39:03.376Z,48.40
2023-01-11T21:41:51.041Z,43.35
2023-01-11T21:44:19.930Z,46.75
2023-01-11T21:46:47.746Z,41.38
2023-01-11T21:49:15.709Z,42.03
2023-01-11T21:51:43.644Z,44.55
2023-01-11T21:54:13.515Z,48.97
2023-01-11T21:56:43.990Z,41.72
2023-01-11T21:59:10.944Z,45.33
2023-01-11T22:01:39.722Z,41.33
2023-01-11T22:04:08.435Z,39.88
2023-01-11T22:06:40.176Z,41.13
2023-01-11T22:09:11.947Z,40.28
2023-01-11T22:11:39.884Z,42.95
2023-01-11T22:14:08.656Z,41.83
2023-01-11T22:16:37.352Z,36.30
2023-01-11T22:19:07.797Z,42.83
2023-01-11T22:21:36.721Z,43.90
2023-01-11T22:24:04.990Z,45.33
2023-01-11T22:26:38.593Z,38.22
2023-01-11T22:29:12.577Z,38.40
2023-01-11T22:31:52.506Z,42.45
2023-01-11T22:34:20.277Z,39.22
2023-01-11T22:36:48.079Z,37.65
2023-01-11T22:39:16.447Z,37.42
2023-01-11T22:41:46.030Z,36.13
2023-01-11T22:44:14.012Z,41.50
2023-01-11T22:46:42.146Z,38.42
2023-01-11T22:49:10.042Z,43.03
2023-01-11T22:51:37.478Z,34.38
2023-01-11T22:54:04.795Z,40.15
2023-01-11T22:56:32.745Z,37.40
2023-01-11T22:59:00.146Z,39.90
2023-01-11T23:01:33.344Z,42.58
2023-01-11T23:04:01.394Z,40.28
2023-01-11T23:06:29.988Z,40.10
2023-01-11T23:08:57.493Z,41.20
2023-01-11T23:11:48.912Z,37.10
2023-01-11T23:14:17.795Z,40.80
2023-01-11T23:16:46.880Z,42.92
2023-01-11T23:19:17.202Z,43.22
2023-01-11T23:21:46.238Z,39.90
2023-01-11T23:24:15.398Z,47.30
2023-01-11T23:26:43.614Z,42.30
2023-01-11T23:29:10.688Z,40.42
2023-01-11T23:31:38.147Z,38.97
2023-01-11T23:34:08.040Z,47.33
2023-01-11T23:36:37.842Z,39.30
2023-01-11T23:39:06.925Z,39.10
2023-01-11T23:41:52.807Z,45.20
2023-01-11T23:44:19.874Z,38.28
2023-01-11T23:47:05.633Z,43.25
2023-01-11T23:49:32.852Z,42.47
2023-01-11T23:52:00.840Z,45.15
2023-01-11T23:54:30.202Z,46.60
2023-01-11T23:56:58.832Z,40.80
2023-01-11T23:59:26.113Z,48.10
