createdAt,value
2023-05-22T00:00:03.450Z,14.40
2023-05-22T00:01:03.444Z,13.10
2023-05-22T00:02:03.437Z,14.30
2023-05-22T00:03:03.511Z,14.00
2023-05-22T00:04:03.393Z,12.90
2023-05-22T00:05:03.414Z,14.50
2023-05-22T00:06:03.374Z,14.90
2023-05-22T00:07:03.387Z,14.20
2023-05-22T00:08:03.359Z,13.40
2023-05-22T00:09:03.343Z,12.90
2023-05-22T00:10:03.346Z,13.90
2023-05-22T00:11:03.326Z,12.90
2023-05-22T00:12:03.303Z,12.80
2023-05-22T00:13:03.301Z,12.30
2023-05-22T00:14:03.323Z,11.50
2023-05-22T00:15:03.294Z,12.00
2023-05-22T00:16:03.271Z,12.50
2023-05-22T00:17:03.345Z,12.60
2023-05-22T00:18:03.280Z,12.40
2023-05-22T00:19:03.294Z,13.20
2023-05-22T00:20:03.222Z,12.10
2023-05-22T00:21:03.214Z,12.00
2023-05-22T00:22:03.208Z,12.00
2023-05-22T00:23:03.180Z,12.10
2023-05-22T00:24:03.191Z,12.10
2023-05-22T00:25:03.163Z,12.10
2023-05-22T00:26:03.155Z,13.40
2023-05-22T00:27:03.140Z,12.10
2023-05-22T00:28:03.142Z,11.60
2023-05-22T00:29:03.180Z,13.20
2023-05-22T00:30:03.118Z,11.40
2023-05-22T00:31:03.108Z,12.00
2023-05-22T00:32:03.090Z,11.40
2023-05-22T00:33:03.138Z,12.40
2023-05-22T00:34:03.089Z,11.30
2023-05-22T00:35:03.064Z,12.10
2023-05-22T00:36:03.059Z,11.60
2023-05-22T00:37:03.028Z,11.00
2023-05-22T00:38:03.034Z,11.80
2023-05-22T00:39:03.004Z,11.40
2023-05-22T00:40:03.007Z,11.40
2023-05-22T00:41:03.004Z,15.10
2023-05-22T00:42:02.990Z,14.20
2023-05-22T00:43:02.976Z,11.80
2023-05-22T00:44:02.965Z,13.00
2023-05-22T00:45:02.957Z,13.00
2023-05-22T00:46:02.965Z,11.60
2023-05-22T00:47:03.008Z,11.90
2023-05-22T00:48:02.955Z,11.50
2023-05-22T00:49:02.902Z,11.70
2023-05-22T00:50:02.901Z,10.90
2023-05-22T00:51:02.874Z,11.90
2023-05-22T00:52:02.898Z,11.20
2023-05-22T00:53:02.891Z,11.30
2023-05-22T00:54:02.871Z,12.90
2023-05-22T00:55:02.838Z,10.90
2023-05-22T00:56:02.827Z,12.90
2023-05-22T00:57:02.816Z,11.00
2023-05-22T00:58:02.805Z,11.70
2023-05-22T00:59:02.799Z,11.20
2023-05-22T01:00:02.783Z,11.20
2023-05-22T01:01:02.776Z,11.70
2023-05-22T01:02:02.945Z,11.40
2023-05-22T01:03:02.886Z,12.80
2023-05-22T01:04:02.816Z,13.10
2023-05-22T01:05:02.725Z,11.50
2023-05-22T01:06:02.724Z,11.30
2023-05-22T01:07:02.697Z,11.40
2023-05-22T01:08:02.782Z,11.80
2023-05-22T01:09:02.680Z,12.30
2023-05-22T01:10:02.672Z,10.80
2023-05-22T01:11:02.671Z,13.40
2023-05-22T01:12:02.645Z,14.10
2023-05-22T01:13:02.633Z,11.40
2023-05-22T01:14:02.617Z,12.40
2023-05-22T01:15:02.631Z,10.80
2023-05-22T01:16:02.636Z,11.60
2023-05-22T01:17:02.593Z,12.20
2023-05-22T01:18:02.649Z,11.90
2023-05-22T01:19:02.618Z,11.50
2023-05-22T01:20:02.563Z,11.60
2023-05-22T01:21:02.539Z,12.90
2023-05-22T01:22:02.546Z,12.30
2023-05-22T01:23:02.533Z,12.20
2023-05-22T01:24:02.524Z,13.20
2023-05-22T01:25:02.599Z,13.70
2023-05-22T01:26:02.485Z,11.40
2023-05-22T01:27:02.482Z,12.50
2023-05-22T01:28:02.459Z,12.40
2023-05-22T01:29:02.464Z,12.40
2023-05-22T01:30:02.450Z,12.20
2023-05-22T01:31:02.442Z,13.00
2023-05-22T01:32:02.434Z,13.10
2023-05-22T01:33:02.492Z,13.20
2023-05-22T01:34:02.488Z,11.70
2023-05-22T01:35:02.401Z,13.50
2023-05-22T01:36:02.378Z,12.30
2023-05-22T01:37:02.390Z,14.30
2023-05-22T01:38:02.371Z,12.40
2023-05-22T01:39:02.367Z,12.80
2023-05-22T01:40:02.360Z,12.80
2023-05-22T01:41:02.344Z,12.90
2023-05-22T01:42:02.335Z,14.40
2023-05-22T01:43:02.311Z,12.90
2023-05-22T01:44:02.290Z,12.90
2023-05-22T01:45:02.305Z,14.10
2023-05-22T01:46:02.274Z,13.40
2023-05-22T01:47:02.255Z,12.90
2023-05-22T01:48:02.311Z,13.80
2023-05-22T01:49:02.257Z,13.30
2023-05-22T01:50:02.284Z,12.60
2023-05-22T01:51:02.215Z,14.30
2023-05-22T01:52:02.210Z,13.00
2023-05-22T01:53:02.206Z,13.40
2023-05-22T01:54:02.182Z,13.00
2023-05-22T01:55:02.172Z,13.00
2023-05-22T01:56:02.157Z,13.50
2023-05-22T01:57:02.169Z,14.20
2023-05-22T01:58:02.134Z,12.60
2023-05-22T01:59:02.124Z,13.90
2023-05-22T02:00:02.106Z,13.40
2023-05-22T02:01:02.137Z,13.30
2023-05-22T02:02:02.121Z,13.00
2023-05-22T02:03:02.141Z,15.40
2023-05-22T02:04:02.071Z,14.10
2023-05-22T02:05:02.081Z,13.10
2023-05-22T02:06:02.067Z,13.30
2023-05-22T02:07:02.047Z,13.10
2023-05-22T02:08:02.027Z,14.70
2023-05-22T02:09:02.020Z,13.50
2023-05-22T02:10:02.001Z,13.10
2023-05-22T02:11:02.004Z,13.70
2023-05-22T02:12:01.986Z,14.30
2023-05-22T02:13:01.976Z,14.50
2023-05-22T02:14:01.973Z,14.10
2023-05-22T02:15:01.978Z,13.50
2023-05-22T02:16:02.041Z,13.60
2023-05-22T02:17:01.941Z,15.80
2023-05-22T02:18:02.074Z,14.80
2023-05-22T02:19:01.963Z,14.20
2023-05-22T02:20:01.904Z,15.30
2023-05-22T02:21:01.904Z,15.10
2023-05-22T02:22:01.867Z,15.00
2023-05-22T02:23:01.912Z,16.00
2023-05-22T02:24:01.845Z,14.70
2023-05-22T02:25:01.847Z,15.20
2023-05-22T02:26:01.819Z,17.20
2023-05-22T02:27:01.825Z,14.30
2023-05-22T02:28:01.801Z,13.70
2023-05-22T02:29:01.792Z,13.90
2023-05-22T02:30:01.807Z,13.50
2023-05-22T02:31:01.789Z,11.90
2023-05-22T02:32:01.768Z,13.80
2023-05-22T02:33:01.815Z,13.90
2023-05-22T02:34:01.758Z,12.20
2023-05-22T02:35:01.745Z,11.00
2023-05-22T02:36:01.714Z,12.40
2023-05-22T02:37:01.702Z,10.80
2023-05-22T02:38:01.688Z,11.10
2023-05-22T02:39:01.704Z,11.50
2023-05-22T02:40:01.672Z,10.90
2023-05-22T02:41:01.664Z,11.60
2023-05-22T02:42:01.642Z,11.20
2023-05-22T02:43:01.635Z,11.70
2023-05-22T02:44:01.639Z,13.40
2023-05-22T02:45:01.630Z,12.90
2023-05-22T02:46:01.635Z,11.00
2023-05-22T02:47:01.670Z,12.20
2023-05-22T02:48:01.607Z,10.80
2023-05-22T02:49:01.578Z,13.70
2023-05-22T02:50:01.555Z,10.90
2023-05-22T02:51:01.542Z,10.90
2023-05-22T02:52:01.530Z,10.90
2023-05-22T02:53:01.535Z,11.80
2023-05-22T02:54:01.518Z,11.20
2023-05-22T02:55:01.503Z,13.70
2023-05-22T02:56:01.498Z,11.00
2023-05-22T02:57:01.476Z,11.60
2023-05-22T02:58:01.472Z,11.50
2023-05-22T02:59:01.462Z,11.70
2023-05-22T03:00:01.472Z,10.70
2023-05-22T03:01:01.435Z,10.90
2023-05-22T03:02:01.496Z,10.20
2023-05-22T03:03:01.539Z,11.10
2023-05-22T03:04:01.434Z,11.00
2023-05-22T03:05:01.423Z,12.40
2023-05-22T03:06:01.375Z,11.30
2023-05-22T03:07:01.389Z,11.20
2023-05-22T03:08:01.363Z,11.20
2023-05-22T03:09:01.355Z,11.80
2023-05-22T03:10:01.334Z,12.80
2023-05-22T03:11:01.359Z,11.90
2023-05-22T03:12:01.320Z,12.00
2023-05-22T03:13:01.318Z,13.10
2023-05-22T03:14:01.290Z,11.90
2023-05-22T03:15:01.291Z,11.60
2023-05-22T03:16:01.284Z,11.70
2023-05-22T03:17:01.273Z,12.60
2023-05-22T03:18:01.333Z,12.30
2023-05-22T03:19:01.293Z,13.90
2023-05-22T03:20:01.219Z,13.20
2023-05-22T03:21:01.216Z,12.10
2023-05-22T03:22:01.208Z,12.30
2023-05-22T03:23:01.190Z,11.50
2023-05-22T03:24:01.175Z,11.90
2023-05-22T03:25:01.167Z,12.00
2023-05-22T03:26:01.164Z,11.70
2023-05-22T03:27:01.160Z,13.10
2023-05-22T03:28:01.134Z,12.80
2023-05-22T03:29:01.174Z,13.10
2023-05-22T03:30:01.135Z,13.00
2023-05-22T03:31:01.140Z,16.50
2023-05-22T03:32:01.084Z,13.40
2023-05-22T03:33:01.125Z,13.60
2023-05-22T03:34:01.197Z,15.90
2023-05-22T03:35:01.069Z,14.00
2023-05-22T03:36:01.042Z,16.00
2023-05-22T03:37:01.043Z,14.90
2023-05-22T03:38:01.020Z,13.50
2023-05-22T03:39:01.030Z,13.40
2023-05-22T03:40:01.010Z,15.40
2023-05-22T03:41:00.992Z,15.40
2023-05-22T03:42:00.996Z,16.70
2023-05-22T03:43:00.983Z,15.90
2023-05-22T03:44:00.978Z,14.80
2023-05-22T03:45:00.955Z,16.20
2023-05-22T03:46:00.978Z,17.60
2023-05-22T03:47:00.922Z,14.50
2023-05-22T03:48:01.009Z,13.70
2023-05-22T03:49:00.916Z,14.30
2023-05-22T03:50:00.904Z,13.20
2023-05-22T03:51:00.888Z,13.40
2023-05-22T03:52:00.864Z,15.20
2023-05-22T03:53:00.875Z,13.70
2023-05-22T03:54:01.023Z,16.70
2023-05-22T03:55:00.840Z,14.30
2023-05-22T03:56:00.823Z,16.30
2023-05-22T03:57:00.812Z,14.20
2023-05-22T03:58:00.795Z,14.30
2023-05-22T03:59:00.799Z,15.70
2023-05-22T04:00:00.777Z,15.00
2023-05-22T04:01:00.779Z,13.50
2023-05-22T04:02:00.770Z,14.60
2023-05-22T04:03:00.904Z,14.80
2023-05-22T04:04:00.741Z,16.20
2023-05-22T04:05:00.761Z,16.00
2023-05-22T04:06:00.722Z,16.20
2023-05-22T04:07:00.705Z,16.70
2023-05-22T04:08:00.716Z,15.00
2023-05-22T04:09:00.727Z,14.80
2023-05-22T04:10:00.668Z,18.10
2023-05-22T04:11:00.673Z,15.00
2023-05-22T04:12:00.652Z,17.20
2023-05-22T04:13:00.648Z,15.60
2023-05-22T04:14:00.630Z,17.30
2023-05-22T04:15:00.641Z,16.90
2023-05-22T04:16:00.624Z,16.20
2023-05-22T04:17:00.596Z,16.70
2023-05-22T04:18:00.630Z,16.30
2023-05-22T04:19:00.663Z,17.00
2023-05-22T04:20:00.640Z,15.20
2023-05-22T04:21:00.540Z,16.20
2023-05-22T04:22:00.544Z,15.80
2023-05-22T04:23:00.523Z,15.30
2023-05-22T04:24:00.508Z,15.40
2023-05-22T04:25:00.505Z,13.50
2023-05-22T04:26:00.490Z,14.30
2023-05-22T04:27:00.485Z,17.20
2023-05-22T04:28:00.467Z,15.00
2023-05-22T04:29:00.455Z,14.20
2023-05-22T04:30:00.467Z,13.60
2023-05-22T04:31:00.463Z,13.70
2023-05-22T04:32:00.446Z,14.40
2023-05-22T04:33:00.423Z,16.30
2023-05-22T04:34:00.469Z,17.70
2023-05-22T04:35:00.449Z,15.10
2023-05-22T04:36:00.389Z,17.40
2023-05-22T04:37:00.363Z,15.00
2023-05-22T04:38:00.354Z,17.30
2023-05-22T04:39:00.416Z,16.40
2023-05-22T04:40:00.338Z,14.80
2023-05-22T04:41:00.333Z,16.40
2023-05-22T04:42:00.312Z,17.70
2023-05-22T04:43:00.300Z,15.50
2023-05-22T04:44:00.286Z,16.90
2023-05-22T04:45:00.290Z,17.70
2023-05-22T04:46:00.274Z,15.70
2023-05-22T04:47:00.285Z,16.90
2023-05-22T04:48:00.272Z,15.60
2023-05-22T04:49:00.237Z,15.50
2023-05-22T04:50:00.284Z,16.60
2023-05-22T04:51:00.211Z,16.10
2023-05-22T04:52:00.201Z,14.50
2023-05-22T04:53:00.187Z,14.90
2023-05-22T04:54:00.189Z,14.80
2023-05-22T04:55:01.141Z,16.60
2023-05-22T04:56:00.169Z,15.00
2023-05-22T04:57:00.159Z,15.70
2023-05-22T04:58:00.135Z,14.50
2023-05-22T04:59:00.129Z,15.30
2023-05-22T05:00:00.163Z,15.40
2023-05-22T05:01:00.167Z,17.00
2023-05-22T05:02:00.119Z,15.70
2023-05-22T05:03:00.133Z,17.10
2023-05-22T05:04:00.192Z,17.00
2023-05-22T05:05:00.087Z,21.20
2023-05-22T05:06:00.035Z,17.90
2023-05-22T05:07:00.038Z,18.80
2023-05-22T05:08:00.028Z,16.40
2023-05-22T05:09:00.041Z,18.80
2023-05-22T05:09:59.997Z,20.50
2023-05-22T05:11:00.042Z,19.40
2023-05-22T05:11:59.986Z,18.60
2023-05-22T05:12:59.975Z,17.60
2023-05-22T05:13:59.966Z,21.80
2023-05-22T05:14:59.943Z,21.40
2023-05-22T05:15:59.951Z,20.50
2023-05-22T05:16:59.936Z,19.90
2023-05-22T05:18:00.006Z,18.10
2023-05-22T05:18:59.936Z,17.60
2023-05-22T05:19:59.889Z,17.70
2023-05-22T05:20:59.875Z,17.30
2023-05-22T05:21:59.868Z,19.20
2023-05-22T05:22:59.869Z,18.30
2023-05-22T05:23:59.840Z,19.60
2023-05-22T05:24:59.830Z,19.50
2023-05-22T05:25:59.819Z,18.00
2023-05-22T05:26:59.809Z,20.00
2023-05-22T05:27:59.805Z,19.60
2023-05-22T05:28:59.793Z,16.70
2023-05-22T05:29:59.771Z,19.50
2023-05-22T05:30:59.766Z,15.70
2023-05-22T05:31:59.774Z,16.80
2023-05-22T05:32:59.814Z,16.80
2023-05-22T05:33:59.727Z,16.80
2023-05-22T05:34:59.720Z,18.50
2023-05-22T05:35:59.705Z,16.80
2023-05-22T05:36:59.708Z,16.50
2023-05-22T05:37:59.734Z,16.60
2023-05-22T05:38:59.682Z,15.90
2023-05-22T05:39:59.664Z,17.20
2023-05-22T05:40:59.655Z,16.90
2023-05-22T05:41:59.658Z,18.80
2023-05-22T05:42:59.643Z,16.60
2023-05-22T05:43:59.639Z,16.60
2023-05-22T05:44:59.617Z,16.90
2023-05-22T05:45:59.648Z,19.70
2023-05-22T05:46:59.601Z,19.00
2023-05-22T05:47:59.583Z,17.30
2023-05-22T05:48:59.570Z,18.70
2023-05-22T05:49:59.551Z,17.10
2023-05-22T05:50:59.558Z,19.60
2023-05-22T05:51:59.538Z,16.80
2023-05-22T05:52:59.524Z,19.50
2023-05-22T05:53:59.518Z,17.80
2023-05-22T05:54:59.506Z,19.10
2023-05-22T05:55:59.498Z,18.30
2023-05-22T05:56:59.484Z,18.20
2023-05-22T05:57:59.463Z,19.00
2023-05-22T05:58:59.469Z,18.50
2023-05-22T05:59:59.453Z,19.50
2023-05-22T06:00:59.447Z,22.50
2023-05-22T06:01:59.422Z,20.30
2023-05-22T06:02:59.560Z,20.80
2023-05-22T06:03:59.493Z,19.10
2023-05-22T06:04:59.408Z,20.10
2023-05-22T06:05:59.436Z,20.00
2023-05-22T06:06:59.372Z,18.70
2023-05-22T06:07:59.363Z,18.90
2023-05-22T06:08:59.342Z,20.50
2023-05-22T06:09:59.345Z,18.50
2023-05-22T06:10:59.327Z,21.10
2023-05-22T06:11:59.309Z,18.70
2023-05-22T06:12:59.304Z,19.80
2023-05-22T06:13:59.305Z,19.10
2023-05-22T06:14:59.294Z,20.00
2023-05-22T06:16:02.178Z,19.70
2023-05-22T06:16:59.291Z,18.70
2023-05-22T06:17:59.278Z,19.50
2023-05-22T06:18:59.301Z,20.50
2023-05-22T06:19:59.222Z,18.20
2023-05-22T06:20:59.240Z,18.30
2023-05-22T06:21:59.196Z,18.80
2023-05-22T06:22:59.202Z,18.90
2023-05-22T06:23:59.189Z,19.10
2023-05-22T06:24:59.176Z,20.90
2023-05-22T06:25:59.156Z,20.70
2023-05-22T06:26:59.159Z,22.00
2023-05-22T06:27:59.156Z,22.00
2023-05-22T06:28:59.176Z,19.60
2023-05-22T06:29:59.113Z,21.60
2023-05-22T06:30:59.115Z,20.30
2023-05-22T06:31:59.140Z,20.50
2023-05-22T06:32:59.156Z,19.30
2023-05-22T06:33:59.177Z,21.10
2023-05-22T06:34:59.060Z,20.40
2023-05-22T06:35:59.050Z,21.80
2023-05-22T06:36:59.050Z,21.90
2023-05-22T06:37:59.035Z,21.70
2023-05-22T06:38:59.057Z,22.00
2023-05-22T06:39:59.005Z,21.90
2023-05-22T06:40:58.997Z,21.00
2023-05-22T06:41:58.992Z,21.70
2023-05-22T06:42:58.990Z,20.80
2023-05-22T06:43:58.958Z,21.30
2023-05-22T06:44:58.961Z,21.10
2023-05-22T06:45:59.008Z,20.70
2023-05-22T06:46:58.946Z,22.20
2023-05-22T06:47:58.990Z,19.00
2023-05-22T06:48:58.920Z,20.10
2023-05-22T06:49:58.894Z,20.10
2023-05-22T06:50:58.890Z,20.40
2023-05-22T06:51:58.885Z,20.00
2023-05-22T06:52:58.869Z,20.20
2023-05-22T06:53:58.864Z,22.10
2023-05-22T06:54:58.842Z,22.80
2023-05-22T06:55:58.847Z,21.30
2023-05-22T06:56:58.831Z,19.80
2023-05-22T06:57:58.806Z,23.00
2023-05-22T06:58:58.798Z,21.00
2023-05-22T06:59:58.784Z,20.00
2023-05-22T07:00:58.817Z,21.70
2023-05-22T07:01:58.768Z,20.00
2023-05-22T07:02:58.771Z,20.00
2023-05-22T07:03:58.733Z,19.40
2023-05-22T07:04:58.737Z,20.20
2023-05-22T07:05:58.749Z,20.40
2023-05-22T07:06:58.717Z,22.10
2023-05-22T07:07:58.694Z,20.70
2023-05-22T07:08:58.686Z,21.50
2023-05-22T07:09:58.686Z,21.40
2023-05-22T07:10:58.673Z,21.00
2023-05-22T07:11:58.655Z,21.80
2023-05-22T07:12:58.638Z,22.00
2023-05-22T07:13:58.640Z,22.60
2023-05-22T07:14:58.625Z,23.00
2023-05-22T07:15:58.643Z,22.80
2023-05-22T07:16:58.663Z,20.80
2023-05-22T07:17:58.658Z,21.50
2023-05-22T07:18:58.641Z,21.70
2023-05-22T07:19:58.587Z,21.10
2023-05-22T07:20:58.555Z,21.70
2023-05-22T07:21:58.574Z,21.60
2023-05-22T07:22:58.559Z,22.80
2023-05-22T07:23:58.528Z,21.70
2023-05-22T07:24:58.513Z,23.90
2023-05-22T07:25:58.505Z,20.60
2023-05-22T07:26:58.484Z,23.10
2023-05-22T07:27:58.508Z,21.70
2023-05-22T07:28:58.482Z,21.50
2023-05-22T07:29:58.462Z,21.00
2023-05-22T07:30:58.440Z,21.40
2023-05-22T07:31:58.536Z,20.60
2023-05-22T07:32:58.462Z,20.70
2023-05-22T07:33:58.441Z,24.90
2023-05-22T07:34:58.420Z,20.60
2023-05-22T07:35:58.394Z,23.10
2023-05-22T07:36:58.378Z,24.10
2023-05-22T07:37:58.373Z,21.50
2023-05-22T07:38:58.364Z,20.80
2023-05-22T07:39:58.353Z,21.50
2023-05-22T07:40:58.342Z,21.30
2023-05-22T07:41:59.449Z,21.50
2023-05-22T07:42:58.314Z,21.20
2023-05-22T07:43:58.316Z,20.50
2023-05-22T07:44:58.288Z,21.10
2023-05-22T07:45:58.294Z,21.80
2023-05-22T07:46:58.270Z,22.30
2023-05-22T07:47:58.297Z,21.00
2023-05-22T07:48:58.240Z,20.60
2023-05-22T07:49:58.246Z,21.30
2023-05-22T07:50:58.227Z,20.90
2023-05-22T07:51:58.212Z,20.40
2023-05-22T07:52:58.207Z,21.60
2023-05-22T07:54:58.179Z,22.00
2023-05-22T07:55:58.172Z,20.90
2023-05-22T07:56:58.146Z,23.40
2023-05-22T07:57:58.161Z,20.50
2023-05-22T07:58:58.131Z,22.30
2023-05-22T07:59:58.121Z,21.40
2023-05-22T08:00:58.107Z,21.10
2023-05-22T08:01:58.507Z,19.60
2023-05-22T08:02:58.355Z,20.40
2023-05-22T08:03:58.206Z,21.60
2023-05-22T08:04:58.092Z,19.60
2023-05-22T08:05:58.060Z,19.50
2023-05-22T08:06:58.055Z,20.00
2023-05-22T08:07:58.045Z,19.00
2023-05-22T08:08:58.016Z,20.20
2023-05-22T08:09:58.012Z,19.70
2023-05-22T08:11:03.992Z,20.90
2023-05-22T08:11:58.004Z,19.90
2023-05-22T08:12:57.977Z,18.30
2023-05-22T08:13:57.968Z,18.70
2023-05-22T08:14:57.953Z,21.60
2023-05-22T08:16:00.366Z,19.10
2023-05-22T08:16:57.972Z,19.10
2023-05-22T08:17:57.949Z,19.40
2023-05-22T08:18:57.974Z,20.30
2023-05-22T08:19:57.976Z,19.70
2023-05-22T08:20:57.894Z,20.60
2023-05-22T08:21:57.893Z,21.00
2023-05-22T08:22:57.871Z,19.70
2023-05-22T08:23:57.858Z,19.60
2023-05-22T08:24:57.849Z,20.10
2023-05-22T08:25:57.845Z,19.90
2023-05-22T08:26:57.833Z,20.70
2023-05-22T08:27:57.823Z,20.20
2023-05-22T08:28:57.800Z,19.90
2023-05-22T08:29:57.809Z,20.20
2023-05-22T08:30:57.785Z,19.20
2023-05-22T08:31:57.833Z,19.40
2023-05-22T08:32:57.788Z,20.40
2023-05-22T08:33:57.754Z,19.90
2023-05-22T08:34:57.747Z,19.10
2023-05-22T08:35:57.749Z,20.80
2023-05-22T08:36:57.733Z,19.70
2023-05-22T08:37:57.732Z,18.70
2023-05-22T08:38:57.695Z,18.70
2023-05-22T08:39:57.699Z,19.90
2023-05-22T08:40:57.676Z,18.60
2023-05-22T08:41:57.668Z,24.40
2023-05-22T08:42:57.645Z,19.60
2023-05-22T08:43:57.639Z,19.50
2023-05-22T08:44:57.644Z,19.00
2023-05-22T08:45:57.610Z,19.90
2023-05-22T08:46:57.627Z,19.50
2023-05-22T08:47:57.632Z,19.10
2023-05-22T08:48:57.614Z,19.30
2023-05-22T08:49:57.585Z,18.30
2023-05-22T08:50:57.583Z,20.40
2023-05-22T08:51:57.559Z,18.90
2023-05-22T08:52:57.542Z,18.20
2023-05-22T08:53:57.537Z,17.90
2023-05-22T08:54:57.537Z,19.00
2023-05-22T08:55:57.502Z,19.30
2023-05-22T08:56:57.820Z,19.60
2023-05-22T08:57:57.498Z,18.70
2023-05-22T08:58:57.504Z,19.80
2023-05-22T08:59:57.473Z,20.40
2023-05-22T09:00:57.560Z,19.90
2023-05-22T09:01:57.444Z,20.50
2023-05-22T09:02:57.564Z,20.70
2023-05-22T09:03:57.453Z,20.20
2023-05-22T09:04:57.420Z,19.50
2023-05-22T09:05:57.398Z,20.00
2023-05-22T09:06:57.391Z,19.30
2023-05-22T09:08:02.700Z,20.90
2023-05-22T09:08:57.383Z,19.70
2023-05-22T09:09:57.360Z,19.10
2023-05-22T09:10:57.351Z,19.40
2023-05-22T09:11:57.337Z,19.60
2023-05-22T09:12:57.351Z,22.20
2023-05-22T09:13:57.327Z,20.50
2023-05-22T09:14:57.305Z,19.80
2023-05-22T09:15:57.303Z,19.00
2023-05-22T09:16:57.361Z,19.10
2023-05-22T09:17:57.366Z,18.80
2023-05-22T09:18:57.315Z,19.10
2023-05-22T09:19:57.249Z,17.80
2023-05-22T09:20:57.241Z,18.70
2023-05-22T09:21:57.228Z,19.80
2023-05-22T09:22:57.232Z,18.00
2023-05-22T09:23:57.217Z,20.10
2023-05-22T09:24:57.391Z,19.40
2023-05-22T09:25:57.199Z,18.50
2023-05-22T09:26:57.193Z,19.80
2023-05-22T09:27:57.168Z,17.30
2023-05-22T09:28:57.167Z,18.60
2023-05-22T09:29:57.144Z,17.90
2023-05-22T09:30:57.208Z,18.90
2023-05-22T09:31:57.158Z,19.00
2023-05-22T09:32:57.158Z,18.50
2023-05-22T09:33:57.100Z,18.90
2023-05-22T09:34:57.090Z,19.70
2023-05-22T09:35:57.077Z,19.10
2023-05-22T09:36:57.088Z,18.50
2023-05-22T09:37:57.066Z,17.50
2023-05-22T09:38:57.048Z,17.90
2023-05-22T09:39:57.037Z,19.40
2023-05-22T09:40:57.029Z,18.30
2023-05-22T09:41:57.021Z,20.20
2023-05-22T09:42:57.002Z,18.90
2023-05-22T09:43:57.112Z,19.20
2023-05-22T09:44:57.001Z,18.10
2023-05-22T09:45:57.022Z,20.50
2023-05-22T09:46:56.978Z,18.80
2023-05-22T09:47:57.010Z,19.40
2023-05-22T09:48:56.942Z,20.90
2023-05-22T09:49:56.922Z,18.20
2023-05-22T09:50:56.923Z,20.00
2023-05-22T09:51:56.900Z,17.90
2023-05-22T09:52:56.889Z,17.60
2023-05-22T09:53:56.875Z,18.10
2023-05-22T09:54:56.883Z,18.30
2023-05-22T09:55:56.876Z,18.60
2023-05-22T09:56:56.857Z,19.00
2023-05-22T09:57:56.834Z,18.90
2023-05-22T09:58:56.836Z,18.00
2023-05-22T09:59:56.824Z,17.40
2023-05-22T10:00:56.805Z,18.70
2023-05-22T10:01:56.820Z,18.30
2023-05-22T10:02:56.829Z,19.90
2023-05-22T10:03:56.774Z,18.80
2023-05-22T10:04:56.810Z,20.20
2023-05-22T10:05:56.752Z,20.20
2023-05-22T10:06:56.756Z,18.20
2023-05-22T10:07:56.726Z,18.10
2023-05-22T10:08:56.732Z,16.90
2023-05-22T10:09:56.720Z,18.40
2023-05-22T10:10:56.696Z,18.40
2023-05-22T10:11:56.688Z,18.40
2023-05-22T10:12:56.677Z,19.70
2023-05-22T10:13:56.676Z,19.40
2023-05-22T10:14:56.646Z,18.80
2023-05-22T10:15:56.663Z,19.90
2023-05-22T10:16:56.625Z,20.90
2023-05-22T10:17:56.664Z,19.50
2023-05-22T10:18:56.655Z,19.00
2023-05-22T10:19:56.597Z,19.70
2023-05-22T10:20:56.585Z,18.10
2023-05-22T10:21:56.574Z,18.30
2023-05-22T10:22:56.571Z,17.80
2023-05-22T10:23:56.561Z,19.30
2023-05-22T10:24:56.565Z,17.90
2023-05-22T10:25:56.537Z,18.20
2023-05-22T10:26:56.522Z,17.90
2023-05-22T10:27:56.536Z,20.40
2023-05-22T10:28:56.489Z,19.20
2023-05-22T10:29:56.487Z,17.50
2023-05-22T10:30:56.490Z,16.80
2023-05-22T10:31:56.467Z,17.30
2023-05-22T10:32:56.549Z,16.60
2023-05-22T10:33:56.465Z,17.10
2023-05-22T10:34:56.435Z,17.40
2023-05-22T10:35:56.421Z,17.60
2023-05-22T10:37:09.559Z,17.00
2023-05-22T10:37:56.429Z,17.80
2023-05-22T10:38:56.417Z,18.10
2023-05-22T10:39:56.376Z,18.90
2023-05-22T10:40:56.387Z,18.40
2023-05-22T10:41:56.370Z,18.40
2023-05-22T10:42:56.351Z,19.00
2023-05-22T10:43:56.388Z,18.10
2023-05-22T10:44:56.317Z,18.60
2023-05-22T10:45:56.386Z,18.40
2023-05-22T10:46:56.346Z,20.00
2023-05-22T10:47:56.346Z,20.10
2023-05-22T10:48:56.288Z,19.00
2023-05-22T10:49:56.334Z,19.10
2023-05-22T10:50:57.568Z,18.80
2023-05-22T10:51:56.304Z,19.70
2023-05-22T10:52:56.286Z,18.90
2023-05-22T10:53:56.237Z,17.80
2023-05-22T10:54:56.232Z,19.20
2023-05-22T10:55:56.219Z,19.30
2023-05-22T10:56:56.191Z,18.60
2023-05-22T10:57:56.249Z,18.70
2023-05-22T10:58:56.165Z,19.90
2023-05-22T10:59:56.157Z,19.70
2023-05-22T11:00:56.578Z,21.00
2023-05-22T11:01:56.194Z,19.50
2023-05-22T11:02:58.561Z,18.80
2023-05-22T11:03:56.132Z,18.50
2023-05-22T11:04:56.147Z,18.30
2023-05-22T11:05:56.118Z,19.60
2023-05-22T11:06:56.078Z,17.50
2023-05-22T11:07:56.071Z,17.80
2023-05-22T11:08:56.069Z,18.70
2023-05-22T11:09:56.059Z,17.60
2023-05-22T11:10:56.074Z,18.80
2023-05-22T11:11:56.028Z,18.00
2023-05-22T11:12:56.007Z,18.20
2023-05-22T11:13:56.006Z,19.70
2023-05-22T11:14:56.001Z,18.00
2023-05-22T11:15:55.996Z,17.90
2023-05-22T11:16:55.978Z,17.50
2023-05-22T11:17:56.018Z,18.50
2023-05-22T11:18:56.742Z,18.20
2023-05-22T11:19:55.986Z,17.80
2023-05-22T11:20:55.934Z,17.90
2023-05-22T11:21:55.921Z,17.80
2023-05-22T11:22:55.920Z,18.10
2023-05-22T11:23:55.908Z,17.50
2023-05-22T11:24:55.904Z,17.40
2023-05-22T11:25:55.874Z,18.30
2023-05-22T11:26:55.858Z,18.50
2023-05-22T11:27:55.873Z,18.30
2023-05-22T11:28:55.847Z,18.60
2023-05-22T11:29:55.833Z,21.40
2023-05-22T11:30:55.849Z,20.20
2023-05-22T11:31:55.815Z,20.30
2023-05-22T11:32:55.810Z,18.50
2023-05-22T11:33:55.797Z,20.20
2023-05-22T11:34:55.782Z,19.10
2023-05-22T11:35:55.766Z,18.50
2023-05-22T11:36:55.746Z,18.00
2023-05-22T11:37:55.809Z,18.50
2023-05-22T11:38:55.740Z,18.70
2023-05-22T11:39:55.733Z,20.30
2023-05-22T11:40:55.711Z,19.30
2023-05-22T11:41:55.714Z,20.40
2023-05-22T11:42:55.729Z,20.50
2023-05-22T11:43:55.677Z,19.80
2023-05-22T11:44:55.664Z,19.70
2023-05-22T11:45:55.682Z,19.00
2023-05-22T11:46:55.671Z,19.10
2023-05-22T11:47:55.709Z,19.00
2023-05-22T11:48:55.622Z,20.50
2023-05-22T11:49:55.610Z,19.50
2023-05-22T11:50:55.596Z,18.90
2023-05-22T11:51:55.590Z,19.90
2023-05-22T11:52:55.585Z,17.80
2023-05-22T11:53:55.567Z,18.60
2023-05-22T11:54:55.552Z,18.90
2023-05-22T11:55:55.549Z,18.00
2023-05-22T11:56:55.539Z,19.70
2023-05-22T11:57:55.537Z,18.80
2023-05-22T11:58:55.510Z,18.80
2023-05-22T11:59:55.525Z,18.70
2023-05-22T12:00:55.519Z,18.80
2023-05-22T12:01:55.490Z,18.20
2023-05-22T12:02:55.520Z,20.30
2023-05-22T12:03:55.562Z,22.30
2023-05-22T12:04:55.437Z,19.30
2023-05-22T12:05:55.457Z,20.10
2023-05-22T12:06:55.505Z,20.10
2023-05-22T12:07:55.418Z,18.40
2023-05-22T12:08:55.394Z,19.80
2023-05-22T12:09:55.384Z,20.40
2023-05-22T12:10:55.399Z,19.50
2023-05-22T12:11:55.375Z,17.60
2023-05-22T12:12:55.354Z,18.50
2023-05-22T12:13:55.336Z,19.30
2023-05-22T12:14:55.325Z,20.20
2023-05-22T12:15:55.337Z,19.10
2023-05-22T12:16:55.356Z,21.20
2023-05-22T12:17:55.429Z,20.10
2023-05-22T12:18:55.362Z,17.60
2023-05-22T12:19:55.293Z,19.30
2023-05-22T12:20:55.282Z,18.80
2023-05-22T12:21:55.258Z,19.10
2023-05-22T12:22:55.249Z,18.00
2023-05-22T12:23:55.235Z,18.40
2023-05-22T12:24:55.221Z,18.70
2023-05-22T12:25:55.218Z,18.70
2023-05-22T12:26:55.191Z,18.80
2023-05-22T12:27:55.185Z,19.50
2023-05-22T12:28:55.175Z,19.20
2023-05-22T12:29:55.202Z,18.90
2023-05-22T12:30:55.150Z,19.50
2023-05-22T12:31:55.171Z,20.80
2023-05-22T12:32:55.173Z,19.30
2023-05-22T12:33:55.120Z,19.80
2023-05-22T12:34:55.127Z,20.00
2023-05-22T12:35:55.101Z,19.70
2023-05-22T12:36:55.087Z,19.40
2023-05-22T12:37:55.075Z,19.70
2023-05-22T12:38:55.096Z,19.60
2023-05-22T12:39:55.067Z,18.40
2023-05-22T12:40:55.045Z,19.10
2023-05-22T12:41:55.066Z,19.10
2023-05-22T12:42:55.019Z,19.90
2023-05-22T12:43:55.025Z,20.20
2023-05-22T12:44:55.012Z,19.80
2023-05-22T12:45:55.069Z,20.60
2023-05-22T12:46:55.029Z,21.80
2023-05-22T12:47:55.006Z,22.40
2023-05-22T12:48:54.970Z,21.40
2023-05-22T12:49:54.953Z,22.90
2023-05-22T12:50:54.934Z,21.30
2023-05-22T12:51:54.925Z,22.40
2023-05-22T12:52:54.911Z,21.60