createdAt,value
2018-12-30T00:00:20.468Z,1019.77
2018-12-30T00:01:20.495Z,1019.84
2018-12-30T00:02:20.421Z,1019.85
2018-12-30T00:03:20.399Z,1019.88
2018-12-30T00:04:20.374Z,1019.90
2018-12-30T00:05:20.350Z,1019.88
2018-12-30T00:06:20.326Z,1020.03
2018-12-30T00:07:20.304Z,1020.05
2018-12-30T00:08:20.289Z,1019.94
2018-12-30T00:09:20.262Z,1019.92
2018-12-30T00:10:20.232Z,1019.92
2018-12-30T00:11:20.209Z,1019.97
2018-12-30T00:12:20.196Z,1019.99
2018-12-30T00:13:20.160Z,1020.00
2018-12-30T00:14:20.138Z,1020.05
2018-12-30T00:15:20.112Z,1020.02
2018-12-30T00:16:20.093Z,1020.23
2018-12-30T00:17:20.070Z,1020.12
2018-12-30T00:18:20.041Z,1020.06
2018-12-30T00:19:20.032Z,1020.08
2018-12-30T00:20:19.994Z,1020.17
2018-12-30T00:21:19.972Z,1020.21
2018-12-30T00:22:19.944Z,1020.34
2018-12-30T00:23:19.919Z,1020.23
2018-12-30T00:24:19.897Z,1020.23
2018-12-30T00:25:19.875Z,1020.30
2018-12-30T00:26:19.853Z,1020.39
2018-12-30T00:27:19.830Z,1020.29
2018-12-30T00:28:19.886Z,1020.38
2018-12-30T00:29:19.781Z,1020.27
2018-12-30T00:30:19.756Z,1020.31
2018-12-30T00:31:19.733Z,1020.35
2018-12-30T00:32:19.708Z,1020.35
2018-12-30T00:33:19.695Z,1020.23
2018-12-30T00:34:19.699Z,1020.56
2018-12-30T00:35:19.646Z,1020.47
2018-12-30T00:36:19.617Z,1020.55
2018-12-30T00:37:19.589Z,1020.54
2018-12-30T00:38:19.565Z,1020.35
2018-12-30T00:39:19.541Z,1020.35
2018-12-30T00:40:19.520Z,1020.45
2018-12-30T00:41:19.498Z,1020.41
2018-12-30T00:42:19.471Z,1020.53
2018-12-30T00:43:19.447Z,1020.54
2018-12-30T00:44:19.431Z,1020.59
2018-12-30T00:45:19.396Z,1020.59
2018-12-30T00:46:19.378Z,1020.61
2018-12-30T00:47:19.358Z,1020.66
2018-12-30T00:48:19.329Z,1020.75
2018-12-30T00:49:19.310Z,1020.77
2018-12-30T00:50:19.344Z,1020.73
2018-12-30T00:51:19.255Z,1020.74
2018-12-30T00:52:19.236Z,1020.82
2018-12-30T00:53:19.208Z,1020.80
2018-12-30T00:54:19.191Z,1020.85
2018-12-30T00:55:19.164Z,1020.88
2018-12-30T00:56:19.146Z,1020.85
2018-12-30T00:57:19.111Z,1020.87
2018-12-30T00:58:19.088Z,1020.86
2018-12-30T00:59:19.070Z,1020.90
2018-12-30T01:00:19.042Z,1020.99
2018-12-30T01:01:19.016Z,1021.01
2018-12-30T01:02:19.006Z,1021.05
2018-12-30T01:03:18.972Z,1020.89
2018-12-30T01:04:18.949Z,1021.01
2018-12-30T01:05:18.930Z,1021.03
2018-12-30T01:06:18.898Z,1021.00
2018-12-30T01:07:18.877Z,1021.06
2018-12-30T01:08:18.850Z,1021.00
2018-12-30T01:09:18.828Z,1021.04
2018-12-30T01:10:18.802Z,1021.03
2018-12-30T01:11:18.783Z,1021.04
2018-12-30T01:12:18.757Z,1021.10
2018-12-30T01:13:18.741Z,1021.19
2018-12-30T01:14:18.709Z,1021.21
2018-12-30T01:15:18.684Z,1021.22
2018-12-30T01:16:18.661Z,1021.33
2018-12-30T01:17:18.636Z,1021.27
2018-12-30T01:18:18.612Z,1021.29
2018-12-30T01:19:18.590Z,1021.38
2018-12-30T01:20:18.570Z,1021.37
2018-12-30T01:21:25.008Z,1021.40
2018-12-30T01:22:18.517Z,1021.39
2018-12-30T01:23:18.493Z,1021.42
2018-12-30T01:24:18.472Z,1021.38
2018-12-30T01:25:18.445Z,1021.47
2018-12-30T01:26:18.423Z,1021.48
2018-12-30T01:27:18.396Z,1021.51
2018-12-30T01:28:18.481Z,1021.51
2018-12-30T01:29:18.351Z,1021.52
2018-12-30T01:30:18.327Z,1021.57
2018-12-30T01:31:18.307Z,1021.50
2018-12-30T01:32:18.279Z,1021.59
2018-12-30T01:33:18.257Z,1021.57
2018-12-30T01:34:18.244Z,1021.64
2018-12-30T01:35:18.208Z,1021.57
2018-12-30T01:36:18.185Z,1021.64
2018-12-30T01:37:18.158Z,1021.58
2018-12-30T01:38:18.138Z,1021.67
2018-12-30T01:39:18.114Z,1021.69
2018-12-30T01:40:18.089Z,1021.68
2018-12-30T01:41:18.067Z,1021.67
2018-12-30T01:42:18.050Z,1021.71
2018-12-30T01:43:18.018Z,1021.71
2018-12-30T01:44:17.996Z,1021.71
2018-12-30T01:45:17.971Z,1021.72
2018-12-30T01:46:17.945Z,1021.68
2018-12-30T01:47:17.932Z,1021.71
2018-12-30T01:48:17.900Z,1021.76
2018-12-30T01:49:17.875Z,1021.74
2018-12-30T01:50:17.853Z,1021.77
2018-12-30T01:51:17.827Z,1021.70
2018-12-30T01:52:17.810Z,1021.81
2018-12-30T01:53:17.780Z,1021.82
2018-12-30T01:54:17.768Z,1021.77
2018-12-30T01:55:17.735Z,1021.83
2018-12-30T01:56:17.711Z,1021.85
2018-12-30T01:57:17.684Z,1021.88
2018-12-30T01:58:17.661Z,1021.87
2018-12-30T01:59:17.636Z,1021.91
2018-12-30T02:00:17.616Z,1021.88
2018-12-30T02:01:17.605Z,1021.89
2018-12-30T02:02:17.565Z,1021.96
2018-12-30T02:03:17.556Z,1021.90
2018-12-30T02:04:17.518Z,1022.04
2018-12-30T02:05:17.499Z,1022.03
2018-12-30T02:06:17.471Z,1022.05
2018-12-30T02:07:17.446Z,1022.12
2018-12-30T02:08:17.426Z,1022.13
2018-12-30T02:09:17.405Z,1022.13
2018-12-30T02:10:17.376Z,1022.24
2018-12-30T02:11:17.355Z,1022.17
2018-12-30T02:12:17.332Z,1022.34
2018-12-30T02:13:17.303Z,1022.24
2018-12-30T02:14:17.281Z,1022.28
2018-12-30T02:15:17.257Z,1022.39
2018-12-30T02:16:17.240Z,1022.40
2018-12-30T02:17:17.207Z,1022.47
2018-12-30T02:18:17.184Z,1022.52
2018-12-30T02:19:17.160Z,1022.47
2018-12-30T02:20:17.136Z,1022.52
2018-12-30T02:21:17.110Z,1022.54
2018-12-30T02:22:17.088Z,1022.56
2018-12-30T02:23:17.064Z,1022.53
2018-12-30T02:24:17.043Z,1022.60
2018-12-30T02:25:17.018Z,1022.66
2018-12-30T02:26:16.993Z,1022.65
2018-12-30T02:27:16.971Z,1022.70
2018-12-30T02:28:16.952Z,1022.70
2018-12-30T02:29:16.931Z,1022.72
2018-12-30T02:30:16.900Z,1022.69
2018-12-30T02:31:16.877Z,1022.75
2018-12-30T02:32:16.852Z,1022.86
2018-12-30T02:33:16.830Z,1022.86
2018-12-30T02:34:16.809Z,1022.82
2018-12-30T02:35:16.785Z,1022.74
2018-12-30T02:36:16.760Z,1022.84
2018-12-30T02:37:16.733Z,1022.74
2018-12-30T02:38:16.709Z,1022.77
2018-12-30T02:39:16.685Z,1022.80
2018-12-30T02:40:16.667Z,1022.74
2018-12-30T02:41:16.672Z,1022.81
2018-12-30T02:42:16.614Z,1022.82
2018-12-30T02:43:16.599Z,1022.84
2018-12-30T02:44:16.567Z,1022.81
2018-12-30T02:45:16.541Z,1022.77
2018-12-30T02:46:16.527Z,1022.75
2018-12-30T02:47:16.501Z,1022.79
2018-12-30T02:48:16.475Z,1022.81
2018-12-30T02:49:16.449Z,1022.85
2018-12-30T02:50:16.426Z,1022.87
2018-12-30T02:51:16.401Z,1022.94
2018-12-30T02:52:16.377Z,1022.96
2018-12-30T02:53:16.358Z,1023.01
2018-12-30T02:54:16.329Z,1022.97
2018-12-30T02:55:16.329Z,1022.91
2018-12-30T02:56:16.288Z,1022.93
2018-12-30T02:57:16.258Z,1022.92
2018-12-30T02:58:16.236Z,1022.97
2018-12-30T02:59:16.212Z,1022.98
2018-12-30T03:00:16.188Z,1022.95
2018-12-30T03:01:16.163Z,1023.01
2018-12-30T03:02:16.140Z,1022.99
2018-12-30T03:03:16.116Z,1023.02
2018-12-30T03:04:16.093Z,1023.06
2018-12-30T03:05:16.067Z,1023.05
2018-12-30T03:06:16.042Z,1022.99
2018-12-30T03:07:16.021Z,1023.00
2018-12-30T03:08:15.999Z,1022.97
2018-12-30T03:09:15.973Z,1023.01
2018-12-30T03:10:15.950Z,1023.02
2018-12-30T03:11:15.926Z,1023.07
2018-12-30T03:12:15.907Z,1023.13
2018-12-30T03:13:15.880Z,1023.16
2018-12-30T03:14:15.855Z,1023.17
2018-12-30T03:15:15.832Z,1023.18
2018-12-30T03:16:15.809Z,1023.23
2018-12-30T03:17:15.882Z,1023.22
2018-12-30T03:18:15.761Z,1023.19
2018-12-30T03:19:15.737Z,1023.23
2018-12-30T03:20:15.718Z,1023.20
2018-12-30T03:21:15.690Z,1023.14
2018-12-30T03:22:15.672Z,1023.24
2018-12-30T03:23:15.642Z,1023.19
2018-12-30T03:24:15.619Z,1023.25
2018-12-30T03:25:15.598Z,1023.28
2018-12-30T03:26:15.573Z,1023.32
2018-12-30T03:27:15.552Z,1023.36
2018-12-30T03:28:15.526Z,1023.38
2018-12-30T03:29:15.508Z,1023.31
2018-12-30T03:30:15.478Z,1023.37
2018-12-30T03:31:15.466Z,1023.37
2018-12-30T03:32:15.440Z,1023.40
2018-12-30T03:33:15.408Z,1023.37
2018-12-30T03:34:15.384Z,1023.34
2018-12-30T03:35:15.361Z,1023.36
2018-12-30T03:36:15.354Z,1023.34
2018-12-30T03:37:15.314Z,1023.42
2018-12-30T03:38:15.294Z,1023.40
2018-12-30T03:39:15.270Z,1023.44
2018-12-30T03:40:15.248Z,1023.48
2018-12-30T03:41:15.223Z,1023.47
2018-12-30T03:42:15.192Z,1023.42
2018-12-30T03:43:15.168Z,1023.37
2018-12-30T03:44:15.143Z,1023.41
2018-12-30T03:45:15.121Z,1023.44
2018-12-30T03:46:15.101Z,1023.45
2018-12-30T03:47:15.073Z,1023.41
2018-12-30T03:48:15.052Z,1023.43
2018-12-30T03:49:15.025Z,1023.40
2018-12-30T03:50:15.017Z,1023.47
2018-12-30T03:51:14.982Z,1023.51
2018-12-30T03:52:14.957Z,1023.43
2018-12-30T03:53:14.929Z,1023.47
2018-12-30T03:54:14.910Z,1023.49
2018-12-30T03:55:14.887Z,1023.46
2018-12-30T03:56:14.863Z,1023.55
2018-12-30T03:57:14.837Z,1023.55
2018-12-30T03:58:14.813Z,1023.54
2018-12-30T03:59:14.791Z,1023.56
2018-12-30T04:00:14.788Z,1023.59
2018-12-30T04:01:14.742Z,1023.60
2018-12-30T04:02:14.718Z,1023.62
2018-12-30T04:03:14.701Z,1023.70
2018-12-30T04:04:14.672Z,1023.66
2018-12-30T04:05:14.648Z,1023.70
2018-12-30T04:06:14.624Z,1023.76
2018-12-30T04:07:14.601Z,1023.74
2018-12-30T04:08:14.582Z,1023.79
2018-12-30T04:09:14.553Z,1023.76
2018-12-30T04:10:14.533Z,1023.74
2018-12-30T04:11:14.519Z,1023.73
2018-12-30T04:12:14.502Z,1023.76
2018-12-30T04:13:14.465Z,1023.78
2018-12-30T04:14:14.433Z,1023.73
2018-12-30T04:15:14.415Z,1023.81
2018-12-30T04:16:14.388Z,1023.79
2018-12-30T04:17:14.365Z,1023.85
2018-12-30T04:18:14.341Z,1023.86
2018-12-30T04:19:14.317Z,1023.84
2018-12-30T04:20:14.296Z,1023.79
2018-12-30T04:21:14.269Z,1023.81
2018-12-30T04:22:17.038Z,1023.85
2018-12-30T04:23:14.224Z,1023.91
2018-12-30T04:24:14.227Z,1023.92
2018-12-30T04:25:14.175Z,1023.98
2018-12-30T04:26:14.154Z,1023.99
2018-12-30T04:27:14.127Z,1023.97
2018-12-30T04:28:14.105Z,1023.98
2018-12-30T04:29:14.078Z,1024.00
2018-12-30T04:30:14.056Z,1024.03
2018-12-30T04:31:14.035Z,1024.04
2018-12-30T04:32:14.010Z,1024.10
2018-12-30T04:33:13.991Z,1024.10
2018-12-30T04:34:13.964Z,1024.11
2018-12-30T04:35:13.938Z,1024.11
2018-12-30T04:36:13.914Z,1024.13
2018-12-30T04:37:13.892Z,1024.12
2018-12-30T04:38:13.869Z,1024.14
2018-12-30T04:39:13.845Z,1024.19
2018-12-30T04:40:13.819Z,1024.21
2018-12-30T04:41:13.799Z,1024.16
2018-12-30T04:42:13.772Z,1024.15
2018-12-30T04:43:13.752Z,1024.13
2018-12-30T04:44:13.725Z,1024.14
2018-12-30T04:45:13.706Z,1024.17
2018-12-30T04:46:13.679Z,1024.21
2018-12-30T04:47:13.664Z,1024.23
2018-12-30T04:48:13.629Z,1024.29
2018-12-30T04:49:13.610Z,1024.29
2018-12-30T04:50:13.585Z,1024.27
2018-12-30T04:51:13.560Z,1024.32
2018-12-30T04:52:13.539Z,1024.37
2018-12-30T04:53:13.511Z,1024.35
2018-12-30T04:54:13.487Z,1024.36
2018-12-30T04:55:13.465Z,1024.40
2018-12-30T04:56:13.440Z,1024.36
2018-12-30T04:57:13.417Z,1024.38
2018-12-30T04:58:13.393Z,1024.46
2018-12-30T04:59:13.372Z,1024.45
2018-12-30T05:00:13.352Z,1024.41
2018-12-30T05:01:13.325Z,1024.39
2018-12-30T05:02:13.303Z,1024.41
2018-12-30T05:03:13.277Z,1024.45
2018-12-30T05:04:13.251Z,1024.44
2018-12-30T05:05:13.228Z,1024.50
2018-12-30T05:06:13.204Z,1024.48
2018-12-30T05:07:13.187Z,1024.47
2018-12-30T05:08:13.235Z,1024.49
2018-12-30T05:09:13.136Z,1024.49
2018-12-30T05:10:13.110Z,1024.49
2018-12-30T05:11:13.085Z,1024.44
2018-12-30T05:12:13.063Z,1024.48
2018-12-30T05:13:13.041Z,1024.42
2018-12-30T05:14:13.016Z,1024.36
2018-12-30T05:15:12.992Z,1024.42
2018-12-30T05:16:12.970Z,1024.41
2018-12-30T05:17:12.944Z,1024.35
2018-12-30T05:18:12.923Z,1024.35
2018-12-30T05:19:12.896Z,1024.37
2018-12-30T05:20:12.882Z,1024.27
2018-12-30T05:21:12.853Z,1024.15
2018-12-30T05:22:12.825Z,1024.20
2018-12-30T05:23:12.805Z,1024.14
2018-12-30T05:24:12.784Z,1024.14
2018-12-30T05:25:12.754Z,1024.22
2018-12-30T05:26:12.732Z,1024.26
2018-12-30T05:27:12.708Z,1024.23
2018-12-30T05:28:12.682Z,1024.24
2018-12-30T05:29:12.657Z,1024.26
2018-12-30T05:30:12.634Z,1024.34
2018-12-30T05:31:12.610Z,1024.34
2018-12-30T05:32:12.589Z,1024.23
2018-12-30T05:33:12.563Z,1024.32
2018-12-30T05:34:12.541Z,1024.57
2018-12-30T05:35:12.515Z,1024.58
2018-12-30T05:36:12.493Z,1024.54
2018-12-30T05:37:12.470Z,1024.61
2018-12-30T05:38:12.445Z,1024.73
2018-12-30T05:39:12.425Z,1024.75
2018-12-30T05:40:12.402Z,1024.69
2018-12-30T05:41:12.382Z,1024.75
2018-12-30T05:42:12.353Z,1024.81
2018-12-30T05:43:12.326Z,1024.74
2018-12-30T05:44:12.304Z,1024.76
2018-12-30T05:45:12.278Z,1024.75
2018-12-30T05:46:12.254Z,1024.76
2018-12-30T05:47:12.232Z,1024.78
2018-12-30T05:48:12.207Z,1024.84
2018-12-30T05:49:12.183Z,1024.89
2018-12-30T05:50:12.159Z,1024.88
2018-12-30T05:51:12.135Z,1024.88
2018-12-30T05:52:12.118Z,1024.87
2018-12-30T05:53:12.087Z,1024.84
2018-12-30T05:54:12.070Z,1024.79
2018-12-30T05:55:12.044Z,1024.74
2018-12-30T05:56:12.018Z,1024.80
2018-12-30T05:57:11.993Z,1024.96
2018-12-30T05:58:11.971Z,1025.03
2018-12-30T05:59:11.954Z,1024.87
2018-12-30T06:00:11.926Z,1024.80
2018-12-30T06:01:11.899Z,1024.74
2018-12-30T06:02:11.876Z,1024.77
2018-12-30T06:03:11.853Z,1024.84
2018-12-30T06:04:11.842Z,1024.82
2018-12-30T06:05:11.808Z,1024.91
2018-12-30T06:06:11.782Z,1024.93
2018-12-30T06:07:11.757Z,1024.83
2018-12-30T06:08:11.733Z,1024.75
2018-12-30T06:09:11.709Z,1024.82
2018-12-30T06:10:11.686Z,1024.95
2018-12-30T06:11:11.661Z,1024.97
2018-12-30T06:12:11.639Z,1025.02
2018-12-30T06:13:11.616Z,1025.00
2018-12-30T06:14:11.590Z,1025.01
2018-12-30T06:15:11.570Z,1024.98
2018-12-30T06:16:11.543Z,1024.97
2018-12-30T06:17:11.517Z,1025.07
2018-12-30T06:18:11.495Z,1025.10
2018-12-30T06:19:11.476Z,1025.08
2018-12-30T06:20:11.448Z,1025.17
2018-12-30T06:21:11.426Z,1025.17
2018-12-30T06:22:11.399Z,1025.22
2018-12-30T06:23:11.376Z,1025.28
2018-12-30T06:24:11.357Z,1025.17
2018-12-30T06:25:11.329Z,1025.16
2018-12-30T06:26:11.304Z,1025.19
2018-12-30T06:27:11.282Z,1025.22
2018-12-30T06:28:11.259Z,1025.24
2018-12-30T06:29:11.234Z,1025.15
2018-12-30T06:30:11.211Z,1025.21
2018-12-30T06:31:11.187Z,1025.27
2018-12-30T06:32:11.164Z,1025.27
2018-12-30T06:33:11.141Z,1025.21
2018-12-30T06:34:11.117Z,1025.21
2018-12-30T06:35:11.097Z,1025.32
2018-12-30T06:36:11.070Z,1025.33
2018-12-30T06:37:11.054Z,1025.35
2018-12-30T06:38:11.022Z,1025.37
2018-12-30T06:39:10.997Z,1025.37
2018-12-30T06:40:11.444Z,1025.40
2018-12-30T06:41:10.951Z,1025.41
2018-12-30T06:42:10.926Z,1025.44
2018-12-30T06:43:10.968Z,1025.42
2018-12-30T06:44:10.879Z,1025.47
2018-12-30T06:45:10.854Z,1025.42
2018-12-30T06:46:10.852Z,1025.52
2018-12-30T06:47:10.809Z,1025.57
2018-12-30T06:48:10.786Z,1025.61
2018-12-30T06:49:10.773Z,1025.59
2018-12-30T06:50:10.739Z,1025.63
2018-12-30T06:51:10.713Z,1025.66
2018-12-30T06:52:10.691Z,1025.65
2018-12-30T06:53:10.668Z,1025.63
2018-12-30T06:54:10.643Z,1025.68
2018-12-30T06:55:10.706Z,1025.61
2018-12-30T06:56:10.600Z,1025.60
2018-12-30T06:57:10.575Z,1025.63
2018-12-30T06:58:10.552Z,1025.62
2018-12-30T06:59:10.524Z,1025.63
2018-12-30T07:00:10.510Z,1025.59
2018-12-30T07:01:10.479Z,1025.68
2018-12-30T07:02:10.454Z,1025.63
2018-12-30T07:03:10.431Z,1025.62
2018-12-30T07:04:10.406Z,1025.58
2018-12-30T07:05:10.385Z,1025.59
2018-12-30T07:06:10.358Z,1025.61
2018-12-30T07:07:10.335Z,1025.58
2018-12-30T07:08:10.310Z,1025.54
2018-12-30T07:09:10.294Z,1025.61
2018-12-30T07:10:10.261Z,1025.64
2018-12-30T07:11:10.238Z,1025.65
2018-12-30T07:12:10.217Z,1025.66
2018-12-30T07:13:10.191Z,1025.61
2018-12-30T07:14:10.168Z,1025.59
2018-12-30T07:15:10.150Z,1025.58
2018-12-30T07:16:10.121Z,1025.61
2018-12-30T07:17:10.097Z,1025.65
2018-12-30T07:18:10.073Z,1025.65
2018-12-30T07:19:10.053Z,1025.63
2018-12-30T07:20:10.025Z,1025.63
2018-12-30T07:21:10.002Z,1025.64
2018-12-30T07:22:09.979Z,1025.63
2018-12-30T07:23:09.959Z,1025.67
2018-12-30T07:24:09.933Z,1025.62
2018-12-30T07:25:09.908Z,1025.63
2018-12-30T07:26:09.884Z,1025.59
2018-12-30T07:27:09.863Z,1025.61
2018-12-30T07:28:09.851Z,1025.57
2018-12-30T07:29:09.817Z,1025.57
2018-12-30T07:30:09.789Z,1025.59
2018-12-30T07:31:09.768Z,1025.57
2018-12-30T07:32:09.750Z,1025.55
2018-12-30T07:33:09.734Z,1025.58
2018-12-30T07:34:09.697Z,1025.57
2018-12-30T07:35:09.674Z,1025.51
2018-12-30T07:36:09.647Z,1025.53
2018-12-30T07:37:09.622Z,1025.49
2018-12-30T07:38:09.600Z,1025.52
2018-12-30T07:39:09.583Z,1025.46
2018-12-30T07:40:09.551Z,1025.47
2018-12-30T07:41:09.530Z,1025.50
2018-12-30T07:42:09.504Z,1025.52
2018-12-30T07:43:09.483Z,1025.51
2018-12-30T07:44:09.459Z,1025.53
2018-12-30T07:45:09.438Z,1025.56
2018-12-30T07:46:09.411Z,1025.58
2018-12-30T07:47:09.386Z,1025.65
2018-12-30T07:48:09.363Z,1025.70
2018-12-30T07:49:09.341Z,1025.69
2018-12-30T07:50:09.315Z,1025.73
2018-12-30T07:51:09.292Z,1025.77
2018-12-30T07:52:09.273Z,1025.74
2018-12-30T07:53:13.635Z,1025.78
2018-12-30T07:54:09.220Z,1025.77
2018-12-30T07:55:09.195Z,1025.77
2018-12-30T07:56:09.174Z,1025.74
2018-12-30T07:57:09.150Z,1025.76
2018-12-30T07:58:09.130Z,1025.77
2018-12-30T07:59:09.102Z,1025.80
2018-12-30T08:00:09.092Z,1025.81
2018-12-30T08:01:09.056Z,1025.76
2018-12-30T08:02:09.030Z,1025.78
2018-12-30T08:03:09.008Z,1025.78
2018-12-30T08:04:08.986Z,1025.82
2018-12-30T08:05:08.959Z,1025.84
2018-12-30T08:06:08.948Z,1025.79
2018-12-30T08:07:08.915Z,1025.77
2018-12-30T08:08:08.889Z,1025.78
2018-12-30T08:09:08.862Z,1025.74
2018-12-30T08:10:08.846Z,1025.75
2018-12-30T08:11:08.817Z,1025.75
2018-12-30T08:12:08.792Z,1025.78
2018-12-30T08:13:08.848Z,1025.75
2018-12-30T08:14:08.747Z,1025.76
2018-12-30T08:15:08.725Z,1025.82
2018-12-30T08:16:08.700Z,1025.79
2018-12-30T08:17:08.675Z,1025.85
2018-12-30T08:18:08.649Z,1025.86
2018-12-30T08:19:08.627Z,1025.81
2018-12-30T08:20:08.606Z,1025.78
2018-12-30T08:21:08.578Z,1025.79
2018-12-30T08:22:08.558Z,1025.79
2018-12-30T08:23:08.538Z,1025.78
2018-12-30T08:24:08.515Z,1025.78
2018-12-30T08:25:08.493Z,1025.79
2018-12-30T08:26:08.504Z,1025.79
2018-12-30T08:27:08.438Z,1025.84
2018-12-30T08:28:08.415Z,1025.86
2018-12-30T08:29:08.392Z,1025.90
2018-12-30T08:30:08.368Z,1025.87
2018-12-30T08:31:08.353Z,1025.88
2018-12-30T08:32:08.334Z,1025.87
2018-12-30T08:33:08.294Z,1025.88
2018-12-30T08:34:08.273Z,1025.90
2018-12-30T08:35:08.253Z,1025.93
2018-12-30T08:36:08.238Z,1025.95
2018-12-30T08:37:08.203Z,1025.92
2018-12-30T08:38:08.180Z,1025.90
2018-12-30T08:39:08.155Z,1025.91
2018-12-30T08:40:08.135Z,1025.92
2018-12-30T08:41:08.111Z,1025.95
2018-12-30T08:42:08.099Z,1025.91
2018-12-30T08:43:08.063Z,1025.92
2018-12-30T08:44:08.038Z,1025.93
2018-12-30T08:45:08.013Z,1025.96
2018-12-30T08:46:07.988Z,1026.03
2018-12-30T08:47:07.964Z,1025.99
2018-12-30T08:48:07.942Z,1025.99
2018-12-30T08:49:07.918Z,1025.98
2018-12-30T08:50:07.894Z,1026.01
2018-12-30T08:51:07.875Z,1025.99
2018-12-30T08:52:07.846Z,1026.01
2018-12-30T08:53:07.823Z,1026.01
2018-12-30T08:54:07.801Z,1025.99
2018-12-30T08:55:07.776Z,1026.00
2018-12-30T08:56:07.753Z,1025.96
2018-12-30T08:57:07.733Z,1025.98
2018-12-30T08:58:07.715Z,1025.92
2018-12-30T08:59:07.682Z,1025.94
2018-12-30T09:00:07.668Z,1025.97
2018-12-30T09:01:07.635Z,1025.95
2018-12-30T09:02:07.611Z,1025.91
2018-12-30T09:03:07.588Z,1025.93
2018-12-30T09:04:07.563Z,1025.89
2018-12-30T09:05:07.544Z,1025.89
2018-12-30T09:06:07.517Z,1025.91
2018-12-30T09:07:07.494Z,1025.93
2018-12-30T09:08:07.469Z,1025.96
2018-12-30T09:09:07.445Z,1025.89
2018-12-30T09:10:07.422Z,1025.82
2018-12-30T09:11:07.404Z,1025.78
2018-12-30T09:12:07.383Z,1025.74
2018-12-30T09:13:07.354Z,1025.76
2018-12-30T09:14:07.340Z,1025.71
2018-12-30T09:15:07.327Z,1025.73
2018-12-30T09:16:07.357Z,1025.73
2018-12-30T09:17:07.256Z,1025.77
2018-12-30T09:18:07.245Z,1025.74
2018-12-30T09:19:07.211Z,1025.83
2018-12-30T09:20:07.188Z,1025.90
2018-12-30T09:21:07.168Z,1025.98
2018-12-30T09:22:07.141Z,1025.92
2018-12-30T09:23:07.130Z,1025.85
2018-12-30T09:24:07.097Z,1025.85
2018-12-30T09:25:07.071Z,1025.83
2018-12-30T09:26:07.048Z,1025.83
2018-12-30T09:27:07.031Z,1025.91
2018-12-30T09:28:07.003Z,1025.91
2018-12-30T09:29:06.984Z,1026.00
2018-12-30T09:30:06.953Z,1026.02
2018-12-30T09:31:06.935Z,1026.03
2018-12-30T09:32:06.907Z,1026.04
2018-12-30T09:33:06.885Z,1026.04
2018-12-30T09:34:06.867Z,1026.09
2018-12-30T09:35:06.844Z,1026.06
2018-12-30T09:36:06.822Z,1026.02
2018-12-30T09:37:06.804Z,1026.03
2018-12-30T09:38:06.768Z,1026.04
2018-12-30T09:39:06.743Z,1026.01
2018-12-30T09:40:06.720Z,1026.03
2018-12-30T09:41:06.700Z,1026.05
2018-12-30T09:42:06.672Z,1026.09
2018-12-30T09:43:06.658Z,1026.14
2018-12-30T09:44:06.626Z,1026.15
2018-12-30T09:45:06.603Z,1026.17
2018-12-30T09:46:06.583Z,1026.18
2018-12-30T09:47:06.563Z,1026.17
2018-12-30T09:48:06.534Z,1026.18
2018-12-30T09:49:06.512Z,1026.20
2018-12-30T09:50:06.486Z,1026.21
2018-12-30T09:51:06.467Z,1026.22
2018-12-30T09:52:06.445Z,1026.22
2018-12-30T09:53:06.417Z,1026.22
2018-12-30T09:54:06.401Z,1026.27
2018-12-30T09:55:06.370Z,1026.32
2018-12-30T09:56:06.349Z,1026.39
2018-12-30T09:57:06.331Z,1026.44
2018-12-30T09:58:06.301Z,1026.47
2018-12-30T09:59:06.277Z,1026.45
2018-12-30T10:00:06.252Z,1026.44
2018-12-30T10:01:06.230Z,1026.44
2018-12-30T10:02:06.211Z,1026.46
2018-12-30T10:03:06.182Z,1026.43
2018-12-30T10:04:06.167Z,1026.45
2018-12-30T10:05:06.139Z,1026.43
2018-12-30T10:06:06.115Z,1026.44
2018-12-30T10:07:06.091Z,1026.44
2018-12-30T10:08:06.069Z,1026.42
2018-12-30T10:09:06.053Z,1026.44
2018-12-30T10:10:06.033Z,1026.40
2018-12-30T10:11:06.001Z,1026.44
2018-12-30T10:12:05.977Z,1026.39
2018-12-30T10:13:05.952Z,1026.38
2018-12-30T10:14:05.935Z,1026.35
2018-12-30T10:15:10.010Z,1026.33
2018-12-30T10:16:05.883Z,1026.34
2018-12-30T10:17:05.860Z,1026.39
2018-12-30T10:18:05.844Z,1026.40
2018-12-30T10:19:05.825Z,1026.41
2018-12-30T10:20:07.409Z,1026.38
2018-12-30T10:21:05.764Z,1026.39
2018-12-30T10:22:05.748Z,1026.38
2018-12-30T10:23:05.718Z,1026.38
2018-12-30T10:24:05.697Z,1026.39
2018-12-30T10:25:05.676Z,1026.39
2018-12-30T10:26:05.653Z,1026.35
2018-12-30T10:27:05.629Z,1026.35
2018-12-30T10:28:05.601Z,1026.37
2018-12-30T10:29:05.577Z,1026.34
2018-12-30T10:30:05.573Z,1026.30
2018-12-30T10:31:05.540Z,1026.29
2018-12-30T10:32:05.506Z,1026.31
2018-12-30T10:33:05.483Z,1026.31
2018-12-30T10:34:05.458Z,1026.32
2018-12-30T10:35:05.447Z,1026.31
2018-12-30T10:36:05.421Z,1026.31
2018-12-30T10:37:05.394Z,1026.27
2018-12-30T10:38:05.369Z,1026.25
2018-12-30T10:39:05.344Z,1026.25
2018-12-30T10:40:05.373Z,1026.28
2018-12-30T10:41:05.301Z,1026.23
2018-12-30T10:42:05.275Z,1026.20
2018-12-30T10:43:05.254Z,1026.23
2018-12-30T10:44:05.225Z,1026.28
2018-12-30T10:45:05.205Z,1026.28
2018-12-30T10:46:05.179Z,1026.32
2018-12-30T10:47:05.157Z,1026.35
2018-12-30T10:48:05.143Z,1026.40
2018-12-30T10:49:05.109Z,1026.30
2018-12-30T10:50:05.087Z,1026.25
2018-12-30T10:51:05.067Z,1026.25
2018-12-30T10:52:05.040Z,1026.22
2018-12-30T10:53:05.017Z,1026.22
2018-12-30T10:54:04.994Z,1026.19
2018-12-30T10:55:04.974Z,1026.16
2018-12-30T10:56:04.948Z,1026.15
2018-12-30T10:57:04.922Z,1026.15
2018-12-30T10:58:04.992Z,1026.15
2018-12-30T10:59:04.897Z,1026.15
2018-12-30T11:00:04.854Z,1026.19
2018-12-30T11:01:04.829Z,1026.19
2018-12-30T11:02:04.822Z,1026.23
2018-12-30T11:03:04.784Z,1026.24
2018-12-30T11:04:04.764Z,1026.27
2018-12-30T11:05:04.739Z,1026.32
2018-12-30T11:06:04.712Z,1026.29
2018-12-30T11:07:04.691Z,1026.27
2018-12-30T11:08:04.677Z,1026.27
2018-12-30T11:09:04.658Z,1026.24
2018-12-30T11:10:04.628Z,1026.23
2018-12-30T11:11:04.603Z,1026.20
2018-12-30T11:12:04.575Z,1026.20
2018-12-30T11:13:04.551Z,1026.15
2018-12-30T11:14:04.537Z,1026.21
2018-12-30T11:15:04.517Z,1026.23
2018-12-30T11:16:04.489Z,1026.17
2018-12-30T11:17:04.457Z,1026.15
2018-12-30T11:18:04.441Z,1026.22
2018-12-30T11:19:04.423Z,1026.22
2018-12-30T11:20:04.405Z,1026.21
2018-12-30T11:21:04.367Z,1026.19
2018-12-30T11:22:04.338Z,1026.27
2018-12-30T11:23:04.322Z,1026.29
2018-12-30T11:24:08.533Z,1026.28
2018-12-30T11:25:04.285Z,1026.21
2018-12-30T11:26:04.255Z,1026.23
2018-12-30T11:27:04.222Z,1026.18
2018-12-30T11:28:04.201Z,1026.17
2018-12-30T11:29:04.186Z,1026.12
2018-12-30T11:30:04.154Z,1026.15
2018-12-30T11:31:04.137Z,1026.09
2018-12-30T11:32:04.107Z,1026.16
2018-12-30T11:33:04.083Z,1026.16
2018-12-30T11:34:04.060Z,1026.14
2018-12-30T11:35:04.040Z,1026.10
2018-12-30T11:36:04.015Z,1026.13
2018-12-30T11:37:03.997Z,1026.17
2018-12-30T11:38:03.967Z,1026.15
2018-12-30T11:39:03.945Z,1026.13
2018-12-30T11:40:03.939Z,1026.13
2018-12-30T11:41:03.895Z,1026.08
2018-12-30T11:42:03.874Z,1026.08
2018-12-30T11:43:03.850Z,1026.11
2018-12-30T11:44:03.828Z,1026.08
2018-12-30T11:45:03.803Z,1026.05
2018-12-30T11:46:03.779Z,1026.03
2018-12-30T11:47:03.758Z,1026.04
2018-12-30T11:48:03.741Z,1026.00
2018-12-30T11:49:03.709Z,1025.97
2018-12-30T11:50:03.685Z,1025.98
2018-12-30T11:51:03.668Z,1025.98
2018-12-30T11:52:03.640Z,1025.91
2018-12-30T11:53:03.623Z,1025.93
2018-12-30T11:54:03.598Z,1025.95
2018-12-30T11:55:03.579Z,1025.89
2018-12-30T11:56:03.558Z,1025.86
2018-12-30T11:57:03.525Z,1025.86
2018-12-30T11:58:03.505Z,1025.87
2018-12-30T11:59:03.484Z,1025.88
2018-12-30T12:00:03.460Z,1025.88
2018-12-30T12:01:03.434Z,1025.85
2018-12-30T12:02:03.415Z,1025.90
2018-12-30T12:03:03.386Z,1025.90
2018-12-30T12:04:03.361Z,1025.87
2018-12-30T12:05:03.336Z,1025.89