createdAt,value
2022-11-24T00:14:20.079Z,95.17
2022-11-24T00:44:24.211Z,94.32
2022-11-24T01:14:28.679Z,93.69
2022-11-24T01:44:33.437Z,93.81
2022-11-24T02:14:39.449Z,94.03
2022-11-24T02:44:52.467Z,93.22
2022-11-24T03:14:56.678Z,92.11
2022-11-24T03:45:11.787Z,91.54
2022-11-24T04:15:25.008Z,91.98
2022-11-24T04:45:30.200Z,92.92
2022-11-24T05:15:34.569Z,90.93
2022-11-24T05:45:39.032Z,90.19
2022-11-24T06:15:43.362Z,90.92
2022-11-24T06:45:52.347Z,90.90
2022-11-24T07:15:56.583Z,89.59
2022-11-24T07:46:00.966Z,88.08
2022-11-24T08:16:11.133Z,87.00
2022-11-24T08:46:17.587Z,88.13
2022-11-24T09:16:24.255Z,87.32
2022-11-24T09:46:31.863Z,84.11
2022-11-24T10:16:45.545Z,81.87
2022-11-24T10:46:49.843Z,66.79
2022-11-24T11:16:55.221Z,72.61
2022-11-24T11:47:00.227Z,68.72
2022-11-24T12:17:08.425Z,68.30
2022-11-24T12:47:16.180Z,59.06
2022-11-24T13:17:38.305Z,60.79
2022-11-24T13:47:53.943Z,47.05
2022-11-24T14:17:58.152Z,59.44
2022-11-24T14:48:02.323Z,66.50
2022-11-24T15:18:07.396Z,69.08
2022-11-24T15:48:17.563Z,71.91
2022-11-24T16:18:22.258Z,75.13
2022-11-24T16:48:26.476Z,77.50
2022-11-24T17:18:30.636Z,78.35
2022-11-24T17:48:36.597Z,78.35
2022-11-24T18:18:42.849Z,79.44
2022-11-24T18:48:48.992Z,81.95
2022-11-24T19:18:54.576Z,84.67
2022-11-24T19:49:00.777Z,85.45
2022-11-24T20:19:07.246Z,86.17
2022-11-24T20:49:13.969Z,86.60
2022-11-24T21:19:19.106Z,89.36
2022-11-24T21:49:23.327Z,87.50
2022-11-24T22:19:27.474Z,90.82
2022-11-24T22:49:32.683Z,90.44
2022-11-24T23:19:36.864Z,89.38
2022-11-24T23:49:41.065Z,89.83
