createdAt,value
2022-09-05T00:14:34.196Z,20.25478483948504
2022-09-05T00:31:08.073Z,19.93738864930394
2022-09-05T00:45:04.696Z,19.815619476810664
2022-09-05T01:00:20.622Z,19.76335986095562
2022-09-05T01:15:37.689Z,19.90742648109983
2022-09-05T01:30:53.684Z,20.08
2022-09-05T01:46:11.791Z,19.95
2022-09-05T02:01:32.649Z,19.65
2022-09-05T02:16:44.508Z,19.37
2022-09-05T02:32:00.485Z,19.159999999999997
2022-09-05T02:47:16.404Z,19.080000000000002
2022-09-05T03:02:32.427Z,18.91
2022-09-05T03:03:13.307Z,18.91
2022-09-05T03:17:50.347Z,18.7
2022-09-05T03:33:06.326Z,18.590000000000003
2022-09-05T03:48:28.619Z,18.539999999999996
2022-09-05T04:08:08.622Z,18.630000000000003
2022-09-05T04:18:57.232Z,18.48
2022-09-05T04:34:13.202Z,18.13
2022-09-05T04:49:29.181Z,17.970000000000002
2022-09-05T05:06:09.237Z,17.95
2022-09-05T05:20:40.598Z,17.86
2022-09-05T05:35:18.089Z,17.890000000000004
2022-09-05T05:50:35.092Z,18.2
2022-09-05T06:05:52.024Z,19.430000000000003
2022-09-05T06:22:05.954Z,19.455464355804402
2022-09-05T06:36:24.962Z,19.27387930154079
2022-09-05T06:51:45.033Z,18.829201073546503
2022-09-05T07:07:02.043Z,18.59436998989022
2022-09-05T07:22:29.418Z,18.141094138427825
2022-09-05T07:37:30.855Z,17.82589404950417
2022-09-05T07:57:02.365Z,17.427534890311243
2022-09-05T08:08:03.787Z,17.38521234163003
2022-09-05T08:23:20.758Z,16.938559455551818
2022-09-05T08:38:40.996Z,17.067228407658558
2022-09-05T08:53:53.104Z,16.730375900029383
2022-09-05T09:09:08.655Z,16.20940278188452
2022-09-05T09:24:25.625Z,16.49188958183266
2022-09-05T09:39:42.662Z,16.099656722758393
2022-09-05T09:54:59.560Z,16.45118031751527
2022-09-05T10:10:54.452Z,16.80836840063824
2022-09-05T10:25:32.465Z,16.76564684498083
2022-09-05T10:41:21.568Z,15.94437633912122
2022-09-05T10:56:04.398Z,15.946280484739777
2022-09-05T11:11:28.460Z,16.436421248562603
2022-09-05T11:26:38.339Z,16.995623467498184
2022-09-05T11:41:55.389Z,16.901289444375998
2022-09-05T11:57:33.073Z,16.588225273035384
2022-09-05T12:27:46.465Z,17.345356258633817
2022-09-05T12:41:41.112Z,16.810945215761105
2022-09-05T12:44:36.533Z,17.24101299265463
2022-09-05T13:02:55.843Z,16.766646597029375
2022-09-05T13:14:58.211Z,16.76514054016308
2022-09-05T13:28:52.857Z,16.290475054553692
2022-09-05T13:44:25.047Z,17.383933547510996
2022-09-05T13:59:25.022Z,16.829777634512627
2022-09-05T14:15:09.688Z,16.579096640924018
2022-09-05T14:30:09.348Z,16.946090848208897
2022-09-05T14:45:15.578Z,16.72777416410881
2022-09-05T15:02:49.948Z,15.884144220852086
2022-09-05T15:15:56.147Z,15.33921062339413
2022-09-05T15:31:04.918Z,16.21988894094703
2022-09-05T15:46:21.855Z,14.97806244185931
2022-09-05T16:01:58.293Z,15.63362774009589
2022-09-05T16:23:13.424Z,15.241977024513812
2022-09-05T16:32:10.773Z,15.418960047543147
2022-09-05T16:47:26.675Z,15.535264546955364
2022-09-05T17:02:42.695Z,14.93911161609993
2022-09-05T17:18:20.343Z,14.74573754478705
2022-09-05T17:33:16.589Z,14.914117816076422
2022-09-05T17:48:33.553Z,14.723181066333824
2022-09-05T18:03:49.535Z,14.942628157267373
2022-09-05T18:19:32.855Z,14.940308867231947
2022-09-05T18:34:31.803Z,15.066968256423477
2022-09-05T18:50:26.491Z,15.093304477867763
2022-09-05T19:04:57.400Z,15.113071200734913
2022-09-05T19:20:32.153Z,14.969202788404324
2022-09-05T19:37:06.085Z,15.066831379795733
2022-09-05T19:50:48.338Z,14.749834835466954
2022-09-05T20:06:04.272Z,15.139155963475327
2022-09-05T20:21:21.280Z,15.306882936567323
2022-09-05T20:43:08.992Z,14.816764494365446
2022-09-05T20:54:21.521Z,15.080426650973868
2022-09-05T21:07:10.422Z,14.88395239585154
2022-09-05T21:22:28.139Z,14.64268989173583
2022-09-05T21:37:45.114Z,15.15470980482086
2022-09-05T21:53:21.455Z,15.347828911894595
2022-09-05T22:08:17.048Z,15.268076738807796
2022-09-05T22:23:34.008Z,15.62320278819368
2022-09-05T22:38:49.988Z,15.437010327387709
2022-09-05T22:54:05.957Z,15.599525691217728
2022-09-05T23:09:23.739Z,15.608500404260148
2022-09-05T23:24:40.892Z,15.367163615910858
2022-09-05T23:39:56.879Z,15.767298891921037
2022-09-05T23:55:12.826Z,16.03025054369192
