createdAt,value
2023-04-30T00:11:38.082Z,99019.50
2023-04-30T00:31:39.680Z,99022.56
2023-04-30T00:51:41.234Z,99046.66
2023-04-30T01:11:42.973Z,99061.44
2023-04-30T01:31:44.619Z,99072.97
2023-04-30T01:51:46.272Z,99065.66
2023-04-30T02:11:47.984Z,99086.69
2023-04-30T02:31:49.500Z,99105.41
2023-04-30T02:51:51.229Z,99114.84
2023-04-30T03:11:52.887Z,99134.97
2023-04-30T03:32:12.786Z,99150.41
2023-04-30T03:52:32.639Z,99179.28
2023-04-30T04:12:52.950Z,99194.44
2023-04-30T04:33:12.991Z,99217.59
2023-04-30T04:53:34.846Z,99233.94
2023-04-30T05:13:55.207Z,99248.47
2023-04-30T05:33:56.834Z,99261.84
2023-04-30T05:53:58.505Z,99278.72
2023-04-30T06:14:02.301Z,99294.25
2023-04-30T06:34:06.335Z,99305.19
2023-04-30T06:54:08.225Z,99322.28
2023-04-30T07:14:09.861Z,99312.72
2023-04-30T07:34:11.540Z,99309.63
2023-04-30T07:54:13.167Z,99304.41
2023-04-30T08:14:14.979Z,99319.69
2023-04-30T08:34:16.588Z,99318.31
2023-04-30T08:54:18.373Z,99323.63
2023-04-30T09:14:20.010Z,99336.50
2023-04-30T09:34:21.487Z,99325.69
2023-04-30T09:54:22.969Z,99302.06
2023-04-30T10:14:24.862Z,99301.94
2023-04-30T10:34:26.469Z,99292.84
2023-04-30T10:54:28.073Z,99267.19
2023-04-30T11:14:30.071Z,99280.88
2023-04-30T11:34:31.749Z,99271.63
2023-04-30T11:54:33.418Z,99262.06
2023-04-30T12:14:35.010Z,99261.56
2023-04-30T12:34:36.681Z,99248.53
2023-04-30T12:54:38.272Z,99235.66
2023-04-30T13:14:40.470Z,99229.75
2023-04-30T13:34:42.113Z,99210.34
2023-04-30T14:15:04.122Z,99197.75
2023-04-30T14:35:05.850Z,99179.44
2023-04-30T14:55:07.861Z,99180.19
2023-04-30T15:15:09.437Z,99166.28
2023-04-30T15:35:12.177Z,99163.25
2023-04-30T15:55:13.643Z,99169.63
2023-04-30T16:15:15.237Z,99158.19
2023-04-30T16:35:16.779Z,99147.53
2023-04-30T16:55:37.094Z,99146.25
2023-04-30T17:15:58.273Z,99160.88
2023-04-30T17:36:19.427Z,99159.25
2023-04-30T17:56:39.461Z,99170.53
2023-04-30T18:16:59.660Z,99185.88
2023-04-30T18:37:19.629Z,99198.31
2023-04-30T18:57:21.286Z,99210.03
2023-04-30T19:17:22.868Z,99223.00
2023-04-30T19:37:24.409Z,99224.47
2023-04-30T19:57:26.060Z,99235.59
2023-04-30T20:17:27.724Z,99251.56
2023-04-30T20:37:29.269Z,99253.06
2023-04-30T20:57:30.831Z,99262.44
2023-04-30T21:17:32.430Z,99282.09
2023-04-30T21:37:34.049Z,99277.78
2023-04-30T21:57:35.630Z,99292.91
2023-04-30T22:17:37.168Z,99290.38
2023-04-30T22:37:38.706Z,99268.38
2023-04-30T22:57:40.273Z,99263.53
2023-04-30T23:18:00.475Z,99256.66
2023-04-30T23:38:20.988Z,99252.38
2023-04-30T23:58:41.225Z,99254.22
