createdAt,value
2022-11-08T00:00:56.914Z,99812.16
2022-11-08T00:02:31.683Z,99812.94
2022-11-08T00:04:07.062Z,99814.03
2022-11-08T00:05:57.831Z,99812.41
2022-11-08T00:07:48.636Z,99814.22
2022-11-08T00:09:39.773Z,99812.44
2022-11-08T00:11:30.562Z,99805.41
2022-11-08T00:13:24.545Z,99790.44
2022-11-08T00:14:58.339Z,99797.31
2022-11-08T00:16:30.681Z,99801.59
2022-11-08T00:18:05.879Z,99803.50
2022-11-08T00:19:38.012Z,99794.78
2022-11-08T00:21:11.390Z,99791.47
2022-11-08T00:22:44.860Z,99794.16
2022-11-08T00:24:17.138Z,99793.41
2022-11-08T00:25:54.722Z,99800.44
2022-11-08T00:27:29.028Z,99790.88
2022-11-08T00:29:02.665Z,99790.09
2022-11-08T00:30:36.295Z,99791.09
2022-11-08T00:32:13.032Z,99792.00
2022-11-08T00:33:47.723Z,99786.88
2022-11-08T00:35:20.870Z,99783.41
2022-11-08T00:36:54.569Z,99785.28
2022-11-08T00:38:27.765Z,99780.19
2022-11-08T00:40:01.035Z,99777.69
2022-11-08T00:41:34.704Z,99765.50
2022-11-08T00:43:07.885Z,99783.78
2022-11-08T00:44:41.064Z,99783.78
2022-11-08T00:46:14.402Z,99775.00
2022-11-08T00:47:47.786Z,99769.63
2022-11-08T00:49:22.676Z,99780.97
2022-11-08T00:50:55.879Z,99781.00
2022-11-08T00:52:29.017Z,99775.75
2022-11-08T00:54:02.559Z,99759.25
2022-11-08T00:55:35.926Z,99774.16
2022-11-08T00:57:09.091Z,99775.06
2022-11-08T00:58:43.936Z,99770.72
2022-11-08T01:00:17.911Z,99775.13
2022-11-08T01:01:51.229Z,99759.44
2022-11-08T01:03:24.139Z,99769.06
2022-11-08T01:04:58.976Z,99769.84
2022-11-08T01:06:31.422Z,99774.22
2022-11-08T01:08:04.786Z,99779.41
2022-11-08T01:09:38.081Z,99768.94
2022-11-08T01:11:13.066Z,99774.09
2022-11-08T01:12:46.283Z,99772.25
2022-11-08T01:14:19.509Z,99782.72
2022-11-08T01:15:51.855Z,99774.72
2022-11-08T01:17:25.288Z,99772.84
2022-11-08T01:18:59.489Z,99772.78
2022-11-08T01:20:34.139Z,99768.34
2022-11-08T01:22:07.334Z,99757.03
2022-11-08T01:23:41.141Z,99763.00
2022-11-08T01:25:14.332Z,99761.22
2022-11-08T01:26:47.517Z,99779.53
2022-11-08T01:28:20.118Z,99760.97
2022-11-08T01:29:54.037Z,99770.59
2022-11-08T01:31:29.423Z,99761.75
2022-11-08T01:33:02.678Z,99762.53
2022-11-08T01:34:36.115Z,99761.72
2022-11-08T01:36:12.276Z,99759.09
2022-11-08T01:37:45.507Z,99760.03
2022-11-08T01:39:18.775Z,99755.63
2022-11-08T01:40:50.918Z,99760.91
2022-11-08T01:42:29.095Z,99763.41
2022-11-08T01:44:02.419Z,99751.97
2022-11-08T01:46:18.206Z,99757.06
2022-11-08T01:47:51.696Z,99757.91
2022-11-08T01:49:41.277Z,99751.78
2022-11-08T01:51:18.362Z,99748.34
2022-11-08T01:52:55.442Z,99753.91
2022-11-08T01:54:33.619Z,99746.22
2022-11-08T01:56:08.312Z,99758.78
2022-11-08T01:57:48.059Z,99749.28
2022-11-08T01:59:20.749Z,99760.63
2022-11-08T02:00:54.367Z,99772.97
2022-11-08T02:02:29.467Z,99775.63
2022-11-08T02:04:03.870Z,99774.66
2022-11-08T02:05:37.437Z,99771.19
2022-11-08T02:07:13.249Z,99774.84
2022-11-08T02:08:46.980Z,99771.25
2022-11-08T02:10:23.456Z,99773.88
2022-11-08T02:11:57.553Z,99765.28
2022-11-08T02:13:33.406Z,99770.25
2022-11-08T02:15:07.685Z,99752.75
2022-11-08T02:16:39.863Z,99770.16
2022-11-08T02:18:15.187Z,99767.56
2022-11-08T02:19:51.672Z,99757.03
2022-11-08T02:21:29.492Z,99757.09
2022-11-08T02:23:14.591Z,99755.38
2022-11-08T02:24:49.542Z,99748.50
2022-11-08T02:26:26.209Z,99756.16
2022-11-08T02:27:59.325Z,99766.63
2022-11-08T02:29:34.934Z,99758.69
2022-11-08T02:31:10.196Z,99769.25
2022-11-08T02:32:43.977Z,99770.16
2022-11-08T02:34:16.971Z,99758.78
2022-11-08T02:35:55.191Z,99756.16
2022-11-08T02:37:29.058Z,99755.19
2022-11-08T02:39:02.260Z,99763.97
2022-11-08T02:40:48.058Z,99763.91
2022-11-08T02:42:21.989Z,99763.84
2022-11-08T02:43:55.333Z,99762.13
2022-11-08T02:45:28.588Z,99772.50
2022-11-08T02:47:02.011Z,99764.59
2022-11-08T02:48:34.305Z,99766.41
2022-11-08T02:50:08.549Z,99757.56
2022-11-08T02:51:40.637Z,99760.97
2022-11-08T02:53:13.915Z,99753.06
2022-11-08T02:54:47.130Z,99757.63
2022-11-08T02:56:20.936Z,99762.13
2022-11-08T02:57:54.121Z,99755.88
2022-11-08T02:59:27.335Z,99746.28
2022-11-08T03:00:59.646Z,99752.44
2022-11-08T03:02:33.008Z,99769.13
2022-11-08T03:04:06.703Z,99755.94
2022-11-08T03:05:39.875Z,99763.84
2022-11-08T03:07:13.105Z,99760.28
2022-11-08T03:08:45.352Z,99759.41
2022-11-08T03:10:19.343Z,99762.97
2022-11-08T03:11:53.837Z,99771.72
2022-11-08T03:13:27.073Z,99769.13
2022-11-08T03:15:00.623Z,99756.91
2022-11-08T03:16:33.816Z,99770.91
2022-11-08T03:18:07.541Z,99770.91
2022-11-08T03:19:40.693Z,99786.66
2022-11-08T03:21:13.175Z,99783.16
2022-11-08T03:22:46.717Z,99782.22
2022-11-08T03:24:19.833Z,99783.00
2022-11-08T03:25:53.037Z,99783.00
2022-11-08T03:27:27.962Z,99765.72
2022-11-08T03:29:01.192Z,99784.81
2022-11-08T03:30:33.531Z,99791.75
2022-11-08T03:32:06.955Z,99786.41
2022-11-08T03:33:39.702Z,99793.31
2022-11-08T03:35:12.911Z,99792.38
2022-11-08T03:36:46.125Z,99790.53
2022-11-08T03:38:18.972Z,99780.91
2022-11-08T03:39:53.018Z,99793.06
2022-11-08T03:41:26.389Z,99790.41
2022-11-08T03:43:01.077Z,99792.13
2022-11-08T03:44:34.415Z,99794.72
2022-11-08T03:46:08.073Z,99791.25
2022-11-08T03:47:42.019Z,99789.53
2022-11-08T03:49:15.217Z,99784.31
2022-11-08T03:50:47.461Z,99780.84
2022-11-08T03:52:20.868Z,99780.84
2022-11-08T03:53:54.176Z,99785.28
2022-11-08T03:55:29.182Z,99778.34
2022-11-08T03:57:02.367Z,99778.28
2022-11-08T03:58:37.190Z,99779.03
2022-11-08T04:00:11.939Z,99777.16
2022-11-08T04:01:45.263Z,99782.28
2022-11-08T04:03:18.636Z,99775.13
2022-11-08T04:04:52.055Z,99782.16
2022-11-08T04:06:25.497Z,99779.53
2022-11-08T04:07:58.697Z,99783.88
2022-11-08T04:09:31.853Z,99776.78
2022-11-08T04:11:19.413Z,99776.78
2022-11-08T04:13:10.028Z,99782.06
2022-11-08T04:15:02.053Z,99779.47
2022-11-08T04:16:35.899Z,99775.06
2022-11-08T04:18:26.763Z,99774.34
2022-11-08T04:20:13.700Z,99778.59
2022-11-08T04:21:49.303Z,99769.69
2022-11-08T04:23:22.618Z,99767.97
2022-11-08T04:24:55.951Z,99774.84
2022-11-08T04:26:29.081Z,99765.97
2022-11-08T04:28:01.462Z,99780.94
2022-11-08T04:29:34.703Z,99769.47
2022-11-08T04:31:12.150Z,99771.25
2022-11-08T04:32:45.550Z,99767.66
2022-11-08T04:34:18.062Z,99770.25
2022-11-08T04:35:52.186Z,99769.41
2022-11-08T04:37:25.465Z,99777.22
2022-11-08T04:38:58.621Z,99765.84
2022-11-08T04:40:31.853Z,99779.97
2022-11-08T04:42:05.237Z,99773.75
2022-11-08T04:43:38.858Z,99779.03
2022-11-08T04:45:12.408Z,99781.69
2022-11-08T04:46:47.238Z,99772.94
2022-11-08T04:48:19.694Z,99777.25
2022-11-08T04:49:54.342Z,99779.88
2022-11-08T04:51:29.440Z,99783.34
2022-11-08T04:53:03.037Z,99783.34
2022-11-08T04:54:36.161Z,99782.41
2022-11-08T04:56:11.241Z,99779.72
2022-11-08T04:57:44.329Z,99787.66
2022-11-08T04:59:17.753Z,99789.38
2022-11-08T05:00:50.970Z,99790.38
2022-11-08T05:02:25.713Z,99795.56
2022-11-08T05:03:59.039Z,99783.28
2022-11-08T05:05:32.573Z,99795.44
2022-11-08T05:07:05.791Z,99791.88
2022-11-08T05:08:39.247Z,99797.91
2022-11-08T05:10:11.481Z,99797.00
2022-11-08T05:11:44.925Z,99802.22
2022-11-08T05:13:18.148Z,99795.25
2022-11-08T05:14:51.401Z,99803.06
2022-11-08T05:16:26.224Z,99804.03
2022-11-08T05:18:01.074Z,99809.38
2022-11-08T05:19:51.951Z,99804.09
2022-11-08T05:21:43.277Z,99810.38
2022-11-08T05:23:25.863Z,99813.00
2022-11-08T05:24:59.058Z,99806.06
2022-11-08T05:26:35.349Z,99807.84
2022-11-08T05:28:08.550Z,99811.34
2022-11-08T05:29:42.387Z,99813.00
2022-11-08T05:31:16.294Z,99819.94
2022-11-08T05:32:51.576Z,99816.44
2022-11-08T05:34:26.155Z,99820.00
2022-11-08T05:36:05.886Z,99825.16
2022-11-08T05:37:42.440Z,99824.19
2022-11-08T05:39:15.621Z,99826.75
2022-11-08T05:40:48.762Z,99824.91
2022-11-08T05:42:22.232Z,99820.53
2022-11-08T05:43:56.583Z,99830.22
2022-11-08T05:45:29.857Z,99819.69
2022-11-08T05:47:03.047Z,99825.78
2022-11-08T05:48:36.938Z,99824.75
2022-11-08T05:50:14.344Z,99828.09
2022-11-08T05:51:51.551Z,99836.88
2022-11-08T05:53:24.820Z,99837.59
2022-11-08T05:54:58.341Z,99835.88
2022-11-08T05:56:31.466Z,99834.13
2022-11-08T05:58:04.750Z,99836.75
2022-11-08T05:59:36.923Z,99837.66
2022-11-08T06:01:12.461Z,99837.56
2022-11-08T06:02:45.859Z,99832.22
2022-11-08T06:04:19.032Z,99835.69
2022-11-08T06:05:53.720Z,99829.44
2022-11-08T06:07:27.310Z,99838.19
2022-11-08T06:09:00.464Z,99845.22
2022-11-08T06:10:33.750Z,99841.56
2022-11-08T06:12:07.526Z,99845.06
2022-11-08T06:13:41.010Z,99850.16
2022-11-08T06:15:14.232Z,99842.91
2022-11-08T06:16:47.528Z,99838.47
2022-11-08T06:18:20.772Z,99837.44
2022-11-08T06:19:54.160Z,99849.66
2022-11-08T06:21:28.877Z,99842.56
2022-11-08T06:23:02.169Z,99847.59
2022-11-08T06:24:35.431Z,99842.31
2022-11-08T06:26:09.358Z,99839.53
2022-11-08T06:27:42.570Z,99840.34
2022-11-08T06:29:16.005Z,99843.72
2022-11-08T06:30:49.333Z,99849.75
2022-11-08T06:32:22.960Z,99847.16
2022-11-08T06:33:56.344Z,99851.38
2022-11-08T06:35:29.618Z,99846.03
2022-11-08T06:37:04.993Z,99844.25
2022-11-08T06:38:38.563Z,99848.56
2022-11-08T06:40:12.659Z,99848.38
2022-11-08T06:41:45.842Z,99848.19
2022-11-08T06:43:20.317Z,99841.16
2022-11-08T06:44:53.954Z,99843.69
2022-11-08T06:46:27.567Z,99850.63
2022-11-08T06:48:03.638Z,99849.75
2022-11-08T06:49:37.847Z,99847.00
2022-11-08T06:51:11.439Z,99839.06
2022-11-08T06:52:46.084Z,99851.47
2022-11-08T06:54:24.459Z,99852.44
2022-11-08T06:56:00.264Z,99850.63
2022-11-08T06:57:34.893Z,99839.44
2022-11-08T06:59:08.133Z,99851.13
2022-11-08T07:00:41.404Z,99839.91
2022-11-08T07:02:14.826Z,99838.34
2022-11-08T07:03:48.347Z,99837.44
2022-11-08T07:05:21.628Z,99844.50
2022-11-08T07:06:54.886Z,99839.19
2022-11-08T07:08:29.955Z,99837.53
2022-11-08T07:10:04.263Z,99843.72
2022-11-08T07:11:37.990Z,99851.00
2022-11-08T07:13:13.741Z,99843.94
2022-11-08T07:14:46.881Z,99842.22
2022-11-08T07:16:20.239Z,99837.91
2022-11-08T07:17:53.605Z,99839.00
2022-11-08T07:19:26.891Z,99845.97
2022-11-08T07:21:01.275Z,99834.59
2022-11-08T07:22:34.488Z,99834.59
2022-11-08T07:24:09.400Z,99840.00
2022-11-08T07:25:42.282Z,99849.81
2022-11-08T07:27:15.489Z,99845.53
2022-11-08T07:28:48.872Z,99846.38
2022-11-08T07:30:22.027Z,99853.56
2022-11-08T07:31:55.289Z,99848.22
2022-11-08T07:33:28.906Z,99851.66
2022-11-08T07:35:02.374Z,99856.78
2022-11-08T07:36:35.605Z,99864.66
2022-11-08T07:38:08.869Z,99837.44
2022-11-08T07:39:43.814Z,99852.31
2022-11-08T07:41:17.311Z,99854.88
2022-11-08T07:43:10.668Z,99832.22
2022-11-08T07:44:44.083Z,99852.00
2022-11-08T07:46:17.419Z,99852.66
2022-11-08T07:47:58.517Z,99854.53
2022-11-08T07:49:31.652Z,99857.84
2022-11-08T07:51:04.909Z,99855.78
2022-11-08T07:52:38.163Z,99858.97
2022-11-08T07:54:11.556Z,99855.31
2022-11-08T07:55:48.302Z,99847.81
2022-11-08T07:57:21.590Z,99853.81
2022-11-08T07:58:54.816Z,99843.31
2022-11-08T08:00:28.300Z,99849.28
2022-11-08T08:02:01.574Z,99855.38
2022-11-08T08:03:34.891Z,99850.81
2022-11-08T08:05:08.774Z,99852.50
2022-11-08T08:06:42.133Z,99846.91
2022-11-08T08:08:15.600Z,99844.91
2022-11-08T08:09:50.230Z,99848.34
2022-11-08T08:11:27.184Z,99852.72
2022-11-08T08:13:05.195Z,99851.34
2022-11-08T08:14:38.546Z,99856.25
2022-11-08T08:16:12.032Z,99849.72
2022-11-08T08:17:45.159Z,99857.34
2022-11-08T08:19:25.151Z,99849.88
2022-11-08T08:20:58.744Z,99852.22
2022-11-08T08:22:32.134Z,99852.81
2022-11-08T08:24:05.850Z,99860.63
2022-11-08T08:25:40.883Z,99859.59
2022-11-08T08:27:15.578Z,99846.34
2022-11-08T08:28:49.245Z,99855.69
2022-11-08T08:30:23.218Z,99852.91
2022-11-08T08:31:57.502Z,99854.38
2022-11-08T08:33:30.679Z,99848.09
2022-11-08T08:35:04.015Z,99852.41
2022-11-08T08:36:37.151Z,99860.13
2022-11-08T08:38:12.229Z,99856.44
2022-11-08T08:39:45.391Z,99860.47
2022-11-08T08:41:30.790Z,99857.28
2022-11-08T08:43:13.028Z,99862.25
2022-11-08T08:44:53.161Z,99862.03
2022-11-08T08:46:26.423Z,99855.31
2022-11-08T08:48:00.307Z,99860.56
2022-11-08T08:49:33.443Z,99862.06
2022-11-08T08:51:07.029Z,99857.56
2022-11-08T08:52:40.746Z,99864.81
2022-11-08T08:54:15.454Z,99857.44
2022-11-08T08:55:52.380Z,99858.97
2022-11-08T08:57:25.899Z,99857.75
2022-11-08T09:02:47.537Z,99848.38
2022-11-08T09:04:20.968Z,99843.88
2022-11-08T09:05:54.188Z,99837.22
2022-11-08T09:07:27.325Z,99841.38
2022-11-08T09:09:00.878Z,99835.81
2022-11-08T09:10:34.054Z,99833.28
2022-11-08T09:12:11.953Z,99840.69
2022-11-08T09:13:47.713Z,99834.91
2022-11-08T09:15:23.047Z,99840.56
2022-11-08T09:16:57.237Z,99844.00
2022-11-08T09:18:30.737Z,99838.28
2022-11-08T09:20:04.452Z,99833.09
2022-11-08T09:21:37.901Z,99832.34
2022-11-08T09:23:11.992Z,99837.09
2022-11-08T09:24:45.203Z,99834.69
2022-11-08T09:26:18.410Z,99834.03
2022-11-08T09:27:52.672Z,99828.84
2022-11-08T09:29:26.014Z,99830.88
2022-11-08T09:31:03.099Z,99817.28
2022-11-08T09:32:59.024Z,99822.88
2022-11-08T09:34:30.278Z,99830.34
2022-11-08T09:36:04.220Z,99823.56
2022-11-08T09:37:37.423Z,99820.47
2022-11-08T09:39:10.550Z,99815.16
2022-11-08T09:40:55.076Z,99823.56
2022-11-08T09:42:46.495Z,99825.09
2022-11-08T09:44:35.943Z,99823.75
2022-11-08T09:46:12.678Z,99820.66
2022-11-08T09:47:52.917Z,99825.72
2022-11-08T09:49:33.164Z,99822.63
2022-11-08T09:51:11.441Z,99829.31
2022-11-08T09:52:50.588Z,99815.56
2022-11-08T09:54:29.181Z,99818.75
2022-11-08T09:56:07.873Z,99817.16
2022-11-08T09:57:52.960Z,99815.66
2022-11-08T09:59:33.873Z,99820.97
2022-11-08T10:01:07.087Z,99802.50
2022-11-08T10:02:41.770Z,99819.00
2022-11-08T10:04:17.544Z,99820.78
2022-11-08T10:06:10.260Z,99818.81
2022-11-08T10:07:51.019Z,99814.09
2022-11-08T10:09:43.706Z,99812.78
2022-11-08T10:11:38.259Z,99807.19
2022-11-08T10:13:20.106Z,99808.66
2022-11-08T10:15:13.256Z,99800.38
2022-11-08T10:16:55.128Z,99807.03
2022-11-08T10:18:40.544Z,99803.03
2022-11-08T10:20:27.064Z,99796.50
2022-11-08T10:22:05.025Z,99794.03
2022-11-08T10:23:45.454Z,99796.09
2022-11-08T10:25:24.359Z,99796.50
2022-11-08T10:27:00.501Z,99800.75
2022-11-08T10:28:38.058Z,99793.91
2022-11-08T10:30:20.843Z,99793.44
2022-11-08T10:31:59.482Z,99783.38
2022-11-08T10:33:39.083Z,99785.69
2022-11-08T10:35:22.975Z,99785.53
2022-11-08T10:37:04.390Z,99792.13
2022-11-08T10:38:43.189Z,99790.91
2022-11-08T10:40:26.430Z,99796.00
2022-11-08T10:42:05.847Z,99780.69
2022-11-08T10:43:43.578Z,99785.41
2022-11-08T10:45:17.289Z,99779.53
2022-11-08T10:46:53.932Z,99775.34
2022-11-08T10:48:27.265Z,99778.22
2022-11-08T10:50:04.364Z,99765.00
2022-11-08T10:51:38.321Z,99765.91
2022-11-08T10:53:18.738Z,99760.44
2022-11-08T10:54:54.057Z,99756.69
2022-11-08T10:56:27.246Z,99752.19
2022-11-08T10:58:01.707Z,99744.47
2022-11-08T10:59:35.190Z,99741.16
2022-11-08T11:01:17.108Z,99749.91
2022-11-08T11:02:53.055Z,99741.72
2022-11-08T11:04:28.845Z,99740.66
2022-11-08T11:06:05.116Z,99733.69
2022-11-08T11:07:38.606Z,99729.25
2022-11-08T11:09:20.957Z,99731.00
2022-11-08T11:10:54.651Z,99729.50
2022-11-08T11:12:28.144Z,99733.19
2022-11-08T11:14:11.869Z,99729.31
2022-11-08T11:15:51.170Z,99728.09
2022-11-08T11:17:32.819Z,99729.78
2022-11-08T11:19:16.157Z,99721.63
2022-11-08T11:21:08.458Z,99712.94
2022-11-08T11:22:47.872Z,99714.28
2022-11-08T11:24:22.641Z,99719.19
2022-11-08T11:25:55.868Z,99721.09
2022-11-08T11:27:32.334Z,99720.63
2022-11-08T11:29:25.203Z,99723.22
2022-11-08T11:31:03.062Z,99725.97
2022-11-08T11:32:35.942Z,99716.25
2022-11-08T11:34:37.525Z,99713.56
2022-11-08T11:36:16.937Z,99722.91
2022-11-08T11:37:50.832Z,99721.00
2022-11-08T11:39:30.629Z,99713.81
2022-11-08T11:41:10.950Z,99716.59
2022-11-08T11:42:54.576Z,99726.38
2022-11-08T11:44:32.716Z,99718.13
2022-11-08T11:46:14.740Z,99717.78
2022-11-08T11:47:53.471Z,99717.59
2022-11-08T11:49:30.562Z,99706.91
2022-11-08T11:51:04.135Z,99713.97
2022-11-08T11:52:38.962Z,99704.88
2022-11-08T11:54:15.095Z,99713.81
2022-11-08T11:56:14.517Z,99705.53
2022-11-08T11:58:02.265Z,99712.25
2022-11-08T11:59:55.197Z,99696.00
2022-11-08T12:01:46.157Z,99696.31
2022-11-08T12:03:37.116Z,99705.22
2022-11-08T12:05:28.684Z,99697.59
2022-11-08T12:07:08.549Z,99697.59
2022-11-08T12:09:00.602Z,99697.41
2022-11-08T12:10:50.039Z,99698.28
2022-11-08T12:12:45.972Z,99688.41
2022-11-08T12:14:37.144Z,99697.44
2022-11-08T12:16:19.978Z,99698.78
2022-11-08T12:18:07.521Z,99687.78
2022-11-08T12:19:52.478Z,99692.09
2022-11-08T12:21:33.671Z,99694.34
2022-11-08T12:23:22.302Z,99693.97
2022-11-08T12:25:06.019Z,99689.97
2022-11-08T12:26:45.997Z,99691.94
2022-11-08T12:28:42.034Z,99690.94
2022-11-08T12:30:20.624Z,99688.25
2022-11-08T12:32:22.698Z,99677.09
2022-11-08T12:34:14.182Z,99687.84
2022-11-08T12:35:59.626Z,99678.38
2022-11-08T12:37:43.983Z,99683.44
2022-11-08T12:39:28.965Z,99684.34
2022-11-08T12:41:13.990Z,99683.22
2022-11-08T12:43:05.083Z,99684.44
2022-11-08T12:44:58.849Z,99672.34
2022-11-08T12:46:38.255Z,99679.00
2022-11-08T12:48:24.564Z,99683.97
2022-11-08T12:50:11.901Z,99682.44
2022-11-08T12:51:58.083Z,99679.41
2022-11-08T12:53:50.768Z,99674.25
2022-11-08T12:55:28.510Z,99675.13
2022-11-08T12:57:07.154Z,99674.63
2022-11-08T12:58:44.553Z,99675.41
2022-11-08T13:00:19.568Z,99679.97
2022-11-08T13:01:53.884Z,99674.63
2022-11-08T13:03:53.021Z,99671.56
2022-11-08T13:05:31.538Z,99679.06
2022-11-08T13:07:13.212Z,99683.72
2022-11-08T13:08:56.717Z,99673.69
2022-11-08T13:10:39.213Z,99673.69
2022-11-08T13:12:25.219Z,99670.25
2022-11-08T13:14:00.716Z,99677.34
2022-11-08T13:15:33.922Z,99680.22
2022-11-08T13:17:19.772Z,99674.94
2022-11-08T13:18:54.607Z,99679.84
2022-11-08T13:20:46.346Z,99674.66
2022-11-08T13:22:45.283Z,99674.66
2022-11-08T13:24:44.697Z,99677.16
2022-11-08T13:26:23.396Z,99675.81
2022-11-08T13:27:58.720Z,99676.00
2022-11-08T13:29:33.480Z,99673.41
2022-11-08T13:31:28.919Z,99679.97
2022-11-08T13:33:11.309Z,99678.44
2022-11-08T13:34:51.840Z,99675.75
2022-11-08T13:36:36.911Z,99685.31
2022-11-08T13:38:25.617Z,99678.44
2022-11-08T13:40:17.661Z,99685.91
2022-11-08T13:42:05.363Z,99687.63
2022-11-08T13:43:40.562Z,99677.78
2022-11-08T13:45:33.559Z,99694.91
2022-11-08T13:47:45.062Z,99685.91
2022-11-08T13:49:24.317Z,99688.59
2022-11-08T13:50:58.419Z,99691.06
2022-11-08T13:52:46.676Z,99685.91
2022-11-08T13:54:53.183Z,99688.59
2022-11-08T13:56:51.185Z,99686.09
2022-11-08T13:58:37.466Z,99697.66
2022-11-08T14:00:36.412Z,99691.44
2022-11-08T14:02:34.178Z,99686.44
2022-11-08T14:04:25.708Z,99691.63
2022-11-08T14:06:02.785Z,99702.50
2022-11-08T14:07:43.778Z,99696.41
2022-11-08T14:09:30.737Z,99693.91
2022-11-08T14:11:35.669Z,99695.03
2022-11-08T14:13:19.417Z,99684.78
2022-11-08T14:15:05.315Z,99689.00
2022-11-08T14:16:49.376Z,99692.09
2022-11-08T14:18:27.530Z,99701.63
2022-11-08T14:20:18.636Z,99691.47
2022-11-08T14:21:55.034Z,99695.28
2022-11-08T14:23:31.150Z,99693.91
2022-11-08T14:25:15.435Z,99702.47
2022-11-08T14:26:49.811Z,99696.47
2022-11-08T14:28:25.541Z,99702.19
2022-11-08T14:30:02.470Z,99697.19
2022-11-08T14:31:36.052Z,99698.31
2022-11-08T14:33:18.653Z,99692.34
2022-11-08T14:34:52.308Z,99695.97
2022-11-08T14:36:27.573Z,99701.69
2022-11-08T14:38:01.244Z,99687.84
2022-11-08T14:39:37.717Z,99698.56
2022-11-08T14:41:17.990Z,99697.00
2022-11-08T14:42:51.974Z,99703.38
2022-11-08T14:44:26.410Z,99704.59
2022-11-08T14:45:59.863Z,99713.56
2022-11-08T14:47:37.043Z,99709.41
2022-11-08T14:49:19.516Z,99706.97
2022-11-08T14:51:00.039Z,99705.34
2022-11-08T14:52:34.393Z,99705.44
2022-11-08T14:54:17.639Z,99709.06
2022-11-08T14:55:57.806Z,99707.66
2022-11-08T14:57:33.584Z,99708.34
2022-11-08T14:59:08.291Z,99705.75
2022-11-08T16:09:09.256Z,99740.31
2022-11-08T16:10:46.446Z,99740.75
2022-11-08T16:12:19.672Z,99743.50
2022-11-08T16:13:53.014Z,99730.66
2022-11-08T16:15:27.493Z,99748.28
2022-11-08T16:17:00.788Z,99749.16
2022-11-08T16:18:34.396Z,99757.16
2022-11-08T16:20:19.919Z,99753.63
2022-11-08T16:21:53.761Z,99768.75
2022-11-08T16:23:27.318Z,99754.56
2022-11-08T16:25:00.448Z,99754.78
2022-11-08T16:26:35.732Z,99763.59
2022-11-08T16:28:19.481Z,99757.47
2022-11-08T16:29:52.940Z,99764.59
2022-11-08T16:31:26.129Z,99762.72
2022-11-08T16:32:59.879Z,99761.84
2022-11-08T16:34:33.912Z,99767.19
2022-11-08T16:36:15.961Z,99763.91
2022-11-08T16:37:50.904Z,99762.19
2022-11-08T16:39:26.282Z,99763.91
2022-11-08T16:40:59.660Z,99769.38
2022-11-08T16:42:34.450Z,99767.94
2022-11-08T16:44:07.805Z,99766.22
2022-11-08T16:46:04.422Z,99762.75
2022-11-08T16:47:35.190Z,99766.38
2022-11-08T16:49:16.365Z,99764.38
2022-11-08T16:50:49.870Z,99771.41
2022-11-08T16:52:23.144Z,99769.84
2022-11-08T16:53:56.551Z,99766.38
2022-11-08T16:55:30.783Z,99768.28
2022-11-08T16:57:28.660Z,99767.53
2022-11-08T16:58:59.118Z,99764.94
2022-11-08T17:00:32.234Z,99770.41
2022-11-08T17:02:05.566Z,99769.66
2022-11-08T17:03:38.952Z,99767.84
2022-11-08T17:05:18.936Z,99765.25
2022-11-08T17:06:52.113Z,99759.19
2022-11-08T17:08:25.871Z,99760.22
2022-11-08T17:09:59.072Z,99767.41
2022-11-08T17:11:33.332Z,99763.16
2022-11-08T17:13:06.536Z,99773.31
2022-11-08T17:14:41.413Z,99769.88
2022-11-08T17:16:14.921Z,99768.28
2022-11-08T17:17:49.705Z,99749.09
2022-11-08T17:19:26.851Z,99771.88
2022-11-08T17:21:29.900Z,99767.69
2022-11-08T17:23:00.142Z,99766.34
2022-11-08T17:24:33.873Z,99766.50
2022-11-08T17:26:08.066Z,99772.59
2022-11-08T17:27:42.024Z,99772.72
2022-11-08T17:29:15.318Z,99776.34
2022-11-08T17:30:49.932Z,99778.22
2022-11-08T17:32:23.050Z,99780.94
2022-11-08T17:33:56.621Z,99769.50
2022-11-08T17:35:30.178Z,99777.63
2022-11-08T17:37:03.443Z,99762.78
2022-11-08T17:38:37.254Z,99770.78
2022-11-08T17:40:12.020Z,99768.56
2022-11-08T17:41:45.729Z,99776.41
2022-11-08T17:43:20.103Z,99782.81
2022-11-08T17:44:54.495Z,99781.22
2022-11-08T17:46:30.165Z,99785.72
2022-11-08T17:48:03.662Z,99784.56
2022-11-08T17:49:42.855Z,99790.09
2022-11-08T17:51:17.197Z,99789.22
2022-11-08T17:52:54.171Z,99786.63
2022-11-08T17:54:27.515Z,99780.59
2022-11-08T17:56:02.340Z,99770.06
2022-11-08T17:57:35.625Z,99779.00
2022-11-08T17:59:09.008Z,99784.44
2022-11-08T18:00:42.889Z,99791.78
2022-11-08T18:02:17.858Z,99787.66
2022-11-08T18:03:51.196Z,99778.06
2022-11-08T18:05:24.359Z,99777.41
2022-11-08T18:06:58.275Z,99774.84
2022-11-08T18:08:33.703Z,99776.69
2022-11-08T18:10:09.247Z,99780.50
2022-11-08T18:11:47.651Z,99785.00
2022-11-08T18:13:21.698Z,99777.06
2022-11-08T18:14:55.045Z,99784.41
2022-11-08T18:16:29.727Z,99773.88
2022-11-08T18:18:04.322Z,99774.28
2022-11-08T18:19:37.818Z,99778.78
2022-11-08T18:21:11.767Z,99783.44
2022-11-08T18:22:44.981Z,99780.13
2022-11-08T18:24:18.374Z,99783.75
2022-11-08T18:25:53.474Z,99787.53
2022-11-08T18:27:26.627Z,99782.47
2022-11-08T18:28:59.972Z,99785.13
2022-11-08T18:30:34.397Z,99785.13
2022-11-08T18:32:07.900Z,99788.69
2022-11-08T18:33:43.161Z,99787.91
2022-11-08T18:35:16.579Z,99781.13
2022-11-08T18:36:49.770Z,99787.25
2022-11-08T18:38:24.588Z,99779.41
2022-11-08T18:39:57.958Z,99787.59
2022-11-08T18:41:33.097Z,99783.22
2022-11-08T18:43:06.501Z,99791.25
2022-11-08T18:44:40.913Z,99768.63
2022-11-08T18:46:16.808Z,99792.38
2022-11-08T18:47:50.348Z,99787.28
2022-11-08T18:49:25.237Z,99778.88
2022-11-08T18:50:58.735Z,99789.25
2022-11-08T18:52:31.850Z,99786.00
2022-11-08T18:54:05.286Z,99792.16
2022-11-08T18:55:38.441Z,99790.53
2022-11-08T18:57:12.529Z,99787.09
2022-11-08T18:58:46.633Z,99791.84
2022-11-08T19:00:20.163Z,99794.50
2022-11-08T19:01:53.404Z,99793.78
2022-11-08T19:03:27.995Z,99799.22
2022-11-08T19:05:02.846Z,99799.34
2022-11-08T19:06:36.214Z,99801.25
2022-11-08T19:08:09.373Z,99810.28
2022-11-08T19:09:42.978Z,99809.47
2022-11-08T19:11:20.506Z,99810.44
2022-11-08T19:12:53.853Z,99810.63
2022-11-08T19:14:27.192Z,99809.81
2022-11-08T19:16:03.884Z,99805.75
2022-11-08T19:17:37.292Z,99809.22
2022-11-08T19:19:10.524Z,99820.75
2022-11-08T19:20:45.071Z,99807.81
2022-11-08T19:22:18.862Z,99813.47
2022-11-08T19:23:53.633Z,99810.16
2022-11-08T19:25:26.988Z,99817.47
2022-11-08T19:27:00.288Z,99811.47
2022-11-08T19:28:35.992Z,99810.88
2022-11-08T19:30:09.769Z,99820.06
2022-11-08T19:31:45.479Z,99822.16
2022-11-08T19:33:18.996Z,99821.59
2022-11-08T19:34:52.812Z,99828.91
2022-11-08T19:36:29.430Z,99816.91
2022-11-08T19:38:02.776Z,99831.03
2022-11-08T19:39:36.055Z,99832.00
2022-11-08T19:41:12.001Z,99841.84
2022-11-08T19:42:45.679Z,99841.94
2022-11-08T19:44:18.996Z,99830.56
2022-11-08T19:45:55.296Z,99840.13
2022-11-08T19:47:28.762Z,99844.59
2022-11-08T19:49:03.891Z,99843.81
2022-11-08T19:50:37.152Z,99845.44
2022-11-08T19:52:11.810Z,99843.63
2022-11-08T19:53:45.865Z,99845.53
2022-11-08T19:55:19.142Z,99847.28
2022-11-08T19:57:07.729Z,99846.44
2022-11-08T19:58:41.057Z,99846.41
2022-11-08T20:00:18.114Z,99844.69
2022-11-08T20:01:51.421Z,99840.31
2022-11-08T20:03:24.761Z,99849.91
2022-11-08T20:04:57.975Z,99847.41
2022-11-08T20:06:32.588Z,99852.06
2022-11-08T20:08:08.681Z,99847.00
2022-11-08T20:09:42.099Z,99852.47
2022-11-08T20:11:17.402Z,99839.66