createdAt,value
2019-03-12T00:00:04.755Z,1.6
2019-03-12T00:15:03.534Z,1.7
2019-03-12T00:30:11.630Z,1.7
2019-03-12T00:45:09.201Z,1.6
2019-03-12T01:00:12.201Z,1.7
2019-03-12T01:15:08.094Z,1.6
2019-03-12T01:32:14.300Z,1.6
2019-03-12T01:45:06.739Z,1.6
2019-03-12T02:00:09.531Z,1.5
2019-03-12T02:15:12.831Z,1.5
2019-03-12T02:45:08.789Z,1.6
2019-03-12T03:00:08.654Z,1.7
2019-03-12T03:17:16.110Z,1.6
2019-03-12T03:30:11.392Z,1.6
2019-03-12T03:45:08.728Z,1.6
2019-03-12T04:00:08.348Z,1.6
2019-03-12T04:15:03.799Z,1.5
2019-03-12T04:32:15.450Z,1.6
2019-03-12T04:45:05.290Z,1.7
2019-03-12T05:00:07.598Z,1.6
2019-03-12T05:17:14.772Z,1.6
2019-03-12T05:30:05.835Z,1.6
2019-03-12T05:45:06.046Z,1.6
2019-03-12T06:02:16.085Z,1.6
2019-03-12T06:17:23.540Z,1.6
2019-03-12T06:30:11.160Z,1.8
2019-03-12T06:47:15.289Z,2
2019-03-12T07:02:16.466Z,2
2019-03-12T07:15:12.850Z,1.9
2019-03-12T07:30:07.945Z,1.9
2019-03-12T07:45:11.150Z,1.9
2019-03-12T08:02:16.790Z,2.1
2019-03-12T08:17:17.906Z,2.5
2019-03-12T08:32:12.889Z,3
2019-03-12T08:45:15.170Z,3.5
2019-03-12T09:00:10.338Z,4
2019-03-12T09:15:09.162Z,4.4
2019-03-12T09:30:06.915Z,4.6
2019-03-12T09:45:06.318Z,4.6
2019-03-12T10:02:13.715Z,4.8
2019-03-12T10:15:09.646Z,5
2019-03-12T10:30:09.552Z,5.2
2019-03-12T10:45:07.463Z,5.2
2019-03-12T11:00:04.411Z,5.4
2019-03-12T11:15:11.067Z,5.6
2019-03-12T11:30:10.245Z,5.7
2019-03-12T11:45:18.314Z,5.8
2019-03-12T12:02:14.256Z,6
2019-03-12T12:15:08.393Z,6.1
2019-03-12T12:30:06.745Z,6.2
2019-03-12T12:45:07.589Z,6.1
2019-03-12T13:02:14.612Z,6.2
2019-03-12T13:17:17.783Z,6.4
2019-03-12T13:30:04.139Z,6.7
2019-03-12T13:45:05.527Z,6.7
2019-03-12T14:00:04.620Z,6.8
2019-03-12T14:15:04.982Z,6.9
2019-03-12T14:30:03.448Z,6.8
2019-03-12T14:47:22.457Z,7.2
2019-03-12T15:00:08.076Z,7.1
2019-03-12T15:15:06.365Z,6.9
2019-03-12T15:30:03.512Z,6.8
2019-03-12T15:45:10.241Z,7
2019-03-12T16:00:09.260Z,6.7
2019-03-12T16:15:07.676Z,6.5
2019-03-12T16:45:11.827Z,6.1
2019-03-12T17:00:08.961Z,5.9
2019-03-12T17:17:17.295Z,5.5
2019-03-12T17:32:14.266Z,5.3
2019-03-12T17:45:05.369Z,5
2019-03-12T18:00:07.765Z,4.8
2019-03-12T18:15:08.139Z,4.8
2019-03-12T18:32:14.695Z,4.8
2019-03-12T18:45:05.821Z,4.8
2019-03-12T19:00:06.438Z,4.8
2019-03-12T19:15:09.667Z,4.9
2019-03-12T19:30:04.248Z,4.7
2019-03-12T19:45:06.312Z,4.5
2019-03-12T20:00:03.090Z,4.5
2019-03-12T20:15:12.561Z,4.6
2019-03-12T20:30:06.772Z,4.4
2019-03-12T20:45:10.762Z,4.3
2019-03-12T21:00:10.933Z,4.4
2019-03-12T21:15:04.693Z,4.3
2019-03-12T21:32:17.890Z,4.2
2019-03-12T21:45:10.222Z,4.4
2019-03-12T22:00:10.561Z,5
2019-03-12T22:30:10.285Z,5.7
2019-03-12T22:45:10.164Z,5.6
2019-03-12T23:00:09.866Z,5.7
2019-03-12T23:32:14.544Z,5.4
