createdAt,value
2018-11-07T00:01:09.506Z,31.23
2018-11-07T00:03:38.883Z,20.27
2018-11-07T00:06:08.256Z,27.20
2018-11-07T00:08:37.622Z,26.97
2018-11-07T00:11:07.031Z,21.07
2018-11-07T00:13:36.425Z,23.53
2018-11-07T00:16:06.457Z,24.73
2018-11-07T00:18:35.900Z,19.50
2018-11-07T00:21:05.613Z,20.10
2018-11-07T00:23:34.980Z,22.83
2018-11-07T00:26:04.350Z,21.37
2018-11-07T00:28:33.788Z,18.70
2018-11-07T00:31:03.172Z,19.93
2018-11-07T00:33:32.599Z,21.43
2018-11-07T00:36:02.016Z,21.10
2018-11-07T00:38:31.480Z,27.07
2018-11-07T00:41:00.879Z,20.70
2018-11-07T00:43:30.307Z,20.77
2018-11-07T00:45:59.651Z,19.30
2018-11-07T00:48:29.062Z,18.67
2018-11-07T00:50:58.451Z,19.13
2018-11-07T00:53:27.885Z,21.40
2018-11-07T00:55:57.267Z,28.23
2018-11-07T00:58:26.668Z,18.03
2018-11-07T01:00:56.100Z,22.23
2018-11-07T01:03:25.573Z,19.97
2018-11-07T01:05:54.994Z,18.80
2018-11-07T01:08:24.421Z,17.40
2018-11-07T01:10:53.822Z,30.00
2018-11-07T01:13:23.227Z,19.80
2018-11-07T01:15:52.606Z,17.33
2018-11-07T01:18:22.002Z,17.23
2018-11-07T01:20:51.417Z,19.53
2018-11-07T01:23:20.845Z,16.23
2018-11-07T01:25:50.247Z,19.87
2018-11-07T01:28:19.675Z,17.87
2018-11-07T01:30:49.104Z,16.27
2018-11-07T01:33:18.488Z,17.43
2018-11-07T01:35:47.903Z,21.03
2018-11-07T01:38:17.289Z,18.77
2018-11-07T01:40:46.696Z,33.70
2018-11-07T01:43:16.089Z,25.07
2018-11-07T01:45:45.485Z,28.30
2018-11-07T01:48:14.867Z,23.33
2018-11-07T01:50:44.281Z,22.00
2018-11-07T01:53:13.622Z,25.27
2018-11-07T01:55:43.021Z,21.07
2018-11-07T01:58:12.407Z,18.37
2018-11-07T02:00:41.831Z,16.33
2018-11-07T02:03:11.199Z,19.60
2018-11-07T02:05:40.645Z,20.97
2018-11-07T02:08:10.212Z,20.30
2018-11-07T02:10:39.654Z,17.13
2018-11-07T02:13:09.032Z,19.10
2018-11-07T02:15:38.483Z,17.00
2018-11-07T02:18:07.860Z,17.67
2018-11-07T02:20:37.654Z,18.17
2018-11-07T02:23:07.045Z,18.00
2018-11-07T02:25:36.459Z,21.13
2018-11-07T02:28:05.886Z,18.60
2018-11-07T02:30:35.286Z,20.83
2018-11-07T02:33:04.717Z,27.87
2018-11-07T02:35:34.137Z,24.50
2018-11-07T02:38:03.717Z,29.37
2018-11-07T02:40:33.119Z,22.00
2018-11-07T02:43:02.779Z,23.90
2018-11-07T02:45:32.227Z,24.90
2018-11-07T02:48:01.584Z,21.60
2018-11-07T02:50:31.203Z,19.13
2018-11-07T02:53:00.571Z,19.50
2018-11-07T02:55:29.992Z,18.90
2018-11-07T02:57:59.393Z,20.00
2018-11-07T03:00:28.803Z,18.53
2018-11-07T03:02:58.164Z,23.37
2018-11-07T03:05:27.524Z,18.40
2018-11-07T03:07:56.940Z,22.10
2018-11-07T03:10:26.361Z,24.00
2018-11-07T03:12:55.756Z,20.50
2018-11-07T03:15:25.117Z,21.83
2018-11-07T03:17:54.511Z,21.50
2018-11-07T03:20:23.928Z,18.60
2018-11-07T03:22:53.362Z,18.77
2018-11-07T03:25:22.755Z,23.27
2018-11-07T03:27:52.191Z,24.70
2018-11-07T03:30:21.551Z,20.50
2018-11-07T03:32:50.968Z,25.13
2018-11-07T03:35:26.454Z,19.27
2018-11-07T03:37:56.643Z,20.03
2018-11-07T03:40:26.708Z,19.50
2018-11-07T03:42:56.088Z,23.70
2018-11-07T03:45:30.630Z,18.67
2018-11-07T03:48:00.046Z,24.10
2018-11-07T03:50:29.442Z,22.77
2018-11-07T03:52:58.906Z,24.80
2018-11-07T03:55:28.268Z,27.20
2018-11-07T03:57:57.665Z,22.20
2018-11-07T04:00:27.078Z,21.67
2018-11-07T04:02:56.479Z,20.10
2018-11-07T04:05:25.845Z,22.13
2018-11-07T04:07:55.219Z,20.80
2018-11-07T04:10:24.609Z,23.77
2018-11-07T04:12:53.996Z,20.10
2018-11-07T04:15:23.371Z,20.07
2018-11-07T04:17:52.891Z,21.17
2018-11-07T04:20:22.304Z,25.10
2018-11-07T04:22:51.690Z,20.30
2018-11-07T04:25:21.053Z,20.47
2018-11-07T04:27:50.428Z,22.03
2018-11-07T04:30:19.755Z,18.03
2018-11-07T04:32:49.155Z,22.60
2018-11-07T04:35:18.489Z,20.37
2018-11-07T04:37:47.908Z,20.90
2018-11-07T04:40:17.251Z,19.23
2018-11-07T04:42:46.627Z,17.43
2018-11-07T04:45:15.999Z,18.13
2018-11-07T04:47:45.378Z,15.77
2018-11-07T04:50:14.758Z,17.13
2018-11-07T04:52:44.129Z,20.10
2018-11-07T04:55:13.490Z,18.83
2018-11-07T04:57:42.811Z,22.70
2018-11-07T05:00:13.108Z,22.67
2018-11-07T05:02:42.864Z,17.10
2018-11-07T05:05:12.254Z,18.50
2018-11-07T05:07:41.620Z,15.97
2018-11-07T05:10:11.816Z,18.97
2018-11-07T05:12:41.220Z,19.97
2018-11-07T05:15:11.101Z,19.23
2018-11-07T05:17:40.452Z,18.13
2018-11-07T05:20:10.883Z,21.80
2018-11-07T05:22:40.518Z,21.53
2018-11-07T05:25:10.678Z,18.10
2018-11-07T05:27:40.477Z,19.20
2018-11-07T05:30:10.593Z,19.83
2018-11-07T05:32:40.105Z,20.87
2018-11-07T05:35:09.485Z,15.97
2018-11-07T05:37:38.833Z,16.93
2018-11-07T05:40:08.211Z,14.67
2018-11-07T05:42:37.550Z,13.70
2018-11-07T05:45:06.983Z,14.20
2018-11-07T05:47:36.344Z,15.17
2018-11-07T05:50:08.439Z,13.43
2018-11-07T05:52:39.684Z,15.00
2018-11-07T05:55:11.846Z,16.47
2018-11-07T05:57:42.865Z,16.27
2018-11-07T06:00:12.835Z,14.57
2018-11-07T06:02:42.187Z,15.53
2018-11-07T06:05:12.350Z,13.60
2018-11-07T06:07:41.803Z,14.90
2018-11-07T06:10:12.784Z,15.20
2018-11-07T06:12:42.408Z,16.73
2018-11-07T06:15:12.414Z,20.03
2018-11-07T06:17:41.831Z,18.73
2018-11-07T06:20:11.783Z,16.77
2018-11-07T06:22:41.192Z,21.63
2018-11-07T06:25:10.552Z,32.23
2018-11-07T06:27:39.932Z,34.53
2018-11-07T06:30:10.949Z,28.07
2018-11-07T06:32:40.370Z,18.43
2018-11-07T06:35:10.573Z,25.00
2018-11-07T06:37:40.028Z,23.53
2018-11-07T06:40:10.480Z,18.70
2018-11-07T06:42:39.916Z,19.53
2018-11-07T06:45:10.116Z,16.90
2018-11-07T06:47:39.483Z,16.70
2018-11-07T06:50:12.199Z,19.50
2018-11-07T06:52:41.706Z,15.40
2018-11-07T06:55:11.659Z,16.93
2018-11-07T06:57:41.114Z,18.57
2018-11-07T07:00:12.588Z,18.70
2018-11-07T07:02:42.436Z,20.10
2018-11-07T07:05:11.781Z,21.00
2018-11-07T07:07:41.182Z,18.90
2018-11-07T07:10:12.957Z,18.37
2018-11-07T07:12:42.405Z,19.50
2018-11-07T07:15:16.155Z,21.43
2018-11-07T07:17:45.694Z,20.63
2018-11-07T07:20:16.856Z,21.10
2018-11-07T07:22:46.866Z,17.10
2018-11-07T07:25:16.226Z,16.43
2018-11-07T07:27:46.561Z,14.37
2018-11-07T07:30:18.293Z,20.30
2018-11-07T07:32:48.222Z,18.10
2018-11-07T07:35:17.825Z,19.63
2018-11-07T07:37:47.262Z,17.80
2018-11-07T07:40:17.059Z,19.40
2018-11-07T07:42:47.010Z,25.80
2018-11-07T07:45:20.116Z,24.87
2018-11-07T07:47:49.485Z,47.30
2018-11-07T07:50:19.546Z,33.37
2018-11-07T07:52:48.957Z,24.90
2018-11-07T07:55:18.312Z,17.73
2018-11-07T07:57:47.914Z,15.80
2018-11-07T08:00:20.176Z,17.37
2018-11-07T08:02:50.777Z,15.77
2018-11-07T08:05:20.215Z,21.13
2018-11-07T08:07:49.665Z,17.80
2018-11-07T08:10:21.208Z,19.13
2018-11-07T08:12:51.142Z,15.70
2018-11-07T08:15:20.563Z,12.40
2018-11-07T08:17:49.930Z,11.60
2018-11-07T08:20:19.582Z,13.17
2018-11-07T08:22:49.553Z,11.33
2018-11-07T08:25:18.926Z,11.00
2018-11-07T08:27:48.300Z,10.97
2018-11-07T08:30:18.984Z,11.27
2018-11-07T08:32:48.404Z,14.63
2018-11-07T08:35:17.768Z,11.13
2018-11-07T08:37:47.584Z,10.93
2018-11-07T08:40:19.179Z,11.60
2018-11-07T08:42:48.743Z,11.77
2018-11-07T08:45:18.101Z,14.80
2018-11-07T08:47:47.938Z,11.97
2018-11-07T08:50:20.463Z,12.33
2018-11-07T08:52:50.170Z,13.33
2018-11-07T08:55:21.742Z,12.97
2018-11-07T08:57:51.079Z,12.90
2018-11-07T09:00:22.393Z,13.57
2018-11-07T09:02:51.804Z,13.07
2018-11-07T09:05:21.899Z,12.90
2018-11-07T09:07:51.238Z,11.80
2018-11-07T09:10:21.962Z,12.63
2018-11-07T09:12:51.307Z,13.90
2018-11-07T09:15:22.136Z,12.00
2018-11-07T09:17:51.504Z,10.93
2018-11-07T09:20:21.971Z,10.60
2018-11-07T09:22:51.327Z,11.37
2018-11-07T09:25:20.690Z,14.10
2018-11-07T09:27:50.007Z,11.00
2018-11-07T09:30:20.628Z,14.00
2018-11-07T09:32:49.972Z,13.43
2018-11-07T09:35:19.787Z,11.53
2018-11-07T09:37:49.214Z,14.13
2018-11-07T09:40:20.568Z,13.87
2018-11-07T09:42:50.483Z,11.97
2018-11-07T09:45:20.960Z,14.57
2018-11-07T09:47:50.323Z,13.57
2018-11-07T09:50:20.032Z,15.37
2018-11-07T09:52:49.400Z,13.17
2018-11-07T09:55:20.004Z,11.40
2018-11-07T09:57:49.407Z,15.00
2018-11-07T10:00:19.944Z,16.27
2018-11-07T10:02:49.407Z,12.97
2018-11-07T10:05:19.920Z,14.97
2018-11-07T10:07:49.268Z,17.80
2018-11-07T10:10:20.602Z,13.90
2018-11-07T10:12:50.157Z,14.80
2018-11-07T10:15:19.884Z,13.10
2018-11-07T10:17:49.264Z,12.30
2018-11-07T10:20:20.925Z,13.90
2018-11-07T10:22:50.624Z,13.60
2018-11-07T10:25:20.201Z,13.77
2018-11-07T10:27:49.750Z,12.77
2018-11-07T10:30:20.179Z,15.17
2018-11-07T10:32:50.236Z,14.13
2018-11-07T10:35:19.681Z,14.93
2018-11-07T10:37:49.113Z,16.10
2018-11-07T10:40:23.454Z,15.67
2018-11-07T10:42:52.855Z,14.47
2018-11-07T10:45:22.264Z,15.17
2018-11-07T10:47:52.215Z,14.70
2018-11-07T10:50:21.936Z,15.17
2018-11-07T10:52:51.635Z,16.67
2018-11-07T10:55:21.002Z,15.50
2018-11-07T10:57:50.479Z,17.27
2018-11-07T11:00:25.068Z,16.40
2018-11-07T11:02:59.709Z,15.67
2018-11-07T11:05:29.108Z,16.33
2018-11-07T11:07:58.676Z,16.97
2018-11-07T11:10:28.036Z,19.67
2018-11-07T11:12:57.402Z,16.63
2018-11-07T11:15:26.736Z,17.60
2018-11-07T11:17:56.082Z,17.07
2018-11-07T11:20:25.447Z,19.77
2018-11-07T11:22:54.773Z,17.10
2018-11-07T11:25:24.193Z,21.00
2018-11-07T11:27:53.554Z,19.97
2018-11-07T11:30:23.000Z,17.20
2018-11-07T11:32:52.360Z,18.00
2018-11-07T11:35:21.815Z,17.97
2018-11-07T11:37:51.149Z,18.83
2018-11-07T11:40:20.517Z,19.27
2018-11-07T11:42:49.899Z,18.30
2018-11-07T11:45:19.283Z,19.80
2018-11-07T11:47:48.672Z,21.40
2018-11-07T11:50:19.384Z,20.10
2018-11-07T11:52:49.312Z,22.17
2018-11-07T11:55:18.750Z,19.70
2018-11-07T11:57:48.238Z,19.80
2018-11-07T12:00:19.727Z,21.23
2018-11-07T12:02:49.502Z,21.83
2018-11-07T12:05:19.435Z,20.13
2018-11-07T12:07:48.816Z,21.17
2018-11-07T12:10:25.395Z,21.63
2018-11-07T12:12:56.021Z,19.80
2018-11-07T12:15:26.691Z,21.67
2018-11-07T12:17:56.336Z,20.30
2018-11-07T12:20:25.739Z,19.57
2018-11-07T12:22:55.500Z,19.73
2018-11-07T12:25:24.940Z,20.17
2018-11-07T12:27:54.292Z,20.40
2018-11-07T12:30:24.289Z,19.07
2018-11-07T12:32:54.484Z,18.87
2018-11-07T12:35:24.141Z,17.40
2018-11-07T12:37:53.465Z,19.77
2018-11-07T12:40:22.798Z,20.90
2018-11-07T12:42:52.219Z,19.10
2018-11-07T12:45:21.559Z,23.70
2018-11-07T12:47:50.957Z,20.07
2018-11-07T12:50:21.811Z,22.47
2018-11-07T12:52:51.125Z,21.43
2018-11-07T12:55:21.342Z,19.80
2018-11-07T12:57:50.872Z,21.70
2018-11-07T13:00:22.847Z,22.97
2018-11-07T13:02:52.310Z,23.77
2018-11-07T13:05:22.566Z,23.40
2018-11-07T13:07:52.590Z,23.60
2018-11-07T13:10:22.596Z,22.57
2018-11-07T13:12:52.509Z,23.83
2018-11-07T13:15:21.872Z,25.63
2018-11-07T13:17:51.849Z,23.53
2018-11-07T13:20:22.649Z,21.37
2018-11-07T13:22:53.012Z,24.47
2018-11-07T13:25:22.870Z,23.90
2018-11-07T13:27:52.253Z,25.57
2018-11-07T13:30:22.496Z,23.53
2018-11-07T13:32:51.900Z,26.50
2018-11-07T13:35:21.384Z,26.67
2018-11-07T13:37:51.749Z,23.90
2018-11-07T13:40:22.213Z,25.80
2018-11-07T13:42:51.649Z,27.40
2018-11-07T13:45:22.108Z,27.33
2018-11-07T13:47:52.630Z,27.27
2018-11-07T13:50:22.080Z,23.57
2018-11-07T13:52:51.649Z,25.83
2018-11-07T13:55:21.001Z,22.97
2018-11-07T13:57:50.383Z,26.30
2018-11-07T14:00:21.692Z,25.73
2018-11-07T14:02:51.704Z,21.27
2018-11-07T14:05:21.181Z,26.80
2018-11-07T14:07:50.439Z,24.17
2018-11-07T14:10:20.911Z,26.13
2018-11-07T14:12:50.523Z,22.20
2018-11-07T14:15:19.872Z,27.33
2018-11-07T14:17:49.440Z,25.43
2018-11-07T14:20:18.817Z,25.80
2018-11-07T14:22:48.148Z,24.67
2018-11-07T14:25:17.502Z,23.30
2018-11-07T14:27:46.944Z,25.83
2018-11-07T14:30:17.455Z,24.93
2018-11-07T14:32:54.007Z,21.63
2018-11-07T14:35:23.736Z,23.57
2018-11-07T14:37:53.733Z,23.30
2018-11-07T14:40:23.153Z,21.57
2018-11-07T14:42:52.489Z,20.97
2018-11-07T14:45:21.884Z,21.47
2018-11-07T14:47:51.263Z,21.23
2018-11-07T14:50:20.596Z,22.70
2018-11-07T14:52:49.937Z,24.60
2018-11-07T14:55:19.311Z,23.50
2018-11-07T14:57:48.657Z,21.03
2018-11-07T15:00:18.265Z,21.10
2018-11-07T15:02:47.917Z,22.17
2018-11-07T15:05:18.028Z,23.60
2018-11-07T15:07:47.374Z,21.83
2018-11-07T15:10:17.514Z,21.70
2018-11-07T15:12:46.891Z,20.63
2018-11-07T15:15:17.544Z,25.67
2018-11-07T15:17:46.905Z,20.90
2018-11-07T15:20:17.164Z,23.87
2018-11-07T15:22:46.488Z,22.73
2018-11-07T15:25:16.841Z,22.20
2018-11-07T15:27:46.955Z,19.73
2018-11-07T15:30:17.022Z,24.43
2018-11-07T15:32:46.675Z,21.23
2018-11-07T15:35:16.038Z,22.07
2018-11-07T15:37:45.360Z,20.93
2018-11-07T15:40:15.957Z,20.70
2018-11-07T15:42:45.846Z,22.60
2018-11-07T15:45:19.459Z,23.73
2018-11-07T15:47:48.853Z,24.50
2018-11-07T15:50:23.357Z,24.70
2018-11-07T15:52:52.765Z,24.27
2018-11-07T15:55:22.125Z,22.43
2018-11-07T15:57:51.473Z,23.43
2018-11-07T16:00:20.834Z,23.20
2018-11-07T16:02:50.198Z,24.10
2018-11-07T16:05:19.517Z,23.70
2018-11-07T16:07:48.892Z,22.93
2018-11-07T16:10:18.258Z,24.00
2018-11-07T16:12:47.624Z,24.30
2018-11-07T16:15:17.975Z,24.23
2018-11-07T16:17:47.287Z,26.00
2018-11-07T16:20:20.627Z,27.13
2018-11-07T16:22:50.309Z,28.33
2018-11-07T16:25:19.631Z,38.53
2018-11-07T16:27:49.018Z,23.50
2018-11-07T16:30:19.626Z,19.77
2018-11-07T16:32:49.032Z,22.70
2018-11-07T16:35:18.389Z,22.43
2018-11-07T16:37:47.800Z,21.20
2018-11-07T16:40:18.192Z,21.30
2018-11-07T16:42:47.556Z,21.47
2018-11-07T16:45:17.583Z,22.13
2018-11-07T16:47:47.067Z,22.57
2018-11-07T16:50:17.067Z,24.40
2018-11-07T16:52:46.574Z,24.07
2018-11-07T16:55:16.027Z,22.77
2018-11-07T16:57:45.387Z,23.67
2018-11-07T17:00:16.028Z,20.23
2018-11-07T17:02:45.839Z,19.83
2018-11-07T17:05:15.641Z,22.17
2018-11-07T17:07:45.299Z,24.27
2018-11-07T17:10:14.839Z,32.73
2018-11-07T17:12:44.207Z,22.37
2018-11-07T17:15:13.596Z,21.67
2018-11-07T17:17:42.933Z,23.17
2018-11-07T17:20:13.608Z,21.43
2018-11-07T17:22:43.169Z,24.53
2018-11-07T17:25:14.677Z,23.13
2018-11-07T17:27:44.458Z,25.37
2018-11-07T17:30:14.841Z,32.43
2018-11-07T17:32:44.185Z,27.90
2018-11-07T17:35:14.495Z,27.20
2018-11-07T17:37:44.187Z,24.90
2018-11-07T17:40:16.750Z,22.53
2018-11-07T17:42:46.899Z,24.57
2018-11-07T17:45:17.843Z,39.23
2018-11-07T17:47:47.772Z,23.37
2018-11-07T17:50:17.679Z,38.00
2018-11-07T17:52:47.256Z,28.43
2018-11-07T17:55:17.320Z,30.67
2018-11-07T17:57:46.670Z,26.87
2018-11-07T18:00:18.257Z,27.07
2018-11-07T18:02:47.668Z,25.37
2018-11-07T18:05:17.038Z,31.20
2018-11-07T18:07:46.517Z,38.80
2018-11-07T18:10:17.129Z,65.37
2018-11-07T18:12:46.834Z,41.83
2018-11-07T18:15:16.184Z,48.60
2018-11-07T18:17:45.512Z,31.03
2018-11-07T18:20:15.703Z,34.97
2018-11-07T18:22:45.039Z,30.07
2018-11-07T18:25:15.339Z,35.97
2018-11-07T18:27:44.728Z,35.07
2018-11-07T18:30:15.260Z,34.90
2018-11-07T18:32:45.193Z,31.10
2018-11-07T18:35:17.249Z,31.13
2018-11-07T18:37:47.966Z,34.13
2018-11-07T18:40:18.925Z,42.63
2018-11-07T18:42:48.807Z,44.97
2018-11-07T18:45:18.816Z,38.43
2018-11-07T18:47:48.710Z,43.73
2018-11-07T18:50:19.870Z,35.90
2018-11-07T18:52:49.682Z,33.80
2018-11-07T18:55:19.235Z,31.60
2018-11-07T18:57:49.456Z,29.43
2018-11-07T19:00:20.470Z,31.43
2018-11-07T19:02:50.453Z,32.53
2018-11-07T19:05:20.214Z,35.20
2018-11-07T19:07:50.299Z,33.40
2018-11-07T19:10:21.129Z,32.60
2018-11-07T19:12:51.368Z,37.47
2018-11-07T19:15:20.821Z,33.80
2018-11-07T19:17:51.481Z,48.90
2018-11-07T19:20:21.461Z,49.50
2018-11-07T19:22:51.426Z,37.70
2018-11-07T19:25:22.142Z,32.27
2018-11-07T19:27:51.816Z,30.50
2018-11-07T19:30:22.388Z,27.87
2018-11-07T19:32:52.927Z,36.50
2018-11-07T19:35:22.691Z,29.50
2018-11-07T19:37:52.448Z,30.30
2018-11-07T19:40:23.235Z,32.33
2018-11-07T19:42:52.484Z,31.10
2018-11-07T19:45:22.580Z,32.10
2018-11-07T19:47:52.189Z,28.80
2018-11-07T19:50:22.089Z,29.20
2018-11-07T19:52:51.932Z,33.63
2018-11-07T19:55:22.932Z,31.10
2018-11-07T19:57:54.629Z,31.97
2018-11-07T20:00:23.932Z,32.93
2018-11-07T20:02:53.308Z,35.87
2018-11-07T20:05:22.638Z,42.47
2018-11-07T20:07:52.024Z,54.97
2018-11-07T20:10:21.950Z,39.97
2018-11-07T20:12:51.300Z,39.43
2018-11-07T20:15:21.329Z,34.00
2018-11-07T20:17:50.680Z,35.73
2018-11-07T20:20:20.002Z,37.73
2018-11-07T20:22:49.535Z,32.73
2018-11-07T20:25:18.933Z,32.60
2018-11-07T20:27:48.327Z,30.50
2018-11-07T20:30:19.788Z,31.57
2018-11-07T20:32:49.184Z,30.53
2018-11-07T20:35:19.518Z,32.03
2018-11-07T20:37:49.072Z,29.47
2018-11-07T20:40:19.803Z,30.10
2018-11-07T20:42:49.324Z,29.30
2018-11-07T20:45:19.064Z,33.73
2018-11-07T20:47:48.519Z,33.17
2018-11-07T20:50:19.293Z,42.80
2018-11-07T20:52:48.958Z,36.67
2018-11-07T20:55:18.633Z,38.10
2018-11-07T20:57:48.016Z,31.93
2018-11-07T21:00:19.372Z,33.00
2018-11-07T21:02:49.002Z,29.47
2018-11-07T21:05:18.387Z,38.03
2018-11-07T21:07:48.030Z,36.47
2018-11-07T21:10:19.475Z,46.00
2018-11-07T21:12:49.272Z,40.40
2018-11-07T21:15:19.492Z,45.27
2018-11-07T21:17:48.865Z,42.77
2018-11-07T21:20:18.234Z,35.33
2018-11-07T21:22:47.563Z,32.27
2018-11-07T21:25:16.903Z,31.10
2018-11-07T21:27:46.352Z,32.43
2018-11-07T21:30:15.887Z,28.80
2018-11-07T21:32:45.324Z,40.33
2018-11-07T21:35:14.736Z,34.63
2018-11-07T21:37:44.255Z,33.77
2018-11-07T21:40:15.220Z,34.10
2018-11-07T21:42:45.218Z,32.03
2018-11-07T21:45:15.116Z,25.83
2018-11-07T21:47:44.737Z,27.57
2018-11-07T21:50:15.589Z,29.30
2018-11-07T21:52:44.935Z,33.90
2018-11-07T21:55:14.304Z,25.37
2018-11-07T21:57:43.651Z,23.27
2018-11-07T22:00:15.108Z,26.60
2018-11-07T22:02:44.758Z,27.93
2018-11-07T22:05:14.747Z,25.20
2018-11-07T22:07:44.304Z,26.97
2018-11-07T22:10:14.844Z,26.60
2018-11-07T22:12:44.304Z,26.30
2018-11-07T22:15:13.695Z,25.17
2018-11-07T22:17:43.037Z,23.40
2018-11-07T22:20:14.138Z,20.90
2018-11-07T22:22:44.023Z,21.40
2018-11-07T22:25:13.517Z,27.10
2018-11-07T22:27:42.917Z,26.93
2018-11-07T22:30:14.095Z,32.10
2018-11-07T22:32:43.483Z,30.43
2018-11-07T22:35:14.315Z,25.77
2018-11-07T22:37:44.449Z,22.00
2018-11-07T22:40:15.015Z,23.53
2018-11-07T22:42:44.464Z,20.53
2018-11-07T22:45:14.393Z,22.67
2018-11-07T22:47:43.784Z,28.03
2018-11-07T22:50:14.972Z,25.10
2018-11-07T22:52:45.268Z,24.13
2018-11-07T22:55:14.605Z,23.70
2018-11-07T22:57:44.018Z,24.40
2018-11-07T23:00:19.933Z,24.53
2018-11-07T23:02:50.754Z,25.53
2018-11-07T23:05:20.146Z,26.00
2018-11-07T23:07:50.070Z,30.17
2018-11-07T23:10:19.449Z,30.13
2018-11-07T23:12:49.280Z,32.63
2018-11-07T23:15:23.832Z,25.63
2018-11-07T23:17:53.216Z,25.50
2018-11-07T23:20:22.594Z,32.13
2018-11-07T23:22:51.994Z,36.37
2018-11-07T23:25:21.431Z,35.20
2018-11-07T23:27:50.860Z,29.20
2018-11-07T23:30:20.254Z,35.30
2018-11-07T23:32:49.651Z,28.40
2018-11-07T23:35:19.080Z,28.97
2018-11-07T23:37:48.639Z,32.30
2018-11-07T23:40:17.990Z,30.50
2018-11-07T23:42:47.451Z,41.20
2018-11-07T23:45:17.000Z,31.30
2018-11-07T23:47:46.608Z,31.03
2018-11-07T23:50:16.016Z,31.27
2018-11-07T23:52:48.084Z,32.53
2018-11-07T23:55:18.914Z,31.17
2018-11-07T23:57:48.897Z,28.40
