createdAt,value
2022-10-31T00:01:29.311Z,53.19
2022-10-31T00:03:59.039Z,52.83
2022-10-31T00:06:27.316Z,53.18
2022-10-31T00:08:56.929Z,53.23
2022-10-31T00:11:25.798Z,53.76
2022-10-31T00:13:54.542Z,55.11
2022-10-31T00:16:24.485Z,54.26
2022-10-31T00:18:53.747Z,53.70
2022-10-31T00:21:23.947Z,53.44
2022-10-31T00:23:52.254Z,54.27
2022-10-31T00:26:20.624Z,54.56
2022-10-31T00:28:49.681Z,54.78
2022-10-31T00:31:17.911Z,55.70
2022-10-31T00:33:46.584Z,56.19
2022-10-31T00:36:16.346Z,56.55
2022-10-31T00:38:46.879Z,56.58
2022-10-31T00:41:17.023Z,56.09
2022-10-31T00:43:45.696Z,54.85
2022-10-31T00:46:14.321Z,54.68
2022-10-31T00:48:42.985Z,56.38
2022-10-31T00:51:11.591Z,55.48
2022-10-31T00:53:39.915Z,56.11
2022-10-31T00:56:10.916Z,55.47
2022-10-31T00:58:39.394Z,55.24
2022-10-31T01:01:07.957Z,55.01
2022-10-31T01:03:36.634Z,55.73
2022-10-31T01:06:08.271Z,56.77
2022-10-31T01:08:37.271Z,56.30
2022-10-31T01:11:15.941Z,55.95
2022-10-31T01:13:44.710Z,55.37
2022-10-31T01:16:14.852Z,54.51
2022-10-31T01:18:43.510Z,54.94
2022-10-31T01:21:14.207Z,54.77
2022-10-31T01:23:43.091Z,55.24
2022-10-31T01:26:15.389Z,56.42
2022-10-31T01:28:47.748Z,55.29
2022-10-31T01:31:16.924Z,55.51
2022-10-31T01:33:45.677Z,55.09
2022-10-31T01:36:16.610Z,56.05
2022-10-31T01:38:45.127Z,58.07
2022-10-31T01:41:18.548Z,56.44
2022-10-31T01:43:49.612Z,55.67
2022-10-31T01:46:21.950Z,55.54
2022-10-31T01:48:50.820Z,55.67
2022-10-31T01:51:22.908Z,55.65
2022-10-31T01:53:53.767Z,55.85
2022-10-31T01:56:24.265Z,56.04
2022-10-31T01:58:53.847Z,58.34
2022-10-31T02:01:23.680Z,59.28
2022-10-31T02:03:52.109Z,60.59
2022-10-31T02:06:30.043Z,60.55
2022-10-31T02:09:01.686Z,62.60
2022-10-31T02:11:32.076Z,62.22
2022-10-31T02:14:01.585Z,59.75
2022-10-31T02:16:29.842Z,59.08
2022-10-31T02:18:58.816Z,59.22
2022-10-31T02:21:34.524Z,58.98
2022-10-31T02:24:39.787Z,59.69
2022-10-31T02:27:25.423Z,59.11
2022-10-31T02:30:17.020Z,58.96
2022-10-31T02:33:09.342Z,62.55
2022-10-31T02:35:45.033Z,64.04
2022-10-31T02:38:23.923Z,65.74
2022-10-31T02:41:02.201Z,62.78
2022-10-31T02:43:37.786Z,60.78
2022-10-31T02:46:13.155Z,61.00
2022-10-31T02:48:46.627Z,60.63
2022-10-31T02:51:15.685Z,60.15
2022-10-31T02:53:43.925Z,60.14
2022-10-31T02:56:15.287Z,60.76
2022-10-31T02:58:49.765Z,61.33
2022-10-31T03:01:41.966Z,63.30
2022-10-31T03:04:27.943Z,65.12
2022-10-31T03:07:02.298Z,62.55
2022-10-31T03:09:36.361Z,61.21
2022-10-31T03:12:10.082Z,63.20
2022-10-31T03:14:46.141Z,62.45
2022-10-31T03:17:23.175Z,61.72
2022-10-31T03:19:56.870Z,60.91
2022-10-31T03:22:27.660Z,59.71
2022-10-31T03:24:58.138Z,59.09
2022-10-31T03:27:28.775Z,61.48
2022-10-31T03:30:00.479Z,61.74
2022-10-31T03:32:33.846Z,61.33
2022-10-31T03:35:07.378Z,59.65
2022-10-31T03:37:37.779Z,61.91
2022-10-31T03:40:10.224Z,60.76
2022-10-31T03:42:43.705Z,60.52
2022-10-31T03:45:16.881Z,61.39
2022-10-31T03:47:46.562Z,61.12
2022-10-31T03:50:18.234Z,60.57
2022-10-31T03:52:54.945Z,59.86
2022-10-31T03:55:30.390Z,61.65
2022-10-31T03:58:03.478Z,61.86
2022-10-31T04:00:34.523Z,60.04
2022-10-31T04:03:07.689Z,59.92
2022-10-31T04:05:41.262Z,59.87
2022-10-31T04:08:13.159Z,59.63
2022-10-31T04:10:44.845Z,60.00
2022-10-31T04:13:16.523Z,59.76
2022-10-31T04:15:47.028Z,60.02
2022-10-31T04:18:15.447Z,60.12
2022-10-31T04:20:45.190Z,60.04
2022-10-31T04:23:21.515Z,59.77
2022-10-31T04:25:49.727Z,60.48
2022-10-31T04:30:47.164Z,59.41
2022-10-31T04:33:16.864Z,60.10
2022-10-31T04:35:46.487Z,59.96
2022-10-31T04:38:14.727Z,60.31
2022-10-31T04:40:42.971Z,59.91
2022-10-31T04:43:11.639Z,60.31
2022-10-31T04:45:40.129Z,62.18
2022-10-31T04:48:08.470Z,62.15
2022-10-31T04:50:36.699Z,64.29
2022-10-31T04:53:06.679Z,64.70
2022-10-31T04:55:34.913Z,66.71
2022-10-31T04:58:03.575Z,64.63
2022-10-31T05:00:35.325Z,64.20
2022-10-31T05:03:03.883Z,63.60
2022-10-31T05:05:33.480Z,66.43
2022-10-31T05:08:01.681Z,68.67
2022-10-31T05:10:32.703Z,69.77
2022-10-31T05:13:03.565Z,66.15
2022-10-31T05:15:32.601Z,64.45
2022-10-31T05:18:01.236Z,65.09
2022-10-31T05:20:31.895Z,64.85
2022-10-31T05:23:01.145Z,64.18
2022-10-31T05:25:31.198Z,63.04
2022-10-31T05:28:00.272Z,65.76
2022-10-31T05:30:30.875Z,66.11
2022-10-31T05:32:59.629Z,63.86
2022-10-31T05:35:30.121Z,63.57
2022-10-31T05:37:59.491Z,64.65
2022-10-31T05:40:30.395Z,64.17
2022-10-31T05:43:00.342Z,63.21
2022-10-31T05:45:28.789Z,61.16
2022-10-31T05:48:01.575Z,60.90
2022-10-31T05:50:32.650Z,62.13
2022-10-31T05:53:02.820Z,62.22
2022-10-31T05:55:33.064Z,59.28
2022-10-31T05:58:01.765Z,56.29
2022-10-31T06:00:30.773Z,54.79
2022-10-31T06:03:02.819Z,54.42
2022-10-31T06:05:31.803Z,53.42
2022-10-31T06:08:00.325Z,52.96
2022-10-31T06:10:29.322Z,52.57
2022-10-31T06:12:59.074Z,51.69
2022-10-31T06:15:27.278Z,51.15
2022-10-31T06:18:04.069Z,49.97
2022-10-31T06:20:32.830Z,49.36
2022-10-31T06:23:01.418Z,47.96
2022-10-31T06:25:30.337Z,47.36
2022-10-31T06:27:59.956Z,47.58
2022-10-31T06:30:28.399Z,47.55
2022-10-31T06:32:56.821Z,47.64
2022-10-31T06:35:25.051Z,47.63
2022-10-31T06:37:54.496Z,47.77
2022-10-31T06:40:23.191Z,47.02
2022-10-31T06:42:59.943Z,46.82
2022-10-31T06:45:29.000Z,46.60
2022-10-31T06:50:46.564Z,43.55
2022-10-31T06:53:15.496Z,42.40
2022-10-31T06:55:44.325Z,41.34
2022-10-31T06:58:14.006Z,40.56
2022-10-31T07:00:42.292Z,41.21
2022-10-31T07:03:13.592Z,41.58
2022-10-31T07:05:42.459Z,41.08
2022-10-31T07:08:12.817Z,41.88
2022-10-31T07:10:42.460Z,42.23
2022-10-31T07:13:15.056Z,40.43
2022-10-31T07:15:45.044Z,40.52
2022-10-31T07:18:14.738Z,39.68
2022-10-31T07:20:43.008Z,38.47
2022-10-31T07:23:12.210Z,38.92
2022-10-31T07:25:40.895Z,37.97
2022-10-31T07:28:09.529Z,37.46
2022-10-31T07:30:39.698Z,37.55
2022-10-31T07:33:08.358Z,37.75
2022-10-31T07:35:36.602Z,36.54
2022-10-31T07:38:12.063Z,36.50
2022-10-31T07:40:40.522Z,35.80
2022-10-31T07:43:14.064Z,36.49
2022-10-31T07:45:44.532Z,36.89
2022-10-31T07:48:12.932Z,36.31
2022-10-31T07:50:41.160Z,36.18
2022-10-31T07:53:10.944Z,35.56
2022-10-31T07:55:39.802Z,34.98
2022-10-31T07:58:10.053Z,33.16
2022-10-31T08:00:39.991Z,32.58
2022-10-31T08:03:11.394Z,34.47
2022-10-31T08:05:41.598Z,34.11
2022-10-31T08:08:10.571Z,33.96
2022-10-31T08:10:39.240Z,33.39
2022-10-31T08:13:09.679Z,33.68
2022-10-31T08:15:40.471Z,33.81
2022-10-31T08:18:14.311Z,33.57
2022-10-31T08:20:42.532Z,32.41
2022-10-31T08:23:12.975Z,32.54
2022-10-31T08:25:41.399Z,31.80
2022-10-31T08:28:12.359Z,32.29
2022-10-31T08:30:41.031Z,31.02
2022-10-31T08:33:13.867Z,32.28
2022-10-31T08:35:42.889Z,31.79
2022-10-31T08:38:12.490Z,31.44
2022-10-31T08:40:40.786Z,31.20
2022-10-31T08:43:13.970Z,30.60
2022-10-31T08:45:42.341Z,29.91
2022-10-31T08:48:14.336Z,28.79
2022-10-31T08:50:43.166Z,28.15
2022-10-31T08:53:14.264Z,27.69
2022-10-31T08:55:43.878Z,28.63
2022-10-31T08:58:14.319Z,28.79
2022-10-31T09:00:42.715Z,28.13
2022-10-31T09:03:14.881Z,27.68
2022-10-31T09:05:43.679Z,27.64
2022-10-31T09:08:16.275Z,27.06
2022-10-31T09:10:46.311Z,27.46
2022-10-31T09:13:15.995Z,28.00
2022-10-31T09:15:46.239Z,28.32
2022-10-31T09:18:17.847Z,28.12
2022-10-31T09:20:47.535Z,28.53
2022-10-31T09:23:18.213Z,28.42
2022-10-31T09:25:50.452Z,29.55
2022-10-31T09:28:21.176Z,28.75
2022-10-31T09:30:50.154Z,27.73
2022-10-31T09:33:19.935Z,28.69
2022-10-31T09:35:48.702Z,28.76
2022-10-31T09:38:20.251Z,28.09
2022-10-31T09:40:51.518Z,27.98
2022-10-31T09:43:27.732Z,27.25
2022-10-31T09:46:07.107Z,26.21
2022-10-31T09:48:51.750Z,26.84
2022-10-31T09:51:25.522Z,27.60
2022-10-31T09:54:00.143Z,27.02
2022-10-31T09:56:30.086Z,26.97
2022-10-31T09:59:01.702Z,26.82
2022-10-31T10:01:40.451Z,27.67
2022-10-31T10:04:29.310Z,26.95
2022-10-31T10:06:58.470Z,27.97
2022-10-31T10:09:28.687Z,26.85
2022-10-31T10:12:08.876Z,25.96
2022-10-31T10:14:48.079Z,25.88
2022-10-31T10:17:32.916Z,26.43
2022-10-31T10:20:22.866Z,26.26
2022-10-31T10:22:58.109Z,26.97
2022-10-31T10:25:31.388Z,26.76
2022-10-31T10:28:12.911Z,26.49
2022-10-31T10:30:44.847Z,25.35
2022-10-31T10:33:16.716Z,25.67
2022-10-31T10:35:52.660Z,25.76
2022-10-31T10:38:29.814Z,25.57
2022-10-31T10:40:59.016Z,24.65
2022-10-31T10:43:35.055Z,24.10
2022-10-31T10:46:36.756Z,24.91
2022-10-31T10:49:14.718Z,24.31
2022-10-31T10:55:02.214Z,25.82
2022-10-31T10:57:41.428Z,26.09
2022-10-31T11:00:20.774Z,26.87
2022-10-31T11:02:49.608Z,26.33
2022-10-31T11:05:26.424Z,26.77
2022-10-31T11:07:56.092Z,26.65
2022-10-31T11:10:24.706Z,26.34
2022-10-31T11:13:25.238Z,26.22
2022-10-31T11:15:57.816Z,25.76
2022-10-31T11:18:29.372Z,25.53
2022-10-31T11:20:59.309Z,24.79
2022-10-31T11:23:30.537Z,24.30
2022-10-31T11:26:00.910Z,25.15
2022-10-31T11:28:31.569Z,27.02
2022-10-31T11:31:01.402Z,26.38
2022-10-31T11:33:34.587Z,26.55
2022-10-31T11:36:04.424Z,26.77
2022-10-31T11:38:41.669Z,27.32
2022-10-31T11:41:16.336Z,27.88
2022-10-31T11:43:51.770Z,26.74
2022-10-31T11:46:24.499Z,26.54
2022-10-31T11:48:56.324Z,26.34
2022-10-31T11:51:27.675Z,26.84
2022-10-31T11:54:02.719Z,27.30
2022-10-31T11:56:41.261Z,27.96
2022-10-31T11:59:23.015Z,28.37
2022-10-31T12:01:53.193Z,28.27
2022-10-31T12:04:29.048Z,27.29
2022-10-31T12:06:57.336Z,27.34
2022-10-31T12:09:29.602Z,26.64
2022-10-31T12:12:28.396Z,26.08
2022-10-31T12:15:10.506Z,26.54
2022-10-31T12:17:43.900Z,25.84
2022-10-31T12:20:23.715Z,25.63
2022-10-31T12:23:00.890Z,25.91
2022-10-31T12:25:41.525Z,27.12
2022-10-31T12:28:24.885Z,26.75
2022-10-31T12:31:04.278Z,26.38
2022-10-31T12:33:45.324Z,25.59
2022-10-31T12:36:30.927Z,25.21
2022-10-31T12:39:26.972Z,25.62
2022-10-31T12:42:05.222Z,25.28
2022-10-31T12:45:08.182Z,24.53
2022-10-31T12:47:57.861Z,25.12
2022-10-31T12:50:37.498Z,24.71
2022-10-31T12:55:59.182Z,25.52
2022-10-31T12:58:34.788Z,26.08
2022-10-31T13:01:11.581Z,27.29
2022-10-31T13:03:49.426Z,27.70
2022-10-31T13:06:22.413Z,28.65
2022-10-31T13:08:55.938Z,28.85
2022-10-31T13:11:27.724Z,29.30
2022-10-31T13:14:03.060Z,29.50
2022-10-31T13:16:36.878Z,29.96
2022-10-31T13:19:12.902Z,30.78
2022-10-31T13:21:47.356Z,30.41
2022-10-31T13:24:20.691Z,30.45
2022-10-31T13:26:52.542Z,31.36
2022-10-31T13:29:29.916Z,33.38
2022-10-31T13:32:01.959Z,32.93
2022-10-31T13:34:36.457Z,32.45
2022-10-31T13:37:12.549Z,32.43
2022-10-31T13:40:00.818Z,31.53
2022-10-31T13:42:42.891Z,30.41
2022-10-31T13:45:20.315Z,29.83
2022-10-31T13:47:58.916Z,29.08
2022-10-31T13:50:29.655Z,29.36
2022-10-31T13:53:14.524Z,31.23
2022-10-31T13:55:45.218Z,29.96
2022-10-31T13:58:24.907Z,30.09
2022-10-31T14:01:18.114Z,31.22
2022-10-31T14:04:04.568Z,30.84
2022-10-31T14:06:42.704Z,30.91
2022-10-31T14:09:25.878Z,31.17
2022-10-31T14:11:55.033Z,31.29
2022-10-31T14:14:28.724Z,30.78
2022-10-31T14:17:00.019Z,31.40
2022-10-31T14:19:29.007Z,31.92
2022-10-31T14:21:57.453Z,31.87
2022-10-31T14:24:38.427Z,32.41
2022-10-31T14:27:47.624Z,32.67
2022-10-31T14:30:23.638Z,32.85
2022-10-31T14:33:01.628Z,32.90
2022-10-31T14:35:45.593Z,34.00
2022-10-31T14:38:39.181Z,35.61
2022-10-31T14:41:30.694Z,34.68
2022-10-31T14:44:42.825Z,35.66
2022-10-31T14:47:22.438Z,35.01
2022-10-31T14:50:18.746Z,34.86
2022-10-31T14:52:51.426Z,34.61
2022-10-31T14:55:21.009Z,36.43
2022-10-31T14:57:53.529Z,35.23
2022-10-31T15:00:24.710Z,34.90
2022-10-31T15:03:05.530Z,35.50
2022-10-31T15:05:37.561Z,34.92
2022-10-31T15:08:06.093Z,37.79
2022-10-31T15:10:38.548Z,34.81
2022-10-31T15:13:19.483Z,35.75
2022-10-31T15:15:52.012Z,35.71
2022-10-31T15:18:24.079Z,36.13
2022-10-31T15:20:56.161Z,35.87
2022-10-31T15:23:27.299Z,36.29
2022-10-31T15:26:02.052Z,37.02
2022-10-31T15:28:32.354Z,37.47
2022-10-31T15:31:02.919Z,36.65
2022-10-31T15:33:38.284Z,37.24
2022-10-31T15:36:25.535Z,38.00
2022-10-31T15:38:58.727Z,36.69
2022-10-31T15:41:33.090Z,38.25
2022-10-31T15:44:05.849Z,38.20
2022-10-31T15:46:34.976Z,40.48
2022-10-31T15:49:03.372Z,39.81
2022-10-31T15:51:35.941Z,39.43
2022-10-31T15:54:04.344Z,39.91
2022-10-31T15:56:34.891Z,41.17
2022-10-31T15:59:04.375Z,41.49
2022-10-31T16:01:34.537Z,41.05
2022-10-31T16:04:06.904Z,40.94
2022-10-31T16:06:37.045Z,41.65
2022-10-31T16:09:06.629Z,41.30
2022-10-31T16:11:40.037Z,40.98
2022-10-31T16:14:23.130Z,41.27
2022-10-31T16:16:56.540Z,42.08
2022-10-31T16:19:26.799Z,42.42
2022-10-31T16:21:58.473Z,42.73
2022-10-31T16:24:30.569Z,42.93
2022-10-31T16:27:06.129Z,42.79
2022-10-31T16:29:41.754Z,43.06
2022-10-31T16:32:28.511Z,42.06
2022-10-31T16:35:18.986Z,42.22
2022-10-31T16:37:48.708Z,42.10
2022-10-31T16:40:18.761Z,42.19
2022-10-31T16:42:48.354Z,41.89
2022-10-31T16:45:19.924Z,42.26
2022-10-31T16:47:49.386Z,41.70
2022-10-31T16:50:20.817Z,42.47
2022-10-31T16:55:45.577Z,42.56
2022-10-31T16:58:18.675Z,41.87
2022-10-31T17:00:47.318Z,41.64
2022-10-31T17:03:16.607Z,42.05
2022-10-31T17:05:44.841Z,41.53
2022-10-31T17:08:14.755Z,42.84
2022-10-31T17:10:44.784Z,43.00
2022-10-31T17:13:17.006Z,42.12
2022-10-31T17:15:49.423Z,42.76
2022-10-31T17:18:21.655Z,42.76
2022-10-31T17:20:58.087Z,43.10
2022-10-31T17:23:28.360Z,43.70
2022-10-31T17:25:56.651Z,44.04
2022-10-31T17:28:26.635Z,44.48
2022-10-31T17:30:56.432Z,44.98
2022-10-31T17:33:24.599Z,45.59
2022-10-31T17:35:53.004Z,45.51
2022-10-31T17:38:21.286Z,45.30
2022-10-31T17:40:51.001Z,45.85
2022-10-31T17:43:19.274Z,46.45
2022-10-31T17:45:47.524Z,46.94
2022-10-31T17:48:15.741Z,47.31
2022-10-31T17:50:44.003Z,46.49
2022-10-31T17:53:12.295Z,46.09
2022-10-31T17:55:40.536Z,45.59
2022-10-31T17:58:12.327Z,45.11
2022-10-31T18:00:42.300Z,44.58
2022-10-31T18:03:11.900Z,44.55
2022-10-31T18:05:40.185Z,44.57
2022-10-31T18:08:08.373Z,45.93
2022-10-31T18:10:36.558Z,45.28
2022-10-31T18:13:05.038Z,44.69
2022-10-31T18:15:34.819Z,45.23
2022-10-31T18:18:04.270Z,45.89
2022-10-31T18:20:32.652Z,45.21
2022-10-31T18:23:00.936Z,44.80
2022-10-31T18:25:29.190Z,45.08
2022-10-31T18:27:58.551Z,44.74
2022-10-31T18:30:26.913Z,44.53
2022-10-31T18:32:56.599Z,44.27
2022-10-31T18:35:24.892Z,45.42
2022-10-31T18:37:53.470Z,44.17
2022-10-31T18:40:21.760Z,44.84
2022-10-31T18:42:50.038Z,45.13
2022-10-31T18:45:32.696Z,45.22
2022-10-31T18:48:08.383Z,45.80
2022-10-31T18:50:40.765Z,46.15
2022-10-31T18:53:09.103Z,46.20
2022-10-31T18:55:43.972Z,46.24
2022-10-31T18:58:15.791Z,46.32
2022-10-31T19:00:44.989Z,47.30
2022-10-31T19:03:15.664Z,46.59
2022-10-31T19:05:43.966Z,46.76
2022-10-31T19:08:12.320Z,49.81
2022-10-31T19:10:41.618Z,50.73
2022-10-31T19:13:10.146Z,49.84
2022-10-31T19:15:38.414Z,48.25
2022-10-31T19:18:06.757Z,49.06
2022-10-31T19:20:39.699Z,48.63
2022-10-31T19:23:08.398Z,47.77
2022-10-31T19:25:36.738Z,47.53
2022-10-31T19:28:05.544Z,47.42
2022-10-31T19:30:33.896Z,51.82
2022-10-31T19:33:02.264Z,47.58
2022-10-31T19:35:30.498Z,48.66
2022-10-31T19:38:00.482Z,47.46
2022-10-31T19:40:29.175Z,49.06
2022-10-31T19:42:59.621Z,49.94
2022-10-31T19:45:27.860Z,48.80
2022-10-31T19:47:56.089Z,49.96
2022-10-31T19:50:24.284Z,50.58
2022-10-31T19:52:52.589Z,51.19
2022-10-31T19:55:22.357Z,51.61
2022-10-31T19:58:11.599Z,51.13
2022-10-31T20:00:39.507Z,49.73
2022-10-31T20:03:08.137Z,50.67
2022-10-31T20:05:41.016Z,50.31
2022-10-31T20:08:09.840Z,49.65
2022-10-31T20:10:39.507Z,49.56
2022-10-31T20:13:07.846Z,49.32
2022-10-31T20:15:36.389Z,48.92
2022-10-31T20:18:04.664Z,49.03
2022-10-31T20:20:33.347Z,49.58
2022-10-31T20:23:01.875Z,49.60
2022-10-31T20:25:31.846Z,49.71
2022-10-31T20:28:01.766Z,49.50
2022-10-31T20:30:30.768Z,49.13
2022-10-31T20:32:59.010Z,49.39
2022-10-31T20:35:27.261Z,49.19
2022-10-31T20:37:55.729Z,50.27
2022-10-31T20:40:24.378Z,49.75
2022-10-31T20:42:52.627Z,50.20
2022-10-31T20:45:22.323Z,50.37
2022-10-31T20:47:50.688Z,50.16
2022-10-31T20:50:19.189Z,50.22
2022-10-31T20:52:47.690Z,50.49
2022-10-31T20:55:16.669Z,50.61
2022-10-31T20:57:45.025Z,50.19
2022-10-31T21:00:14.239Z,50.39
2022-10-31T21:02:44.636Z,50.36
2022-10-31T21:05:14.545Z,53.54
2022-10-31T21:07:43.037Z,54.17
2022-10-31T21:10:15.963Z,52.96
2022-10-31T21:12:45.529Z,52.41
2022-10-31T21:15:15.551Z,52.19
2022-10-31T21:17:45.199Z,51.62
2022-10-31T21:20:13.943Z,53.18
2022-10-31T21:22:42.153Z,55.47
2022-10-31T21:25:10.506Z,57.05
2022-10-31T21:27:39.733Z,56.17
2022-10-31T21:30:11.144Z,54.77
2022-10-31T21:32:39.431Z,53.72
2022-10-31T21:35:10.258Z,52.56
2022-10-31T21:37:38.526Z,52.54
2022-10-31T21:40:07.799Z,52.11
2022-10-31T21:42:36.124Z,52.51
2022-10-31T21:45:05.321Z,52.21
2022-10-31T21:47:34.000Z,53.75
2022-10-31T21:50:02.547Z,53.33
2022-10-31T21:52:33.433Z,53.81
2022-10-31T21:55:10.439Z,56.06
2022-10-31T21:57:39.098Z,58.71
2022-10-31T22:00:09.539Z,59.39
2022-10-31T22:02:38.551Z,60.59
2022-10-31T22:05:07.266Z,61.60
2022-10-31T22:07:36.925Z,60.97
2022-10-31T22:10:05.634Z,61.45
2022-10-31T22:12:33.894Z,62.11
2022-10-31T22:15:02.330Z,59.89
2022-10-31T22:17:31.011Z,58.19
2022-10-31T22:19:59.740Z,57.53
2022-10-31T22:22:28.263Z,56.81
2022-10-31T22:24:57.917Z,57.02
2022-10-31T22:27:26.185Z,56.76
2022-10-31T22:29:56.692Z,56.86
2022-10-31T22:32:27.375Z,56.99
2022-10-31T22:34:55.590Z,57.15
2022-10-31T22:37:24.367Z,56.78
2022-10-31T22:39:52.909Z,57.01
2022-10-31T22:42:22.533Z,56.52
2022-10-31T22:44:50.766Z,56.45
2022-10-31T22:47:19.016Z,56.27
2022-10-31T22:49:47.327Z,56.58
2022-10-31T22:52:15.551Z,56.59
2022-10-31T22:54:44.210Z,56.78
2022-10-31T22:57:12.472Z,56.60
2022-10-31T22:59:42.105Z,56.31
2022-10-31T23:02:12.421Z,56.50
2022-10-31T23:04:41.107Z,56.54
2022-10-31T23:07:12.340Z,56.57
2022-10-31T23:09:42.842Z,58.13
2022-10-31T23:12:28.730Z,60.08
2022-10-31T23:14:58.429Z,59.47
2022-10-31T23:17:26.796Z,59.49
2022-10-31T23:19:55.067Z,58.19
2022-10-31T23:22:23.278Z,58.14
2022-10-31T23:24:51.458Z,57.39
2022-10-31T23:27:21.073Z,60.19
2022-10-31T23:29:50.598Z,62.64
2022-10-31T23:32:22.937Z,61.28
2022-10-31T23:34:52.858Z,60.81
2022-10-31T23:37:22.903Z,62.05
2022-10-31T23:39:51.390Z,60.17
2022-10-31T23:42:20.038Z,60.75
2022-10-31T23:44:48.676Z,58.79
2022-10-31T23:47:17.661Z,60.67
2022-10-31T23:49:47.526Z,59.56
2022-10-31T23:52:16.449Z,58.18
2022-10-31T23:54:45.328Z,58.98
2022-10-31T23:57:14.691Z,58.32
2022-10-31T23:59:43.197Z,59.52
