createdAt,value
2019-03-17T00:00:49.738Z,4.01
2019-03-17T00:03:21.871Z,4.04
2019-03-17T00:05:53.923Z,3.94
2019-03-17T00:08:25.976Z,3.88
2019-03-17T00:10:59.835Z,3.91
2019-03-17T00:13:31.807Z,3.91
2019-03-17T00:16:03.936Z,3.93
2019-03-17T00:18:35.880Z,3.95
2019-03-17T00:21:07.968Z,4.00
2019-03-17T00:23:41.147Z,3.96
2019-03-17T00:26:13.257Z,3.98
2019-03-17T00:28:45.245Z,3.93
2019-03-17T00:31:23.867Z,3.88
2019-03-17T00:33:51.221Z,3.96
2019-03-17T00:36:23.220Z,3.95
2019-03-17T00:38:55.214Z,3.99
2019-03-17T00:41:27.343Z,3.95
2019-03-17T00:44:01.100Z,3.89
2019-03-17T00:46:33.162Z,3.87
2019-03-17T00:49:05.154Z,3.97
2019-03-17T00:51:37.156Z,3.97
2019-03-17T00:54:09.168Z,4.02
2019-03-17T00:56:41.194Z,4.00
2019-03-17T00:59:13.316Z,3.94
2019-03-17T01:01:45.290Z,3.84
2019-03-17T01:04:17.275Z,3.75
2019-03-17T01:06:49.248Z,3.80
2019-03-17T01:09:22.346Z,3.80
2019-03-17T01:11:54.449Z,3.82
2019-03-17T01:14:26.491Z,3.82
2019-03-17T01:16:58.570Z,3.87
2019-03-17T01:19:30.817Z,3.89
2019-03-17T01:22:02.752Z,3.92
2019-03-17T01:24:34.747Z,3.97
2019-03-17T01:27:06.860Z,3.98
2019-03-17T01:29:38.871Z,3.98
2019-03-17T01:32:10.848Z,3.96
2019-03-17T01:34:42.843Z,3.89
2019-03-17T01:37:16.605Z,3.94
2019-03-17T01:39:48.584Z,3.93
2019-03-17T01:42:20.554Z,3.97
2019-03-17T01:44:52.512Z,3.93
2019-03-17T01:47:24.476Z,3.87
2019-03-17T01:49:58.300Z,3.81
2019-03-17T01:52:30.371Z,3.81
2019-03-17T01:55:02.493Z,3.76
2019-03-17T01:57:34.543Z,3.85
2019-03-17T02:00:07.310Z,3.81
2019-03-17T02:02:39.294Z,3.75
2019-03-17T02:05:21.228Z,3.73
2019-03-17T02:07:45.187Z,3.66
2019-03-17T02:10:17.264Z,3.58
2019-03-17T02:12:49.228Z,3.58
2019-03-17T02:15:21.241Z,3.63
2019-03-17T02:17:53.279Z,3.43
2019-03-17T02:20:25.259Z,3.33
2019-03-17T02:22:57.197Z,3.30
2019-03-17T02:25:29.229Z,3.38
2019-03-17T02:28:01.198Z,3.23
2019-03-17T02:30:33.170Z,3.11
2019-03-17T02:33:05.148Z,3.04
2019-03-17T02:35:39.879Z,3.06
2019-03-17T02:38:10.987Z,3.04
2019-03-17T02:40:42.953Z,2.93
2019-03-17T02:43:14.905Z,2.97
2019-03-17T02:45:46.873Z,3.01
2019-03-17T02:48:18.797Z,2.95
2019-03-17T02:50:50.796Z,2.93
2019-03-17T02:53:22.743Z,2.95
2019-03-17T02:55:54.718Z,2.99
2019-03-17T02:58:26.680Z,3.02
2019-03-17T03:00:58.654Z,2.96
2019-03-17T03:03:30.606Z,2.87
2019-03-17T03:06:02.551Z,2.86
2019-03-17T03:08:34.543Z,2.86
2019-03-17T03:11:06.495Z,2.80
2019-03-17T03:13:38.515Z,2.77
2019-03-17T03:16:10.463Z,2.76
2019-03-17T03:18:42.430Z,2.76
2019-03-17T03:21:14.368Z,2.67
2019-03-17T03:23:46.371Z,2.72
2019-03-17T03:26:18.353Z,2.77
2019-03-17T03:28:50.333Z,2.77
2019-03-17T03:31:22.299Z,2.76
2019-03-17T03:33:54.260Z,2.70
2019-03-17T03:36:26.198Z,2.61
2019-03-17T03:38:58.201Z,2.54
2019-03-17T03:41:30.568Z,2.58
2019-03-17T03:44:02.526Z,2.60
2019-03-17T03:46:34.464Z,2.62
2019-03-17T03:49:06.433Z,2.62
2019-03-17T03:51:38.374Z,2.62
2019-03-17T03:54:10.415Z,2.63
2019-03-17T03:56:42.302Z,2.74
2019-03-17T03:59:14.385Z,2.71
2019-03-17T04:01:46.331Z,2.78
2019-03-17T04:04:18.330Z,2.72
2019-03-17T04:06:50.280Z,2.70
2019-03-17T04:09:22.250Z,2.54
2019-03-17T04:11:54.191Z,2.53
2019-03-17T04:14:26.153Z,2.55
2019-03-17T04:16:58.115Z,2.53
2019-03-17T04:19:30.047Z,2.56
2019-03-17T04:22:02.055Z,2.57
2019-03-17T04:24:34.164Z,2.46
2019-03-17T04:27:06.133Z,2.42
2019-03-17T04:29:38.062Z,2.43
2019-03-17T04:32:10.015Z,2.51
2019-03-17T04:34:41.953Z,2.66
2019-03-17T04:37:14.003Z,2.60
2019-03-17T04:39:45.946Z,2.65
2019-03-17T04:42:17.911Z,2.58
2019-03-17T04:44:49.861Z,2.46
2019-03-17T04:47:21.820Z,2.46
2019-03-17T04:49:53.769Z,2.59
2019-03-17T04:52:26.588Z,2.53
2019-03-17T04:54:58.517Z,2.49
2019-03-17T04:57:30.515Z,2.36
2019-03-17T05:00:02.938Z,2.20
2019-03-17T05:02:34.889Z,2.20
2019-03-17T05:05:06.968Z,2.22
2019-03-17T05:07:38.929Z,2.30
2019-03-17T05:10:10.964Z,2.35
2019-03-17T05:12:42.935Z,2.42
2019-03-17T05:15:14.898Z,2.46
2019-03-17T05:17:46.873Z,2.41
2019-03-17T05:20:18.821Z,2.39
2019-03-17T05:22:50.827Z,2.43
2019-03-17T05:25:22.793Z,2.51
2019-03-17T05:27:54.757Z,2.49
2019-03-17T05:30:26.704Z,2.42
2019-03-17T05:32:58.667Z,2.44
2019-03-17T05:35:30.600Z,2.62
2019-03-17T05:38:02.549Z,2.54
2019-03-17T05:40:34.516Z,2.34
2019-03-17T05:43:06.517Z,2.42
2019-03-17T05:45:38.456Z,2.31
2019-03-17T05:48:10.413Z,2.32
2019-03-17T05:50:42.374Z,2.28
2019-03-17T05:53:14.322Z,2.27
2019-03-17T05:55:46.265Z,2.30
2019-03-17T05:58:18.234Z,2.28
2019-03-17T06:00:50.198Z,2.45
2019-03-17T06:03:22.164Z,2.49
2019-03-17T06:05:54.170Z,2.58
2019-03-17T06:08:26.110Z,2.69
2019-03-17T06:10:58.099Z,2.80
2019-03-17T06:13:30.056Z,2.88
2019-03-17T06:16:02.053Z,2.92
2019-03-17T06:18:34.041Z,3.00
2019-03-17T06:21:06.123Z,3.08
2019-03-17T06:23:38.065Z,3.42
2019-03-17T06:26:10.081Z,3.44
2019-03-17T06:28:42.031Z,3.75
2019-03-17T06:31:13.981Z,4.22
2019-03-17T06:33:45.935Z,4.38
2019-03-17T06:36:17.906Z,4.64
2019-03-17T06:38:49.867Z,4.86
2019-03-17T06:41:21.821Z,5.47
2019-03-17T06:43:53.764Z,5.62
2019-03-17T06:46:25.771Z,5.95
2019-03-17T06:48:57.743Z,5.92
2019-03-17T06:51:29.745Z,6.00
2019-03-17T06:54:01.702Z,6.00
2019-03-17T06:56:33.702Z,6.13
2019-03-17T06:59:05.652Z,6.38
2019-03-17T07:01:37.637Z,6.78
2019-03-17T07:04:09.608Z,7.18
2019-03-17T07:06:41.606Z,7.19
2019-03-17T07:09:13.547Z,7.36
2019-03-17T07:11:45.573Z,7.34
2019-03-17T07:14:17.553Z,7.36
2019-03-17T07:16:49.572Z,7.49
2019-03-17T07:19:21.520Z,7.57
2019-03-17T07:21:53.486Z,7.66
2019-03-17T07:24:25.429Z,7.75
2019-03-17T07:26:57.404Z,7.88
2019-03-17T07:29:29.376Z,8.02
2019-03-17T07:32:01.365Z,8.26
2019-03-17T07:34:33.313Z,8.31
2019-03-17T07:37:05.281Z,8.41
2019-03-17T07:39:37.281Z,8.47
2019-03-17T07:42:09.258Z,8.61
2019-03-17T07:44:41.248Z,8.49
2019-03-17T07:47:13.216Z,8.69
2019-03-17T07:49:45.201Z,8.82
2019-03-17T07:52:17.202Z,9.18
2019-03-17T07:54:49.133Z,9.59
2019-03-17T07:57:21.085Z,9.95
2019-03-17T07:59:53.123Z,10.57
2019-03-17T08:02:25.110Z,10.57
2019-03-17T08:04:57.139Z,11.01
2019-03-17T08:07:29.179Z,11.37
2019-03-17T08:10:01.114Z,11.63
2019-03-17T08:12:33.129Z,11.91
2019-03-17T08:15:05.473Z,12.20
2019-03-17T08:17:37.467Z,12.44
2019-03-17T08:20:09.644Z,12.77
2019-03-17T08:22:41.609Z,13.02
2019-03-17T08:25:13.643Z,13.33
2019-03-17T08:27:45.659Z,13.67
2019-03-17T08:30:17.816Z,13.83
2019-03-17T08:32:49.792Z,14.04
2019-03-17T08:35:21.796Z,14.31
2019-03-17T08:37:53.785Z,14.69
2019-03-17T08:40:25.779Z,14.92
2019-03-17T08:42:57.834Z,15.17
2019-03-17T08:45:30.717Z,15.44
2019-03-17T08:48:02.768Z,15.72
2019-03-17T08:50:34.756Z,15.97
2019-03-17T08:53:06.722Z,16.26
2019-03-17T08:55:38.748Z,16.53
2019-03-17T08:58:10.697Z,16.83
2019-03-17T09:00:42.689Z,17.09
2019-03-17T09:03:14.710Z,17.29
2019-03-17T09:05:46.716Z,17.43
2019-03-17T09:08:18.678Z,17.57
2019-03-17T09:10:50.709Z,17.65
2019-03-17T09:13:22.691Z,17.77
2019-03-17T09:15:54.733Z,17.73
2019-03-17T09:18:27.244Z,17.76
2019-03-17T09:20:59.344Z,17.87
2019-03-17T09:23:31.376Z,17.95
2019-03-17T09:26:03.395Z,18.00
2019-03-17T09:28:35.400Z,17.97
2019-03-17T09:31:07.698Z,17.97
2019-03-17T09:33:39.940Z,18.06
2019-03-17T09:36:11.901Z,17.95
2019-03-17T09:38:47.506Z,18.01
2019-03-17T09:41:17.816Z,18.01
2019-03-17T09:43:49.849Z,18.09
2019-03-17T09:46:21.817Z,18.19
2019-03-17T09:48:53.838Z,18.34
2019-03-17T09:51:25.779Z,18.43
2019-03-17T09:53:57.839Z,18.56
2019-03-17T09:56:29.882Z,18.66
2019-03-17T09:59:01.929Z,18.78
2019-03-17T10:01:33.869Z,18.72
2019-03-17T10:04:05.870Z,18.79
2019-03-17T10:06:37.812Z,18.73
2019-03-17T10:09:09.844Z,18.46
2019-03-17T10:11:41.841Z,18.56
2019-03-17T10:14:13.930Z,18.52
2019-03-17T10:16:45.959Z,18.58
2019-03-17T10:19:17.945Z,18.66
2019-03-17T10:21:49.997Z,18.79
2019-03-17T10:24:22.008Z,18.90
2019-03-17T10:26:54.048Z,19.18
2019-03-17T10:29:26.117Z,19.32
2019-03-17T10:31:58.153Z,19.41
2019-03-17T10:34:30.178Z,19.41
2019-03-17T10:37:02.143Z,19.27
2019-03-17T10:39:34.112Z,19.09
2019-03-17T10:42:06.272Z,19.19
2019-03-17T10:44:38.394Z,19.14
2019-03-17T10:47:10.393Z,19.11
2019-03-17T10:49:42.397Z,19.08
2019-03-17T10:52:14.448Z,19.06
2019-03-17T10:54:47.595Z,19.13
2019-03-17T10:57:19.594Z,19.16
2019-03-17T10:59:51.583Z,19.30
2019-03-17T11:02:23.762Z,19.46
2019-03-17T11:04:55.883Z,19.40
2019-03-17T11:07:27.922Z,19.28
2019-03-17T11:09:59.913Z,19.33
2019-03-17T11:12:31.989Z,19.24
2019-03-17T11:15:05.098Z,19.38
2019-03-17T11:17:37.130Z,19.53
2019-03-17T11:20:09.475Z,19.40
2019-03-17T11:22:41.521Z,19.40
2019-03-17T11:25:13.746Z,19.44
2019-03-17T11:27:47.605Z,19.36
2019-03-17T11:30:19.683Z,19.28
2019-03-17T11:32:51.690Z,19.06
2019-03-17T11:35:23.701Z,19.17
2019-03-17T11:37:55.809Z,19.25
2019-03-17T11:40:29.030Z,19.16
2019-03-17T11:43:01.154Z,19.00
2019-03-17T11:45:33.282Z,18.92
2019-03-17T11:48:05.341Z,18.82
2019-03-17T11:50:37.330Z,18.89
2019-03-17T11:53:10.393Z,18.78
2019-03-17T11:55:42.620Z,18.73
2019-03-17T11:58:14.737Z,18.81
2019-03-17T12:00:46.752Z,18.83
2019-03-17T12:03:19.045Z,18.91
2019-03-17T12:05:51.085Z,18.90
2019-03-17T12:08:23.243Z,18.95
2019-03-17T12:10:55.497Z,18.90
2019-03-17T12:13:27.569Z,18.98
2019-03-17T12:15:59.646Z,18.82
2019-03-17T12:18:31.637Z,18.75
2019-03-17T12:21:03.677Z,18.95
2019-03-17T12:23:35.739Z,19.02
2019-03-17T12:26:07.712Z,19.02
2019-03-17T12:28:39.772Z,18.99
2019-03-17T12:31:11.770Z,18.88
2019-03-17T12:33:43.806Z,18.84
2019-03-17T12:36:18.789Z,19.03
2019-03-17T12:38:49.766Z,19.24
2019-03-17T12:41:21.790Z,19.29
2019-03-17T12:43:53.820Z,19.49
2019-03-17T12:46:26.093Z,19.49
2019-03-17T12:48:58.092Z,19.46
2019-03-17T12:51:31.526Z,19.23
2019-03-17T12:54:03.698Z,19.10
2019-03-17T12:56:35.904Z,19.02
2019-03-17T12:59:07.863Z,18.79
2019-03-17T13:01:41.008Z,18.54
2019-03-17T13:04:12.990Z,18.33
2019-03-17T13:06:45.265Z,18.07
2019-03-17T13:09:17.526Z,17.91
2019-03-17T13:11:49.769Z,17.86
2019-03-17T13:14:21.811Z,17.76
2019-03-17T13:16:53.965Z,17.45
2019-03-17T13:19:25.931Z,17.41
2019-03-17T13:21:57.975Z,17.28
2019-03-17T13:24:29.986Z,17.06
2019-03-17T13:27:02.074Z,16.77
2019-03-17T13:29:34.093Z,16.50
2019-03-17T13:32:06.233Z,16.20
2019-03-17T13:34:38.231Z,15.86
2019-03-17T13:37:10.266Z,15.82
2019-03-17T13:39:42.265Z,15.71
2019-03-17T13:42:14.261Z,15.67
2019-03-17T13:44:46.265Z,15.40
2019-03-17T13:47:18.309Z,15.20
2019-03-17T13:49:50.285Z,14.99
2019-03-17T13:52:22.318Z,14.72
2019-03-17T13:54:54.318Z,14.29
2019-03-17T13:57:26.346Z,13.95
2019-03-17T13:59:58.332Z,13.78
2019-03-17T14:02:30.333Z,13.52
2019-03-17T14:05:02.348Z,13.52
2019-03-17T14:07:34.401Z,13.25
2019-03-17T14:10:14.021Z,13.27
2019-03-17T14:12:43.361Z,12.86
2019-03-17T14:15:56.176Z,12.63
2019-03-17T14:18:28.208Z,12.10
2019-03-17T14:21:00.159Z,12.12
2019-03-17T14:23:32.184Z,11.84
2019-03-17T14:26:04.176Z,11.65
2019-03-17T14:28:36.188Z,11.50
2019-03-17T14:31:08.182Z,11.28
2019-03-17T14:33:40.185Z,11.14
2019-03-17T14:36:12.175Z,10.78
2019-03-17T14:38:44.224Z,10.43
2019-03-17T14:41:16.236Z,10.15
2019-03-17T14:43:48.294Z,9.56
2019-03-17T14:46:20.307Z,9.56
2019-03-17T14:48:52.336Z,9.13
2019-03-17T14:51:24.399Z,8.74
2019-03-17T14:53:56.488Z,8.47
2019-03-17T14:56:28.574Z,8.46
2019-03-17T14:59:00.602Z,8.30
2019-03-17T15:01:32.613Z,8.21
2019-03-17T15:04:04.606Z,7.90
2019-03-17T15:06:36.631Z,7.72
2019-03-17T15:09:08.669Z,7.75
2019-03-17T15:11:40.673Z,7.65
2019-03-17T15:14:12.690Z,7.51
2019-03-17T15:16:44.739Z,7.47
2019-03-17T15:19:16.770Z,7.49
2019-03-17T15:21:48.819Z,7.57
2019-03-17T15:24:20.893Z,7.42
2019-03-17T15:26:52.976Z,7.35
2019-03-17T15:29:25.028Z,7.46
2019-03-17T15:31:57.034Z,7.45
2019-03-17T15:34:29.024Z,7.49
2019-03-17T15:37:01.111Z,7.53
2019-03-17T15:39:33.098Z,7.59
2019-03-17T15:42:05.146Z,7.58
2019-03-17T15:44:37.162Z,7.50
2019-03-17T15:47:09.220Z,7.50
2019-03-17T15:49:41.222Z,7.50
2019-03-17T15:52:13.301Z,7.53
2019-03-17T15:54:45.307Z,7.47
2019-03-17T15:57:17.364Z,7.44
2019-03-17T15:59:49.391Z,7.30
2019-03-17T16:02:21.451Z,7.35
2019-03-17T16:04:53.460Z,7.46
2019-03-17T16:07:25.503Z,7.41
2019-03-17T16:09:57.484Z,7.39
2019-03-17T16:12:29.489Z,7.37
2019-03-17T16:15:01.485Z,7.48
2019-03-17T16:17:33.595Z,7.45
2019-03-17T16:20:06.552Z,7.51
2019-03-17T16:22:38.618Z,7.43
2019-03-17T16:25:11.378Z,7.38
2019-03-17T16:27:44.281Z,7.32
2019-03-17T16:30:18.016Z,7.27
2019-03-17T16:32:50.167Z,7.22
2019-03-17T16:35:22.287Z,7.31
2019-03-17T16:37:54.288Z,7.39
2019-03-17T16:40:26.403Z,7.40
2019-03-17T16:42:58.455Z,7.37
2019-03-17T16:45:30.493Z,7.35
2019-03-17T16:48:43.326Z,7.31
2019-03-17T16:51:15.374Z,7.44
2019-03-17T16:53:47.503Z,7.55
2019-03-17T16:56:19.545Z,7.52
2019-03-17T16:58:51.569Z,7.49
2019-03-17T17:01:23.555Z,7.45
2019-03-17T17:03:55.722Z,7.50
2019-03-17T17:06:27.723Z,7.49
2019-03-17T17:08:59.788Z,7.48
2019-03-17T17:11:31.832Z,7.47
2019-03-17T17:14:03.949Z,7.47
2019-03-17T17:16:35.990Z,7.49
2019-03-17T17:19:08.044Z,7.50
2019-03-17T17:21:40.039Z,7.49
2019-03-17T17:24:12.080Z,7.50
2019-03-17T17:26:44.182Z,7.54
2019-03-17T17:29:16.224Z,7.54
2019-03-17T17:31:48.231Z,7.51
2019-03-17T17:34:20.306Z,7.51
2019-03-17T17:36:52.318Z,7.52
2019-03-17T17:39:24.454Z,7.50
2019-03-17T17:42:07.940Z,7.47
2019-03-17T17:44:30.457Z,7.49
2019-03-17T17:47:02.533Z,7.48
2019-03-17T17:49:34.544Z,7.48
2019-03-17T17:52:06.623Z,7.45
2019-03-17T17:54:38.612Z,7.47
2019-03-17T17:59:49.481Z,7.40
2019-03-17T18:02:21.530Z,7.43
2019-03-17T18:04:53.611Z,7.38
2019-03-17T18:07:25.821Z,7.33
2019-03-17T18:09:57.842Z,7.28
2019-03-17T18:12:29.967Z,7.31
2019-03-17T18:15:02.088Z,7.23
2019-03-17T18:17:34.265Z,7.37
2019-03-17T18:20:47.508Z,7.19
2019-03-17T18:23:19.564Z,7.17
2019-03-17T18:25:51.635Z,7.00
2019-03-17T18:28:23.866Z,6.98
2019-03-17T18:30:55.892Z,6.96
2019-03-17T18:33:27.929Z,6.97
2019-03-17T18:38:30.057Z,6.94
2019-03-17T18:41:02.105Z,6.97
2019-03-17T18:43:34.862Z,6.84
2019-03-17T18:46:06.939Z,6.83
2019-03-17T18:48:39.046Z,6.87
2019-03-17T18:51:11.075Z,6.88
2019-03-17T18:53:43.131Z,6.88
2019-03-17T18:56:15.211Z,7.04
2019-03-17T18:58:47.430Z,6.99
2019-03-17T19:01:19.517Z,7.01
2019-03-17T19:03:51.704Z,7.02
2019-03-17T19:06:23.775Z,6.99
2019-03-17T19:08:55.985Z,6.96
2019-03-17T19:11:28.167Z,6.93
2019-03-17T19:14:00.222Z,7.01
2019-03-17T19:16:32.295Z,7.00
2019-03-17T19:19:04.356Z,6.97
2019-03-17T19:21:36.575Z,6.89
2019-03-17T19:24:08.937Z,6.98
2019-03-17T19:26:41.184Z,6.80
2019-03-17T19:29:13.269Z,6.74
2019-03-17T19:31:47.282Z,6.76
2019-03-17T19:34:19.462Z,6.67
2019-03-17T19:36:52.880Z,6.72
2019-03-17T19:39:24.881Z,6.73
2019-03-17T19:41:57.023Z,6.69
2019-03-17T19:44:29.059Z,6.63
2019-03-17T19:47:01.184Z,6.66
2019-03-17T19:49:33.276Z,6.66
2019-03-17T19:52:05.676Z,6.69
2019-03-17T19:54:37.884Z,6.73
2019-03-17T19:57:10.184Z,6.71
2019-03-17T19:59:42.333Z,6.64
2019-03-17T20:02:14.544Z,6.73
2019-03-17T20:04:46.597Z,6.69
2019-03-17T20:07:18.715Z,6.66
2019-03-17T20:09:50.756Z,6.72
2019-03-17T20:12:22.926Z,6.68
2019-03-17T20:14:54.968Z,6.73
2019-03-17T20:17:27.051Z,6.75
2019-03-17T20:19:59.301Z,6.79
2019-03-17T20:22:31.388Z,6.71
2019-03-17T20:25:03.588Z,6.70
2019-03-17T20:27:35.691Z,6.66
2019-03-17T20:30:08.657Z,6.64
2019-03-17T20:32:40.880Z,6.67
2019-03-17T20:35:13.023Z,6.63
2019-03-17T20:37:46.383Z,6.58
2019-03-17T20:40:18.429Z,6.60
2019-03-17T20:42:50.617Z,6.54
2019-03-17T20:45:22.642Z,6.61
2019-03-17T20:47:54.820Z,6.65
2019-03-17T20:50:26.919Z,6.63
2019-03-17T20:52:59.169Z,6.59
2019-03-17T20:55:31.211Z,6.63
2019-03-17T20:58:03.351Z,6.70
2019-03-17T21:00:35.519Z,6.64
2019-03-17T21:03:07.549Z,6.66
2019-03-17T21:05:39.787Z,6.65
2019-03-17T21:08:12.087Z,6.71
2019-03-17T21:10:44.732Z,6.66
2019-03-17T21:13:16.960Z,6.76
2019-03-17T21:15:49.155Z,6.76
2019-03-17T21:18:21.384Z,6.76
2019-03-17T21:20:53.430Z,6.67
2019-03-17T21:23:25.566Z,6.62
2019-03-17T21:25:57.688Z,6.59
2019-03-17T21:28:29.767Z,6.59
2019-03-17T21:31:01.826Z,6.55
2019-03-17T21:33:33.889Z,6.53
2019-03-17T21:36:06.012Z,6.54
2019-03-17T21:38:37.975Z,6.54
2019-03-17T21:41:10.020Z,6.57
2019-03-17T21:43:42.193Z,6.54
2019-03-17T21:46:14.357Z,6.59
2019-03-17T21:48:46.449Z,6.52
2019-03-17T21:51:18.479Z,6.69
2019-03-17T21:53:50.502Z,6.52
2019-03-17T21:56:22.576Z,6.54
2019-03-17T21:58:54.769Z,6.56
2019-03-17T22:01:26.811Z,6.56
2019-03-17T22:03:58.819Z,6.52
2019-03-17T22:06:31.954Z,6.57
2019-03-17T22:09:05.947Z,6.41
2019-03-17T22:11:38.084Z,6.33
2019-03-17T22:14:12.305Z,6.29
2019-03-17T22:16:44.203Z,6.27
2019-03-17T22:19:16.203Z,6.36
2019-03-17T22:21:48.224Z,6.24
2019-03-17T22:24:20.209Z,6.12
2019-03-17T22:26:54.131Z,6.03
2019-03-17T22:29:26.239Z,6.07
2019-03-17T22:31:58.338Z,5.96
2019-03-17T22:34:30.372Z,5.93
2019-03-17T22:37:02.398Z,5.90
2019-03-17T22:39:34.413Z,5.94
2019-03-17T22:42:07.698Z,5.88
2019-03-17T22:44:39.793Z,5.94
2019-03-17T22:47:11.813Z,5.95
2019-03-17T22:49:44.007Z,5.98
2019-03-17T22:52:16.045Z,5.94
2019-03-17T22:54:48.099Z,5.91
2019-03-17T22:57:20.133Z,5.88
2019-03-17T22:59:52.111Z,5.87
2019-03-17T23:02:24.123Z,5.91
2019-03-17T23:04:56.113Z,5.91
2019-03-17T23:07:28.118Z,5.94
2019-03-17T23:10:00.329Z,5.98
2019-03-17T23:12:32.306Z,5.98
2019-03-17T23:15:04.691Z,5.95
2019-03-17T23:17:36.672Z,5.93
2019-03-17T23:20:10.102Z,5.91
2019-03-17T23:22:43.165Z,5.95
2019-03-17T23:25:15.146Z,5.95
2019-03-17T23:27:47.148Z,5.92
2019-03-17T23:30:19.298Z,5.96
2019-03-17T23:32:51.255Z,5.97
2019-03-17T23:35:23.284Z,6.04
2019-03-17T23:37:55.261Z,6.03
2019-03-17T23:40:27.248Z,5.84
2019-03-17T23:42:59.230Z,5.84
2019-03-17T23:45:31.209Z,5.88
2019-03-17T23:48:04.372Z,5.93
2019-03-17T23:50:36.371Z,5.98
2019-03-17T23:53:08.344Z,5.95
2019-03-17T23:55:40.408Z,5.94
2019-03-17T23:58:12.373Z,5.98
