createdAt,value
2019-03-16T00:01:22.498Z,8.74
2019-03-16T00:03:52.707Z,8.73
2019-03-16T00:06:22.239Z,8.71
2019-03-16T00:08:51.775Z,8.83
2019-03-16T00:11:21.258Z,8.67
2019-03-16T00:13:50.790Z,8.61
2019-03-16T00:16:20.767Z,8.62
2019-03-16T00:18:50.278Z,8.77
2019-03-16T00:21:19.757Z,8.67
2019-03-16T00:23:49.289Z,8.72
2019-03-16T00:26:18.904Z,8.66
2019-03-16T00:28:49.004Z,8.66
2019-03-16T00:31:18.487Z,8.59
2019-03-16T00:33:47.987Z,8.62
2019-03-16T00:36:17.501Z,8.65
2019-03-16T00:38:47.000Z,8.71
2019-03-16T00:41:17.157Z,8.71
2019-03-16T00:43:46.623Z,8.60
2019-03-16T00:46:16.181Z,8.62
2019-03-16T00:48:45.714Z,8.57
2019-03-16T00:51:15.196Z,8.47
2019-03-16T00:53:45.302Z,8.63
2019-03-16T00:56:14.815Z,8.60
2019-03-16T00:58:44.340Z,8.72
2019-03-16T01:01:13.998Z,8.58
2019-03-16T01:03:43.473Z,8.49
2019-03-16T01:06:13.510Z,8.49
2019-03-16T01:08:43.019Z,8.55
2019-03-16T01:11:12.497Z,8.50
2019-03-16T01:13:42.011Z,8.52
2019-03-16T01:16:11.502Z,8.53
2019-03-16T01:18:41.576Z,8.46
2019-03-16T01:21:11.057Z,8.56
2019-03-16T01:23:40.584Z,8.53
2019-03-16T01:26:10.091Z,8.53
2019-03-16T01:28:39.599Z,8.66
2019-03-16T01:31:09.744Z,8.52
2019-03-16T01:33:39.256Z,8.40
2019-03-16T01:36:08.771Z,8.61
2019-03-16T01:38:38.273Z,8.48
2019-03-16T01:41:07.783Z,8.60
2019-03-16T01:43:37.938Z,8.57
2019-03-16T01:46:07.419Z,8.59
2019-03-16T01:48:36.928Z,8.66
2019-03-16T01:51:06.450Z,8.67
2019-03-16T01:53:36.010Z,8.64
2019-03-16T01:56:06.064Z,8.65
2019-03-16T01:58:35.581Z,8.71
2019-03-16T02:01:05.116Z,8.62
2019-03-16T02:03:34.625Z,8.59
2019-03-16T02:06:04.150Z,8.59
2019-03-16T02:08:34.259Z,8.54
2019-03-16T02:11:03.927Z,8.68
2019-03-16T02:13:33.447Z,8.64
2019-03-16T02:16:10.960Z,8.77
2019-03-16T02:18:34.185Z,8.74
2019-03-16T02:21:04.094Z,8.80
2019-03-16T02:23:33.606Z,8.80
2019-03-16T02:26:03.108Z,8.79
2019-03-16T02:28:32.603Z,8.81
2019-03-16T02:31:02.212Z,8.83
2019-03-16T02:33:31.685Z,8.79
2019-03-16T02:36:01.204Z,8.75
2019-03-16T02:38:30.702Z,8.81
2019-03-16T02:41:00.218Z,8.69
2019-03-16T02:43:29.681Z,8.75
2019-03-16T02:45:59.219Z,8.86
2019-03-16T02:48:48.068Z,8.74
2019-03-16T02:51:17.565Z,8.78
2019-03-16T02:53:47.057Z,8.79
2019-03-16T02:56:16.565Z,8.76
2019-03-16T02:58:46.107Z,8.76
2019-03-16T03:01:15.618Z,8.75
2019-03-16T03:03:45.093Z,8.77
2019-03-16T03:06:14.708Z,8.90
2019-03-16T03:08:44.210Z,8.85
2019-03-16T03:11:13.696Z,8.77
2019-03-16T03:13:43.211Z,8.88
2019-03-16T03:16:12.704Z,8.84
2019-03-16T03:18:43.349Z,8.85
2019-03-16T03:21:12.843Z,8.80
2019-03-16T03:23:42.367Z,8.85
2019-03-16T03:26:11.874Z,8.74
2019-03-16T03:28:41.365Z,8.86
2019-03-16T03:31:11.604Z,8.75
2019-03-16T03:33:59.362Z,8.79
2019-03-16T03:36:12.340Z,8.82
2019-03-16T03:38:41.831Z,8.70
2019-03-16T03:41:11.347Z,8.72
2019-03-16T03:43:40.826Z,8.78
2019-03-16T03:46:10.360Z,8.69
2019-03-16T03:48:39.841Z,8.64
2019-03-16T03:51:09.348Z,8.70
2019-03-16T03:53:41.209Z,8.63
2019-03-16T03:56:10.067Z,8.66
2019-03-16T03:58:39.644Z,8.68
2019-03-16T04:01:09.170Z,8.71
2019-03-16T04:03:38.715Z,8.71
2019-03-16T04:06:08.218Z,8.84
2019-03-16T04:08:37.779Z,8.86
2019-03-16T04:11:08.834Z,8.86
2019-03-16T04:13:38.295Z,8.76
2019-03-16T04:16:07.768Z,8.80
2019-03-16T04:18:37.379Z,8.85
2019-03-16T04:21:07.136Z,8.89
2019-03-16T04:23:37.194Z,8.95
2019-03-16T04:26:06.958Z,8.86
2019-03-16T04:28:36.486Z,8.89
2019-03-16T04:31:06.130Z,8.92
2019-03-16T04:33:35.613Z,8.86
2019-03-16T04:36:05.353Z,8.93
2019-03-16T04:38:34.830Z,8.96
2019-03-16T04:41:04.333Z,8.96
2019-03-16T04:43:33.822Z,9.03
2019-03-16T04:46:03.326Z,9.04
2019-03-16T04:48:33.373Z,9.10
2019-03-16T04:51:02.881Z,8.99
2019-03-16T04:53:32.401Z,9.11
2019-03-16T04:56:01.904Z,9.10
2019-03-16T04:58:31.386Z,9.04
2019-03-16T05:01:01.636Z,9.16
2019-03-16T05:03:31.154Z,9.24
2019-03-16T05:06:00.654Z,9.13
2019-03-16T05:08:30.170Z,9.11
2019-03-16T05:10:59.676Z,9.09
2019-03-16T05:13:29.749Z,9.12
2019-03-16T05:15:59.258Z,9.17
2019-03-16T05:18:28.745Z,9.05
2019-03-16T05:20:58.254Z,9.15
2019-03-16T05:23:27.754Z,9.14
2019-03-16T05:25:57.946Z,9.19
2019-03-16T05:28:46.777Z,9.16
2019-03-16T05:31:16.287Z,9.09
2019-03-16T05:33:45.812Z,9.09
2019-03-16T05:36:34.645Z,9.13
2019-03-16T05:39:16.846Z,9.09
2019-03-16T05:41:46.356Z,8.28
2019-03-16T05:44:15.869Z,9.12
2019-03-16T05:46:45.387Z,9.12
2019-03-16T05:49:14.888Z,9.07
2019-03-16T05:51:44.472Z,9.07
2019-03-16T05:54:13.975Z,9.07
2019-03-16T05:56:43.461Z,9.18
2019-03-16T05:59:12.944Z,9.09
2019-03-16T06:01:42.486Z,9.12
2019-03-16T06:04:11.976Z,9.18
2019-03-16T06:06:41.726Z,9.14
2019-03-16T06:09:11.212Z,9.06
2019-03-16T06:11:40.701Z,9.04
2019-03-16T06:14:10.230Z,9.15
2019-03-16T06:16:39.734Z,9.07
2019-03-16T06:19:09.211Z,9.02
2019-03-16T06:21:39.952Z,9.15
2019-03-16T06:24:09.530Z,9.10
2019-03-16T06:26:39.039Z,9.12
2019-03-16T06:29:08.541Z,9.20
2019-03-16T06:31:38.050Z,9.22
2019-03-16T06:34:08.605Z,9.18
2019-03-16T06:36:38.116Z,9.26
2019-03-16T06:39:08.365Z,9.16
2019-03-16T06:41:37.876Z,9.25
2019-03-16T06:44:08.231Z,9.39
2019-03-16T06:46:37.758Z,9.36
2019-03-16T06:49:07.243Z,9.40
2019-03-16T06:51:36.751Z,9.36
2019-03-16T06:54:06.241Z,9.39
2019-03-16T06:56:35.747Z,9.42
2019-03-16T06:59:05.877Z,9.40
2019-03-16T07:01:35.408Z,9.51
2019-03-16T07:04:04.986Z,9.61
2019-03-16T07:06:34.486Z,9.63
2019-03-16T07:09:05.547Z,9.59
2019-03-16T07:11:35.042Z,9.66
2019-03-16T07:14:04.621Z,9.80
2019-03-16T07:16:34.130Z,9.89
2019-03-16T07:19:03.636Z,9.90
2019-03-16T07:21:52.464Z,9.95
2019-03-16T07:24:34.457Z,10.14
2019-03-16T07:27:26.371Z,9.60
2019-03-16T07:29:54.591Z,10.17
2019-03-16T07:32:24.109Z,10.06
2019-03-16T07:35:32.076Z,10.48
2019-03-16T07:38:01.566Z,10.39
2019-03-16T07:40:31.105Z,10.31
2019-03-16T07:43:20.009Z,10.22
2019-03-16T07:45:49.494Z,10.31
2019-03-16T07:48:19.003Z,10.58
2019-03-16T07:50:48.525Z,10.43
2019-03-16T07:53:18.007Z,10.36
2019-03-16T07:55:47.565Z,10.72
2019-03-16T07:58:17.020Z,10.83
2019-03-16T08:00:46.537Z,10.60
2019-03-16T08:03:16.037Z,10.73
2019-03-16T08:05:45.564Z,10.78
2019-03-16T08:08:15.054Z,10.48
2019-03-16T08:10:44.581Z,10.47
2019-03-16T08:13:14.076Z,10.37
2019-03-16T08:15:43.593Z,10.65
2019-03-16T08:18:13.112Z,10.72
2019-03-16T08:20:42.650Z,10.52
2019-03-16T08:23:12.149Z,11.28
2019-03-16T08:25:41.650Z,10.79
2019-03-16T08:28:11.148Z,10.78
2019-03-16T08:30:40.683Z,10.93
2019-03-16T08:33:10.177Z,10.61
2019-03-16T08:35:39.698Z,10.98
2019-03-16T08:38:09.211Z,11.49
2019-03-16T08:40:38.719Z,11.30
2019-03-16T08:43:08.211Z,11.11
2019-03-16T08:45:38.823Z,11.85
2019-03-16T08:48:08.326Z,11.93
2019-03-16T08:50:37.840Z,11.68
2019-03-16T08:53:07.340Z,11.72
2019-03-16T08:55:38.436Z,12.06
2019-03-16T08:58:07.927Z,11.78
2019-03-16T09:00:37.439Z,11.88
2019-03-16T09:03:06.939Z,12.03
2019-03-16T09:05:36.451Z,11.87
2019-03-16T09:08:06.006Z,12.15
2019-03-16T09:10:35.521Z,12.13
2019-03-16T09:13:05.045Z,12.02
2019-03-16T09:15:34.591Z,12.58
2019-03-16T09:18:04.107Z,12.87
2019-03-16T09:20:33.622Z,12.94
2019-03-16T09:23:03.144Z,12.20
2019-03-16T09:25:32.678Z,12.09
2019-03-16T09:28:02.164Z,13.02
2019-03-16T09:30:31.702Z,14.16
2019-03-16T09:33:01.248Z,13.51
2019-03-16T09:35:30.716Z,13.17
2019-03-16T09:38:00.210Z,13.98
2019-03-16T09:40:29.753Z,15.81
2019-03-16T09:42:59.269Z,15.43
2019-03-16T09:45:28.838Z,13.86
2019-03-16T09:47:58.356Z,13.64
2019-03-16T09:50:27.877Z,15.93
2019-03-16T09:52:57.404Z,16.59
2019-03-16T09:55:26.911Z,17.83
2019-03-16T09:57:56.437Z,16.26
2019-03-16T10:00:25.941Z,16.89
2019-03-16T10:02:55.436Z,18.39
2019-03-16T10:05:24.952Z,17.82
2019-03-16T10:07:54.459Z,17.22
2019-03-16T10:10:23.997Z,17.11
2019-03-16T10:12:53.505Z,17.88
2019-03-16T10:15:23.084Z,19.23
2019-03-16T10:17:52.576Z,17.99
2019-03-16T10:20:22.096Z,17.79
2019-03-16T10:22:51.587Z,17.10
2019-03-16T10:25:21.166Z,16.97
2019-03-16T10:27:50.681Z,17.94
2019-03-16T10:30:20.165Z,19.43
2019-03-16T10:32:49.699Z,18.96
2019-03-16T10:35:19.566Z,19.20
2019-03-16T10:37:49.032Z,18.17
2019-03-16T10:40:19.778Z,20.14
2019-03-16T10:42:49.405Z,20.18
2019-03-16T10:45:18.949Z,20.95
2019-03-16T10:47:48.439Z,19.71
2019-03-16T10:50:17.975Z,18.80
2019-03-16T10:52:48.483Z,19.66
2019-03-16T10:55:17.991Z,19.42
2019-03-16T10:57:47.501Z,19.63
2019-03-16T11:00:17.795Z,18.67
2019-03-16T11:02:47.315Z,19.74
2019-03-16T11:05:16.804Z,19.38
2019-03-16T11:07:46.314Z,19.19
2019-03-16T11:10:15.996Z,18.73
2019-03-16T11:12:45.508Z,19.59
2019-03-16T11:15:15.371Z,18.57
2019-03-16T11:17:45.358Z,18.27
2019-03-16T11:20:17.074Z,18.68
2019-03-16T11:22:46.581Z,18.86
2019-03-16T11:25:16.092Z,18.79
2019-03-16T11:27:45.596Z,18.33
2019-03-16T11:30:18.165Z,19.19
2019-03-16T11:32:48.357Z,19.60
2019-03-16T11:35:17.866Z,19.52
2019-03-16T11:37:47.482Z,20.62
2019-03-16T11:40:21.043Z,20.20
2019-03-16T11:42:50.561Z,20.01
2019-03-16T11:45:20.139Z,21.48
2019-03-16T11:47:49.649Z,19.82
2019-03-16T11:50:19.145Z,21.40
2019-03-16T11:52:48.674Z,21.10
2019-03-16T11:55:18.157Z,21.34
2019-03-16T11:57:47.670Z,23.92
2019-03-16T12:00:17.506Z,22.52
2019-03-16T12:02:47.012Z,20.77
2019-03-16T12:05:16.604Z,20.46
2019-03-16T12:07:46.111Z,19.62
2019-03-16T12:10:16.354Z,19.12
2019-03-16T12:12:46.777Z,18.20
2019-03-16T12:15:16.442Z,18.00
2019-03-16T12:17:45.934Z,18.61
2019-03-16T12:20:18.424Z,18.83
2019-03-16T12:22:48.254Z,18.88
2019-03-16T12:25:17.740Z,19.46
2019-03-16T12:27:47.244Z,20.82
2019-03-16T12:30:17.199Z,19.58
2019-03-16T12:32:46.683Z,19.96
2019-03-16T12:35:16.264Z,21.00
2019-03-16T12:37:45.798Z,21.63
2019-03-16T12:40:16.008Z,21.00
2019-03-16T12:42:45.500Z,20.91
2019-03-16T12:45:20.969Z,21.32
2019-03-16T12:47:50.712Z,19.18
2019-03-16T12:50:20.285Z,18.25
2019-03-16T12:52:49.917Z,18.22
2019-03-16T12:55:19.451Z,17.21
2019-03-16T12:57:48.966Z,16.85
2019-03-16T13:00:21.614Z,16.88
2019-03-16T13:02:51.266Z,17.06
2019-03-16T13:05:20.852Z,17.74
2019-03-16T13:07:50.361Z,17.46
2019-03-16T13:10:20.768Z,17.82
2019-03-16T13:12:50.297Z,17.71
2019-03-16T13:15:19.790Z,17.11
2019-03-16T13:17:49.324Z,17.69
2019-03-16T13:20:18.867Z,17.25
2019-03-16T13:22:48.387Z,17.07
2019-03-16T13:25:18.029Z,17.30
2019-03-16T13:27:47.538Z,17.99
2019-03-16T13:30:18.853Z,17.84
2019-03-16T13:32:48.433Z,17.33
2019-03-16T13:35:19.084Z,17.63
2019-03-16T13:37:48.671Z,17.05
2019-03-16T13:40:19.320Z,17.14
2019-03-16T13:42:48.828Z,18.05
2019-03-16T13:45:18.324Z,17.10
2019-03-16T13:47:47.833Z,17.62
2019-03-16T13:50:19.117Z,17.78
2019-03-16T13:52:48.903Z,17.09
2019-03-16T13:55:18.405Z,16.78
2019-03-16T13:57:47.921Z,16.96
2019-03-16T14:00:19.813Z,17.12
2019-03-16T14:02:49.323Z,16.78
2019-03-16T14:05:18.917Z,17.12
2019-03-16T14:07:48.405Z,17.07
2019-03-16T14:10:23.758Z,17.66
2019-03-16T14:12:53.244Z,17.34
2019-03-16T14:15:22.754Z,17.62
2019-03-16T14:17:52.254Z,17.42
2019-03-16T14:20:23.398Z,17.29
2019-03-16T14:22:53.226Z,17.04
2019-03-16T14:25:22.720Z,16.72
2019-03-16T14:27:52.228Z,17.12
2019-03-16T14:30:40.359Z,17.38
2019-03-16T14:32:53.913Z,17.09
2019-03-16T14:35:23.410Z,17.27
2019-03-16T14:37:52.916Z,17.10
2019-03-16T14:40:23.662Z,16.90
2019-03-16T14:42:53.149Z,17.58
2019-03-16T14:45:22.965Z,17.43
2019-03-16T14:47:52.450Z,17.51
2019-03-16T14:50:26.883Z,17.66
2019-03-16T14:52:56.404Z,17.60
2019-03-16T14:55:25.912Z,17.59
2019-03-16T14:57:55.412Z,17.69
2019-03-16T15:00:37.223Z,17.75
2019-03-16T15:02:56.166Z,17.91
2019-03-16T15:05:25.679Z,17.92
2019-03-16T15:07:55.169Z,17.58
2019-03-16T15:10:24.771Z,17.73
2019-03-16T15:12:55.385Z,17.51
2019-03-16T15:15:25.271Z,17.42
2019-03-16T15:17:54.761Z,17.21
2019-03-16T15:20:24.465Z,17.16
2019-03-16T15:22:53.937Z,17.15
2019-03-16T15:25:23.689Z,17.05
2019-03-16T15:27:53.161Z,16.91
2019-03-16T15:30:50.726Z,16.90
2019-03-16T15:33:13.225Z,16.74
2019-03-16T15:35:42.821Z,16.55
2019-03-16T15:38:12.315Z,16.61
2019-03-16T15:40:41.802Z,16.57
2019-03-16T15:43:11.311Z,16.50
2019-03-16T15:45:40.836Z,16.34
2019-03-16T15:48:10.358Z,16.15
2019-03-16T15:50:39.847Z,15.90
2019-03-16T15:53:09.365Z,15.78
2019-03-16T15:55:38.868Z,15.50
2019-03-16T15:58:08.815Z,15.39
2019-03-16T16:00:38.683Z,15.43
2019-03-16T16:03:09.399Z,15.32
2019-03-16T16:05:38.949Z,15.51
2019-03-16T16:08:08.464Z,15.56
2019-03-16T16:10:40.548Z,15.57
2019-03-16T16:13:10.212Z,15.51
2019-03-16T16:15:59.127Z,15.52
2019-03-16T16:18:28.659Z,15.36
2019-03-16T16:20:59.444Z,15.45
2019-03-16T16:23:28.923Z,15.09
2019-03-16T16:25:58.440Z,14.85
2019-03-16T16:28:27.932Z,14.83
2019-03-16T16:30:57.425Z,14.62
2019-03-16T16:33:27.955Z,14.50
2019-03-16T16:35:57.443Z,14.44
2019-03-16T16:38:26.964Z,14.37
2019-03-16T16:40:56.460Z,14.44
2019-03-16T16:43:25.959Z,14.43
2019-03-16T16:45:56.231Z,14.36
2019-03-16T16:48:26.232Z,14.22
2019-03-16T16:50:55.861Z,14.00
2019-03-16T16:53:25.414Z,14.04
2019-03-16T16:55:54.910Z,14.13
2019-03-16T16:59:02.958Z,13.94
2019-03-16T17:01:51.790Z,13.84
2019-03-16T17:04:34.244Z,13.60
2019-03-16T17:07:03.736Z,13.29
2019-03-16T17:09:33.230Z,13.43
2019-03-16T17:12:03.370Z,13.11
2019-03-16T17:14:32.868Z,12.69
2019-03-16T17:17:02.382Z,12.58
2019-03-16T17:19:31.870Z,12.33
2019-03-16T17:22:01.481Z,12.36
2019-03-16T17:24:31.485Z,12.31
2019-03-16T17:27:00.994Z,11.73
2019-03-16T17:29:30.512Z,11.92
2019-03-16T17:32:00.037Z,11.39
2019-03-16T17:34:29.538Z,10.99
2019-03-16T17:36:59.810Z,10.61
2019-03-16T17:39:29.303Z,11.33
2019-03-16T17:41:58.817Z,11.14
2019-03-16T17:44:28.350Z,10.89
2019-03-16T17:46:57.871Z,10.74
2019-03-16T17:49:27.991Z,10.49
2019-03-16T17:51:58.228Z,10.19
2019-03-16T17:54:47.111Z,10.09
2019-03-16T17:57:29.734Z,9.65
2019-03-16T17:59:59.244Z,9.08
2019-03-16T18:02:28.836Z,8.72
2019-03-16T18:04:58.322Z,8.45
2019-03-16T18:07:27.857Z,8.29
2019-03-16T18:09:57.339Z,8.13
2019-03-16T18:12:27.956Z,8.02
2019-03-16T18:14:57.437Z,7.91
2019-03-16T18:17:26.957Z,7.80
2019-03-16T18:19:56.450Z,8.35
2019-03-16T18:22:25.928Z,8.29
2019-03-16T18:25:14.922Z,7.72
2019-03-16T18:28:03.754Z,7.65
2019-03-16T18:30:46.286Z,7.32
2019-03-16T18:33:15.788Z,7.22
2019-03-16T18:35:45.311Z,7.03
2019-03-16T18:38:14.811Z,7.36
2019-03-16T18:40:44.301Z,7.53
2019-03-16T18:43:13.831Z,7.49
2019-03-16T18:45:43.327Z,7.21
2019-03-16T18:48:12.842Z,6.76
2019-03-16T18:50:42.409Z,6.90
2019-03-16T18:53:11.895Z,6.68
2019-03-16T18:55:41.398Z,6.39
2019-03-16T18:58:10.886Z,6.23
2019-03-16T19:00:40.420Z,6.14
2019-03-16T19:03:11.638Z,6.11
2019-03-16T19:05:41.297Z,6.21
2019-03-16T19:08:10.852Z,6.06
2019-03-16T19:10:40.358Z,5.87
2019-03-16T19:13:09.852Z,5.74
2019-03-16T19:15:39.384Z,5.67
2019-03-16T19:18:08.883Z,5.56
2019-03-16T19:20:38.417Z,5.66
2019-03-16T19:23:08.396Z,5.56
2019-03-16T19:25:37.936Z,5.83
2019-03-16T19:28:07.423Z,5.56
2019-03-16T19:30:36.924Z,5.70
2019-03-16T19:33:06.441Z,5.32
2019-03-16T19:35:36.004Z,5.32
2019-03-16T19:38:05.518Z,5.53
2019-03-16T19:40:36.260Z,5.44
2019-03-16T19:43:05.773Z,5.19
2019-03-16T19:45:35.266Z,5.00
2019-03-16T19:48:04.833Z,4.79
2019-03-16T19:50:34.340Z,4.73
2019-03-16T19:53:04.860Z,4.81
2019-03-16T19:55:34.380Z,5.13
2019-03-16T19:58:03.931Z,4.94
2019-03-16T20:00:33.437Z,4.74
2019-03-16T20:03:02.952Z,4.84
2019-03-16T20:05:32.442Z,4.51
2019-03-16T20:08:01.990Z,4.53
2019-03-16T20:10:31.603Z,4.26
2019-03-16T20:13:01.187Z,4.26
2019-03-16T20:15:30.960Z,4.47
2019-03-16T20:18:01.162Z,4.08
2019-03-16T20:20:50.011Z,3.95
2019-03-16T20:23:32.172Z,4.04
2019-03-16T20:26:01.700Z,4.30
2019-03-16T20:28:31.176Z,3.98
2019-03-16T20:31:00.663Z,3.78
2019-03-16T20:33:30.186Z,3.90
2019-03-16T20:35:59.678Z,3.83
2019-03-16T20:38:29.200Z,3.75
2019-03-16T20:40:58.702Z,3.62
2019-03-16T20:43:28.191Z,3.96
2019-03-16T20:45:57.706Z,3.59
2019-03-16T20:48:27.253Z,3.89
2019-03-16T20:50:56.782Z,3.87
2019-03-16T20:53:26.280Z,3.81
2019-03-16T20:55:55.781Z,3.83
2019-03-16T20:58:25.265Z,3.58
2019-03-16T21:00:56.892Z,3.37
2019-03-16T21:03:26.009Z,3.32
2019-03-16T21:05:55.518Z,3.53
2019-03-16T21:08:44.647Z,3.36
2019-03-16T21:11:33.492Z,3.26
2019-03-16T21:14:02.977Z,3.43
2019-03-16T21:16:32.505Z,3.50
2019-03-16T21:19:01.986Z,3.48
2019-03-16T21:21:31.504Z,3.58
2019-03-16T21:24:20.360Z,3.64
2019-03-16T21:26:52.854Z,3.33
2019-03-16T21:29:21.131Z,3.56
2019-03-16T21:31:50.613Z,3.44
2019-03-16T21:34:20.133Z,3.12
2019-03-16T21:36:49.649Z,3.40
2019-03-16T21:39:19.170Z,2.97
2019-03-16T21:41:48.676Z,2.86
2019-03-16T21:44:18.212Z,3.44
2019-03-16T21:46:47.709Z,3.18
2019-03-16T21:49:17.198Z,2.93
2019-03-16T21:51:46.733Z,3.03
2019-03-16T21:54:16.245Z,2.81
2019-03-16T21:56:45.754Z,2.98
2019-03-16T21:59:16.254Z,2.82
2019-03-16T22:01:45.749Z,2.74
2019-03-16T22:04:15.286Z,2.58
2019-03-16T22:06:44.787Z,2.47
2019-03-16T22:09:14.311Z,2.31
2019-03-16T22:11:43.825Z,2.29
2019-03-16T22:14:13.307Z,2.56
2019-03-16T22:17:02.150Z,2.53
2019-03-16T22:19:44.988Z,2.27
2019-03-16T22:22:33.827Z,2.44
2019-03-16T22:25:03.362Z,2.17
2019-03-16T22:27:32.860Z,2.10
2019-03-16T22:30:02.347Z,2.14
2019-03-16T22:32:33.091Z,2.50
2019-03-16T22:35:02.605Z,2.36
2019-03-16T22:37:32.086Z,2.18
2019-03-16T22:40:01.595Z,1.98
2019-03-16T22:42:31.110Z,1.94
2019-03-16T22:45:00.606Z,1.88
2019-03-16T22:47:30.139Z,1.81
2019-03-16T22:49:59.633Z,1.72
2019-03-16T22:52:29.182Z,1.64
2019-03-16T22:54:58.682Z,1.67
2019-03-16T22:57:28.174Z,1.93
2019-03-16T23:03:19.744Z,1.79
2019-03-16T23:05:49.253Z,2.19
2019-03-16T23:08:18.789Z,1.93
2019-03-16T23:10:48.273Z,1.69
2019-03-16T23:13:17.760Z,1.49
2019-03-16T23:15:47.267Z,1.42
2019-03-16T23:18:16.772Z,1.42
2019-03-16T23:20:46.288Z,1.74
2019-03-16T23:23:15.814Z,1.82
2019-03-16T23:25:45.286Z,1.93
2019-03-16T23:28:14.788Z,2.37
2019-03-16T23:30:44.271Z,2.99
2019-03-16T23:33:13.830Z,2.52
2019-03-16T23:35:43.289Z,1.98
2019-03-16T23:38:12.809Z,1.94
2019-03-16T23:40:42.401Z,1.55
2019-03-16T23:43:11.926Z,1.31
2019-03-16T23:45:41.424Z,1.19
2019-03-16T23:48:10.930Z,1.24
2019-03-16T23:50:40.451Z,1.51
2019-03-16T23:53:09.959Z,1.27
2019-03-16T23:55:39.473Z,1.15
2019-03-16T23:58:09.012Z,1.37
