createdAt,value
2023-03-03T00:02:28.480Z,100917.69
2023-03-03T00:04:55.824Z,100914.13
2023-03-03T00:07:25.553Z,100913.41
2023-03-03T00:09:52.284Z,100912.56
2023-03-03T00:12:30.039Z,100911.63
2023-03-03T00:14:57.226Z,100912.59
2023-03-03T00:17:25.186Z,100911.75
2023-03-03T00:19:55.443Z,100908.41
2023-03-03T00:22:31.399Z,100912.09
2023-03-03T00:25:25.492Z,100909.69
2023-03-03T00:27:52.209Z,100909.47
2023-03-03T00:30:26.500Z,100904.78
2023-03-03T00:32:55.635Z,100909.59
2023-03-03T00:35:27.009Z,100907.19
2023-03-03T00:38:02.255Z,100905.63
2023-03-03T00:40:36.177Z,100911.03
2023-03-03T00:43:22.323Z,100915.59
2023-03-03T00:45:56.520Z,100911.88
2023-03-03T00:48:25.031Z,100915.47
2023-03-03T00:50:59.975Z,100918.47
2023-03-03T00:53:30.733Z,100920.59
2023-03-03T00:55:58.163Z,100914.34
2023-03-03T00:58:25.696Z,100917.84
2023-03-03T01:00:54.957Z,100916.41
2023-03-03T01:03:27.102Z,100918.59
2023-03-03T01:05:54.602Z,100921.44
2023-03-03T01:08:46.742Z,100913.56
2023-03-03T01:11:20.352Z,100912.22
2023-03-03T01:13:56.617Z,100911.28
2023-03-03T01:16:24.046Z,100924.69
2023-03-03T01:18:51.091Z,100942.44
2023-03-03T01:21:25.123Z,100940.00
2023-03-03T01:23:51.905Z,100941.84
2023-03-03T01:26:18.722Z,100931.88
2023-03-03T01:28:45.625Z,100914.63
2023-03-03T01:31:12.948Z,100914.41
2023-03-03T01:33:43.289Z,100925.19
2023-03-03T01:36:10.108Z,100925.03
2023-03-03T01:38:37.717Z,100931.03
2023-03-03T01:41:04.989Z,100929.00
2023-03-03T01:43:33.097Z,100929.13
2023-03-03T01:45:59.783Z,100928.28
2023-03-03T01:49:10.852Z,100934.53
2023-03-03T01:51:43.784Z,100936.91
2023-03-03T01:54:22.316Z,100930.06
2023-03-03T01:56:49.344Z,100934.22
2023-03-03T01:59:21.542Z,100936.03
2023-03-03T02:01:49.021Z,100934.59
2023-03-03T02:04:16.965Z,100940.22
2023-03-03T02:06:53.093Z,100929.78
2023-03-03T02:09:47.963Z,100941.31
2023-03-03T02:12:18.752Z,100935.31
2023-03-03T02:14:45.596Z,100939.38
2023-03-03T02:17:12.352Z,100945.47
2023-03-03T02:19:59.513Z,100944.72
2023-03-03T02:22:35.591Z,100937.66
2023-03-03T02:25:04.969Z,100939.34
2023-03-03T02:27:32.456Z,100946.13
2023-03-03T02:30:10.560Z,100946.44
2023-03-03T02:32:37.702Z,100933.06
2023-03-03T02:35:31.985Z,100921.41
2023-03-03T02:38:24.945Z,100914.78
2023-03-03T02:41:13.922Z,100923.88
2023-03-03T02:44:17.279Z,100923.41
2023-03-03T02:46:48.976Z,100935.63
2023-03-03T02:49:20.289Z,100928.66
2023-03-03T02:51:47.138Z,100930.69
2023-03-03T02:54:18.443Z,100923.63
2023-03-03T02:56:45.777Z,100917.03
2023-03-03T02:59:12.509Z,100915.59
2023-03-03T03:01:54.462Z,100916.44
2023-03-03T03:04:23.703Z,100915.59
2023-03-03T03:06:51.468Z,100920.63
2023-03-03T03:09:22.394Z,100913.09
2023-03-03T03:11:51.193Z,100928.16
2023-03-03T03:14:21.798Z,100918.94
2023-03-03T03:16:57.741Z,100922.66
2023-03-03T03:19:24.497Z,100927.69
2023-03-03T03:21:51.463Z,100926.56
2023-03-03T03:24:21.435Z,100931.63
2023-03-03T03:26:54.541Z,100929.84
2023-03-03T03:29:22.631Z,100921.47
2023-03-03T03:31:52.628Z,100933.41
2023-03-03T03:34:19.307Z,100937.97
2023-03-03T03:36:46.975Z,100938.47
2023-03-03T03:39:15.870Z,100932.56
2023-03-03T03:41:46.104Z,100935.03
2023-03-03T03:44:13.299Z,100925.66
2023-03-03T03:46:40.217Z,100916.69
2023-03-03T03:49:07.868Z,100919.88
2023-03-03T03:51:51.357Z,100921.44
2023-03-03T03:54:26.726Z,100913.28
2023-03-03T03:56:54.655Z,100922.38
2023-03-03T03:59:22.334Z,100912.16
2023-03-03T04:01:50.168Z,100918.88
2023-03-03T04:04:17.755Z,100910.88
2023-03-03T04:06:47.603Z,100918.16
2023-03-03T04:09:14.251Z,100915.44
2023-03-03T04:11:42.007Z,100916.88
2023-03-03T04:14:10.209Z,100919.50
2023-03-03T04:16:37.490Z,100921.88
2023-03-03T04:19:07.272Z,100925.78
2023-03-03T04:21:39.648Z,100923.88
2023-03-03T04:24:09.799Z,100922.59
2023-03-03T04:26:37.975Z,100934.00
2023-03-03T04:29:08.294Z,100929.22
2023-03-03T04:31:40.674Z,100941.09
2023-03-03T04:34:09.610Z,100942.09
2023-03-03T04:36:36.688Z,100947.16
2023-03-03T04:39:03.645Z,100948.31
2023-03-03T04:41:37.599Z,100951.19
2023-03-03T04:44:10.615Z,100954.75
2023-03-03T04:46:37.584Z,100951.81
2023-03-03T04:49:11.388Z,100960.28
2023-03-03T04:51:40.013Z,100964.16
2023-03-03T04:54:10.658Z,100967.00
2023-03-03T04:56:40.527Z,100967.91
2023-03-03T04:59:08.384Z,100968.38
2023-03-03T05:01:38.374Z,100976.88
2023-03-03T05:04:14.965Z,100968.69
2023-03-03T05:06:41.888Z,100971.31
2023-03-03T05:09:09.704Z,100966.91
2023-03-03T05:11:45.129Z,100961.59
2023-03-03T05:14:12.630Z,100963.16
2023-03-03T05:16:39.431Z,100973.91
2023-03-03T05:19:15.266Z,100971.16
2023-03-03T05:21:42.736Z,100974.91
2023-03-03T05:24:14.153Z,100973.56
2023-03-03T05:26:43.793Z,100977.16
2023-03-03T05:29:10.501Z,100966.97
2023-03-03T05:31:40.334Z,100972.22
2023-03-03T05:34:18.016Z,100962.78
2023-03-03T05:36:44.666Z,100965.50
2023-03-03T05:39:11.337Z,100964.09
2023-03-03T05:41:45.535Z,100959.47
2023-03-03T05:44:12.976Z,100962.41
2023-03-03T05:46:39.856Z,100955.38
2023-03-03T05:49:27.565Z,100954.09
2023-03-03T05:52:01.603Z,100945.59
2023-03-03T05:54:28.320Z,100959.97
2023-03-03T05:56:56.662Z,100954.72
2023-03-03T05:59:34.992Z,100958.03
2023-03-03T06:02:01.753Z,100959.78
2023-03-03T06:04:28.490Z,100955.25
2023-03-03T06:07:03.948Z,100956.25
2023-03-03T06:09:30.659Z,100956.34
2023-03-03T06:11:57.605Z,100965.56
2023-03-03T06:14:26.887Z,100960.59
2023-03-03T06:17:03.017Z,100965.34
2023-03-03T06:19:29.762Z,100963.72
2023-03-03T06:21:57.386Z,100971.78
2023-03-03T06:25:50.745Z,100982.13
2023-03-03T06:28:20.816Z,100987.50
2023-03-03T06:30:59.855Z,100997.47
2023-03-03T06:33:29.141Z,100997.22
2023-03-03T06:35:56.032Z,100984.16
2023-03-03T06:38:31.749Z,100994.56
2023-03-03T06:40:58.676Z,100999.31
2023-03-03T06:43:25.368Z,100998.47
2023-03-03T06:45:52.046Z,101004.16
2023-03-03T06:49:26.614Z,101006.25
2023-03-03T06:51:53.468Z,101016.56
2023-03-03T06:54:23.505Z,101012.81
2023-03-03T06:57:58.465Z,101022.41
2023-03-03T07:00:33.245Z,101039.59
2023-03-03T07:03:26.943Z,101033.25
2023-03-03T07:05:56.685Z,101037.00
2023-03-03T07:08:24.380Z,101039.91
2023-03-03T07:14:58.329Z,101044.78
2023-03-03T07:17:30.534Z,101046.69
2023-03-03T07:20:02.036Z,101046.59
2023-03-03T07:22:31.070Z,101053.47
2023-03-03T07:25:02.046Z,101046.97
2023-03-03T07:27:31.588Z,101047.34
2023-03-03T07:30:37.523Z,101047.75
2023-03-03T07:33:52.481Z,101047.34
2023-03-03T07:36:59.824Z,101052.81
2023-03-03T07:39:38.450Z,101047.63
2023-03-03T07:42:45.337Z,101058.16
2023-03-03T07:46:30.135Z,101062.53
2023-03-03T07:49:23.051Z,101065.88
2023-03-03T07:51:55.118Z,101064.88
2023-03-03T07:55:27.983Z,101071.78
2023-03-03T08:02:35.112Z,101072.91
2023-03-03T08:13:42.044Z,101068.50
2023-03-03T08:16:14.879Z,101075.38
2023-03-03T08:18:59.439Z,101079.94
2023-03-03T08:21:26.994Z,101069.81
2023-03-03T08:23:54.469Z,101069.13
2023-03-03T08:26:51.937Z,101059.91
2023-03-03T08:30:11.682Z,101055.75
2023-03-03T08:32:38.664Z,101056.09
2023-03-03T08:42:54.520Z,101048.34
2023-03-03T09:10:27.484Z,101055.91
2023-03-03T09:15:50.598Z,101056.84
2023-03-03T09:27:59.883Z,101048.06
2023-03-03T09:38:19.411Z,101047.03
2023-03-03T09:45:54.944Z,101036.22
2023-03-03T09:52:16.234Z,101034.97
2023-03-03T09:54:47.101Z,101040.69
2023-03-03T09:57:42.509Z,101049.94
2023-03-03T10:00:33.892Z,101039.38
2023-03-03T10:08:15.130Z,101045.66
2023-03-03T10:11:03.647Z,101034.78
2023-03-03T10:14:28.932Z,101045.81
2023-03-03T10:17:18.180Z,101041.41
2023-03-03T10:22:48.818Z,101040.56
2023-03-03T10:25:48.401Z,101045.44
2023-03-03T10:33:33.547Z,101049.53
2023-03-03T10:40:00.108Z,101054.56
2023-03-03T10:42:44.060Z,101052.81
2023-03-03T10:45:48.399Z,101053.44
2023-03-03T10:48:49.115Z,101058.09
2023-03-03T10:51:28.430Z,101055.03
2023-03-03T10:54:33.845Z,101064.47
2023-03-03T10:57:13.096Z,101057.38
2023-03-03T11:00:23.072Z,101060.78
2023-03-03T11:03:02.731Z,101065.75
2023-03-03T11:05:39.862Z,101058.59
2023-03-03T11:08:34.734Z,101068.72
2023-03-03T11:11:40.507Z,101066.69
2023-03-03T11:14:11.206Z,101066.47
2023-03-03T11:17:20.298Z,101071.47
2023-03-03T11:20:02.292Z,101066.25
2023-03-03T11:22:49.167Z,101081.03
2023-03-03T11:25:50.969Z,101082.59
2023-03-03T11:28:19.192Z,101083.09
2023-03-03T11:31:31.317Z,101085.91
2023-03-03T11:34:21.600Z,101092.31
2023-03-03T11:37:07.709Z,101101.78
2023-03-03T11:40:03.866Z,101101.25
2023-03-03T11:42:47.594Z,101106.16
2023-03-03T11:45:20.694Z,101119.41
2023-03-03T11:48:22.819Z,101115.94
2023-03-03T11:51:01.140Z,101118.41
2023-03-03T11:53:52.981Z,101118.00
2023-03-03T11:56:22.718Z,101120.50
2023-03-03T11:59:21.711Z,101121.63
2023-03-03T12:01:52.357Z,101128.28
2023-03-03T12:04:34.558Z,101121.16
2023-03-03T12:07:20.132Z,101118.81
2023-03-03T12:10:51.075Z,101117.47
2023-03-03T12:13:27.381Z,101114.25
2023-03-03T12:16:04.524Z,101120.50
2023-03-03T12:18:34.149Z,101123.03
2023-03-03T12:21:33.346Z,101121.50
2023-03-03T12:24:28.041Z,101118.03
2023-03-03T12:27:02.606Z,101114.41
2023-03-03T12:30:13.789Z,101117.59
2023-03-03T12:32:48.259Z,101113.84
2023-03-03T12:35:20.869Z,101109.78
2023-03-03T12:37:56.613Z,101119.81
2023-03-03T12:40:51.378Z,101111.88
2023-03-03T12:43:41.751Z,101103.06
2023-03-03T12:46:14.652Z,101107.41
2023-03-03T12:48:45.640Z,101111.19
2023-03-03T12:51:27.295Z,101114.53
2023-03-03T12:54:16.085Z,101105.31
2023-03-03T12:57:09.429Z,101102.34
2023-03-03T13:00:01.151Z,101110.63
2023-03-03T13:03:07.570Z,101111.59
2023-03-03T13:06:06.800Z,101105.00
2023-03-03T13:08:51.807Z,101103.78
2023-03-03T13:11:24.584Z,101106.72
2023-03-03T13:14:28.821Z,101098.84
2023-03-03T13:17:22.880Z,101107.16
2023-03-03T13:20:01.533Z,101113.25
2023-03-03T13:22:50.556Z,101104.47
2023-03-03T13:28:33.724Z,101102.94
2023-03-03T13:31:15.591Z,101106.16
2023-03-03T13:33:55.043Z,101103.78
2023-03-03T13:36:46.199Z,101107.00
2023-03-03T13:39:34.625Z,101104.22
2023-03-03T13:42:22.887Z,101111.59
2023-03-03T13:44:50.652Z,101106.59
2023-03-03T13:47:38.929Z,101101.84
2023-03-03T13:50:27.718Z,101096.38
2023-03-03T13:53:04.168Z,101100.41
2023-03-03T13:55:49.011Z,101095.69
2023-03-03T13:58:35.516Z,101091.94
2023-03-03T14:02:00.580Z,101094.03
2023-03-03T14:04:58.236Z,101086.78
2023-03-03T14:07:50.253Z,101080.50
2023-03-03T14:10:21.903Z,101088.97
2023-03-03T14:13:03.627Z,101083.97
2023-03-03T14:15:38.949Z,101084.22
2023-03-03T14:18:20.855Z,101082.88
2023-03-03T14:20:50.296Z,101075.16
2023-03-03T14:23:21.755Z,101073.78
2023-03-03T14:25:51.454Z,101064.88
2023-03-03T14:28:20.813Z,101075.31
2023-03-03T14:30:48.073Z,101060.13
2023-03-03T14:33:28.050Z,101069.34
2023-03-03T14:35:58.093Z,101060.41
2023-03-03T14:38:36.914Z,101062.59
2023-03-03T14:41:13.654Z,101062.78
2023-03-03T14:43:46.327Z,101057.75
2023-03-03T14:46:29.165Z,101053.84
2023-03-03T14:49:13.876Z,101048.53
2023-03-03T14:51:53.782Z,101043.31
2023-03-03T14:54:35.648Z,101035.78
2023-03-03T14:57:31.228Z,101035.84
2023-03-03T15:00:06.815Z,101029.94
2023-03-03T15:02:45.825Z,101025.72
2023-03-03T15:05:27.625Z,101020.81
2023-03-03T15:08:03.900Z,101017.72
2023-03-03T15:10:35.961Z,101009.09
2023-03-03T15:13:20.994Z,101003.78
2023-03-03T15:15:59.944Z,101011.13
2023-03-03T15:18:32.451Z,101002.13
2023-03-03T15:21:12.547Z,100996.25
2023-03-03T15:23:55.197Z,100992.63
2023-03-03T15:26:40.016Z,100992.38
2023-03-03T15:29:16.597Z,100989.81
2023-03-03T15:32:16.468Z,100975.53
2023-03-03T15:34:50.636Z,100977.72
2023-03-03T15:37:44.720Z,100978.59
2023-03-03T15:40:15.598Z,100966.63
2023-03-03T15:42:56.317Z,100960.63
2023-03-03T15:46:02.406Z,100961.75
2023-03-03T15:49:06.163Z,100962.00
2023-03-03T15:52:03.836Z,100951.19
2023-03-03T15:54:42.763Z,100959.31
2023-03-03T15:57:24.481Z,100949.00
2023-03-03T16:00:16.227Z,100957.91
2023-03-03T16:02:58.427Z,100942.06
2023-03-03T16:05:37.779Z,100944.56
2023-03-03T16:08:19.140Z,100945.34
2023-03-03T16:11:09.708Z,100942.38
2023-03-03T16:13:53.761Z,100951.78
2023-03-03T16:16:58.722Z,100946.00
2023-03-03T16:19:28.261Z,100944.19
2023-03-03T16:22:00.871Z,100947.81
2023-03-03T16:24:45.756Z,100942.78
2023-03-03T16:27:50.876Z,100951.31
2023-03-03T16:30:34.494Z,100947.63
2023-03-03T16:33:23.148Z,100945.91
2023-03-03T16:36:01.877Z,100942.94
2023-03-03T16:38:52.156Z,100948.34
2023-03-03T16:41:39.713Z,100944.72
2023-03-03T16:44:45.180Z,100948.34
2023-03-03T16:47:30.006Z,100940.81
2023-03-03T16:50:18.011Z,100933.84
2023-03-03T16:52:54.043Z,100940.41
2023-03-03T16:55:49.222Z,100927.34
2023-03-03T16:58:56.862Z,100923.59
2023-03-03T17:01:48.402Z,100923.75
2023-03-03T17:04:34.992Z,100918.38
2023-03-03T17:07:23.509Z,100922.31
2023-03-03T17:10:06.376Z,100919.53
2023-03-03T17:12:58.196Z,100916.94
2023-03-03T17:15:36.288Z,100915.28
2023-03-03T17:18:15.284Z,100924.47
2023-03-03T17:20:46.655Z,100919.75
2023-03-03T17:23:41.338Z,100920.50
2023-03-03T17:26:17.078Z,100926.88
2023-03-03T17:29:15.134Z,100927.97
2023-03-03T17:32:01.049Z,100929.31
2023-03-03T17:34:50.914Z,100936.56
2023-03-03T17:37:23.867Z,100933.47
2023-03-03T17:40:11.596Z,100925.16
2023-03-03T17:42:45.437Z,100931.81
2023-03-03T17:45:14.797Z,100935.31
2023-03-03T17:48:22.799Z,100932.84
2023-03-03T17:51:44.702Z,100938.25
2023-03-03T17:54:29.609Z,100943.69
2023-03-03T17:57:29.129Z,100939.91
2023-03-03T18:00:19.273Z,100951.94
2023-03-03T18:03:17.581Z,100951.81
2023-03-03T18:06:09.188Z,100945.81
2023-03-03T18:09:15.122Z,100953.19
2023-03-03T18:12:09.110Z,100945.50
2023-03-03T18:14:54.138Z,100947.75
2023-03-03T18:17:43.998Z,100949.69
2023-03-03T18:20:42.197Z,100944.28
2023-03-03T18:23:27.997Z,100945.38
2023-03-03T18:25:59.597Z,100937.06
2023-03-03T18:29:16.315Z,100943.47
2023-03-03T18:31:57.343Z,100949.19
2023-03-03T18:34:36.893Z,100946.81
2023-03-03T18:37:38.045Z,100946.81
2023-03-03T18:40:04.851Z,100953.38
2023-03-03T18:42:38.113Z,100956.72
2023-03-03T18:45:20.426Z,100952.16
2023-03-03T18:48:00.706Z,100959.97
2023-03-03T18:50:34.281Z,100953.53
2023-03-03T18:53:31.560Z,100964.44
2023-03-03T18:56:00.581Z,100963.34
2023-03-03T18:58:31.790Z,100972.13
2023-03-03T19:01:18.111Z,100969.72
2023-03-03T19:03:47.669Z,100967.47
2023-03-03T19:06:39.039Z,100977.19
2023-03-03T19:09:17.897Z,100977.97
2023-03-03T19:11:53.190Z,100982.84
2023-03-03T19:14:28.958Z,100975.56
2023-03-03T19:16:57.328Z,100973.72
2023-03-03T19:19:33.654Z,100972.59
2023-03-03T19:22:29.711Z,100975.69
2023-03-03T19:25:26.511Z,100978.06
2023-03-03T19:28:19.466Z,100970.94
2023-03-03T19:31:05.534Z,100973.03
2023-03-03T19:33:56.729Z,100978.47
2023-03-03T19:36:38.114Z,100982.72
2023-03-03T19:39:10.233Z,100976.09
2023-03-03T19:41:40.024Z,100971.13
2023-03-03T19:44:15.692Z,100979.09
2023-03-03T19:47:13.949Z,100985.09
2023-03-03T19:50:05.134Z,100986.63
2023-03-03T19:52:44.015Z,100987.03
2023-03-03T19:55:23.265Z,100989.28
2023-03-03T19:58:10.184Z,100989.56
2023-03-03T20:01:24.971Z,100990.66
2023-03-03T20:04:33.600Z,100996.94
2023-03-03T20:07:27.105Z,100997.66
2023-03-03T20:10:15.668Z,100994.59
2023-03-03T20:13:16.593Z,100995.16
2023-03-03T20:16:15.114Z,100993.03
2023-03-03T20:19:08.394Z,100995.28
2023-03-03T20:21:41.965Z,100998.47
2023-03-03T20:24:20.738Z,101003.09
2023-03-03T20:27:19.882Z,100997.09
2023-03-03T20:30:08.203Z,101007.81
2023-03-03T20:32:59.114Z,101001.13
2023-03-03T20:35:32.711Z,101002.78
2023-03-03T20:38:13.246Z,101000.72
2023-03-03T20:41:02.021Z,101004.63
2023-03-03T20:44:01.126Z,101012.72
2023-03-03T20:46:41.749Z,101011.84
2023-03-03T20:49:28.993Z,101012.00
2023-03-03T20:52:00.445Z,101012.84
2023-03-03T20:55:01.683Z,101010.75
2023-03-03T20:57:46.997Z,101016.19
2023-03-03T21:00:21.185Z,101009.91
2023-03-03T21:03:17.333Z,101015.06
2023-03-03T21:06:15.854Z,101014.81
2023-03-03T21:08:44.908Z,101022.59
2023-03-03T21:11:13.744Z,101018.56
2023-03-03T21:13:48.173Z,101023.03
2023-03-03T21:16:21.020Z,101021.19
2023-03-03T21:18:59.937Z,101029.03
2023-03-03T21:21:29.263Z,101020.78
2023-03-03T21:24:03.717Z,101022.72
2023-03-03T21:26:52.177Z,101022.03
2023-03-03T21:29:33.580Z,101021.19
2023-03-03T21:32:01.479Z,101014.53
2023-03-03T21:34:32.445Z,101020.94
2023-03-03T21:37:05.392Z,101019.66
2023-03-03T21:39:46.235Z,101009.78
2023-03-03T21:42:15.091Z,101019.97
2023-03-03T21:44:46.829Z,101017.59
2023-03-03T21:47:18.074Z,101015.63
2023-03-03T21:49:46.581Z,101018.84
2023-03-03T21:52:16.339Z,101014.78
2023-03-03T21:54:46.888Z,101013.81
2023-03-03T21:57:13.852Z,101008.81
2023-03-03T21:59:41.062Z,101008.25
2023-03-03T22:02:08.510Z,101009.34
2023-03-03T22:04:35.528Z,101010.34
2023-03-03T22:07:10.130Z,101002.69
2023-03-03T22:09:37.541Z,100998.22
2023-03-03T22:12:07.066Z,101000.16
2023-03-03T22:14:36.155Z,101003.63
2023-03-03T22:17:03.255Z,101000.84
2023-03-03T22:19:29.935Z,101000.00
2023-03-03T22:21:56.640Z,101006.16
2023-03-03T22:24:23.324Z,100999.88
2023-03-03T22:26:58.932Z,100995.97
2023-03-03T22:29:25.838Z,100996.53
2023-03-03T22:31:52.431Z,100986.22
2023-03-03T22:34:19.387Z,100983.28
2023-03-03T22:36:53.356Z,100989.44
2023-03-03T22:39:20.077Z,100986.09
2023-03-03T22:41:46.833Z,100986.63
2023-03-03T22:44:13.528Z,100982.19
2023-03-03T22:46:43.147Z,100983.16
2023-03-03T22:49:12.675Z,100983.69
2023-03-03T22:51:44.641Z,100976.19
2023-03-03T22:54:18.924Z,100969.91
2023-03-03T22:56:45.682Z,100977.97
2023-03-03T22:59:12.422Z,100979.25
2023-03-03T23:01:47.695Z,100977.16
2023-03-03T23:04:14.468Z,100973.25
2023-03-03T23:06:45.028Z,100969.91
2023-03-03T23:09:16.606Z,100968.94
2023-03-03T23:11:43.376Z,100972.56
2023-03-03T23:14:10.050Z,100975.34
2023-03-03T23:16:36.702Z,100972.97
2023-03-03T23:19:03.430Z,100969.75
2023-03-03T23:21:32.834Z,100972.69
2023-03-03T23:24:01.623Z,100967.50
2023-03-03T23:26:28.238Z,100972.13
2023-03-03T23:28:54.915Z,100973.94
2023-03-03T23:31:21.616Z,100966.69
2023-03-03T23:33:55.560Z,100968.09
2023-03-03T23:36:22.453Z,100964.75
2023-03-03T23:38:49.179Z,100967.25
2023-03-03T23:41:15.877Z,100972.81
2023-03-03T23:43:42.511Z,100976.31
2023-03-03T23:46:12.564Z,100971.28
2023-03-03T23:48:39.212Z,100972.41
2023-03-03T23:51:06.044Z,100975.47
2023-03-03T23:53:32.800Z,100979.06
2023-03-03T23:55:59.429Z,100976.16
2023-03-03T23:58:31.321Z,100971.41
