createdAt,value
2019-01-08T00:01:24.555Z,100425.88
2019-01-08T00:05:33.132Z,100411.92
2019-01-08T00:11:29.002Z,100388.70
2019-01-08T00:13:23.840Z,100382.55
2019-01-08T00:19:32.863Z,100368.00
2019-01-08T00:23:28.347Z,100363.63
2019-01-08T00:27:36.944Z,100342.34
2019-01-08T00:31:32.258Z,100345.23
2019-01-08T00:35:40.855Z,100329.18
2019-01-08T00:39:49.491Z,100323.31
2019-01-08T00:41:44.409Z,100336.41
2019-01-08T00:43:39.261Z,100335.48
2019-01-08T00:45:27.088Z,100336.20
2019-01-08T00:49:22.767Z,100328.94
2019-01-08T00:51:17.613Z,100327.93
2019-01-08T00:57:05.929Z,100309.94
2019-01-08T00:59:00.792Z,100314.81
2019-01-08T01:03:09.395Z,100295.94
2019-01-08T01:13:32.632Z,100271.75
2019-01-08T01:15:27.542Z,100251.34
2019-01-08T01:23:50.320Z,100238.02
2019-01-08T01:25:45.183Z,100235.20
2019-01-08T01:29:53.777Z,100214.30
2019-01-08T01:36:16.048Z,100199.76
2019-01-08T01:38:10.960Z,100202.63
2019-01-08T01:42:20.181Z,100182.00
2019-01-08T01:46:07.678Z,100174.87
2019-01-08T01:50:02.404Z,100174.70
2019-01-08T01:51:57.260Z,100170.00
2019-01-08T01:53:52.163Z,100166.73
2019-01-08T01:58:00.754Z,100164.59
2019-01-08T01:59:47.821Z,100151.39
2019-01-08T02:01:42.655Z,100138.22
2019-01-08T02:07:57.815Z,100126.19
2019-01-08T02:11:52.819Z,100110.51
2019-01-08T02:18:01.827Z,100088.09
2019-01-08T02:24:04.202Z,100075.84
2019-01-08T02:28:12.788Z,100065.56
2019-01-08T02:30:08.626Z,100063.33
2019-01-08T02:34:17.213Z,100057.58
2019-01-08T02:40:07.719Z,100042.06
2019-01-08T02:41:43.636Z,100044.23
2019-01-08T02:43:19.565Z,100038.88
2019-01-08T02:44:55.419Z,100028.11
2019-01-08T02:46:31.393Z,100028.66
2019-01-08T02:48:07.402Z,100031.49
2019-01-08T02:49:43.298Z,100015.86
2019-01-08T02:51:19.155Z,100020.13
2019-01-08T02:52:55.049Z,100009.07
2019-01-08T02:54:31.071Z,100006.50
2019-01-08T02:56:07.061Z,100006.30
2019-01-08T02:57:42.923Z,99987.61
2019-01-08T02:59:25.030Z,99991.56
2019-01-08T03:00:56.478Z,99971.29
2019-01-08T03:02:32.394Z,99981.94
2019-01-08T03:04:08.248Z,99981.05
2019-01-08T03:05:44.126Z,99963.91
2019-01-08T03:07:20.038Z,99960.70
2019-01-08T03:08:55.906Z,99960.82
2019-01-08T03:10:31.794Z,99955.77
2019-01-08T03:12:07.662Z,99942.52
2019-01-08T03:13:43.592Z,99947.57
2019-01-08T03:15:19.471Z,99935.88
2019-01-08T03:16:55.286Z,99935.03
2019-01-08T03:18:31.126Z,99935.96
2019-01-08T03:20:07.320Z,99927.20
2019-01-08T03:21:43.165Z,99925.45
2019-01-08T03:23:19.164Z,99921.61
2019-01-08T03:24:55.000Z,99923.42
2019-01-08T03:26:30.838Z,99927.18
2019-01-08T03:28:06.668Z,99909.14
2019-01-08T03:29:42.603Z,99908.61
2019-01-08T03:31:18.451Z,99912.98
2019-01-08T03:32:54.298Z,99898.05
2019-01-08T03:34:30.173Z,99888.13
2019-01-08T03:36:06.049Z,99886.87
2019-01-08T03:37:41.975Z,99886.87
2019-01-08T03:39:17.799Z,99870.13
2019-01-08T03:40:53.672Z,99878.91
2019-01-08T03:42:29.617Z,99865.70
2019-01-08T03:44:05.583Z,99861.52
2019-01-08T03:45:41.406Z,99868.22
2019-01-08T03:47:17.286Z,99862.88
2019-01-08T03:48:53.134Z,99857.16
2019-01-08T03:50:29.071Z,99854.92
2019-01-08T03:52:05.113Z,99851.20
2019-01-08T03:53:40.965Z,99866.41
2019-01-08T03:55:18.759Z,99851.31
2019-01-08T03:56:54.764Z,99849.14
2019-01-08T03:58:30.685Z,99845.70
2019-01-08T04:00:08.482Z,99848.78
2019-01-08T04:01:44.809Z,99840.50
2019-01-08T04:03:20.647Z,99845.92
2019-01-08T04:04:58.977Z,99849.80
2019-01-08T04:06:34.842Z,99846.95
2019-01-08T04:08:10.777Z,99840.63
2019-01-08T04:09:46.737Z,99846.86
2019-01-08T04:11:22.825Z,99847.82
2019-01-08T04:12:58.782Z,99844.37
2019-01-08T04:14:34.718Z,99836.39
2019-01-08T04:16:10.577Z,99833.02
2019-01-08T04:17:48.448Z,99838.95
2019-01-08T04:19:24.301Z,99837.67
2019-01-08T04:21:00.211Z,99827.86
2019-01-08T04:22:36.068Z,99825.49
2019-01-08T04:24:11.918Z,99820.12
2019-01-08T04:25:47.779Z,99824.17
2019-01-08T04:27:23.697Z,99822.28
2019-01-08T04:28:59.557Z,99821.59
2019-01-08T04:30:35.389Z,99814.39
2019-01-08T04:32:11.287Z,99807.05
2019-01-08T04:33:47.169Z,99800.52
2019-01-08T04:35:23.015Z,99801.20
2019-01-08T04:36:58.924Z,99798.61
2019-01-08T04:38:34.814Z,99797.87
2019-01-08T04:40:10.680Z,99787.73
2019-01-08T04:41:46.545Z,99793.45
2019-01-08T04:43:22.475Z,99781.52
2019-01-08T04:44:58.317Z,99796.49
2019-01-08T04:46:34.192Z,99793.31
2019-01-08T04:48:10.051Z,99788.18
2019-01-08T04:49:45.938Z,99790.47
2019-01-08T04:51:21.788Z,99783.04
2019-01-08T04:52:57.634Z,99788.02
2019-01-08T04:54:33.550Z,99784.52
2019-01-08T04:56:09.410Z,99769.59
2019-01-08T04:57:45.270Z,99770.34
2019-01-08T04:59:21.121Z,99768.99
2019-01-08T05:00:57.048Z,99767.78
2019-01-08T05:02:32.884Z,99754.70
2019-01-08T05:04:08.796Z,99749.60
2019-01-08T05:05:44.625Z,99748.72
2019-01-08T05:07:20.508Z,99747.56
2019-01-08T05:08:56.432Z,99741.72
2019-01-08T05:10:32.286Z,99744.64
2019-01-08T05:12:08.125Z,99748.75
2019-01-08T05:13:43.956Z,99744.69
2019-01-08T05:15:19.842Z,99742.02
2019-01-08T05:16:55.805Z,99740.38
2019-01-08T05:18:31.723Z,99730.39
2019-01-08T05:20:08.319Z,99728.25
2019-01-08T05:21:44.183Z,99716.72
2019-01-08T05:23:20.100Z,99716.74
2019-01-08T05:24:55.958Z,99712.16
2019-01-08T05:26:31.801Z,99714.20
2019-01-08T05:28:07.652Z,99706.52
2019-01-08T05:29:43.663Z,99705.41
2019-01-08T05:31:19.499Z,99697.48
2019-01-08T05:32:55.338Z,99706.59
2019-01-08T05:34:31.189Z,99711.12
2019-01-08T05:36:07.090Z,99705.61
2019-01-08T05:37:42.934Z,99705.61
2019-01-08T05:39:18.829Z,99703.47
2019-01-08T05:40:54.707Z,99705.50
2019-01-08T05:42:30.542Z,99697.77
2019-01-08T05:44:06.446Z,99693.89
2019-01-08T05:45:42.288Z,99699.23
2019-01-08T05:47:18.108Z,99687.17
2019-01-08T05:48:54.371Z,99685.67
2019-01-08T05:50:30.321Z,99675.66
2019-01-08T05:52:06.196Z,99673.33
2019-01-08T05:53:42.045Z,99670.73
2019-01-08T05:55:18.294Z,99676.95
2019-01-08T05:56:54.343Z,99662.77
2019-01-08T05:58:30.202Z,99668.36
2019-01-08T06:00:06.618Z,99661.97
2019-01-08T06:01:42.482Z,99659.83
2019-01-08T06:03:18.376Z,99656.58
2019-01-08T06:04:54.308Z,99654.28
2019-01-08T06:06:30.157Z,99651.48
2019-01-08T06:08:05.999Z,99654.02
2019-01-08T06:09:41.949Z,99652.83
2019-01-08T06:11:17.816Z,99646.66
2019-01-08T06:12:53.653Z,99649.30
2019-01-08T06:14:29.471Z,99643.91
2019-01-08T06:16:05.386Z,99645.92
2019-01-08T06:17:41.216Z,99638.80
2019-01-08T06:19:17.105Z,99636.52
2019-01-08T06:20:53.034Z,99636.42
2019-01-08T06:22:28.863Z,99630.72
2019-01-08T06:24:04.790Z,99616.64
2019-01-08T06:25:40.627Z,99612.95
2019-01-08T06:27:16.448Z,99620.33
2019-01-08T06:28:52.319Z,99614.04
2019-01-08T06:30:28.231Z,99609.78
2019-01-08T06:32:04.081Z,99609.74
2019-01-08T06:33:39.901Z,99606.59
2019-01-08T06:35:15.935Z,99601.62
2019-01-08T06:36:51.837Z,99603.78
2019-01-08T06:38:27.688Z,99603.23
2019-01-08T06:40:03.576Z,99602.52
2019-01-08T06:41:39.482Z,99597.42
2019-01-08T06:43:15.335Z,99590.34
2019-01-08T06:44:51.314Z,99588.58
2019-01-08T06:46:27.181Z,99590.79
2019-01-08T06:48:03.054Z,99585.59
2019-01-08T06:49:38.932Z,99598.20
2019-01-08T06:51:14.834Z,99592.36
2019-01-08T06:52:50.700Z,99575.48
2019-01-08T06:54:26.637Z,99582.00
2019-01-08T06:56:02.565Z,99583.80
2019-01-08T06:57:38.568Z,99576.42
2019-01-08T06:59:14.410Z,99570.80
2019-01-08T07:00:50.272Z,99569.04
2019-01-08T07:02:26.104Z,99565.29
2019-01-08T07:04:02.073Z,99567.14
2019-01-08T07:05:37.929Z,99560.19
2019-01-08T07:07:13.766Z,99550.63
2019-01-08T07:08:49.614Z,99560.98
2019-01-08T07:10:25.545Z,99555.79
2019-01-08T07:12:01.340Z,99556.91
2019-01-08T07:13:37.215Z,99556.42
2019-01-08T07:15:13.084Z,99564.95
2019-01-08T07:16:49.000Z,99566.72
2019-01-08T07:18:24.837Z,99565.59
2019-01-08T07:20:00.703Z,99549.92
2019-01-08T07:21:36.591Z,99543.41
2019-01-08T07:23:12.494Z,99538.54
2019-01-08T07:24:48.324Z,99541.17
2019-01-08T07:26:24.155Z,99546.45
2019-01-08T07:28:00.001Z,99539.98
2019-01-08T07:29:35.907Z,99538.48
2019-01-08T07:31:11.719Z,99539.19
2019-01-08T07:32:47.565Z,99532.52
2019-01-08T07:34:24.493Z,99531.17
2019-01-08T07:36:00.784Z,99520.91
2019-01-08T07:37:36.621Z,99522.22
2019-01-08T07:39:12.477Z,99518.83
2019-01-08T07:40:48.314Z,99510.97
2019-01-08T07:42:24.223Z,99505.73
2019-01-08T07:44:00.078Z,99509.92
2019-01-08T07:45:35.905Z,99502.03
2019-01-08T07:47:11.787Z,99498.98
2019-01-08T07:48:47.714Z,99490.34
2019-01-08T07:50:23.575Z,99485.30
2019-01-08T07:51:59.440Z,99493.11
2019-01-08T07:53:35.356Z,99478.30
2019-01-08T07:55:11.376Z,99484.22
2019-01-08T07:56:47.280Z,99468.97
2019-01-08T07:58:23.121Z,99471.11
2019-01-08T07:59:59.021Z,99475.78
2019-01-08T08:01:34.868Z,99461.59
2019-01-08T08:03:10.697Z,99444.42
2019-01-08T08:04:47.762Z,99462.17
2019-01-08T08:06:23.908Z,99465.41
2019-01-08T08:07:59.759Z,99467.23
2019-01-08T08:09:35.686Z,99457.16
2019-01-08T08:11:11.521Z,99451.90
2019-01-08T08:12:47.398Z,99437.07
2019-01-08T08:14:23.243Z,99444.03
2019-01-08T08:15:59.159Z,99452.47
2019-01-08T08:17:35.024Z,99455.74
2019-01-08T08:19:10.878Z,99448.77
2019-01-08T08:20:46.723Z,99443.89
2019-01-08T08:22:22.629Z,99447.04
2019-01-08T08:23:58.467Z,99447.22
2019-01-08T08:25:34.291Z,99427.45
2019-01-08T08:27:10.126Z,99426.84
2019-01-08T08:28:46.031Z,99425.92
2019-01-08T08:30:21.858Z,99433.53
2019-01-08T08:31:57.669Z,99425.45
2019-01-08T08:33:33.611Z,99413.19
2019-01-08T08:35:09.509Z,99418.38
2019-01-08T08:36:45.411Z,99403.83
2019-01-08T08:38:21.251Z,99413.32
2019-01-08T08:39:57.086Z,99410.48
2019-01-08T08:41:33.005Z,99409.83
2019-01-08T08:43:08.838Z,99397.39
2019-01-08T08:44:44.694Z,99396.74
2019-01-08T08:46:20.526Z,99397.43
2019-01-08T08:47:56.418Z,99390.41
2019-01-08T08:49:32.278Z,99396.56
2019-01-08T08:51:08.125Z,99393.94
2019-01-08T08:52:43.957Z,99389.81
2019-01-08T08:54:19.896Z,99396.30
2019-01-08T08:55:55.788Z,99392.95
2019-01-08T08:57:31.644Z,99398.71
2019-01-08T08:59:09.804Z,99389.75
2019-01-08T09:00:45.681Z,99394.74
2019-01-08T09:02:21.597Z,99393.70
2019-01-08T09:03:57.412Z,99397.28
2019-01-08T09:05:33.303Z,99383.06
2019-01-08T09:07:09.146Z,99388.73
2019-01-08T09:08:45.056Z,99384.37
2019-01-08T09:10:20.916Z,99380.33
2019-01-08T09:11:56.772Z,99384.90
2019-01-08T09:13:32.604Z,99377.63
2019-01-08T09:15:08.622Z,99357.83
2019-01-08T09:16:44.454Z,99386.61
2019-01-08T09:18:20.310Z,99379.81
2019-01-08T09:19:56.157Z,99375.05
2019-01-08T09:21:32.042Z,99375.94
2019-01-08T09:23:07.921Z,99373.95
2019-01-08T09:24:43.772Z,99377.14
2019-01-08T09:26:19.624Z,99366.20
2019-01-08T09:27:55.517Z,99370.88
2019-01-08T09:29:31.907Z,99367.03
2019-01-08T09:31:15.091Z,99363.65
2019-01-08T09:32:45.364Z,99361.57
2019-01-08T09:34:21.271Z,99361.36
2019-01-08T09:35:57.135Z,99359.94
2019-01-08T09:37:32.996Z,99360.89
2019-01-08T09:39:08.936Z,99349.83
2019-01-08T09:40:46.098Z,99339.19
2019-01-08T09:42:21.961Z,99334.15
2019-01-08T09:43:57.824Z,99341.73
2019-01-08T09:45:33.675Z,99345.02
2019-01-08T09:47:09.587Z,99344.33
2019-01-08T09:48:45.448Z,99335.08
2019-01-08T09:50:21.347Z,99344.75
2019-01-08T09:51:57.273Z,99333.83
2019-01-08T09:53:33.205Z,99333.31
2019-01-08T09:55:09.081Z,99343.16
2019-01-08T09:56:45.076Z,99338.17
2019-01-08T09:58:20.934Z,99327.32
2019-01-08T09:59:56.904Z,99339.29
2019-01-08T10:01:32.827Z,99331.34
2019-01-08T10:03:08.692Z,99323.13
2019-01-08T10:04:44.560Z,99324.34
2019-01-08T10:06:20.446Z,99320.64
2019-01-08T10:07:56.344Z,99315.20
2019-01-08T10:09:32.218Z,99296.70
2019-01-08T10:11:08.052Z,99306.28
2019-01-08T10:12:43.867Z,99303.30
2019-01-08T10:14:19.791Z,99300.17
2019-01-08T10:15:55.670Z,99294.75
2019-01-08T10:17:31.499Z,99294.88
2019-01-08T10:19:07.367Z,99299.66
2019-01-08T10:20:43.261Z,99285.22
2019-01-08T10:22:19.119Z,99282.29
2019-01-08T10:23:54.977Z,99263.11
2019-01-08T10:25:30.813Z,99274.19
2019-01-08T10:27:06.748Z,99264.40
2019-01-08T10:28:42.591Z,99259.20
2019-01-08T10:30:21.390Z,99249.14
2019-01-08T10:31:57.203Z,99243.00
2019-01-08T10:33:33.115Z,99230.39
2019-01-08T10:35:09.254Z,99224.64
2019-01-08T10:36:45.103Z,99228.19
2019-01-08T10:38:21.040Z,99235.12
2019-01-08T10:39:56.957Z,99245.75
2019-01-08T10:41:32.817Z,99232.95
2019-01-08T10:43:08.669Z,99238.64
2019-01-08T10:44:44.502Z,99221.36
2019-01-08T10:46:20.414Z,99217.94
2019-01-08T10:47:56.262Z,99221.42
2019-01-08T10:49:32.173Z,99212.61
2019-01-08T10:51:08.025Z,99205.86
2019-01-08T10:52:43.842Z,99212.61
2019-01-08T10:54:19.754Z,99209.02
2019-01-08T10:55:55.613Z,99198.63
2019-01-08T10:57:31.529Z,99201.53
2019-01-08T10:59:07.956Z,99202.55
2019-01-08T11:00:44.091Z,99206.28
2019-01-08T11:02:19.972Z,99192.35
2019-01-08T11:03:55.829Z,99200.77
2019-01-08T11:05:31.664Z,99184.87
2019-01-08T11:07:07.607Z,99171.21
2019-01-08T11:08:43.457Z,99175.42
2019-01-08T11:10:19.342Z,99169.57
2019-01-08T11:11:55.181Z,99170.19
2019-01-08T11:13:31.093Z,99167.95
2019-01-08T11:15:07.875Z,99158.50
2019-01-08T11:16:43.757Z,99156.73
2019-01-08T11:18:19.696Z,99152.80
2019-01-08T11:19:55.523Z,99142.39
2019-01-08T11:21:31.386Z,99150.02
2019-01-08T11:23:07.237Z,99138.81
2019-01-08T11:24:43.135Z,99129.47
2019-01-08T11:26:19.003Z,99126.20
2019-01-08T11:27:54.864Z,99107.38
2019-01-08T11:29:30.806Z,99100.14
2019-01-08T11:31:06.707Z,99105.06
2019-01-08T11:32:42.563Z,99106.19
2019-01-08T11:34:18.500Z,99099.69
2019-01-08T11:35:54.404Z,99097.34
2019-01-08T11:37:30.249Z,99093.17
2019-01-08T11:39:07.503Z,99075.70
2019-01-08T11:40:43.385Z,99082.29
2019-01-08T11:42:19.244Z,99073.57
2019-01-08T11:43:55.114Z,99069.53
2019-01-08T11:45:31.022Z,99063.51
2019-01-08T11:47:06.882Z,99045.23
2019-01-08T11:48:42.717Z,99040.44
2019-01-08T11:50:20.345Z,99039.27
2019-01-08T11:51:56.298Z,99041.14
2019-01-08T11:53:32.136Z,99034.70
2019-01-08T11:55:08.268Z,99017.95
2019-01-08T11:56:44.138Z,99030.27
2019-01-08T11:58:20.080Z,99023.78
2019-01-08T11:59:55.928Z,99023.94
2019-01-08T12:01:31.793Z,99024.20
2019-01-08T12:03:07.633Z,99018.77
2019-01-08T12:04:43.521Z,99015.55
2019-01-08T12:06:19.390Z,99023.04
2019-01-08T12:07:55.248Z,99018.76
2019-01-08T12:09:31.133Z,99015.19
2019-01-08T12:11:07.052Z,99003.50
2019-01-08T12:12:43.747Z,99010.13
2019-01-08T12:14:19.619Z,99002.14
2019-01-08T12:15:55.468Z,98987.98
2019-01-08T12:17:31.362Z,98987.87
2019-01-08T12:19:07.277Z,98982.92
2019-01-08T12:20:43.140Z,98971.09
2019-01-08T12:22:19.002Z,98973.52
2019-01-08T12:23:54.823Z,98970.34
2019-01-08T12:25:30.742Z,98963.95
2019-01-08T12:27:06.594Z,98954.35
2019-01-08T12:28:42.470Z,98956.15
2019-01-08T12:30:18.322Z,98951.47
2019-01-08T12:31:55.800Z,98949.75
2019-01-08T12:33:31.826Z,98945.58
2019-01-08T12:35:07.803Z,98947.13
2019-01-08T12:36:43.627Z,98943.19
2019-01-08T12:38:19.544Z,98955.41
2019-01-08T12:39:55.395Z,98943.65
2019-01-08T12:41:31.250Z,98928.91
2019-01-08T12:43:07.132Z,98930.91
2019-01-08T12:44:43.033Z,98934.83
2019-01-08T12:46:18.888Z,98932.02
2019-01-08T12:47:54.742Z,98923.48
2019-01-08T12:49:30.569Z,98945.16
2019-01-08T12:51:06.501Z,98950.01
2019-01-08T12:52:42.336Z,98928.98
2019-01-08T12:54:18.194Z,98932.96
2019-01-08T12:55:54.057Z,98936.36
2019-01-08T12:57:30.012Z,98930.57
2019-01-08T12:59:07.163Z,98939.52
2019-01-08T13:00:43.073Z,98934.00
2019-01-08T13:02:18.911Z,98935.80
2019-01-08T13:03:54.827Z,98931.23
2019-01-08T13:05:30.700Z,98942.30
2019-01-08T13:07:06.545Z,98935.99
2019-01-08T13:08:42.357Z,98942.92
2019-01-08T13:10:18.294Z,98942.23
2019-01-08T13:11:54.159Z,98927.70
2019-01-08T13:13:30.007Z,98934.61
2019-01-08T13:15:06.075Z,98941.32
2019-01-08T13:16:43.967Z,98932.48
2019-01-08T13:18:19.495Z,98930.08
2019-01-08T13:19:55.338Z,98927.36
2019-01-08T13:21:31.273Z,98936.42
2019-01-08T13:23:07.128Z,98931.48
2019-01-08T13:24:42.952Z,98932.30
2019-01-08T13:26:18.815Z,98936.65
2019-01-08T13:27:54.742Z,98933.02
2019-01-08T13:29:30.603Z,98930.73
2019-01-08T13:31:06.476Z,98935.71
2019-01-08T13:32:42.337Z,98932.00
2019-01-08T13:34:18.230Z,98936.14
2019-01-08T13:35:54.102Z,98934.77
2019-01-08T13:37:29.964Z,98925.75
2019-01-08T13:39:07.880Z,98940.27
2019-01-08T13:40:43.791Z,98947.44
2019-01-08T13:42:19.654Z,98934.22
2019-01-08T13:43:55.503Z,98944.13
2019-01-08T13:45:31.347Z,98942.89
2019-01-08T13:47:07.284Z,98930.25
2019-01-08T13:48:43.151Z,98937.42
2019-01-08T13:50:19.070Z,98933.72
2019-01-08T13:51:55.527Z,98928.92
2019-01-08T13:53:31.423Z,98936.63
2019-01-08T13:55:07.626Z,98923.25
2019-01-08T13:56:43.478Z,98926.92
2019-01-08T13:58:19.396Z,98916.91
2019-01-08T13:59:55.813Z,98921.05
2019-01-08T14:01:31.709Z,98935.67
2019-01-08T14:03:07.591Z,98917.86
2019-01-08T14:04:43.903Z,98919.38
2019-01-08T14:06:19.825Z,98909.64
2019-01-08T14:07:56.246Z,98918.86
2019-01-08T14:09:32.615Z,98903.77
2019-01-08T14:11:08.489Z,98915.89
2019-01-08T14:12:44.546Z,98904.55
2019-01-08T14:16:15.897Z,98911.23
2019-01-08T14:17:53.182Z,98905.33
2019-01-08T14:19:29.706Z,98904.55
2019-01-08T14:21:05.977Z,98900.17
2019-01-08T14:22:42.049Z,98900.17
2019-01-08T14:24:18.525Z,98893.43
2019-01-08T14:25:54.848Z,98896.53
2019-01-08T14:27:31.470Z,98899.77
2019-01-08T14:29:07.653Z,98896.48
2019-01-08T14:30:43.864Z,98901.83
2019-01-08T14:32:19.725Z,98892.54
2019-01-08T14:33:56.001Z,98891.77
2019-01-08T14:35:32.524Z,98901.97
2019-01-08T14:37:08.602Z,98892.80
2019-01-08T14:38:44.450Z,98896.48
2019-01-08T14:40:20.515Z,98891.95
2019-01-08T14:41:56.674Z,98888.30
2019-01-08T14:43:32.708Z,98894.89
2019-01-08T14:45:08.992Z,98898.60
2019-01-08T14:46:45.687Z,98892.49
2019-01-08T14:48:22.195Z,98900.34
2019-01-08T14:49:58.326Z,98886.52
2019-01-08T14:51:34.326Z,98887.70
2019-01-08T14:53:10.501Z,98884.44
2019-01-08T14:54:46.426Z,98890.89
2019-01-08T14:56:22.265Z,98889.17
2019-01-08T14:57:58.179Z,98891.66
2019-01-08T14:59:34.087Z,98883.02
2019-01-08T15:01:09.996Z,98893.67
2019-01-08T15:02:49.774Z,98889.20
2019-01-08T15:04:23.479Z,98893.94
2019-01-08T15:05:59.295Z,98896.19
2019-01-08T15:07:35.206Z,98893.70
2019-01-08T15:09:11.110Z,98893.90
2019-01-08T15:10:46.938Z,98899.08
2019-01-08T15:12:22.780Z,98899.02
2019-01-08T15:13:58.720Z,98900.78
2019-01-08T15:15:37.600Z,98900.41
2019-01-08T15:17:13.635Z,98893.05
2019-01-08T15:18:49.482Z,98896.94
2019-01-08T15:20:25.462Z,98904.42
2019-01-08T15:22:01.318Z,98906.31
2019-01-08T15:23:37.173Z,98901.40
2019-01-08T15:25:13.008Z,98906.11
2019-01-08T15:26:48.922Z,98904.12
2019-01-08T15:28:24.740Z,98902.55
2019-01-08T15:30:00.561Z,98897.17
2019-01-08T15:31:36.459Z,98898.38
2019-01-08T15:33:12.315Z,98894.11
2019-01-08T15:34:48.172Z,98891.33
2019-01-08T15:36:24.083Z,98893.95
2019-01-08T15:37:59.946Z,98895.02
2019-01-08T15:39:35.827Z,98884.09
2019-01-08T15:41:11.659Z,98884.73
2019-01-08T15:42:47.541Z,98883.92
2019-01-08T15:44:23.413Z,98883.21
2019-01-08T15:45:59.241Z,98897.28
2019-01-08T15:47:35.170Z,98893.52
2019-01-08T15:49:11.015Z,98884.30
2019-01-08T15:50:46.867Z,98889.30
2019-01-08T15:52:22.721Z,98889.96
2019-01-08T15:53:58.633Z,98904.36
2019-01-08T15:55:34.483Z,98886.19
2019-01-08T15:57:10.325Z,98885.77
2019-01-08T15:58:46.249Z,98890.28
2019-01-08T16:00:22.092Z,98886.86
2019-01-08T16:01:57.975Z,98889.18
2019-01-08T16:03:33.817Z,98886.61
2019-01-08T16:05:10.496Z,98888.34
2019-01-08T16:06:46.347Z,98878.05
2019-01-08T16:08:22.184Z,98885.11
2019-01-08T16:09:58.041Z,98888.31
2019-01-08T16:11:33.941Z,98900.41
2019-01-08T16:13:09.768Z,98892.39
2019-01-08T16:14:45.612Z,98896.53
2019-01-08T16:16:21.536Z,98893.92
2019-01-08T16:17:57.411Z,98890.73
2019-01-08T16:19:33.314Z,98889.84
2019-01-08T16:21:09.181Z,98899.20
2019-01-08T16:22:45.115Z,98890.20
2019-01-08T16:24:20.996Z,98891.53
2019-01-08T16:25:56.876Z,98892.29
2019-01-08T16:27:32.730Z,98893.92
2019-01-08T16:29:08.662Z,98891.46
2019-01-08T16:30:44.537Z,98893.02
2019-01-08T16:32:20.385Z,98895.13
2019-01-08T16:33:56.336Z,98890.34
2019-01-08T16:35:32.377Z,98888.50
2019-01-08T16:37:08.218Z,98891.70
2019-01-08T16:38:44.060Z,98887.52
2019-01-08T16:40:19.901Z,98890.66
2019-01-08T16:41:55.819Z,98887.45
2019-01-08T16:43:31.695Z,98892.34
2019-01-08T16:45:07.812Z,98894.38
2019-01-08T16:46:43.673Z,98888.71
2019-01-08T16:48:19.611Z,98888.71
2019-01-08T16:49:57.550Z,98881.66
2019-01-08T16:51:33.112Z,98881.07
2019-01-08T16:53:08.979Z,98889.86
2019-01-08T16:54:44.882Z,98886.36
2019-01-08T16:56:20.745Z,98887.61
2019-01-08T16:57:56.625Z,98895.25
2019-01-08T16:59:32.725Z,98887.50
2019-01-08T17:01:08.583Z,98892.50
2019-01-08T17:02:44.438Z,98883.31
2019-01-08T17:04:20.294Z,98889.63
2019-01-08T17:05:56.238Z,98893.36
2019-01-08T17:07:32.132Z,98891.62
2019-01-08T17:09:09.198Z,98891.25
2019-01-08T17:10:45.495Z,98896.70
2019-01-08T17:12:21.465Z,98895.42
2019-01-08T17:13:57.348Z,98901.53
2019-01-08T17:15:33.229Z,98900.36
2019-01-08T17:17:09.115Z,98901.22
2019-01-08T17:18:45.045Z,98892.24
2019-01-08T17:20:20.887Z,98892.59
2019-01-08T17:21:56.715Z,98896.06
2019-01-08T17:23:32.559Z,98890.13
2019-01-08T17:25:09.080Z,98891.09
2019-01-08T17:26:44.956Z,98884.27
2019-01-08T17:28:20.812Z,98888.45
2019-01-08T17:29:56.656Z,98880.70
2019-01-08T17:31:32.700Z,98886.02
2019-01-08T17:33:08.631Z,98877.90
2019-01-08T17:34:44.497Z,98875.13
2019-01-08T17:36:20.342Z,98875.28
2019-01-08T17:37:56.296Z,98871.41
2019-01-08T17:39:32.153Z,98871.70
2019-01-08T17:41:08.656Z,98884.69
2019-01-08T17:42:44.784Z,98884.89
2019-01-08T17:44:20.732Z,98874.22
2019-01-08T17:45:56.568Z,98871.63
2019-01-08T17:47:32.423Z,98864.92
2019-01-08T17:49:08.296Z,98860.19
2019-01-08T17:50:44.199Z,98871.28
2019-01-08T17:52:20.098Z,98864.87
2019-01-08T17:53:55.940Z,98868.47
2019-01-08T17:55:31.811Z,98859.52
2019-01-08T17:57:10.458Z,98858.59
2019-01-08T17:58:49.421Z,98868.07
2019-01-08T18:00:25.521Z,98870.38
2019-01-08T18:02:12.313Z,98869.20
2019-01-08T18:03:48.510Z,98864.30
2019-01-08T18:05:24.356Z,98871.70
2019-01-08T18:07:00.277Z,98866.79
2019-01-08T18:08:36.301Z,98870.88
2019-01-08T18:10:12.198Z,98869.91
2019-01-08T18:11:48.637Z,98866.07
2019-01-08T18:13:24.757Z,98874.59
2019-01-08T18:15:00.794Z,98879.95
2019-01-08T18:16:36.680Z,98869.16
2019-01-08T18:18:12.612Z,98883.14
2019-01-08T18:19:48.500Z,98874.56
2019-01-08T18:21:24.347Z,98870.19
2019-01-08T18:23:00.219Z,98874.39
2019-01-08T18:24:36.140Z,98868.23
2019-01-08T18:26:12.001Z,98873.99
2019-01-08T18:27:48.165Z,98871.13
2019-01-08T18:29:24.268Z,98875.12
2019-01-08T18:31:00.101Z,98866.06
2019-01-08T18:32:36.016Z,98871.31
2019-01-08T18:34:12.041Z,98869.25
2019-01-08T18:35:50.983Z,98872.82
2019-01-08T18:37:26.902Z,98873.50
2019-01-08T18:39:02.880Z,98875.27
2019-01-08T18:40:38.775Z,98867.22
2019-01-08T18:42:14.665Z,98871.08
2019-01-08T18:43:50.600Z,98873.50
2019-01-08T18:45:26.486Z,98871.22
2019-01-08T18:47:02.371Z,98878.74
2019-01-08T18:48:38.371Z,98882.05
2019-01-08T18:50:14.393Z,98874.83
2019-01-08T18:51:50.262Z,98867.44
2019-01-08T18:53:26.192Z,98870.06
2019-01-08T18:55:02.048Z,98875.42
2019-01-08T18:56:37.932Z,98867.72
2019-01-08T18:58:14.143Z,98872.96
2019-01-08T18:59:50.060Z,98874.01
2019-01-08T19:01:26.003Z,98872.72
2019-01-08T19:03:01.872Z,98873.89
2019-01-08T19:04:37.937Z,98874.83
2019-01-08T19:08:10.772Z,98876.06
2019-01-08T19:09:55.960Z,98871.18
2019-01-08T19:11:31.818Z,98876.73
2019-01-08T19:13:08.052Z,98872.01
2019-01-08T19:14:45.230Z,98873.04
2019-01-08T19:16:21.099Z,98872.10
2019-01-08T19:17:56.975Z,98864.57
2019-01-08T19:19:33.022Z,98869.90
2019-01-08T19:21:09.782Z,98877.91
2019-01-08T19:22:45.654Z,98874.15
2019-01-08T19:24:24.265Z,98876.79
2019-01-08T19:26:00.288Z,98874.23
2019-01-08T19:27:36.893Z,98869.06
2019-01-08T19:29:13.303Z,98876.14
2019-01-08T19:30:49.491Z,98873.41
2019-01-08T19:32:31.607Z,98875.39
2019-01-08T19:34:09.391Z,98879.06
2019-01-08T19:35:45.085Z,98874.55
2019-01-08T19:37:20.933Z,98865.56
2019-01-08T19:38:57.985Z,98866.57
2019-01-08T19:40:33.965Z,98858.70
2019-01-08T19:42:09.783Z,98863.17
2019-01-08T19:43:45.909Z,98858.73
2019-01-08T19:45:21.966Z,98857.84
2019-01-08T19:46:57.805Z,98849.70
2019-01-08T19:48:33.809Z,98859.41
2019-01-08T19:50:10.737Z,98860.06
2019-01-08T19:51:46.738Z,98863.02
2019-01-08T19:53:22.636Z,98866.49
2019-01-08T19:54:58.507Z,98871.83
2019-01-08T19:56:34.351Z,98861.88
2019-01-08T19:58:10.227Z,98862.44
2019-01-08T19:59:46.107Z,98871.47
2019-01-08T20:01:21.957Z,98878.34
2019-01-08T20:02:57.848Z,98873.06
2019-01-08T20:04:33.760Z,98876.92
2019-01-08T20:06:09.589Z,98888.34
2019-01-08T20:07:45.418Z,98895.39
2019-01-08T20:09:25.570Z,98895.58
2019-01-08T20:10:58.913Z,98907.29
2019-01-08T20:12:34.758Z,98901.88
2019-01-08T20:14:11.870Z,98912.21
2019-01-08T20:15:47.802Z,98914.26
2019-01-08T20:17:23.725Z,98920.73
2019-01-08T20:18:59.566Z,98924.66
2019-01-08T20:20:35.487Z,98928.15
2019-01-08T20:22:11.342Z,98925.26
2019-01-08T20:23:47.178Z,98929.52