createdAt,value
2023-04-08T00:01:08.188Z,4.80
2023-04-08T00:03:36.822Z,4.80
2023-04-08T00:06:07.056Z,4.90
2023-04-08T00:08:35.732Z,4.90
2023-04-08T00:11:04.361Z,4.90
2023-04-08T00:13:33.015Z,4.90
2023-04-08T00:16:01.725Z,5.00
2023-04-08T00:18:30.468Z,5.00
2023-04-08T00:20:58.997Z,4.90
2023-04-08T00:23:28.939Z,4.90
2023-04-08T00:25:57.504Z,4.90
2023-04-08T00:28:26.080Z,4.90
2023-04-08T00:30:54.963Z,4.80
2023-04-08T00:33:25.793Z,4.80
2023-04-08T00:35:54.575Z,4.90
2023-04-08T00:38:23.279Z,4.90
2023-04-08T00:40:53.322Z,4.80
2023-04-08T00:43:22.020Z,4.80
2023-04-08T00:45:51.349Z,4.80
2023-04-08T00:48:20.080Z,4.80
2023-04-08T00:50:49.075Z,4.80
2023-04-08T00:53:20.379Z,4.80
2023-04-08T00:55:48.918Z,4.70
2023-04-08T00:58:19.042Z,4.70
2023-04-08T01:00:53.769Z,4.70
2023-04-08T01:16:13.944Z,4.60
2023-04-08T01:18:44.711Z,4.50
2023-04-08T01:21:16.000Z,4.50
2023-04-08T01:23:54.384Z,4.50
2023-04-08T01:26:26.893Z,4.50
2023-04-08T01:28:58.792Z,4.50
2023-04-08T01:31:28.254Z,4.40
2023-04-08T01:34:01.336Z,4.40
2023-04-08T01:36:32.757Z,4.40
2023-04-08T01:39:03.222Z,4.30
2023-04-08T01:41:34.784Z,4.40
2023-04-08T01:44:05.561Z,4.30
2023-04-08T01:46:34.491Z,4.30
2023-04-08T01:49:05.648Z,4.30
2023-04-08T01:51:36.316Z,4.30
2023-04-08T01:54:05.840Z,4.30
2023-04-08T01:56:40.666Z,4.30
2023-04-08T01:59:13.545Z,4.20
2023-04-08T02:01:44.411Z,4.20
2023-04-08T02:04:15.069Z,4.20
2023-04-08T02:06:47.408Z,4.10
2023-04-08T02:09:15.982Z,4.10
2023-04-08T02:11:45.832Z,4.10
2023-04-08T02:14:15.638Z,4.00
2023-04-08T02:16:50.710Z,4.00
2023-04-08T02:19:27.155Z,4.00
2023-04-08T02:22:00.884Z,4.00
2023-04-08T02:24:30.609Z,4.00
2023-04-08T02:27:03.017Z,4.00
2023-04-08T02:29:33.942Z,3.90
2023-04-08T02:32:03.319Z,3.90
2023-04-08T02:34:32.435Z,4.00
2023-04-08T02:37:03.742Z,3.90
2023-04-08T02:39:33.125Z,3.90
2023-04-08T02:42:03.130Z,3.90
2023-04-08T02:44:31.640Z,3.90
2023-04-08T02:47:03.418Z,3.90
2023-04-08T02:49:31.982Z,3.90
2023-04-08T02:52:00.618Z,3.90
2023-04-08T02:54:29.252Z,3.90
2023-04-08T02:56:59.022Z,3.90
2023-04-08T02:59:29.225Z,3.90
2023-04-08T03:01:57.946Z,3.90
2023-04-08T03:04:26.743Z,3.90
2023-04-08T03:06:55.379Z,3.90
2023-04-08T03:09:24.006Z,4.00
2023-04-08T03:11:54.890Z,3.90
2023-04-08T03:14:23.732Z,3.90
2023-04-08T03:16:53.913Z,3.90
2023-04-08T03:19:22.607Z,3.90
2023-04-08T03:21:51.537Z,3.90
2023-04-08T03:24:21.609Z,3.90
2023-04-08T03:26:50.198Z,3.90
2023-04-08T03:29:18.993Z,3.90
2023-04-08T03:31:47.669Z,3.90
2023-04-08T03:34:17.523Z,3.90
2023-04-08T03:36:46.271Z,3.90
2023-04-08T03:39:15.766Z,3.80
2023-04-08T03:42:09.349Z,3.80
2023-04-08T03:44:37.923Z,3.70
2023-04-08T03:47:06.528Z,3.70
2023-04-08T03:49:36.532Z,3.70
2023-04-08T03:52:05.465Z,3.70
2023-04-08T03:54:33.962Z,3.70
2023-04-08T03:57:02.639Z,3.70
2023-04-08T03:59:31.276Z,3.70
2023-04-08T04:01:59.895Z,3.70
2023-04-08T04:04:29.318Z,3.80
2023-04-08T04:06:59.340Z,3.80
2023-04-08T04:09:29.173Z,3.80
2023-04-08T04:11:57.950Z,3.80
2023-04-08T04:14:26.572Z,3.80
2023-04-08T04:16:55.334Z,3.80
2023-04-08T04:19:23.946Z,3.80
2023-04-08T04:21:52.528Z,3.90
2023-04-08T04:24:22.549Z,3.90
2023-04-08T04:26:51.929Z,3.90
2023-04-08T04:29:20.508Z,3.90
2023-04-08T04:31:48.991Z,4.10
2023-04-08T04:34:17.572Z,4.40
2023-04-08T04:36:46.101Z,4.70
2023-04-08T04:39:14.652Z,5.00
2023-04-08T04:41:44.816Z,5.50
2023-04-08T04:44:13.332Z,5.90
2023-04-08T04:46:41.855Z,6.30
2023-04-08T04:49:10.885Z,6.60
2023-04-08T04:51:39.351Z,6.90
2023-04-08T04:54:07.901Z,7.20
2023-04-08T04:56:36.424Z,7.30
2023-04-08T04:59:06.821Z,7.60
2023-04-08T05:01:35.539Z,7.60
2023-04-08T05:04:04.212Z,7.70
2023-04-08T05:06:32.767Z,7.80
2023-04-08T05:09:01.378Z,8.10
2023-04-08T05:11:29.984Z,7.80
2023-04-08T05:13:58.425Z,7.30
2023-04-08T05:16:28.324Z,6.30
2023-04-08T05:18:56.891Z,5.60
2023-04-08T05:21:25.929Z,5.10
2023-04-08T05:23:54.754Z,4.70
2023-04-08T05:26:23.746Z,4.40
2023-04-08T05:28:52.744Z,4.20
2023-04-08T05:31:22.033Z,4.10
2023-04-08T05:33:51.966Z,4.00
2023-04-08T05:36:20.561Z,4.00
2023-04-08T05:38:49.245Z,3.90
2023-04-08T05:41:17.874Z,3.90
2023-04-08T05:43:46.439Z,3.70
2023-04-08T05:46:15.163Z,3.70
2023-04-08T05:48:43.781Z,3.80
2023-04-08T05:51:17.931Z,3.80
2023-04-08T05:53:46.960Z,3.80
2023-04-08T05:56:15.542Z,3.90
2023-04-08T05:58:44.116Z,3.90
2023-04-08T06:01:12.730Z,3.90
2023-04-08T06:03:41.548Z,3.90
2023-04-08T06:06:12.570Z,3.90
2023-04-08T06:08:42.545Z,3.90
2023-04-08T06:11:11.986Z,3.90
2023-04-08T06:13:40.511Z,3.90
2023-04-08T06:16:12.831Z,4.00
2023-04-08T06:18:42.344Z,4.00
2023-04-08T06:21:11.796Z,4.00
2023-04-08T06:23:40.502Z,4.00
2023-04-08T06:26:10.629Z,4.10
2023-04-08T06:28:39.608Z,4.30
2023-04-08T06:31:08.284Z,4.40
2023-04-08T06:33:36.918Z,4.40
2023-04-08T06:36:06.660Z,4.50
2023-04-08T06:38:36.292Z,4.60
2023-04-08T06:41:05.588Z,4.60
2023-04-08T06:43:38.040Z,4.70
2023-04-08T06:46:07.208Z,4.70
2023-04-08T06:48:37.921Z,4.80
2023-04-08T06:51:08.148Z,4.70
2023-04-08T06:53:37.061Z,4.80
2023-04-08T06:56:06.974Z,4.90
2023-04-08T06:58:36.873Z,4.80
2023-04-08T07:01:05.949Z,4.70
2023-04-08T07:03:34.692Z,4.60
2023-04-08T07:06:04.530Z,4.70
2023-04-08T07:08:33.215Z,4.90
2023-04-08T07:11:02.636Z,4.90
2023-04-08T07:13:31.157Z,4.90
2023-04-08T07:16:01.503Z,4.80
2023-04-08T07:18:30.191Z,4.90
2023-04-08T07:20:58.681Z,5.10
2023-04-08T07:23:27.319Z,5.20
2023-04-08T07:25:55.829Z,5.30
2023-04-08T07:28:24.354Z,5.40
2023-04-08T07:30:52.836Z,5.40
2023-04-08T07:33:23.832Z,5.30
2023-04-08T07:35:52.441Z,5.40
2023-04-08T07:38:21.368Z,5.60
2023-04-08T07:40:49.918Z,5.60
2023-04-08T07:43:18.505Z,5.60
2023-04-08T07:45:47.097Z,5.60
2023-04-08T07:48:15.662Z,5.60
2023-04-08T07:51:08.067Z,5.70
2023-04-08T07:53:34.708Z,5.90
2023-04-08T07:56:04.174Z,5.90
2023-04-08T07:58:33.314Z,6.20
2023-04-08T08:01:02.115Z,6.30
2023-04-08T08:03:33.266Z,6.50
2023-04-08T08:06:03.805Z,6.60
2023-04-08T08:08:33.594Z,6.60
2023-04-08T08:11:02.136Z,6.80
2023-04-08T08:13:30.805Z,6.90
2023-04-08T08:15:59.302Z,7.20
2023-04-08T08:18:28.094Z,7.20
2023-04-08T08:20:56.814Z,7.20
2023-04-08T08:23:27.283Z,7.10
2023-04-08T08:26:01.176Z,7.00
2023-04-08T08:28:29.960Z,6.90
2023-04-08T08:30:58.639Z,6.90
2023-04-08T08:33:27.339Z,6.90
2023-04-08T08:35:56.157Z,7.20
2023-04-08T08:38:26.283Z,7.60
2023-04-08T08:40:56.585Z,7.70
2023-04-08T08:43:25.383Z,7.70
2023-04-08T08:45:54.189Z,7.40
2023-04-08T08:48:22.783Z,7.40
2023-04-08T08:50:51.447Z,7.20
2023-04-08T08:53:20.802Z,7.20
2023-04-08T08:56:16.568Z,7.20
2023-04-08T08:58:40.252Z,7.20
2023-04-08T09:01:33.530Z,7.50
2023-04-08T09:04:14.458Z,7.70
2023-04-08T09:06:43.620Z,7.80
2023-04-08T09:09:12.627Z,7.90
2023-04-08T09:11:44.380Z,7.80
2023-04-08T09:14:20.715Z,8.00
2023-04-08T09:16:49.677Z,8.10
2023-04-08T09:19:18.803Z,8.20
2023-04-08T09:21:47.848Z,8.10
2023-04-08T09:24:30.874Z,8.20
2023-04-08T09:27:01.103Z,7.70
2023-04-08T09:29:33.129Z,7.90
2023-04-08T09:32:03.387Z,8.10
2023-04-08T09:34:34.245Z,8.20
2023-04-08T09:37:03.319Z,8.50
2023-04-08T09:39:32.663Z,8.80
2023-04-08T09:42:08.312Z,8.90
2023-04-08T09:44:39.130Z,8.90
2023-04-08T09:47:13.001Z,8.90
2023-04-08T09:49:51.188Z,8.90
2023-04-08T09:52:25.362Z,8.90
2023-04-08T09:54:56.514Z,8.90
2023-04-08T09:57:33.645Z,8.80
2023-04-08T10:00:08.025Z,8.60
2023-04-08T10:02:54.359Z,8.50
2023-04-08T10:05:24.637Z,8.90
2023-04-08T10:07:54.039Z,9.20
2023-04-08T10:10:23.439Z,9.20
2023-04-08T10:12:53.782Z,9.50
2023-04-08T10:15:29.633Z,9.50
2023-04-08T10:34:17.287Z,9.70
2023-04-08T10:36:45.819Z,9.70
2023-04-08T10:39:15.629Z,9.70
2023-04-08T10:41:44.529Z,9.80
2023-04-08T10:44:19.391Z,9.70
2023-04-08T10:46:48.590Z,9.70
2023-04-08T10:49:18.850Z,9.90
2023-04-08T10:51:48.052Z,10.10
2023-04-08T10:54:17.916Z,10.20
2023-04-08T10:56:47.943Z,10.10
2023-04-08T10:59:18.042Z,10.10
2023-04-08T11:01:47.656Z,10.10
2023-04-08T11:04:19.788Z,10.10
2023-04-08T11:06:56.182Z,10.10
2023-04-08T11:09:24.784Z,10.20
2023-04-08T11:11:54.802Z,10.10
2023-04-08T11:14:24.873Z,9.80
2023-04-08T11:16:53.543Z,9.60
2023-04-08T11:19:24.108Z,10.00
2023-04-08T11:22:18.370Z,10.20
2023-04-08T11:24:47.271Z,10.30
2023-04-08T11:27:16.712Z,10.50
2023-04-08T11:29:45.676Z,10.80
2023-04-08T11:32:14.386Z,10.80
2023-04-08T11:34:44.306Z,10.50
2023-04-08T11:37:12.787Z,10.50
2023-04-08T11:39:44.042Z,10.60
2023-04-08T11:42:27.931Z,10.60
2023-04-08T11:44:56.739Z,10.90
2023-04-08T11:47:33.560Z,11.40
2023-04-08T11:50:03.918Z,11.80
2023-04-08T12:08:39.573Z,11.80
2023-04-08T12:11:19.091Z,11.80
2023-04-08T12:13:50.107Z,11.50
2023-04-08T12:16:18.892Z,11.50
2023-04-08T12:18:47.921Z,11.20
2023-04-08T12:21:16.524Z,11.10
2023-04-08T12:23:46.471Z,11.10
2023-04-08T12:26:14.999Z,11.00
2023-04-08T12:28:43.495Z,11.00
2023-04-08T12:31:12.076Z,11.10
2023-04-08T12:33:40.624Z,11.20
2023-04-08T12:36:10.081Z,11.40
2023-04-08T12:38:40.081Z,11.50
2023-04-08T12:41:10.050Z,11.60
2023-04-08T12:43:39.195Z,11.40
2023-04-08T12:46:08.060Z,11.40
2023-04-08T12:48:36.841Z,11.40
2023-04-08T12:51:05.626Z,11.20
2023-04-08T12:53:34.235Z,11.10
2023-04-08T12:56:03.311Z,11.00
2023-04-08T12:58:33.217Z,11.10
2023-04-08T13:01:01.789Z,11.20
2023-04-08T13:03:32.051Z,11.30
2023-04-08T13:06:00.832Z,11.10
2023-04-08T13:08:29.501Z,11.00
2023-04-08T13:10:58.088Z,10.70
2023-04-08T13:13:26.715Z,10.60
2023-04-08T13:15:56.686Z,10.60
2023-04-08T13:18:25.396Z,10.60
2023-04-08T13:20:54.529Z,10.60
2023-04-08T13:23:23.124Z,10.60
2023-04-08T13:25:51.727Z,10.70
2023-04-08T13:28:20.435Z,10.80
2023-04-08T13:30:48.970Z,10.90
2023-04-08T13:33:19.102Z,11.00
2023-04-08T13:35:47.684Z,11.00
2023-04-08T13:38:16.246Z,10.90
2023-04-08T13:40:46.287Z,10.90
2023-04-08T13:43:15.764Z,10.80
2023-04-08T13:45:44.758Z,10.60
2023-04-08T13:48:13.788Z,10.50
2023-04-08T13:50:43.898Z,10.50
2023-04-08T13:53:12.527Z,10.50
2023-04-08T13:55:40.999Z,10.50
2023-04-08T13:58:21.092Z,10.60
2023-04-08T14:00:52.657Z,10.60
2023-04-08T14:03:21.389Z,10.70
2023-04-08T14:05:52.413Z,10.60
2023-04-08T14:08:25.442Z,10.60
2023-04-08T14:10:54.730Z,10.60
2023-04-08T14:13:23.560Z,10.70
2023-04-08T14:15:55.018Z,10.70
2023-04-08T14:18:23.580Z,10.80
2023-04-08T14:20:53.537Z,10.90
2023-04-08T14:23:22.314Z,10.80
2023-04-08T14:25:50.923Z,10.70
2023-04-08T14:28:19.399Z,10.70
2023-04-08T14:30:48.920Z,10.60
2023-04-08T14:33:17.807Z,10.50
2023-04-08T14:35:46.654Z,10.40
2023-04-08T14:38:17.932Z,10.40
2023-04-08T14:40:46.378Z,10.40
2023-04-08T14:43:14.831Z,10.40
2023-04-08T14:45:45.036Z,10.30
2023-04-08T14:48:13.649Z,10.30
2023-04-08T14:50:42.395Z,10.40
2023-04-08T14:53:11.155Z,10.40
2023-04-08T14:55:41.083Z,10.40
2023-04-08T14:58:09.641Z,10.30
2023-04-08T15:00:39.250Z,10.40
2023-04-08T15:03:08.210Z,10.40
2023-04-08T15:05:37.037Z,10.40
2023-04-08T15:08:05.924Z,10.40
2023-04-08T15:10:34.476Z,10.40
2023-04-08T15:13:04.904Z,10.30
2023-04-08T15:15:33.573Z,10.40
2023-04-08T15:18:02.222Z,10.40
2023-04-08T15:20:30.788Z,10.50
2023-04-08T15:22:59.330Z,10.50
2023-04-08T15:25:27.825Z,10.40
2023-04-08T15:27:56.485Z,10.40
2023-04-08T15:30:26.550Z,10.30
2023-04-08T15:33:01.301Z,10.40
2023-04-08T15:35:29.927Z,10.40
2023-04-08T15:37:58.574Z,10.40
2023-04-08T15:40:27.223Z,10.40
2023-04-08T15:42:55.861Z,10.30
2023-04-08T15:45:26.009Z,10.30
2023-04-08T15:47:54.692Z,10.30
2023-04-08T15:50:23.339Z,10.20
2023-04-08T15:52:51.824Z,10.20
2023-04-08T15:55:20.451Z,10.20
2023-04-08T15:57:49.000Z,10.30
2023-04-08T16:00:17.825Z,10.30
2023-04-08T16:02:47.884Z,10.20
2023-04-08T16:05:17.033Z,10.20
2023-04-08T16:07:45.553Z,10.20
2023-04-08T16:10:14.034Z,10.10
2023-04-08T16:12:42.572Z,10.10
2023-04-08T16:15:11.840Z,10.10
2023-04-08T16:17:40.505Z,10.00
2023-04-08T16:20:11.804Z,10.00
2023-04-08T16:22:40.625Z,10.00
2023-04-08T16:25:09.637Z,9.90
2023-04-08T16:27:38.786Z,9.90
2023-04-08T16:30:08.609Z,9.80
2023-04-08T16:32:37.262Z,9.80
2023-04-08T16:35:06.534Z,9.70
2023-04-08T16:37:36.459Z,9.70
2023-04-08T16:40:05.401Z,9.60
2023-04-08T16:42:34.032Z,9.60
2023-04-08T16:45:02.528Z,9.60
2023-04-08T16:47:31.797Z,9.60
2023-04-08T16:50:00.549Z,9.60
2023-04-08T16:52:29.139Z,9.60
2023-04-08T16:54:58.969Z,9.60
2023-04-08T16:57:27.539Z,9.60
2023-04-08T16:59:56.105Z,9.50
2023-04-08T17:02:24.943Z,9.40
2023-04-08T17:04:53.627Z,9.40
2023-04-08T17:07:22.191Z,9.30
2023-04-08T17:09:52.785Z,9.20
2023-04-08T17:12:22.768Z,9.20
2023-04-08T17:14:51.304Z,9.10
2023-04-08T17:17:19.822Z,9.10
2023-04-08T17:19:48.314Z,9.10
2023-04-08T17:22:16.837Z,9.00
2023-04-08T17:24:47.819Z,9.00
2023-04-08T17:27:16.741Z,8.90
2023-04-08T17:29:46.689Z,8.80
2023-04-08T17:32:15.210Z,8.80
2023-04-08T17:34:43.707Z,8.70
2023-04-08T17:37:12.182Z,8.70
2023-04-08T17:39:41.628Z,8.70
2023-04-08T17:42:10.136Z,8.60
2023-04-08T17:44:42.139Z,8.60
2023-04-08T17:47:12.067Z,8.40
2023-04-08T17:49:41.013Z,8.30
2023-04-08T17:52:09.566Z,8.20
2023-04-08T17:54:38.069Z,8.00
2023-04-08T17:57:06.627Z,8.00
2023-04-08T17:59:35.116Z,7.90
2023-04-08T18:02:03.906Z,7.70
2023-04-08T18:04:34.060Z,7.70
2023-04-08T18:07:04.572Z,7.60
2023-04-08T18:09:33.070Z,7.50
2023-04-08T18:12:01.617Z,7.50
2023-04-08T18:14:30.555Z,7.50
2023-04-08T18:16:59.144Z,7.50
2023-04-08T18:19:27.611Z,7.40
2023-04-08T18:21:57.607Z,7.40
2023-04-08T18:24:26.220Z,7.40
2023-04-08T18:27:04.042Z,7.40
2023-04-08T18:29:33.695Z,7.30
2023-04-08T18:32:02.179Z,7.40
2023-04-08T18:34:32.041Z,7.30
2023-04-08T18:37:01.930Z,7.40
2023-04-08T18:39:30.440Z,7.30
2023-04-08T18:41:58.974Z,7.30
2023-04-08T18:44:27.474Z,7.40
2023-04-08T18:46:56.464Z,7.40
2023-04-08T18:49:25.118Z,7.40
2023-04-08T18:52:01.789Z,7.40
2023-04-08T18:54:32.890Z,7.40
2023-04-08T18:57:01.871Z,7.40
2023-04-08T18:59:30.439Z,7.40
2023-04-08T19:01:59.095Z,7.40
2023-04-08T19:04:27.889Z,7.40
2023-04-08T19:06:56.627Z,7.40
2023-04-08T19:09:25.203Z,7.30
2023-04-08T19:11:55.571Z,7.40
2023-04-08T19:14:25.523Z,7.40
2023-04-08T19:16:54.180Z,7.40
2023-04-08T19:19:22.848Z,7.40
2023-04-08T19:21:51.382Z,7.40
2023-04-08T19:24:20.901Z,7.40
2023-04-08T19:26:50.866Z,7.50
2023-04-08T19:29:23.063Z,7.50
2023-04-08T19:31:52.925Z,7.50
2023-04-08T19:34:21.418Z,7.50
2023-04-08T19:36:49.937Z,7.50
2023-04-08T19:39:18.596Z,7.50
2023-04-08T19:41:47.190Z,7.40
2023-04-08T19:44:15.768Z,7.40
2023-04-08T19:46:45.782Z,7.30
2023-04-08T19:49:14.318Z,7.30
2023-04-08T19:51:42.818Z,7.30
2023-04-08T19:54:12.052Z,7.20
2023-04-08T19:56:40.591Z,7.20
2023-04-08T19:59:09.175Z,7.20
2023-04-08T20:01:39.336Z,7.20
2023-04-08T20:04:09.362Z,7.20
2023-04-08T20:06:37.925Z,7.20
2023-04-08T20:09:06.451Z,7.20
2023-04-08T20:11:35.347Z,7.20
2023-04-08T20:14:04.854Z,7.30
2023-04-08T20:16:33.544Z,7.30
2023-04-08T20:19:02.194Z,7.30
2023-04-08T20:21:32.750Z,7.20
2023-04-08T20:24:01.698Z,7.20
2023-04-08T20:26:30.241Z,7.20
2023-04-08T20:28:59.213Z,7.20
2023-04-08T20:31:28.049Z,7.20
2023-04-08T20:33:56.608Z,7.20
2023-04-08T20:36:25.360Z,7.20
2023-04-08T20:38:55.790Z,7.20
2023-04-08T20:41:27.153Z,7.20
2023-04-08T20:43:56.112Z,7.20
2023-04-08T20:46:24.871Z,7.20
2023-04-08T20:48:53.772Z,7.20
2023-04-08T20:51:22.656Z,7.20
2023-04-08T20:53:51.201Z,7.20
2023-04-08T20:56:21.185Z,7.20
2023-04-08T20:58:50.018Z,7.20
2023-04-08T21:01:18.661Z,7.20
2023-04-08T21:03:47.203Z,7.20
2023-04-08T21:06:18.879Z,7.20
2023-04-08T21:08:48.670Z,7.20
2023-04-08T21:11:17.707Z,7.20
2023-04-08T21:13:49.081Z,7.20
2023-04-08T21:16:17.923Z,7.10
2023-04-08T21:18:46.491Z,7.20
2023-04-08T21:21:15.116Z,7.10
2023-04-08T21:23:43.620Z,7.10
2023-04-08T21:26:13.504Z,7.10
2023-04-08T21:28:42.132Z,7.10
2023-04-08T21:31:12.595Z,7.10
2023-04-08T21:33:41.292Z,7.10
2023-04-08T21:36:09.819Z,7.10
2023-04-08T21:38:38.344Z,7.10
2023-04-08T21:41:06.943Z,7.10
2023-04-08T21:43:35.545Z,7.00
2023-04-08T21:46:04.261Z,7.00
2023-04-08T21:48:34.297Z,7.00
2023-04-08T21:51:02.942Z,7.00
2023-04-08T21:53:31.453Z,6.90
2023-04-08T21:56:01.520Z,6.90
2023-04-08T21:58:30.073Z,6.90
2023-04-08T22:00:58.584Z,6.90
2023-04-08T22:03:27.681Z,6.90
2023-04-08T22:05:57.703Z,6.80
2023-04-08T22:08:26.266Z,6.90
2023-04-08T22:10:54.745Z,6.80
2023-04-08T22:13:23.232Z,6.80
2023-04-08T22:15:52.854Z,6.80
2023-04-08T22:18:21.367Z,6.80
2023-04-08T22:20:49.907Z,6.80
2023-04-08T22:23:20.029Z,6.80
2023-04-08T22:25:50.464Z,6.80
2023-04-08T22:28:18.955Z,6.80
2023-04-08T22:30:47.445Z,6.80
2023-04-08T22:33:15.961Z,6.80
2023-04-08T22:35:44.524Z,6.80
2023-04-08T22:38:12.972Z,6.80
2023-04-08T22:40:42.861Z,6.80
2023-04-08T22:43:11.517Z,6.80
2023-04-08T22:45:40.182Z,6.80
2023-04-08T22:48:08.701Z,6.80
2023-04-08T22:50:37.209Z,6.80
2023-04-08T22:53:05.866Z,6.80
2023-04-08T22:55:34.701Z,6.80
2023-04-08T22:58:04.483Z,6.80
2023-04-08T23:00:32.941Z,6.80
2023-04-08T23:03:04.790Z,6.80
2023-04-08T23:05:33.612Z,6.80
2023-04-08T23:08:02.048Z,6.80
2023-04-08T23:10:30.553Z,6.80
2023-04-08T23:12:59.053Z,6.80
2023-04-08T23:15:28.955Z,6.80
2023-04-08T23:17:57.596Z,6.80
2023-04-08T23:20:26.129Z,6.70
2023-04-08T23:22:54.650Z,6.80
2023-04-08T23:25:23.325Z,6.70
2023-04-08T23:27:51.803Z,6.70
2023-04-08T23:30:20.393Z,6.70
2023-04-08T23:32:50.420Z,6.70
2023-04-08T23:35:19.119Z,6.70
2023-04-08T23:37:47.626Z,6.70
2023-04-08T23:40:16.254Z,6.70
2023-04-08T23:42:44.967Z,6.70
2023-04-08T23:45:13.439Z,6.70
2023-04-08T23:47:42.083Z,6.70
2023-04-08T23:50:12.347Z,6.70
2023-04-08T23:52:40.856Z,6.70
2023-04-08T23:55:10.045Z,6.70
2023-04-08T23:57:38.579Z,6.70
