createdAt,value
2022-09-23T00:00:27.638Z,0
2022-09-23T00:01:43.931Z,0
2022-09-23T00:03:00.231Z,0
2022-09-23T00:04:16.519Z,0
2022-09-23T00:05:32.825Z,0
2022-09-23T00:06:48.123Z,0
2022-09-23T00:08:04.412Z,0
2022-09-23T00:09:20.722Z,0
2022-09-23T00:10:37.008Z,0
2022-09-23T00:11:53.298Z,0
2022-09-23T00:13:09.591Z,0
2022-09-23T00:14:25.899Z,0
2022-09-23T00:15:42.188Z,0
2022-09-23T00:16:58.483Z,0
2022-09-23T00:18:14.767Z,0
2022-09-23T00:19:31.064Z,0
2022-09-23T00:20:47.372Z,0
2022-09-23T00:22:03.660Z,0
2022-09-23T00:23:18.963Z,0
2022-09-23T00:24:35.255Z,0
2022-09-23T00:25:51.557Z,0
2022-09-23T00:27:07.861Z,0
2022-09-23T00:28:24.155Z,0
2022-09-23T00:29:40.439Z,0
2022-09-23T00:30:56.732Z,0
2022-09-23T00:32:13.030Z,0
2022-09-23T00:33:29.325Z,0
2022-09-23T00:34:45.620Z,0
2022-09-23T00:36:01.909Z,0
2022-09-23T00:37:18.202Z,0
2022-09-23T00:38:34.506Z,0
2022-09-23T00:39:49.815Z,0
2022-09-23T00:41:06.099Z,0
2022-09-23T00:42:22.394Z,0
2022-09-23T00:43:38.697Z,0
2022-09-23T00:44:54.994Z,0
2022-09-23T00:46:11.279Z,0
2022-09-23T00:47:27.588Z,0
2022-09-23T00:48:43.870Z,0
2022-09-23T00:50:00.167Z,0
2022-09-23T00:51:16.458Z,0
2022-09-23T00:52:32.754Z,0
2022-09-23T00:53:49.058Z,0
2022-09-23T00:55:05.336Z,0
2022-09-23T00:56:20.661Z,0
2022-09-23T00:57:36.944Z,0
2022-09-23T00:58:53.249Z,0
2022-09-23T01:00:09.539Z,0
2022-09-23T01:01:25.826Z,0
2022-09-23T01:02:42.131Z,0
2022-09-23T01:03:58.430Z,0
2022-09-23T01:05:14.722Z,0
2022-09-23T01:06:31.015Z,0
2022-09-23T01:07:47.295Z,0
2022-09-23T01:09:03.601Z,0
2022-09-23T01:10:19.895Z,0
2022-09-23T01:11:36.178Z,0
2022-09-23T01:12:51.501Z,0
2022-09-23T01:14:07.802Z,0
2022-09-23T01:15:24.084Z,0
2022-09-23T01:16:40.383Z,0
2022-09-23T01:17:56.669Z,0
2022-09-23T01:19:12.978Z,0
2022-09-23T01:20:29.259Z,0
2022-09-23T01:21:45.560Z,0
2022-09-23T01:23:01.845Z,0
2022-09-23T01:24:18.161Z,0
2022-09-23T01:25:34.449Z,0
2022-09-23T01:26:50.745Z,0
2022-09-23T01:28:07.023Z,0
2022-09-23T01:29:22.346Z,0
2022-09-23T01:30:38.643Z,0
2022-09-23T01:31:54.937Z,0
2022-09-23T01:33:11.222Z,0
2022-09-23T01:34:27.526Z,0
2022-09-23T01:35:43.821Z,0
2022-09-23T01:36:59.126Z,0
2022-09-23T01:38:15.432Z,0
2022-09-23T01:39:31.710Z,0
2022-09-23T01:40:48.019Z,0
2022-09-23T01:42:04.301Z,0
2022-09-23T01:43:20.601Z,0
2022-09-23T01:44:36.884Z,0
2022-09-23T01:45:53.195Z,0
2022-09-23T01:47:09.479Z,0
2022-09-23T01:48:25.770Z,0
2022-09-23T01:49:42.090Z,0
2022-09-23T01:50:58.372Z,0
2022-09-23T01:52:14.651Z,0
2022-09-23T01:53:29.968Z,0
2022-09-23T01:54:46.258Z,0
2022-09-23T01:56:02.569Z,0
2022-09-23T01:57:18.851Z,0
2022-09-23T01:58:35.142Z,0
2022-09-23T01:59:51.439Z,0
2022-09-23T02:01:07.740Z,0
2022-09-23T02:02:24.028Z,0
2022-09-23T02:03:40.319Z,0
2022-09-23T02:04:56.623Z,0
2022-09-23T02:06:12.924Z,0
2022-09-23T02:07:29.211Z,0
2022-09-23T02:08:45.498Z,0
2022-09-23T02:10:00.810Z,0
2022-09-23T02:11:17.118Z,0
2022-09-23T02:12:33.406Z,0
2022-09-23T02:13:49.691Z,0
2022-09-23T02:15:05.997Z,0
2022-09-23T02:16:22.294Z,0
2022-09-23T02:17:38.590Z,0
2022-09-23T02:18:54.869Z,0
2022-09-23T02:20:11.168Z,0
2022-09-23T02:21:27.470Z,0
2022-09-23T02:22:43.752Z,0
2022-09-23T02:24:00.057Z,0
2022-09-23T02:25:16.347Z,0
2022-09-23T02:26:31.651Z,0
2022-09-23T02:27:47.952Z,0
2022-09-23T02:29:04.246Z,0
2022-09-23T02:30:20.533Z,0
2022-09-23T02:31:36.840Z,0
2022-09-23T02:32:53.128Z,0
2022-09-23T02:34:09.434Z,0
2022-09-23T02:35:25.718Z,0
2022-09-23T02:36:42.017Z,0
2022-09-23T02:37:58.308Z,0
2022-09-23T02:39:14.600Z,0
2022-09-23T02:40:30.903Z,0
2022-09-23T02:41:47.189Z,0
2022-09-23T02:43:02.499Z,0
2022-09-23T02:44:18.791Z,0
2022-09-23T02:45:35.097Z,0
2022-09-23T02:46:51.383Z,0
2022-09-23T02:48:07.682Z,0
2022-09-23T02:49:23.967Z,0
2022-09-23T02:50:40.276Z,0
2022-09-23T02:51:56.562Z,0
2022-09-23T02:53:12.856Z,0
2022-09-23T02:54:29.144Z,0
2022-09-23T02:55:45.450Z,0
2022-09-23T02:57:01.749Z,0
2022-09-23T02:58:18.044Z,0
2022-09-23T02:59:33.347Z,0
2022-09-23T03:00:49.645Z,0
2022-09-23T03:02:05.932Z,0
2022-09-23T03:03:22.239Z,0
2022-09-23T03:04:38.518Z,0
2022-09-23T03:05:54.815Z,0
2022-09-23T03:07:11.113Z,0
2022-09-23T03:08:27.416Z,0
2022-09-23T03:09:43.710Z,0
2022-09-23T03:11:00.007Z,0
2022-09-23T03:12:16.289Z,0
2022-09-23T03:13:32.584Z,0
2022-09-23T03:14:48.884Z,0
2022-09-23T03:16:04.200Z,0
2022-09-23T03:17:20.480Z,0
2022-09-23T03:18:36.774Z,0
2022-09-23T03:19:53.071Z,0
2022-09-23T03:21:09.367Z,0
2022-09-23T03:22:25.673Z,0
2022-09-23T03:23:41.960Z,0
2022-09-23T03:24:58.243Z,0
2022-09-23T03:26:14.544Z,0
2022-09-23T03:27:30.842Z,0
2022-09-23T03:28:47.142Z,0
2022-09-23T03:30:03.431Z,0
2022-09-23T03:31:19.722Z,0
2022-09-23T03:32:35.039Z,0
2022-09-23T03:33:51.331Z,0
2022-09-23T03:35:07.617Z,0
2022-09-23T03:36:23.920Z,0
2022-09-23T03:37:40.220Z,0
2022-09-23T03:38:56.510Z,0
2022-09-23T03:40:12.800Z,0
2022-09-23T03:41:29.100Z,0
2022-09-23T03:42:45.388Z,0
2022-09-23T03:44:01.686Z,0
2022-09-23T03:45:17.972Z,0
2022-09-23T03:46:34.280Z,0
2022-09-23T03:47:50.576Z,0
2022-09-23T03:49:05.875Z,0
2022-09-23T03:50:22.170Z,0
2022-09-23T03:51:38.467Z,0
2022-09-23T03:52:54.762Z,0
2022-09-23T03:54:11.055Z,0
2022-09-23T03:55:27.355Z,0
2022-09-23T03:56:43.636Z,0
2022-09-23T03:57:59.937Z,0
2022-09-23T03:59:16.226Z,0
2022-09-23T04:00:32.532Z,0
2022-09-23T04:01:48.826Z,0
2022-09-23T04:03:05.113Z,0
2022-09-23T04:04:21.421Z,0
2022-09-23T04:05:36.729Z,0
2022-09-23T04:06:53.014Z,0
2022-09-23T04:08:09.320Z,0
2022-09-23T04:09:25.614Z,0
2022-09-23T04:10:41.899Z,0
2022-09-23T04:11:58.204Z,0
2022-09-23T04:13:14.495Z,0
2022-09-23T04:14:30.779Z,0
2022-09-23T04:15:47.080Z,0
2022-09-23T04:17:03.377Z,0
2022-09-23T04:18:19.668Z,0
2022-09-23T04:19:35.957Z,0
2022-09-23T04:20:52.250Z,0
2022-09-23T04:22:07.573Z,0
2022-09-23T04:23:23.817Z,1
2022-09-23T04:24:40.099Z,0
2022-09-23T04:25:56.364Z,1
2022-09-23T04:27:12.588Z,1
2022-09-23T04:28:28.883Z,0
2022-09-23T04:29:45.191Z,0
2022-09-23T04:31:01.484Z,0
2022-09-23T04:32:17.730Z,1
2022-09-23T04:33:33.984Z,1
2022-09-23T04:34:50.224Z,3
2022-09-23T04:36:06.452Z,4
2022-09-23T04:37:22.693Z,3
2022-09-23T04:38:37.958Z,2
2022-09-23T04:39:54.188Z,6
2022-09-23T04:41:10.443Z,5
2022-09-23T04:42:26.679Z,6
2022-09-23T04:43:42.915Z,9
2022-09-23T04:44:59.147Z,14
2022-09-23T04:46:15.395Z,17
2022-09-23T04:47:31.632Z,20
2022-09-23T04:48:47.878Z,24
2022-09-23T04:50:04.122Z,29
2022-09-23T04:51:20.354Z,40
2022-09-23T04:52:36.588Z,45
2022-09-23T04:53:52.829Z,50
2022-09-23T04:55:08.098Z,62
2022-09-23T04:56:24.345Z,69
2022-09-23T04:57:40.582Z,78
2022-09-23T04:58:56.822Z,88
2022-09-23T05:00:13.048Z,98
2022-09-23T05:01:29.300Z,112
2022-09-23T05:02:45.533Z,131
2022-09-23T05:04:01.770Z,142
2022-09-23T05:05:18.025Z,159
2022-09-23T05:06:34.268Z,173
2022-09-23T05:07:50.492Z,190
2022-09-23T05:09:06.742Z,206
2022-09-23T05:10:22.973Z,221
2022-09-23T05:11:38.231Z,238
2022-09-23T05:12:54.472Z,261
2022-09-23T05:14:10.720Z,276
2022-09-23T05:15:26.955Z,301
2022-09-23T05:16:43.208Z,322
2022-09-23T05:17:59.437Z,345
2022-09-23T05:19:15.686Z,366
2022-09-23T05:20:31.927Z,389
2022-09-23T05:21:48.164Z,411
2022-09-23T05:23:04.395Z,432
2022-09-23T05:24:20.634Z,449
2022-09-23T05:25:36.881Z,475
2022-09-23T05:26:53.132Z,500
2022-09-23T05:28:08.373Z,528
2022-09-23T05:29:24.632Z,550
2022-09-23T05:31:57.101Z,609
2022-09-23T05:33:13.348Z,631
2022-09-23T05:34:29.577Z,655
2022-09-23T05:35:45.819Z,677
2022-09-23T05:37:02.067Z,713
2022-09-23T05:38:18.301Z,752
2022-09-23T05:39:34.539Z,795
2022-09-23T05:40:50.780Z,833
2022-09-23T05:42:07.023Z,768
2022-09-23T05:43:23.270Z,838
2022-09-23T05:44:38.519Z,878
2022-09-23T05:45:54.754Z,903
2022-09-23T05:47:10.998Z,932
2022-09-23T05:48:27.235Z,963
2022-09-23T05:49:43.486Z,994
2022-09-23T05:50:59.732Z,1014
2022-09-23T05:52:14.996Z,1051
2022-09-23T05:53:31.235Z,1085
2022-09-23T05:54:47.461Z,1112
2022-09-23T05:56:03.709Z,1149
2022-09-23T05:57:19.941Z,1167
2022-09-23T05:58:36.183Z,1202
2022-09-23T05:59:52.435Z,1241
2022-09-23T06:01:08.677Z,1270
2022-09-23T06:02:24.901Z,1317
2022-09-23T06:03:41.144Z,1351
2022-09-23T06:04:57.388Z,1377
2022-09-23T06:06:13.635Z,1420
2022-09-23T06:07:29.877Z,1443
2022-09-23T06:08:45.129Z,1482
2022-09-23T06:10:01.381Z,1512
2022-09-23T06:11:17.608Z,1550
2022-09-23T06:12:33.846Z,1571
2022-09-23T06:13:50.094Z,1603
2022-09-23T06:15:06.330Z,1650
2022-09-23T06:16:22.562Z,1697
2022-09-23T06:17:38.808Z,1719
2022-09-23T06:18:55.050Z,1751
2022-09-23T06:20:11.302Z,1757
2022-09-23T06:21:27.528Z,1818
2022-09-23T06:22:43.774Z,1867
2022-09-23T06:24:00.016Z,1850
2022-09-23T06:25:15.277Z,1911
2022-09-23T06:26:31.507Z,1904
2022-09-23T06:27:47.743Z,1871
2022-09-23T06:29:03.997Z,1135
2022-09-23T06:30:20.228Z,2409
2022-09-23T06:31:36.482Z,3571
2022-09-23T06:32:52.709Z,4991
2022-09-23T06:34:08.955Z,12132
2022-09-23T06:35:25.191Z,8830
2022-09-23T06:36:41.439Z,26509
2022-09-23T06:37:57.685Z,30764
2022-09-23T06:39:13.908Z,21256
2022-09-23T06:40:30.161Z,24688
2022-09-23T06:41:45.406Z,22026
2022-09-23T06:43:01.644Z,18577
2022-09-23T06:44:17.894Z,20813
2022-09-23T06:45:34.131Z,74804
2022-09-23T06:46:50.365Z,71032
2022-09-23T06:48:06.606Z,27997
2022-09-23T06:49:22.848Z,24272
2022-09-23T06:50:39.092Z,24561
2022-09-23T06:51:55.334Z,32271
2022-09-23T06:53:11.565Z,34495
2022-09-23T06:54:27.807Z,23072
2022-09-23T06:55:44.052Z,19321
2022-09-23T06:57:00.299Z,22835
2022-09-23T06:58:15.558Z,23694
2022-09-23T06:59:31.788Z,25326
2022-09-23T07:00:48.028Z,22386
2022-09-23T07:02:04.266Z,27078
2022-09-23T07:03:20.515Z,25478
2022-09-23T07:04:36.739Z,23222
2022-09-23T07:05:52.987Z,22543
2022-09-23T07:07:09.239Z,25438
2022-09-23T07:08:25.478Z,23562
2022-09-23T07:09:41.701Z,29766
2022-09-23T07:10:57.948Z,16277
2022-09-23T07:12:14.178Z,21561
2022-09-23T07:13:30.434Z,25990
2022-09-23T07:14:45.683Z,28845
2022-09-23T07:16:01.932Z,22940
2022-09-23T07:17:18.163Z,26867
2022-09-23T07:18:34.408Z,30990
2022-09-23T07:19:50.643Z,27871
2022-09-23T07:21:06.891Z,27131
2022-09-23T07:22:23.127Z,26361
2022-09-23T07:23:39.369Z,26640
2022-09-23T07:24:55.603Z,31307
2022-09-23T07:26:11.841Z,28060
2022-09-23T07:27:28.080Z,31983
2022-09-23T07:28:44.330Z,29177
2022-09-23T07:30:00.558Z,20739
2022-09-23T07:31:15.821Z,28974
2022-09-23T07:32:32.064Z,32168
2022-09-23T07:33:48.298Z,26508
2022-09-23T07:35:04.535Z,26372
2022-09-23T07:36:20.782Z,27657
2022-09-23T07:37:37.024Z,28013
2022-09-23T07:38:53.262Z,27395
2022-09-23T07:40:09.502Z,30077
2022-09-23T07:41:25.752Z,32232
2022-09-23T07:42:41.981Z,28070
2022-09-23T07:43:58.228Z,32251
2022-09-23T07:45:14.471Z,73819
2022-09-23T07:46:30.696Z,75173
2022-09-23T07:47:45.967Z,75716
2022-09-23T07:49:02.202Z,76113
2022-09-23T07:50:18.443Z,72754
2022-09-23T07:51:34.685Z,22150
2022-09-23T07:52:50.910Z,77553
2022-09-23T07:54:07.166Z,74969
2022-09-23T07:55:23.406Z,76444
2022-09-23T07:57:55.876Z,77964
2022-09-23T07:59:12.118Z,77119
2022-09-23T08:00:28.353Z,75345
2022-09-23T08:01:44.605Z,74815
2022-09-23T08:03:00.840Z,73803
2022-09-23T08:04:16.085Z,73398
2022-09-23T08:05:32.343Z,74697
2022-09-23T08:06:48.582Z,75026
2022-09-23T08:08:04.805Z,75746
2022-09-23T08:09:21.065Z,72042
2022-09-23T08:10:37.302Z,20606
2022-09-23T08:11:53.541Z,72494
2022-09-23T08:13:09.777Z,27923
2022-09-23T08:14:26.015Z,76319
2022-09-23T08:15:42.254Z,75933
2022-09-23T08:16:58.497Z,75917
2022-09-23T08:18:14.726Z,74272
2022-09-23T08:19:30.972Z,74261
2022-09-23T08:20:46.231Z,72333
2022-09-23T08:22:02.467Z,30022
2022-09-23T08:23:18.722Z,27256
2022-09-23T08:24:34.956Z,74805
2022-09-23T08:25:51.189Z,75617
2022-09-23T08:27:07.439Z,73802
2022-09-23T08:28:23.672Z,73244
2022-09-23T08:29:39.916Z,31069
2022-09-23T08:30:56.150Z,75110
2022-09-23T08:32:12.402Z,75357
2022-09-23T08:33:28.630Z,75694
2022-09-23T08:34:44.880Z,75283
2022-09-23T08:36:01.111Z,74222
2022-09-23T08:37:16.369Z,75220
2022-09-23T08:38:32.606Z,73224
2022-09-23T08:39:48.842Z,76407
2022-09-23T08:41:05.097Z,75741
2022-09-23T08:42:21.324Z,73091
2022-09-23T08:43:37.575Z,73051
2022-09-23T08:44:53.815Z,26804
2022-09-23T08:46:10.061Z,75229
2022-09-23T08:47:26.284Z,77059
2022-09-23T08:48:42.522Z,76059
2022-09-23T08:49:58.773Z,74646
2022-09-23T08:51:15.008Z,76378
2022-09-23T08:52:31.253Z,73351
2022-09-23T08:53:46.506Z,76349
2022-09-23T08:55:02.752Z,76859
2022-09-23T08:56:18.996Z,75001
2022-09-23T08:57:35.220Z,74348
2022-09-23T08:58:51.477Z,75916
2022-09-23T09:00:07.699Z,76104
2022-09-23T09:01:23.944Z,72910
2022-09-23T09:02:40.191Z,74161
2022-09-23T09:03:56.428Z,75193
2022-09-23T09:05:12.671Z,77000
2022-09-23T09:06:28.913Z,77532
2022-09-23T09:07:45.149Z,79288
2022-09-23T09:09:01.391Z,76313
2022-09-23T09:10:16.656Z,76490
2022-09-23T09:11:32.893Z,78941
2022-09-23T09:12:49.118Z,78604
2022-09-23T09:14:05.375Z,78865
2022-09-23T09:15:21.608Z,77259
2022-09-23T09:16:37.838Z,79180
2022-09-23T09:17:54.079Z,79629
2022-09-23T09:19:10.322Z,79104
2022-09-23T09:20:26.572Z,78432
2022-09-23T09:21:42.810Z,78598
2022-09-23T09:22:59.055Z,78119
2022-09-23T09:24:15.287Z,76207
2022-09-23T09:25:31.528Z,77744
2022-09-23T09:26:46.776Z,82796
2022-09-23T09:28:03.029Z,79824
2022-09-23T09:29:19.268Z,77216
2022-09-23T09:30:35.512Z,73894
2022-09-23T09:31:51.748Z,78565
2022-09-23T09:33:07.985Z,78737
2022-09-23T09:34:24.223Z,78104
2022-09-23T09:35:40.460Z,75043
2022-09-23T09:36:56.704Z,66553
2022-09-23T09:38:12.937Z,23636
2022-09-23T09:39:29.179Z,12758
2022-09-23T09:40:45.435Z,6157
2022-09-23T09:42:01.676Z,31332
2022-09-23T09:43:16.916Z,14677
2022-09-23T09:44:33.154Z,5847
2022-09-23T09:45:49.398Z,28358
2022-09-23T09:47:05.650Z,6060
2022-09-23T09:48:21.889Z,62665
2022-09-23T09:49:38.130Z,8395
2022-09-23T09:50:54.354Z,19102
2022-09-23T09:52:10.601Z,23092
2022-09-23T09:53:26.836Z,16901
2022-09-23T09:54:43.081Z,3614
2022-09-23T09:55:59.314Z,17032
2022-09-23T09:57:15.565Z,7843
2022-09-23T09:58:31.804Z,64142
2022-09-23T09:59:47.066Z,8282
2022-09-23T10:01:03.307Z,30948
2022-09-23T10:02:19.535Z,33861
2022-09-23T10:03:35.792Z,18272
2022-09-23T10:04:52.015Z,13110
2022-09-23T10:06:08.253Z,20608
2022-09-23T10:07:23.534Z,6898
2022-09-23T10:08:39.758Z,11521
2022-09-23T10:09:56.014Z,13013
2022-09-23T10:11:12.244Z,5903
2022-09-23T10:12:28.495Z,12824
2022-09-23T10:13:44.718Z,8326
2022-09-23T10:15:00.960Z,4379
2022-09-23T10:16:17.207Z,19878
2022-09-23T10:17:33.449Z,31637
2022-09-23T10:18:49.694Z,17482
2022-09-23T10:20:05.934Z,36925
2022-09-23T10:21:22.156Z,15917
2022-09-23T10:22:38.397Z,33116
2022-09-23T10:23:53.671Z,8648
2022-09-23T10:25:09.900Z,27057
2022-09-23T10:26:26.133Z,30255
2022-09-23T10:27:42.383Z,76002
2022-09-23T10:28:58.632Z,68579
2022-09-23T10:30:14.873Z,32151
2022-09-23T10:31:31.094Z,23732
2022-09-23T10:32:47.334Z,17326
2022-09-23T10:34:03.580Z,6845
2022-09-23T10:35:19.827Z,9901
2022-09-23T10:36:36.062Z,14567
2022-09-23T10:37:52.311Z,19131
2022-09-23T10:39:08.550Z,28975
2022-09-23T10:40:23.804Z,27429
2022-09-23T10:41:40.047Z,17308
2022-09-23T10:42:56.289Z,8608
2022-09-23T10:44:12.518Z,5470
2022-09-23T10:45:28.752Z,20971
2022-09-23T10:46:44.991Z,18857
2022-09-23T10:48:01.238Z,7269
2022-09-23T10:49:17.476Z,17057
2022-09-23T10:50:33.722Z,13474
2022-09-23T10:51:49.951Z,7242
2022-09-23T10:53:06.192Z,7275
2022-09-23T10:54:22.442Z,10114
2022-09-23T10:55:38.669Z,7361
2022-09-23T10:58:10.167Z,5802
2022-09-23T10:59:26.421Z,9543
2022-09-23T11:00:42.664Z,10763
2022-09-23T11:01:58.884Z,12137
2022-09-23T11:03:15.136Z,8419
2022-09-23T11:04:31.377Z,7556
2022-09-23T11:05:47.615Z,7084
2022-09-23T11:07:03.853Z,8073
2022-09-23T11:08:20.096Z,7992
2022-09-23T11:09:36.325Z,6564
2022-09-23T11:10:52.563Z,7412
2022-09-23T11:12:08.809Z,6395
2022-09-23T11:13:24.068Z,6407
2022-09-23T11:14:40.314Z,6381
2022-09-23T11:15:56.539Z,6226
2022-09-23T11:17:12.783Z,6416
2022-09-23T11:18:29.022Z,6062
2022-09-23T11:19:45.278Z,5428
2022-09-23T11:21:01.511Z,5335
2022-09-23T11:22:17.745Z,5643
2022-09-23T11:23:33.979Z,8552
2022-09-23T11:24:50.226Z,5475
2022-09-23T11:26:06.458Z,5590
2022-09-23T11:27:22.714Z,6107
2022-09-23T11:28:38.947Z,4888
2022-09-23T11:29:54.193Z,5454
2022-09-23T11:31:10.436Z,5803
2022-09-23T11:32:26.682Z,6676
2022-09-23T11:33:42.915Z,4735
2022-09-23T11:34:59.168Z,6085
2022-09-23T11:36:15.404Z,4404
2022-09-23T11:37:31.649Z,4672
2022-09-23T11:38:47.875Z,4533
2022-09-23T11:40:04.128Z,6370
2022-09-23T11:41:20.366Z,4587
2022-09-23T11:42:36.599Z,4301
2022-09-23T11:43:52.834Z,3009
2022-09-23T11:45:09.089Z,4593
2022-09-23T11:46:24.328Z,4396
2022-09-23T11:47:40.569Z,4618
2022-09-23T11:48:56.827Z,4966
2022-09-23T11:50:13.058Z,4967
2022-09-23T11:51:29.292Z,4821
2022-09-23T11:52:45.534Z,5060
2022-09-23T11:54:01.773Z,5458
2022-09-23T11:55:18.012Z,4689
2022-09-23T11:56:34.257Z,4719
2022-09-23T11:57:50.488Z,4798
2022-09-23T11:59:06.731Z,4898
2022-09-23T12:00:22.984Z,4906
2022-09-23T12:01:39.227Z,4886
2022-09-23T12:02:54.467Z,5540
2022-09-23T12:04:10.727Z,4626
2022-09-23T12:05:26.958Z,4550
2022-09-23T12:06:43.197Z,4457
2022-09-23T12:07:59.434Z,4419
2022-09-23T12:09:15.668Z,4336
2022-09-23T12:10:31.906Z,4352
2022-09-23T12:11:48.151Z,4428
2022-09-23T12:13:04.385Z,4496
2022-09-23T12:14:20.645Z,4423
2022-09-23T12:15:36.871Z,4502
2022-09-23T12:16:53.116Z,4615
2022-09-23T12:18:09.353Z,4347
2022-09-23T12:19:24.618Z,4271
2022-09-23T12:20:40.855Z,4272
2022-09-23T12:21:57.099Z,4331
2022-09-23T12:23:13.324Z,4146
2022-09-23T12:24:29.573Z,4121
2022-09-23T12:25:45.811Z,3961
2022-09-23T12:27:02.049Z,4212
2022-09-23T12:28:18.294Z,3988
2022-09-23T12:29:34.536Z,4126
2022-09-23T12:30:50.779Z,3932
2022-09-23T12:32:07.009Z,3207
2022-09-23T12:33:23.255Z,4050
2022-09-23T12:34:39.489Z,3811
2022-09-23T12:35:54.756Z,3827
2022-09-23T12:37:10.989Z,3843
2022-09-23T12:38:27.239Z,3923
2022-09-23T12:39:43.464Z,3747
2022-09-23T12:40:59.709Z,3702
2022-09-23T12:42:15.949Z,3533
2022-09-23T12:43:32.187Z,3453
2022-09-23T12:44:48.426Z,3399
2022-09-23T12:46:04.664Z,3339
2022-09-23T12:47:20.909Z,3290
2022-09-23T12:48:37.147Z,3292
2022-09-23T12:49:53.401Z,3417
2022-09-23T12:51:09.628Z,3406
2022-09-23T12:52:24.896Z,3390
2022-09-23T12:53:41.121Z,3483
2022-09-23T12:54:57.372Z,3374
2022-09-23T12:56:13.611Z,2757
2022-09-23T12:57:29.846Z,3737
2022-09-23T12:58:46.086Z,3249
2022-09-23T13:00:02.333Z,2653
2022-09-23T13:01:18.565Z,3428
2022-09-23T13:02:34.798Z,3242
2022-09-23T13:03:51.048Z,1850
2022-09-23T13:05:07.292Z,3562
2022-09-23T13:06:23.527Z,19502
2022-09-23T13:07:39.763Z,13404
2022-09-23T13:08:55.019Z,2483
2022-09-23T13:10:11.271Z,3074
2022-09-23T13:11:27.495Z,2584
2022-09-23T13:12:43.750Z,2587
2022-09-23T13:13:59.980Z,2588
2022-09-23T13:15:16.235Z,2699
2022-09-23T13:16:32.467Z,2574
2022-09-23T13:17:48.703Z,2650
2022-09-23T13:19:04.939Z,2687
2022-09-23T13:20:21.185Z,2636
2022-09-23T13:21:37.425Z,2637
2022-09-23T13:24:09.904Z,2794
2022-09-23T13:25:25.159Z,2853
2022-09-23T13:26:41.395Z,2837
2022-09-23T13:27:57.652Z,2894
2022-09-23T13:29:13.885Z,2914
2022-09-23T13:30:30.127Z,2999
2022-09-23T13:31:46.367Z,2998
2022-09-23T13:33:02.597Z,1670
2022-09-23T13:34:18.840Z,7959
2022-09-23T13:35:35.084Z,15326
2022-09-23T13:36:51.332Z,10318
2022-09-23T13:38:07.562Z,5788
2022-09-23T13:39:23.796Z,1397
2022-09-23T13:40:40.031Z,9247
2022-09-23T13:41:55.289Z,5104
2022-09-23T13:43:11.543Z,5148
2022-09-23T13:44:27.777Z,3974
2022-09-23T13:45:44.016Z,3465
2022-09-23T13:47:00.253Z,4466
2022-09-23T13:48:16.509Z,3244
2022-09-23T13:49:32.732Z,2519
2022-09-23T13:50:48.980Z,3761
2022-09-23T13:52:05.221Z,3393
2022-09-23T13:53:21.464Z,3581
2022-09-23T13:54:37.700Z,2941
2022-09-23T13:55:53.955Z,3171
2022-09-23T13:57:10.173Z,2692
2022-09-23T13:58:25.438Z,2142
2022-09-23T13:59:41.671Z,2800
2022-09-23T14:00:57.909Z,2646
2022-09-23T14:02:14.164Z,2594
2022-09-23T14:03:30.403Z,2540
2022-09-23T14:04:46.627Z,2718
2022-09-23T14:06:02.874Z,3197
2022-09-23T14:07:19.124Z,2957
2022-09-23T14:08:35.357Z,2980
2022-09-23T14:09:51.589Z,2770
2022-09-23T14:11:07.837Z,2681
2022-09-23T14:12:24.086Z,2734
2022-09-23T14:13:40.326Z,2652
2022-09-23T14:14:55.566Z,2752
2022-09-23T14:16:11.803Z,2590
2022-09-23T14:17:28.053Z,2590
2022-09-23T14:18:44.297Z,2581
2022-09-23T14:20:00.533Z,2619
2022-09-23T14:21:16.766Z,2670
2022-09-23T14:22:32.030Z,2977
2022-09-23T14:23:48.280Z,2203
2022-09-23T14:25:04.511Z,2477
2022-09-23T14:26:20.764Z,2370
2022-09-23T14:27:36.992Z,2347
2022-09-23T14:28:53.226Z,2210
2022-09-23T14:30:09.467Z,2458
2022-09-23T14:31:25.712Z,3063
2022-09-23T14:32:41.963Z,2103
2022-09-23T14:33:58.198Z,1570
2022-09-23T14:35:14.433Z,2861
2022-09-23T14:36:30.679Z,2284
2022-09-23T14:37:46.923Z,2062
2022-09-23T14:39:02.176Z,1949
2022-09-23T14:40:18.411Z,1913
2022-09-23T14:41:34.645Z,1728
2022-09-23T14:42:50.896Z,2112
2022-09-23T14:44:07.142Z,1916
2022-09-23T14:45:23.373Z,1790
2022-09-23T14:46:39.612Z,1617
2022-09-23T14:47:55.852Z,1425
2022-09-23T14:49:12.094Z,1714
2022-09-23T14:50:28.325Z,1915
2022-09-23T14:51:44.580Z,2342
2022-09-23T14:53:00.806Z,1791
2022-09-23T14:54:17.042Z,2050
2022-09-23T14:55:32.301Z,1764
2022-09-23T14:56:48.542Z,1739
2022-09-23T14:58:04.790Z,1638
2022-09-23T14:59:21.027Z,1575
2022-09-23T15:00:37.265Z,1526
2022-09-23T15:01:53.519Z,1468
2022-09-23T15:03:09.748Z,1441
2022-09-23T15:04:25.997Z,1403
2022-09-23T15:05:42.239Z,1188
2022-09-23T15:06:58.472Z,1285
2022-09-23T15:08:14.711Z,1496
2022-09-23T15:09:30.954Z,1653
2022-09-23T15:10:47.186Z,1451
2022-09-23T15:12:02.438Z,1433
2022-09-23T15:13:18.682Z,1729
2022-09-23T15:14:34.929Z,1526
2022-09-23T15:15:51.172Z,1634
2022-09-23T15:17:07.401Z,1591
2022-09-23T15:18:23.642Z,2016
2022-09-23T15:19:39.886Z,1781
2022-09-23T15:20:56.126Z,1581
2022-09-23T15:22:12.371Z,1467
2022-09-23T15:23:28.601Z,1208
2022-09-23T15:24:44.847Z,1606
2022-09-23T15:26:01.082Z,1836
2022-09-23T15:27:17.333Z,1687
2022-09-23T15:28:32.587Z,1798
2022-09-23T15:29:48.817Z,1669
2022-09-23T15:31:05.062Z,1786
2022-09-23T15:32:21.298Z,1963
2022-09-23T15:33:37.553Z,1603
2022-09-23T15:34:53.793Z,1614
2022-09-23T15:36:10.030Z,1849
2022-09-23T15:37:26.257Z,1743
2022-09-23T15:38:42.513Z,1674
2022-09-23T15:39:58.752Z,1611
2022-09-23T15:41:14.973Z,1622
2022-09-23T15:42:31.230Z,1667
2022-09-23T15:43:47.470Z,1561
2022-09-23T15:45:02.723Z,1531
2022-09-23T15:46:18.967Z,1618
2022-09-23T15:47:35.206Z,1587
2022-09-23T15:48:51.448Z,1549
2022-09-23T15:50:07.683Z,1504
2022-09-23T15:51:23.911Z,1420
2022-09-23T15:52:40.165Z,1357
2022-09-23T15:53:56.393Z,1351
2022-09-23T15:55:12.636Z,1257
2022-09-23T15:56:28.887Z,1192
2022-09-23T15:57:45.126Z,1128
2022-09-23T15:59:01.352Z,1070
2022-09-23T16:00:17.594Z,1039
2022-09-23T16:01:32.850Z,1016
2022-09-23T16:02:49.086Z,967
2022-09-23T16:04:05.329Z,917
2022-09-23T16:05:21.565Z,876
2022-09-23T16:06:37.812Z,832
2022-09-23T16:07:54.058Z,762
2022-09-23T16:09:10.302Z,758
2022-09-23T16:10:26.538Z,743
2022-09-23T16:11:42.770Z,771
2022-09-23T16:12:59.024Z,701
2022-09-23T16:14:15.250Z,688
2022-09-23T16:15:31.499Z,662
2022-09-23T16:16:47.744Z,671
2022-09-23T16:18:02.986Z,680
2022-09-23T16:19:19.232Z,664
2022-09-23T16:20:35.471Z,613
2022-09-23T16:21:51.714Z,583
2022-09-23T16:23:07.945Z,569
2022-09-23T16:24:24.194Z,549
2022-09-23T16:25:40.434Z,534
2022-09-23T16:26:56.678Z,512
2022-09-23T16:28:12.913Z,488
2022-09-23T16:29:29.148Z,465
2022-09-23T16:30:45.387Z,443
2022-09-23T16:32:01.637Z,425
2022-09-23T16:33:17.876Z,410
2022-09-23T16:34:33.136Z,388
2022-09-23T16:35:49.373Z,369
2022-09-23T16:37:05.604Z,353
2022-09-23T16:38:21.856Z,336
2022-09-23T16:39:38.094Z,318
2022-09-23T16:40:54.317Z,301
2022-09-23T16:42:10.558Z,290
2022-09-23T16:43:26.810Z,276
2022-09-23T16:44:43.038Z,259
2022-09-23T16:45:59.294Z,243
2022-09-23T16:47:15.535Z,229
2022-09-23T16:48:31.757Z,219
2022-09-23T16:49:48.012Z,200
2022-09-23T16:51:03.282Z,186
2022-09-23T16:52:19.504Z,173
2022-09-23T16:53:35.755Z,160
2022-09-23T16:54:51.980Z,151
2022-09-23T16:56:08.236Z,138
2022-09-23T16:57:24.470Z,127
2022-09-23T16:58:40.710Z,112
2022-09-23T16:59:56.939Z,99
2022-09-23T17:01:13.189Z,83
2022-09-23T17:02:29.418Z,73
2022-09-23T17:03:45.658Z,64
2022-09-23T17:05:01.901Z,56
2022-09-23T17:06:18.151Z,49
2022-09-23T17:07:33.395Z,46
2022-09-23T17:08:49.644Z,41
2022-09-23T17:10:05.872Z,36
2022-09-23T17:11:22.120Z,32
2022-09-23T17:12:38.370Z,27
2022-09-23T17:13:54.607Z,24
2022-09-23T17:15:10.838Z,20
2022-09-23T17:16:27.074Z,17
2022-09-23T17:17:43.320Z,14
2022-09-23T17:18:59.575Z,12
2022-09-23T17:20:15.802Z,11
2022-09-23T17:21:32.048Z,8
2022-09-23T17:22:48.274Z,6
2022-09-23T17:24:03.000Z,5
2022-09-23T17:25:19.775Z,3