createdAt,value
2018-08-10T00:00:01.559Z,18.80
2018-08-10T00:02:29.076Z,18.80
2018-08-10T00:04:56.071Z,18.80
2018-08-10T00:07:23.455Z,18.80
2018-08-10T00:09:50.233Z,18.80
2018-08-10T00:12:17.060Z,18.70
2018-08-10T00:14:43.852Z,18.70
2018-08-10T00:17:11.152Z,18.70
2018-08-10T00:19:38.028Z,18.70
2018-08-10T00:22:04.754Z,18.70
2018-08-10T00:24:31.565Z,18.70
2018-08-10T00:26:58.453Z,18.70
2018-08-10T00:29:25.210Z,18.70
2018-08-10T00:31:52.140Z,18.70
2018-08-10T00:34:18.991Z,18.60
2018-08-10T00:36:45.672Z,18.60
2018-08-10T00:39:13.631Z,18.60
2018-08-10T00:41:40.582Z,18.60
2018-08-10T00:44:07.561Z,18.60
2018-08-10T00:46:35.620Z,18.60
2018-08-10T00:49:02.568Z,18.60
2018-08-10T00:51:29.323Z,18.50
2018-08-10T00:53:56.647Z,18.50
2018-08-10T00:56:24.264Z,18.50
2018-08-10T00:58:51.279Z,18.50
2018-08-10T01:01:17.962Z,18.50
2018-08-10T01:03:44.615Z,18.50
2018-08-10T01:06:11.251Z,18.50
2018-08-10T01:08:37.932Z,18.40
2018-08-10T01:11:04.593Z,18.40
2018-08-10T01:13:31.379Z,18.40
2018-08-10T01:15:57.958Z,18.40
2018-08-10T01:18:25.285Z,18.40
2018-08-10T01:20:52.030Z,18.40
2018-08-10T01:23:18.736Z,18.40
2018-08-10T01:25:45.589Z,18.40
2018-08-10T01:28:12.579Z,18.30
2018-08-10T01:30:39.433Z,18.40
2018-08-10T01:33:06.424Z,18.30
2018-08-10T01:35:33.239Z,18.30
2018-08-10T01:38:01.696Z,18.30
2018-08-10T01:40:28.798Z,18.30
2018-08-10T01:42:56.643Z,18.30
2018-08-10T01:45:23.519Z,18.30
2018-08-10T01:47:50.324Z,18.20
2018-08-10T01:50:17.677Z,18.20
2018-08-10T01:52:44.639Z,18.20
2018-08-10T01:55:11.782Z,18.20
2018-08-10T01:57:39.297Z,18.20
2018-08-10T02:00:06.356Z,18.20
2018-08-10T02:02:33.353Z,18.10
2018-08-10T02:05:00.174Z,18.20
2018-08-10T02:07:27.057Z,18.20
2018-08-10T02:09:54.157Z,18.10
2018-08-10T02:12:21.331Z,18.10
2018-08-10T02:14:48.495Z,18.10
2018-08-10T02:17:16.343Z,18.10
2018-08-10T02:19:43.236Z,18.10
2018-08-10T02:22:10.078Z,18.10
2018-08-10T02:24:36.778Z,18.10
2018-08-10T02:27:03.789Z,18.00
2018-08-10T02:29:30.675Z,18.00
2018-08-10T02:31:57.773Z,18.00
2018-08-10T02:34:24.813Z,18.00
2018-08-10T02:36:51.829Z,18.00
2018-08-10T02:39:18.635Z,18.00
2018-08-10T02:41:46.064Z,18.00
2018-08-10T02:44:12.887Z,18.00
2018-08-10T02:46:39.716Z,18.00
2018-08-10T02:49:07.038Z,17.90
2018-08-10T02:51:34.596Z,17.90
2018-08-10T02:54:01.428Z,17.90
2018-08-10T02:56:28.314Z,17.90
2018-08-10T02:58:55.712Z,17.90
2018-08-10T03:01:23.174Z,17.80
2018-08-10T03:03:50.080Z,17.90
2018-08-10T03:06:16.982Z,17.90
2018-08-10T03:08:43.851Z,17.80
2018-08-10T03:11:12.110Z,17.80
2018-08-10T03:13:39.582Z,17.80
2018-08-10T03:16:06.563Z,17.80
2018-08-10T03:18:33.519Z,17.80
2018-08-10T03:21:00.425Z,17.80
2018-08-10T03:23:27.115Z,17.80
2018-08-10T03:25:53.926Z,17.80
2018-08-10T03:28:20.661Z,17.80
2018-08-10T03:30:47.333Z,17.30
2018-08-10T03:33:14.037Z,17.70
2018-08-10T03:35:40.855Z,17.70
2018-08-10T03:38:07.685Z,17.70
2018-08-10T03:40:34.469Z,17.70
2018-08-10T03:43:01.299Z,17.70
2018-08-10T03:45:29.014Z,17.70
2018-08-10T03:47:56.041Z,17.70
2018-08-10T03:50:23.543Z,17.70
2018-08-10T03:52:50.914Z,17.70
2018-08-10T03:55:17.851Z,17.60
2018-08-10T03:57:44.806Z,17.70
2018-08-10T04:00:13.287Z,17.70
2018-08-10T04:02:41.044Z,17.60
2018-08-10T04:05:08.702Z,17.60
2018-08-10T04:07:35.401Z,17.60
2018-08-10T04:10:02.235Z,17.60
2018-08-10T04:12:29.110Z,17.60
2018-08-10T04:14:55.968Z,17.60
2018-08-10T04:17:25.896Z,17.60
2018-08-10T04:19:53.825Z,17.60
2018-08-10T04:22:21.140Z,17.60
2018-08-10T04:24:48.072Z,17.60
2018-08-10T04:27:15.485Z,17.60
2018-08-10T04:29:42.559Z,17.50
2018-08-10T04:32:09.428Z,17.50
2018-08-10T04:34:36.264Z,17.50
2018-08-10T04:37:03.122Z,17.50
2018-08-10T04:39:31.098Z,17.50
2018-08-10T04:41:57.820Z,17.50
2018-08-10T04:44:24.612Z,17.50
2018-08-10T04:46:51.545Z,17.50
2018-08-10T04:49:18.367Z,17.50
2018-08-10T04:51:46.124Z,17.50
2018-08-10T04:54:13.112Z,17.50
2018-08-10T04:56:39.918Z,17.40
2018-08-10T04:59:07.310Z,17.40
2018-08-10T05:01:35.202Z,17.40
2018-08-10T05:04:03.330Z,17.40
2018-08-10T05:06:31.715Z,17.40
2018-08-10T05:08:59.466Z,17.40
2018-08-10T05:11:26.515Z,17.40
2018-08-10T05:13:54.171Z,17.30
2018-08-10T05:16:22.086Z,17.40
2018-08-10T05:18:48.927Z,17.30
2018-08-10T05:21:15.831Z,17.30
2018-08-10T05:23:42.957Z,17.30
2018-08-10T05:26:09.941Z,17.30
2018-08-10T05:28:36.891Z,17.30
2018-08-10T05:31:04.033Z,17.30
2018-08-10T05:33:31.941Z,17.30
2018-08-10T05:35:59.061Z,17.30
2018-08-10T05:38:25.939Z,17.30
2018-08-10T05:40:53.397Z,17.30
2018-08-10T05:43:20.159Z,17.30
2018-08-10T05:45:47.759Z,17.30
2018-08-10T05:48:15.140Z,17.30
2018-08-10T05:50:42.639Z,17.30
2018-08-10T05:53:10.142Z,17.30
2018-08-10T05:55:36.966Z,17.30
2018-08-10T05:58:05.491Z,17.30
2018-08-10T06:00:32.479Z,17.30
2018-08-10T06:03:00.493Z,17.30
2018-08-10T06:05:27.444Z,17.30
2018-08-10T06:07:54.302Z,17.30
2018-08-10T06:10:21.403Z,17.40
2018-08-10T06:12:49.179Z,17.40
2018-08-10T06:15:18.179Z,17.40
2018-08-10T06:17:45.109Z,17.40
2018-08-10T06:20:12.527Z,17.50
2018-08-10T06:22:39.604Z,17.50
2018-08-10T06:25:06.644Z,17.50
2018-08-10T06:27:33.759Z,17.60
2018-08-10T06:30:00.597Z,17.60
2018-08-10T06:32:27.619Z,17.70
2018-08-10T06:34:54.528Z,17.70
2018-08-10T06:37:22.276Z,17.70
2018-08-10T06:39:49.137Z,17.70
2018-08-10T06:42:17.264Z,17.80
2018-08-10T06:44:44.212Z,17.80
2018-08-10T06:47:11.031Z,17.80
2018-08-10T06:49:37.939Z,17.90
2018-08-10T06:52:04.753Z,17.90
2018-08-10T06:54:31.526Z,17.90
2018-08-10T06:56:58.400Z,17.90
2018-08-10T06:59:25.403Z,18.00
2018-08-10T07:01:52.366Z,18.00
2018-08-10T07:04:21.118Z,18.00
2018-08-10T07:06:48.189Z,18.00
2018-08-10T07:09:15.048Z,18.00
2018-08-10T07:11:41.822Z,18.10
2018-08-10T07:14:08.917Z,18.00
2018-08-10T07:16:36.177Z,18.10
2018-08-10T07:19:03.060Z,18.10
2018-08-10T07:21:29.969Z,18.10
2018-08-10T07:23:56.742Z,17.70
2018-08-10T07:26:24.456Z,18.20
2018-08-10T07:28:51.357Z,18.20
2018-08-10T07:31:18.061Z,18.30
2018-08-10T07:33:44.856Z,18.70
2018-08-10T07:36:12.783Z,18.30
2018-08-10T07:38:39.640Z,18.30
2018-08-10T07:41:06.549Z,18.40
2018-08-10T07:43:34.405Z,18.40
2018-08-10T07:46:01.761Z,18.40
2018-08-10T07:48:28.720Z,18.50
2018-08-10T07:50:55.765Z,18.50
2018-08-10T07:53:22.894Z,18.60
2018-08-10T07:55:49.737Z,18.60
2018-08-10T07:58:16.621Z,18.70
2018-08-10T08:00:43.523Z,18.70
2018-08-10T08:03:10.305Z,18.70
2018-08-10T08:05:37.160Z,18.80
2018-08-10T08:08:04.283Z,18.50
2018-08-10T08:10:31.481Z,18.90
2018-08-10T08:12:58.395Z,18.90
2018-08-10T08:15:25.149Z,19.00
2018-08-10T08:17:51.981Z,19.00
2018-08-10T08:20:18.842Z,19.10
2018-08-10T08:22:45.919Z,19.10
2018-08-10T08:25:13.622Z,19.20
2018-08-10T08:27:40.655Z,19.20
2018-08-10T08:30:07.511Z,19.30
2018-08-10T08:32:34.497Z,19.40
2018-08-10T08:35:01.577Z,19.40
2018-08-10T08:37:28.311Z,19.50
2018-08-10T08:39:55.772Z,19.50
2018-08-10T08:42:22.784Z,19.50
2018-08-10T08:44:50.394Z,19.60
2018-08-10T08:47:17.495Z,19.70
2018-08-10T08:49:44.391Z,19.70
2018-08-10T08:52:11.242Z,19.80
2018-08-10T08:54:38.077Z,19.80
2018-08-10T08:57:04.931Z,19.90
2018-08-10T08:59:31.929Z,19.90
2018-08-10T09:01:59.279Z,20.00
2018-08-10T09:04:26.176Z,20.00
2018-08-10T09:06:52.956Z,20.00
2018-08-10T09:09:19.857Z,20.10
2018-08-10T09:11:46.863Z,20.10
2018-08-10T09:14:13.940Z,20.20
2018-08-10T09:16:40.816Z,20.40
2018-08-10T09:19:08.525Z,20.30
2018-08-10T09:21:35.302Z,20.30
2018-08-10T09:24:02.167Z,20.40
2018-08-10T09:26:29.052Z,20.40
2018-08-10T09:28:56.598Z,20.50
2018-08-10T09:31:23.510Z,20.50
2018-08-10T09:33:50.402Z,20.50
2018-08-10T09:36:17.244Z,20.60
2018-08-10T09:38:44.230Z,20.60
2018-08-10T09:41:12.621Z,20.70
2018-08-10T09:43:39.914Z,20.70
2018-08-10T09:46:06.724Z,20.80
2018-08-10T09:48:33.732Z,20.80
2018-08-10T09:51:01.215Z,20.80
2018-08-10T09:53:28.825Z,20.80
2018-08-10T09:55:55.737Z,20.90
2018-08-10T09:58:22.813Z,20.90
2018-08-10T10:00:55.178Z,20.90
2018-08-10T10:03:24.477Z,21.00
2018-08-10T10:05:52.391Z,21.00
2018-08-10T10:08:19.863Z,21.10
2018-08-10T10:10:46.691Z,21.10
2018-08-10T10:13:13.548Z,21.10
2018-08-10T10:15:40.920Z,21.20
2018-08-10T10:18:08.343Z,21.20
2018-08-10T10:20:35.109Z,21.20
2018-08-10T10:23:01.927Z,21.30
2018-08-10T10:25:29.456Z,21.30
2018-08-10T10:27:56.772Z,21.30
2018-08-10T10:30:23.968Z,21.40
2018-08-10T10:32:50.959Z,21.40
2018-08-10T10:35:18.676Z,21.40
2018-08-10T10:37:45.786Z,21.50
2018-08-10T10:40:13.234Z,21.50
2018-08-10T10:42:40.227Z,21.60
2018-08-10T10:45:07.168Z,21.60
2018-08-10T10:47:34.472Z,21.60
2018-08-10T10:50:01.717Z,21.70
2018-08-10T10:52:28.860Z,21.70
2018-08-10T10:54:55.952Z,21.80
2018-08-10T10:57:22.709Z,21.90
2018-08-10T10:59:49.708Z,21.90
2018-08-10T11:02:16.659Z,21.90
2018-08-10T11:04:43.484Z,22.00
2018-08-10T11:07:11.397Z,22.00
2018-08-10T11:09:38.160Z,22.10
2018-08-10T11:12:05.183Z,22.10
2018-08-10T11:14:32.085Z,22.20
2018-08-10T11:16:59.983Z,22.20
2018-08-10T11:19:26.892Z,22.30
2018-08-10T11:21:53.869Z,22.30
2018-08-10T11:24:20.924Z,22.40
2018-08-10T11:26:48.323Z,22.40
2018-08-10T11:29:15.159Z,22.50
2018-08-10T11:31:42.204Z,22.50
2018-08-10T11:34:09.143Z,22.60
2018-08-10T11:36:36.082Z,22.60
2018-08-10T11:39:03.225Z,22.60
2018-08-10T11:41:30.182Z,22.70
2018-08-10T11:43:56.981Z,22.70
2018-08-10T11:46:24.035Z,22.80
2018-08-10T11:48:52.318Z,22.80
2018-08-10T11:51:19.298Z,22.90
2018-08-10T11:53:46.001Z,22.90
2018-08-10T11:56:12.852Z,22.90
2018-08-10T11:58:39.644Z,23.00
2018-08-10T12:01:06.525Z,23.00
2018-08-10T12:03:33.264Z,23.10
2018-08-10T12:06:00.199Z,23.10
2018-08-10T12:08:26.966Z,23.10
2018-08-10T12:10:53.822Z,23.10
2018-08-10T12:13:21.367Z,23.20
2018-08-10T12:15:48.769Z,23.20
2018-08-10T12:18:15.500Z,23.20
2018-08-10T12:20:42.179Z,23.30
2018-08-10T12:23:08.921Z,23.30
2018-08-10T12:25:36.558Z,23.30
2018-08-10T12:28:03.499Z,23.30
2018-08-10T12:30:31.257Z,23.30
2018-08-10T12:32:57.974Z,23.40
2018-08-10T12:35:25.343Z,23.40
2018-08-10T12:37:52.424Z,23.40
2018-08-10T12:40:19.728Z,23.40
2018-08-10T12:42:46.605Z,23.50
2018-08-10T12:45:13.382Z,23.50
2018-08-10T12:47:40.060Z,23.50
2018-08-10T12:50:07.000Z,23.50
2018-08-10T12:52:34.641Z,23.50
2018-08-10T12:55:01.552Z,23.50
2018-08-10T12:57:28.626Z,23.50
2018-08-10T12:59:55.436Z,23.50
2018-08-10T13:02:22.260Z,23.60
2018-08-10T13:04:49.098Z,23.50
2018-08-10T13:07:15.961Z,23.50
2018-08-10T13:09:43.576Z,23.60
2018-08-10T13:12:10.631Z,23.60
2018-08-10T13:14:37.622Z,23.60
2018-08-10T13:17:04.651Z,23.60
2018-08-10T13:19:31.427Z,23.60
2018-08-10T13:22:00.720Z,23.60
2018-08-10T13:24:27.653Z,23.60
2018-08-10T13:26:54.672Z,23.60
2018-08-10T13:29:21.589Z,23.70
2018-08-10T13:31:48.639Z,23.70
2018-08-10T13:34:16.221Z,23.70
2018-08-10T13:36:43.213Z,23.70
2018-08-10T13:39:11.221Z,23.70
2018-08-10T13:41:39.433Z,23.70
2018-08-10T13:44:06.210Z,23.70
2018-08-10T13:46:34.523Z,23.80
2018-08-10T13:49:01.563Z,23.70
2018-08-10T13:51:28.483Z,23.70
2018-08-10T13:53:55.564Z,23.80
2018-08-10T13:56:22.547Z,23.80
2018-08-10T13:58:49.385Z,23.80
2018-08-10T14:01:16.294Z,23.90
2018-08-10T14:03:44.762Z,23.80
2018-08-10T14:06:11.644Z,23.90
2018-08-10T14:08:38.879Z,23.90
2018-08-10T14:11:05.901Z,23.90
2018-08-10T14:13:32.632Z,23.90
2018-08-10T14:15:59.442Z,23.90
2018-08-10T14:18:26.252Z,23.90
2018-08-10T14:20:53.090Z,24.00
2018-08-10T14:23:20.009Z,24.00
2018-08-10T14:25:47.099Z,24.00
2018-08-10T14:28:14.056Z,24.00
2018-08-10T14:30:41.064Z,24.00
2018-08-10T14:33:08.047Z,24.00
2018-08-10T14:35:35.810Z,24.00
2018-08-10T14:38:02.670Z,24.00
2018-08-10T14:40:29.920Z,24.10
2018-08-10T14:42:56.915Z,24.10
2018-08-10T14:45:23.779Z,24.10
2018-08-10T14:47:50.786Z,24.10
2018-08-10T14:50:17.862Z,24.40
2018-08-10T14:52:45.128Z,24.20
2018-08-10T14:55:12.896Z,24.20
2018-08-10T14:57:40.124Z,24.20
2018-08-10T15:00:07.176Z,24.20
2018-08-10T15:02:34.095Z,24.20
2018-08-10T15:05:01.227Z,24.20
2018-08-10T15:07:28.089Z,24.20
2018-08-10T15:09:55.179Z,24.30
2018-08-10T15:12:22.528Z,24.30
2018-08-10T15:14:49.246Z,24.30
2018-08-10T15:17:16.400Z,24.30
2018-08-10T15:19:43.414Z,24.30
2018-08-10T15:22:10.232Z,24.30
2018-08-10T15:24:37.172Z,24.30
2018-08-10T15:27:09.890Z,24.40
2018-08-10T15:29:40.733Z,24.40
2018-08-10T15:32:08.278Z,24.40
2018-08-10T15:34:36.119Z,24.40
2018-08-10T15:37:03.705Z,24.40
2018-08-10T15:39:31.263Z,24.40
2018-08-10T15:41:58.367Z,24.40
2018-08-10T15:44:26.246Z,24.40
2018-08-10T15:46:53.134Z,24.40
2018-08-10T15:49:19.975Z,24.40
2018-08-10T15:51:46.940Z,24.40
2018-08-10T15:54:13.879Z,24.40
2018-08-10T15:56:41.137Z,24.40
2018-08-10T15:59:08.090Z,24.40
2018-08-10T16:01:35.027Z,24.40
2018-08-10T16:04:02.493Z,24.40
2018-08-10T16:06:30.021Z,24.40
2018-08-10T16:08:56.940Z,24.30
2018-08-10T16:11:24.191Z,24.30
2018-08-10T16:13:51.030Z,24.00
2018-08-10T16:16:17.887Z,24.30
2018-08-10T16:18:45.109Z,24.30
2018-08-10T16:21:12.037Z,24.30
2018-08-10T16:23:38.722Z,24.30
2018-08-10T16:26:06.170Z,24.20
2018-08-10T16:28:33.089Z,24.20
2018-08-10T16:31:00.858Z,24.20
2018-08-10T16:33:27.643Z,24.20
2018-08-10T16:35:54.442Z,24.20
2018-08-10T16:38:21.289Z,24.10
2018-08-10T16:40:48.246Z,24.10
2018-08-10T16:43:16.998Z,24.10
2018-08-10T16:45:47.037Z,24.10
2018-08-10T16:48:14.685Z,24.10
2018-08-10T16:50:42.379Z,24.10
2018-08-10T16:53:09.746Z,24.00
2018-08-10T16:55:37.000Z,24.00
2018-08-10T16:58:03.880Z,24.00
2018-08-10T17:00:31.422Z,24.00
2018-08-10T17:03:32.918Z,23.90
2018-08-10T17:05:59.790Z,23.90
2018-08-10T17:08:26.585Z,23.90
2018-08-10T17:10:53.500Z,23.90
2018-08-10T17:13:20.246Z,23.90
2018-08-10T17:15:47.040Z,23.90
2018-08-10T17:18:13.784Z,23.80
2018-08-10T17:20:40.542Z,23.80
2018-08-10T17:23:07.406Z,23.80
2018-08-10T17:25:34.318Z,23.70
2018-08-10T17:28:01.437Z,23.70
2018-08-10T17:30:28.189Z,23.70
2018-08-10T17:32:57.939Z,23.70
2018-08-10T17:35:24.683Z,23.60
2018-08-10T17:37:52.730Z,23.60
2018-08-10T17:40:19.653Z,23.60
2018-08-10T17:42:46.535Z,23.60
2018-08-10T17:45:14.411Z,23.50
2018-08-10T17:47:41.881Z,23.50
2018-08-10T17:50:11.128Z,23.50
2018-08-10T17:52:38.859Z,23.50
2018-08-10T17:55:05.579Z,23.50
2018-08-10T17:57:32.343Z,23.40
2018-08-10T17:59:59.158Z,23.40
2018-08-10T18:02:25.976Z,23.30
2018-08-10T18:04:52.744Z,23.30
2018-08-10T18:07:19.476Z,23.30
2018-08-10T18:09:46.511Z,23.30
2018-08-10T18:12:13.576Z,23.30
2018-08-10T18:14:40.382Z,23.20
2018-08-10T18:17:07.145Z,23.20
2018-08-10T18:19:33.942Z,23.20
2018-08-10T18:22:00.765Z,23.20
2018-08-10T18:24:27.830Z,23.10
2018-08-10T18:26:54.731Z,23.10
2018-08-10T18:29:21.598Z,23.10
2018-08-10T18:31:48.357Z,23.00
2018-08-10T18:34:15.374Z,23.00
2018-08-10T18:36:42.865Z,23.00
2018-08-10T18:39:10.647Z,22.90
2018-08-10T18:41:37.602Z,22.90
2018-08-10T18:44:05.285Z,22.90
2018-08-10T18:46:32.800Z,22.80
2018-08-10T18:48:59.567Z,22.80
2018-08-10T18:51:26.441Z,22.80
2018-08-10T18:53:53.858Z,22.70
2018-08-10T18:56:21.274Z,22.70
2018-08-10T18:58:48.282Z,22.70
2018-08-10T19:01:15.078Z,22.70
2018-08-10T19:03:42.096Z,22.60
2018-08-10T19:06:09.694Z,22.60
2018-08-10T19:08:38.249Z,22.50
2018-08-10T19:11:05.554Z,22.50
2018-08-10T19:13:33.353Z,22.50
2018-08-10T19:16:03.898Z,22.40
2018-08-10T19:18:30.900Z,22.40
2018-08-10T19:20:57.748Z,22.40
2018-08-10T19:23:24.517Z,22.30
2018-08-10T19:25:51.363Z,22.30
2018-08-10T19:28:18.346Z,22.30
2018-08-10T19:30:45.218Z,22.30
2018-08-10T19:33:12.184Z,22.20
2018-08-10T19:35:39.040Z,22.20
2018-08-10T19:38:05.795Z,22.10
2018-08-10T19:40:32.592Z,22.10
2018-08-10T19:42:59.466Z,22.10
2018-08-10T19:45:26.349Z,22.00
2018-08-10T19:47:53.197Z,22.00
2018-08-10T19:50:22.975Z,22.00
2018-08-10T19:52:49.792Z,22.00
2018-08-10T19:55:16.670Z,21.90
2018-08-10T19:57:43.487Z,21.90
2018-08-10T20:00:10.496Z,21.80
2018-08-10T20:02:37.469Z,21.80
2018-08-10T20:05:04.356Z,21.80
2018-08-10T20:07:31.253Z,21.80
2018-08-10T20:09:58.257Z,21.80
2018-08-10T20:12:25.150Z,21.70
2018-08-10T20:14:51.912Z,21.70
2018-08-10T20:17:26.052Z,21.70
2018-08-10T20:19:58.201Z,21.60
2018-08-10T20:25:17.220Z,21.60
2018-08-10T20:27:51.501Z,21.50
2018-08-10T20:30:23.782Z,21.50
2018-08-10T20:32:52.212Z,21.50
2018-08-10T20:35:19.264Z,21.40
2018-08-10T20:37:45.980Z,21.40
2018-08-10T20:40:13.963Z,21.40
2018-08-10T20:42:40.874Z,21.30
2018-08-10T20:45:08.648Z,21.30
2018-08-10T20:47:36.290Z,21.30
2018-08-10T20:50:12.332Z,21.20
2018-08-10T20:52:42.371Z,21.20
2018-08-10T20:55:09.310Z,21.20
2018-08-10T20:57:36.229Z,21.10
2018-08-10T21:00:03.215Z,21.10
2018-08-10T21:02:34.070Z,21.10
2018-08-10T21:05:05.124Z,21.10
2018-08-10T21:07:39.410Z,21.00
2018-08-10T21:10:13.315Z,21.00
2018-08-10T21:15:27.048Z,20.90
2018-08-10T21:17:53.834Z,20.90
2018-08-10T21:20:22.728Z,20.90
2018-08-10T21:26:01.501Z,20.80
2018-08-10T21:28:28.294Z,20.70
2018-08-10T21:30:55.038Z,20.70
2018-08-10T21:33:21.787Z,20.70
2018-08-10T21:35:48.713Z,20.70
2018-08-10T21:38:15.486Z,20.60
2018-08-10T21:40:43.495Z,20.60
2018-08-10T21:51:28.919Z,20.50
2018-08-10T21:53:57.212Z,20.50
2018-08-10T21:56:24.131Z,20.40
2018-08-10T21:58:50.909Z,20.50
2018-08-10T22:01:19.131Z,20.40
2018-08-10T22:04:17.790Z,20.40
2018-08-10T22:06:49.643Z,20.40
2018-08-10T22:09:16.492Z,20.30
2018-08-10T22:11:45.554Z,20.30
2018-08-10T22:15:18.692Z,20.30
2018-08-10T22:17:51.001Z,20.30
2018-08-10T22:20:17.879Z,20.20
2018-08-10T22:22:44.676Z,20.20
2018-08-10T22:25:11.605Z,20.20
2018-08-10T22:27:38.477Z,20.10
2018-08-10T22:30:25.062Z,20.10
2018-08-10T22:33:04.411Z,20.10
2018-08-10T22:35:31.192Z,20.10
2018-08-10T22:37:58.182Z,20.10
2018-08-10T22:40:25.091Z,20.00
2018-08-10T22:42:51.968Z,20.00
2018-08-10T22:45:18.871Z,20.00
2018-08-10T22:47:45.672Z,20.00
2018-08-10T22:50:12.560Z,19.90
2018-08-10T22:52:39.529Z,19.90
2018-08-10T22:55:06.589Z,19.90
2018-08-10T22:57:33.436Z,19.90
2018-08-10T23:00:00.303Z,19.80
2018-08-10T23:02:27.672Z,19.80
2018-08-10T23:04:54.414Z,19.80
2018-08-10T23:07:21.308Z,19.80
2018-08-10T23:09:48.180Z,19.80
2018-08-10T23:12:15.038Z,19.80
2018-08-10T23:14:41.995Z,19.70
2018-08-10T23:17:08.736Z,19.70
2018-08-10T23:19:35.729Z,19.70
2018-08-10T23:22:02.547Z,19.70
2018-08-10T23:24:29.230Z,19.60
2018-08-10T23:26:56.026Z,19.50
2018-08-10T23:29:22.809Z,19.60
2018-08-10T23:31:49.680Z,19.60
2018-08-10T23:34:16.523Z,19.60
2018-08-10T23:36:43.480Z,19.60
2018-08-10T23:39:11.664Z,19.50
2018-08-10T23:41:38.582Z,19.50
2018-08-10T23:44:05.508Z,19.50
2018-08-10T23:46:32.338Z,19.50
2018-08-10T23:48:59.704Z,19.40
2018-08-10T23:51:26.544Z,19.40
2018-08-10T23:53:53.299Z,19.40
2018-08-10T23:56:20.234Z,19.40
2018-08-10T23:58:47.073Z,19.40
