createdAt,value
2022-09-07T00:00:53.035Z,99444.41
2022-09-07T00:03:20.962Z,99438.25
2022-09-07T00:05:51.011Z,99427.09
2022-09-07T00:08:20.751Z,99435.78
2022-09-07T00:10:56.055Z,99420.16
2022-09-07T00:13:25.745Z,99425.63
2022-09-07T00:15:53.255Z,99426.81
2022-09-07T00:18:20.878Z,99422.59
2022-09-07T00:20:48.021Z,99430.78
2022-09-07T00:23:15.014Z,99423.25
2022-09-07T00:25:42.106Z,99420.75
2022-09-07T00:28:10.050Z,99423.06
2022-09-07T00:30:43.026Z,99418.28
2022-09-07T00:33:10.517Z,99424.28
2022-09-07T00:35:41.743Z,99410.63
2022-09-07T00:38:09.068Z,99408.97
2022-09-07T00:40:36.709Z,99413.94
2022-09-07T00:43:04.734Z,99402.41
2022-09-07T00:45:32.274Z,99407.75
2022-09-07T00:48:13.743Z,99408.06
2022-09-07T00:50:46.660Z,99411.75
2022-09-07T00:53:32.141Z,99402.25
2022-09-07T00:56:00.191Z,99406.31
2022-09-07T00:58:31.254Z,99406.94
2022-09-07T01:00:58.454Z,99393.78
2022-09-07T01:03:32.198Z,99383.25
2022-09-07T01:06:02.346Z,99389.25
2022-09-07T01:08:30.786Z,99391.28
2022-09-07T01:11:00.190Z,99393.59
2022-09-07T01:13:30.330Z,99389.63
2022-09-07T01:16:20.811Z,99393.41
2022-09-07T01:19:15.220Z,99393.41
2022-09-07T01:22:18.516Z,99390.75
2022-09-07T01:24:45.675Z,99393.13
2022-09-07T01:27:49.277Z,99391.63
2022-09-07T01:30:19.425Z,99389.97
2022-09-07T01:33:17.387Z,99390.81
2022-09-07T01:36:02.585Z,99387.63
2022-09-07T01:38:47.278Z,99385.47
2022-09-07T01:41:49.212Z,99369.34
2022-09-07T01:44:27.635Z,99381.66
2022-09-07T01:47:02.616Z,99372.53
2022-09-07T01:49:49.985Z,99374.09
2022-09-07T01:52:41.211Z,99365.13
2022-09-07T01:55:19.449Z,99364.97
2022-09-07T01:57:53.941Z,99363.16
2022-09-07T02:00:21.229Z,99358.53
2022-09-07T02:03:04.109Z,99367.03
2022-09-07T02:05:36.940Z,99369.56
2022-09-07T02:08:15.252Z,99362.09
2022-09-07T02:10:50.716Z,99360.66
2022-09-07T02:16:24.743Z,99365.16
2022-09-07T02:18:59.237Z,99357.88
2022-09-07T02:21:36.335Z,99357.22
2022-09-07T02:24:18.359Z,99355.28
2022-09-07T02:26:51.282Z,99358.09
2022-09-07T02:29:18.281Z,99357.94
2022-09-07T02:31:45.359Z,99359.94
2022-09-07T02:34:12.601Z,99368.72
2022-09-07T02:36:45.993Z,99356.56
2022-09-07T02:39:13.542Z,99360.06
2022-09-07T02:41:44.157Z,99354.84
2022-09-07T02:44:23.508Z,99356.53
2022-09-07T02:47:20.963Z,99356.53
2022-09-07T02:50:13.204Z,99349.88
2022-09-07T02:53:07.729Z,99359.19
2022-09-07T02:55:56.127Z,99347.03
2022-09-07T02:58:33.171Z,99344.53
2022-09-07T03:01:27.911Z,99339.22
2022-09-07T03:04:05.948Z,99339.22
2022-09-07T03:06:38.690Z,99338.84
2022-09-07T03:09:11.592Z,99335.47
2022-09-07T03:11:39.460Z,99334.97
2022-09-07T03:14:13.234Z,99342.78
2022-09-07T03:16:40.342Z,99351.09
2022-09-07T03:19:07.428Z,99335.25
2022-09-07T03:21:34.472Z,99343.41
2022-09-07T03:24:01.940Z,99340.38
2022-09-07T03:26:29.084Z,99342.53
2022-09-07T03:28:56.691Z,99333.00
2022-09-07T03:31:23.935Z,99328.69
2022-09-07T03:33:51.173Z,99323.66
2022-09-07T03:36:18.358Z,99316.94
2022-09-07T03:38:45.709Z,99322.38
2022-09-07T03:41:13.009Z,99320.84
2022-09-07T03:43:39.991Z,99315.88
2022-09-07T03:46:08.308Z,99317.81
2022-09-07T03:48:35.677Z,99320.13
2022-09-07T03:51:11.205Z,99316.50
2022-09-07T03:53:44.359Z,99316.50
2022-09-07T03:56:16.409Z,99320.47
2022-09-07T03:58:43.412Z,99319.28
2022-09-07T04:01:18.044Z,99316.44
2022-09-07T04:03:46.335Z,99309.59
2022-09-07T04:06:19.517Z,99306.88
2022-09-07T04:08:47.009Z,99304.56
2022-09-07T04:11:17.058Z,99315.97
2022-09-07T04:13:46.834Z,99317.81
2022-09-07T04:16:23.228Z,99314.31
2022-09-07T04:18:51.586Z,99310.16
2022-09-07T04:21:18.952Z,99311.47
2022-09-07T04:23:46.594Z,99298.66
2022-09-07T04:26:15.083Z,99311.91
2022-09-07T04:28:42.320Z,99308.00
2022-09-07T04:31:09.703Z,99305.47
2022-09-07T04:33:36.864Z,99298.16
2022-09-07T04:36:04.440Z,99297.44
2022-09-07T04:38:31.843Z,99289.88
2022-09-07T04:41:00.868Z,99285.44
2022-09-07T04:43:29.460Z,99291.16
2022-09-07T04:45:56.778Z,99291.53
2022-09-07T04:48:24.330Z,99290.84
2022-09-07T04:50:52.391Z,99288.16
2022-09-07T04:53:19.990Z,99280.00
2022-09-07T04:55:47.145Z,99279.75
2022-09-07T04:58:14.512Z,99286.13
2022-09-07T05:00:41.754Z,99262.25
2022-09-07T05:03:08.851Z,99285.31
2022-09-07T05:05:39.169Z,99274.63
2022-09-07T05:08:06.548Z,99273.28
2022-09-07T05:10:33.750Z,99273.22
2022-09-07T05:13:01.042Z,99279.69
2022-09-07T05:15:31.377Z,99281.66
2022-09-07T05:17:58.472Z,99280.97
2022-09-07T05:20:25.564Z,99275.53
2022-09-07T05:22:59.686Z,99282.94
2022-09-07T05:25:29.158Z,99274.50
2022-09-07T05:27:56.285Z,99270.75
2022-09-07T05:33:10.854Z,99275.53
2022-09-07T05:35:38.054Z,99280.78
2022-09-07T05:38:05.246Z,99281.88
2022-09-07T05:40:38.547Z,99262.56
2022-09-07T05:43:10.037Z,99278.81
2022-09-07T05:45:37.194Z,99277.28
2022-09-07T05:48:04.394Z,99262.91
2022-09-07T05:50:31.532Z,99260.59
2022-09-07T05:53:06.928Z,99257.28
2022-09-07T05:55:39.423Z,99272.22
2022-09-07T05:58:06.706Z,99270.22
2022-09-07T06:00:33.791Z,99275.16
2022-09-07T06:03:01.127Z,99284.69
2022-09-07T06:05:28.409Z,99278.31
2022-09-07T06:12:30.418Z,99275.94
2022-09-07T06:14:57.508Z,99271.94
2022-09-07T06:17:24.568Z,99274.81
2022-09-07T06:19:51.704Z,99271.44
2022-09-07T06:22:18.883Z,99277.75
2022-09-07T06:24:46.077Z,99268.56
2022-09-07T06:27:13.143Z,99271.28
2022-09-07T06:29:40.089Z,99268.34
2022-09-07T06:34:54.365Z,99265.44
2022-09-07T06:37:21.505Z,99262.72
2022-09-07T06:39:49.614Z,99263.09
2022-09-07T06:42:16.907Z,99257.13
2022-09-07T06:44:44.770Z,99261.75
2022-09-07T06:47:12.205Z,99260.34
2022-09-07T06:49:39.300Z,99265.69
2022-09-07T06:52:06.637Z,99258.38
2022-09-07T06:57:20.859Z,99258.03
2022-09-07T06:59:47.959Z,99250.50
2022-09-07T07:02:15.179Z,99254.97
2022-09-07T07:04:42.218Z,99253.44
2022-09-07T07:07:12.651Z,99264.81
2022-09-07T07:09:40.972Z,99259.78
2022-09-07T07:12:09.007Z,99256.09
2022-09-07T07:14:38.423Z,99244.44
2022-09-07T07:17:08.348Z,99252.84
2022-09-07T07:19:35.730Z,99242.09
2022-09-07T07:22:18.610Z,99242.97
2022-09-07T07:24:49.976Z,99248.81
2022-09-07T07:27:17.699Z,99243.81
2022-09-07T07:29:45.473Z,99247.50
2022-09-07T07:32:12.552Z,99250.69
2022-09-07T07:34:39.616Z,99244.19
2022-09-07T07:37:06.885Z,99237.69
2022-09-07T07:42:21.472Z,99239.09
2022-09-07T07:44:48.824Z,99245.38
2022-09-07T07:47:16.049Z,99240.91
2022-09-07T07:49:45.347Z,99241.53
2022-09-07T07:54:59.531Z,99230.13
2022-09-07T07:57:26.573Z,99236.34
2022-09-07T07:59:53.626Z,99234.13
2022-09-07T08:02:20.817Z,99235.78
2022-09-07T08:04:48.413Z,99236.47
2022-09-07T08:07:19.733Z,99235.75
2022-09-07T08:09:48.377Z,99226.88
2022-09-07T08:12:20.199Z,99230.19
2022-09-07T08:14:48.453Z,99221.28
2022-09-07T08:17:17.571Z,99217.75
2022-09-07T08:19:45.273Z,99218.97
2022-09-07T08:22:13.329Z,99216.22
2022-09-07T08:24:40.666Z,99204.53
2022-09-07T08:27:07.952Z,99217.97
2022-09-07T08:29:35.734Z,99212.22
2022-09-07T08:32:05.156Z,99200.50
2022-09-07T08:34:32.785Z,99209.38
2022-09-07T08:36:59.759Z,99198.50
2022-09-07T08:39:26.854Z,99191.75
2022-09-07T08:42:31.978Z,99195.22
2022-09-07T08:45:27.662Z,99193.97
2022-09-07T08:47:54.705Z,99202.75
2022-09-07T08:50:52.072Z,99197.53
2022-09-07T08:53:21.057Z,99196.66
2022-09-07T08:56:12.199Z,99191.16
2022-09-07T08:58:49.875Z,99198.03
2022-09-07T09:01:38.801Z,99191.69
2022-09-07T09:04:27.507Z,99191.47
2022-09-07T09:07:31.901Z,99197.63
2022-09-07T09:10:04.989Z,99198.22
2022-09-07T09:12:52.381Z,99203.91
2022-09-07T09:15:45.147Z,99194.59
2022-09-07T09:18:35.338Z,99186.63
2022-09-07T09:21:03.127Z,99196.69
2022-09-07T09:23:43.701Z,99202.06
2022-09-07T09:26:13.888Z,99198.69
2022-09-07T09:28:40.913Z,99190.63
2022-09-07T09:31:36.188Z,99189.47
2022-09-07T09:34:06.078Z,99189.66
2022-09-07T09:37:01.023Z,99186.28
2022-09-07T09:39:38.292Z,99186.19
2022-09-07T09:42:11.434Z,99184.38
2022-09-07T09:44:41.552Z,99183.44
2022-09-07T09:47:33.196Z,99191.19
2022-09-07T09:53:32.900Z,99184.00
2022-09-07T09:56:05.197Z,99185.19
2022-09-07T10:04:34.931Z,99180.25
2022-09-07T10:07:15.986Z,99179.41
2022-09-07T10:09:52.389Z,99182.13
2022-09-07T10:12:33.001Z,99181.84
2022-09-07T10:15:02.067Z,99184.72
2022-09-07T10:17:42.540Z,99174.22
2022-09-07T10:20:21.406Z,99189.31
2022-09-07T10:22:54.534Z,99180.63
2022-09-07T10:25:33.262Z,99179.38
2022-09-07T10:28:23.921Z,99180.09
2022-09-07T10:30:59.784Z,99181.94
2022-09-07T10:37:01.591Z,99183.50
2022-09-07T10:39:35.852Z,99188.56
2022-09-07T10:42:25.244Z,99180.72
2022-09-07T10:44:55.309Z,99190.59
2022-09-07T10:47:47.061Z,99182.97
2022-09-07T10:50:30.065Z,99186.59
2022-09-07T10:53:39.369Z,99184.03
2022-09-07T10:56:10.325Z,99186.28
2022-09-07T10:59:02.170Z,99181.19
2022-09-07T11:02:00.103Z,99180.81
2022-09-07T11:04:49.336Z,99184.31
2022-09-07T11:07:28.431Z,99191.00
2022-09-07T11:10:08.032Z,99187.78
2022-09-07T11:12:40.537Z,99191.66
2022-09-07T11:15:10.772Z,99190.03
2022-09-07T11:17:52.618Z,99185.75
2022-09-07T11:20:32.433Z,99191.00
2022-09-07T11:23:07.205Z,99187.72
2022-09-07T11:25:41.054Z,99196.50
2022-09-07T11:28:22.147Z,99198.75
2022-09-07T11:31:00.220Z,99196.91
2022-09-07T11:33:33.748Z,99198.72
2022-09-07T11:36:12.062Z,99194.63
2022-09-07T11:38:54.661Z,99193.41
2022-09-07T11:41:41.994Z,99199.19
2022-09-07T11:44:25.149Z,99200.44
2022-09-07T11:46:55.867Z,99194.22
2022-09-07T11:49:26.079Z,99195.50
2022-09-07T11:52:14.267Z,99190.94
2022-09-07T11:54:46.075Z,99180.22
2022-09-07T11:57:16.308Z,99184.75
2022-09-07T12:00:08.623Z,99178.94
2022-09-07T12:03:01.317Z,99177.53
2022-09-07T12:06:15.117Z,99177.72
2022-09-07T12:09:17.481Z,99174.41
2022-09-07T12:12:20.678Z,99170.50
2022-09-07T12:14:57.694Z,99167.34
2022-09-07T12:18:02.695Z,99171.50
2022-09-07T12:20:47.313Z,99168.19
2022-09-07T12:23:17.300Z,99166.75
2022-09-07T12:25:46.781Z,99164.81
2022-09-07T12:28:25.834Z,99158.66
2022-09-07T12:31:15.392Z,99152.88
2022-09-07T12:33:43.970Z,99150.97
2022-09-07T12:36:26.400Z,99155.47
2022-09-07T12:39:19.449Z,99148.25
2022-09-07T12:41:49.778Z,99147.84
2022-09-07T12:44:28.559Z,99145.31
2022-09-07T12:47:00.125Z,99149.63
2022-09-07T12:49:37.998Z,99141.16
2022-09-07T12:52:39.717Z,99142.59
2022-09-07T12:56:15.580Z,99140.50
2022-09-07T12:58:38.421Z,99143.38
2022-09-07T13:01:09.473Z,99140.91
2022-09-07T13:04:03.821Z,99134.94
2022-09-07T13:07:05.572Z,99142.84
2022-09-07T13:09:34.228Z,99134.41
2022-09-07T13:15:14.614Z,99126.31
2022-09-07T13:17:56.080Z,99128.22
2022-09-07T13:20:30.319Z,99121.28
2022-09-07T13:23:19.058Z,99125.41
2022-09-07T13:25:50.188Z,99117.97
2022-09-07T13:28:42.063Z,99123.34
2022-09-07T13:31:34.377Z,99111.34
2022-09-07T13:34:01.392Z,99118.34
2022-09-07T13:36:48.374Z,99113.78
2022-09-07T13:39:20.701Z,99128.41
2022-09-07T13:41:53.335Z,99124.50
2022-09-07T13:44:26.580Z,99135.59
2022-09-07T13:47:00.301Z,99115.81
2022-09-07T13:49:33.253Z,99123.44
2022-09-07T13:52:17.441Z,99115.75
2022-09-07T13:54:53.585Z,99125.63
2022-09-07T13:57:28.736Z,99123.34
2022-09-07T13:59:57.143Z,99125.63
2022-09-07T14:02:29.612Z,99124.44
2022-09-07T14:05:00.442Z,99133.09
2022-09-07T14:07:30.966Z,99125.28
2022-09-07T14:10:16.385Z,99123.69
2022-09-07T14:12:51.636Z,99115.03
2022-09-07T14:15:39.408Z,99117.97
2022-09-07T14:18:12.816Z,99124.56
2022-09-07T14:20:51.471Z,99120.47
2022-09-07T14:23:28.164Z,99116.75
2022-09-07T14:26:22.732Z,99113.69
2022-09-07T14:28:52.455Z,99109.97
2022-09-07T14:31:21.584Z,99106.91
2022-09-07T14:33:57.049Z,99109.63
2022-09-07T14:36:46.062Z,99100.34
2022-09-07T14:39:15.746Z,99119.56
2022-09-07T14:44:31.398Z,99114.41
2022-09-07T14:47:03.562Z,99112.75
2022-09-07T14:49:33.495Z,99107.81
2022-09-07T14:52:00.894Z,99115.03
2022-09-07T14:54:34.281Z,99108.63
2022-09-07T14:57:26.006Z,99108.44
2022-09-07T14:59:54.039Z,99108.84
2022-09-07T15:02:30.081Z,99115.22
2022-09-07T15:05:15.375Z,99112.34
2022-09-07T15:07:48.158Z,99112.13
2022-09-07T15:10:21.151Z,99116.47
2022-09-07T15:12:53.973Z,99113.16
2022-09-07T15:15:33.466Z,99107.81
2022-09-07T15:18:09.152Z,99114.81
2022-09-07T15:20:40.375Z,99111.31
2022-09-07T15:23:16.454Z,99121.19
2022-09-07T15:25:50.318Z,99111.94
2022-09-07T15:34:14.382Z,99117.88
2022-09-07T15:36:43.945Z,99122.25
2022-09-07T15:39:25.760Z,99114.19
2022-09-07T15:41:53.030Z,99117.88
2022-09-07T15:44:25.034Z,99110.44
2022-09-07T15:49:47.422Z,99124.00
2022-09-07T15:52:18.017Z,99126.03
2022-09-07T15:54:54.036Z,99115.13
2022-09-07T16:00:09.008Z,99122.50
2022-09-07T16:05:44.479Z,99127.84
2022-09-07T16:08:32.714Z,99130.69
2022-09-07T16:11:18.455Z,99139.31
2022-09-07T16:13:48.150Z,99143.81
2022-09-07T16:16:16.020Z,99143.56
2022-09-07T16:18:46.731Z,99144.53
2022-09-07T16:21:15.350Z,99140.41
2022-09-07T16:23:47.299Z,99145.78
2022-09-07T16:26:15.906Z,99146.78
2022-09-07T16:28:50.571Z,99157.28
2022-09-07T16:31:21.458Z,99149.69
2022-09-07T16:33:51.636Z,99145.38
2022-09-07T16:36:23.701Z,99155.69
2022-09-07T16:38:58.000Z,99168.91
2022-09-07T16:41:29.438Z,99166.03
2022-09-07T16:43:56.715Z,99165.66
2022-09-07T16:46:26.651Z,99156.97
2022-09-07T16:48:53.929Z,99169.53
2022-09-07T16:51:22.818Z,99166.66
2022-09-07T16:53:53.063Z,99168.50
2022-09-07T16:56:23.335Z,99168.50
2022-09-07T16:58:56.723Z,99171.59
2022-09-07T17:01:27.113Z,99167.44
2022-09-07T17:03:54.484Z,99164.97
2022-09-07T17:06:24.920Z,99165.63
2022-09-07T17:08:53.492Z,99163.94
2022-09-07T17:11:23.570Z,99171.59
2022-09-07T17:13:51.690Z,99169.53
2022-09-07T17:16:24.494Z,99170.59
2022-09-07T17:21:40.304Z,99166.78
2022-09-07T17:24:10.470Z,99180.41
2022-09-07T17:26:38.110Z,99178.75
2022-09-07T17:29:07.503Z,99174.44
2022-09-07T17:34:24.306Z,99166.16
2022-09-07T17:36:51.686Z,99170.91
2022-09-07T17:39:24.830Z,99175.03
2022-09-07T17:41:53.219Z,99177.09
2022-09-07T17:44:21.899Z,99170.06
2022-09-07T17:46:53.851Z,99165.50
2022-09-07T17:49:21.173Z,99169.59
2022-09-07T17:51:48.384Z,99171.25
2022-09-07T17:54:17.744Z,99181.94
2022-09-07T17:56:46.367Z,99179.28
2022-09-07T18:02:01.270Z,99172.03
2022-09-07T18:04:29.232Z,99171.53
2022-09-07T18:06:56.604Z,99175.56
2022-09-07T18:09:26.506Z,99178.38
2022-09-07T18:11:56.254Z,99181.00
2022-09-07T18:14:25.890Z,99184.06
2022-09-07T18:16:54.596Z,99186.91
2022-09-07T18:19:21.824Z,99177.09
2022-09-07T18:21:49.285Z,99183.44
2022-09-07T18:24:22.261Z,99181.34
2022-09-07T18:26:52.257Z,99182.94
2022-09-07T18:29:29.954Z,99190.88
2022-09-07T18:31:59.185Z,99195.13
2022-09-07T18:34:26.500Z,99180.06
2022-09-07T18:36:53.838Z,99194.69
2022-09-07T18:39:22.983Z,99191.38
2022-09-07T18:41:50.046Z,99191.94
2022-09-07T18:47:08.943Z,99187.59
2022-09-07T18:49:37.679Z,99196.38
2022-09-07T18:55:15.870Z,99205.13
2022-09-07T18:57:42.919Z,99192.34
2022-09-07T19:00:12.550Z,99195.38
2022-09-07T19:02:39.655Z,99202.13
2022-09-07T19:07:54.428Z,99211.97
2022-09-07T19:10:21.579Z,99203.41
2022-09-07T19:12:49.312Z,99214.38
2022-09-07T19:15:17.436Z,99215.25
2022-09-07T19:17:47.448Z,99206.22
2022-09-07T19:20:30.311Z,99217.56
2022-09-07T19:22:57.234Z,99207.91
2022-09-07T19:25:24.597Z,99206.44
2022-09-07T19:27:51.812Z,99214.06
2022-09-07T19:30:26.538Z,99200.72
2022-09-07T19:32:54.076Z,99212.94
2022-09-07T19:35:21.075Z,99215.41
2022-09-07T19:37:49.034Z,99211.53
2022-09-07T19:40:21.841Z,99209.69
2022-09-07T19:42:57.727Z,99216.06
2022-09-07T19:45:25.032Z,99202.19
2022-09-07T19:47:53.189Z,99202.56
2022-09-07T19:50:22.270Z,99216.81
2022-09-07T19:52:49.537Z,99214.53
2022-09-07T19:55:16.845Z,99213.88
2022-09-07T19:57:47.624Z,99217.19
2022-09-07T20:00:15.034Z,99216.81
2022-09-07T20:02:42.412Z,99214.78
2022-09-07T20:05:09.563Z,99211.53
2022-09-07T20:07:36.475Z,99210.34
2022-09-07T20:10:03.945Z,99208.94
2022-09-07T20:12:31.047Z,99215.38
2022-09-07T20:14:58.117Z,99200.81
2022-09-07T20:17:25.092Z,99215.44
2022-09-07T20:19:52.130Z,99209.34
2022-09-07T20:22:19.264Z,99204.22
2022-09-07T20:24:49.010Z,99208.97
2022-09-07T20:27:16.110Z,99203.63
2022-09-07T20:29:43.106Z,99203.06
2022-09-07T20:32:11.042Z,99199.38
2022-09-07T20:34:38.208Z,99208.84
2022-09-07T20:37:05.757Z,99204.50
2022-09-07T20:39:36.988Z,99214.69
2022-09-07T20:42:06.764Z,99212.66
2022-09-07T20:44:33.936Z,99207.91
2022-09-07T20:47:03.291Z,99208.56
2022-09-07T20:49:30.308Z,99198.44
2022-09-07T20:51:57.318Z,99201.69
2022-09-07T20:54:24.458Z,99204.16
2022-09-07T20:56:51.912Z,99204.06
2022-09-07T20:59:19.193Z,99203.63
2022-09-07T21:01:46.821Z,99202.34
2022-09-07T21:04:13.906Z,99201.44
2022-09-07T21:06:41.009Z,99214.44
2022-09-07T21:09:08.241Z,99204.88
2022-09-07T21:11:37.748Z,99207.84
2022-09-07T21:14:13.177Z,99213.13
2022-09-07T21:16:40.957Z,99215.06
2022-09-07T21:19:11.096Z,99215.44
2022-09-07T21:21:40.516Z,99214.16
2022-09-07T21:24:16.325Z,99212.06
2022-09-07T21:26:43.269Z,99211.69
2022-09-07T21:29:15.494Z,99219.50
2022-09-07T21:31:42.780Z,99220.78
2022-09-07T21:34:10.636Z,99226.59
2022-09-07T21:36:37.788Z,99220.41
2022-09-07T21:39:05.250Z,99219.59
2022-09-07T21:41:32.529Z,99210.56
2022-09-07T21:44:01.603Z,99217.00
2022-09-07T21:46:32.917Z,99210.56
2022-09-07T21:49:04.788Z,99213.94
2022-09-07T21:51:32.096Z,99215.16
2022-09-07T21:54:05.280Z,99207.69
2022-09-07T21:56:32.388Z,99209.81
2022-09-07T21:59:02.085Z,99212.13
2022-09-07T22:01:30.603Z,99208.16
2022-09-07T22:04:00.697Z,99203.47
2022-09-07T22:06:28.982Z,99202.81
2022-09-07T22:08:56.174Z,99199.59
2022-09-07T22:11:24.847Z,99211.75
2022-09-07T22:13:56.238Z,99213.41
2022-09-07T22:16:24.043Z,99213.03
2022-09-07T22:18:51.230Z,99214.66
2022-09-07T22:21:21.118Z,99214.03
2022-09-07T22:23:51.264Z,99217.34
2022-09-07T22:26:20.979Z,99210.34
2022-09-07T22:28:48.779Z,99209.97
2022-09-07T22:31:25.119Z,99212.06
2022-09-07T22:33:56.451Z,99213.25
2022-09-07T22:36:28.483Z,99210.84
2022-09-07T22:38:57.920Z,99211.50
2022-09-07T22:41:28.227Z,99208.25
2022-09-07T22:43:56.162Z,99207.44
2022-09-07T22:46:26.094Z,99217.09
2022-09-07T22:48:55.095Z,99211.38
2022-09-07T22:51:23.269Z,99218.41
2022-09-07T22:53:53.579Z,99219.66
2022-09-07T22:56:24.864Z,99215.59
2022-09-07T22:58:58.145Z,99220.75
2022-09-07T23:01:26.610Z,99227.94
2022-09-07T23:03:54.334Z,99225.28
2022-09-07T23:06:29.612Z,99226.75
2022-09-07T23:09:02.685Z,99228.78
2022-09-07T23:11:29.931Z,99224.63
2022-09-07T23:14:00.198Z,99224.25
2022-09-07T23:16:29.199Z,99223.44
2022-09-07T23:18:58.540Z,99231.25
2022-09-07T23:21:27.302Z,99232.91
2022-09-07T23:23:56.974Z,99231.94
2022-09-07T23:26:25.800Z,99235.88
2022-09-07T23:28:53.884Z,99235.88
2022-09-07T23:31:22.350Z,99237.53
2022-09-07T23:33:49.855Z,99231.16
2022-09-07T23:36:17.619Z,99235.69
2022-09-07T23:38:45.778Z,99233.47
2022-09-07T23:41:16.746Z,99240.06
2022-09-07T23:43:44.307Z,99236.13
2022-09-07T23:46:13.666Z,99236.13
2022-09-07T23:48:42.734Z,99238.81
2022-09-07T23:51:09.943Z,99238.44
2022-09-07T23:53:37.287Z,99241.94
2022-09-07T23:56:04.978Z,99245.25
2022-09-07T23:58:31.905Z,99235.75
