createdAt,value
2022-08-30T00:01:58.429Z,15.15
2022-08-30T00:05:16.705Z,15.02
2022-08-30T00:08:32.846Z,14.93
2022-08-30T00:11:51.996Z,14.90
2022-08-30T00:15:07.791Z,14.84
2022-08-30T00:18:26.246Z,14.81
2022-08-30T00:21:42.729Z,14.81
2022-08-30T00:25:00.795Z,14.82
2022-08-30T00:28:17.731Z,14.78
2022-08-30T00:31:36.054Z,14.75
2022-08-30T00:34:52.153Z,14.68
2022-08-30T00:38:08.416Z,14.64
2022-08-30T00:41:24.631Z,14.60
2022-08-30T00:44:41.034Z,14.57
2022-08-30T00:47:57.714Z,14.52
2022-08-30T00:51:18.670Z,14.42
2022-08-30T00:54:35.905Z,14.41
2022-08-30T00:57:54.012Z,14.43
2022-08-30T01:01:12.684Z,14.42
2022-08-30T01:04:31.929Z,14.36
2022-08-30T01:07:49.550Z,14.38
2022-08-30T01:11:07.338Z,14.46
2022-08-30T01:14:25.891Z,14.42
2022-08-30T01:17:43.541Z,14.37
2022-08-30T01:21:08.125Z,14.32
2022-08-30T01:24:28.124Z,14.39
2022-08-30T01:27:49.272Z,14.36
2022-08-30T01:31:05.912Z,14.30
2022-08-30T01:34:23.084Z,14.27
2022-08-30T01:37:41.754Z,14.24
2022-08-30T01:41:00.451Z,14.27
2022-08-30T01:44:18.749Z,14.25
2022-08-30T01:47:35.098Z,14.18
2022-08-30T01:50:53.927Z,14.16
2022-08-30T01:54:11.602Z,14.17
2022-08-30T01:57:30.452Z,14.15
2022-08-30T02:00:46.519Z,14.12
2022-08-30T02:04:04.997Z,14.03
2022-08-30T02:07:22.090Z,13.97
2022-08-30T02:10:39.105Z,13.99
2022-08-30T02:13:56.351Z,14.02
2022-08-30T02:17:17.129Z,14.09
2022-08-30T02:20:33.655Z,14.04
2022-08-30T02:23:50.438Z,14.02
2022-08-30T02:27:08.394Z,14.01
2022-08-30T02:30:26.517Z,14.00
2022-08-30T02:33:43.208Z,13.90
2022-08-30T02:36:59.444Z,13.85
2022-08-30T02:40:19.053Z,13.86
2022-08-30T02:43:35.742Z,13.86
2022-08-30T02:46:52.049Z,13.87
2022-08-30T02:50:10.717Z,13.86
2022-08-30T02:53:27.809Z,13.86
2022-08-30T02:56:43.941Z,13.85
2022-08-30T03:00:00.280Z,13.84
2022-08-30T03:03:19.800Z,13.86
2022-08-30T03:06:36.262Z,13.82
2022-08-30T03:09:53.667Z,13.78
2022-08-30T03:13:09.952Z,13.69
2022-08-30T03:16:26.885Z,13.71
2022-08-30T03:19:44.213Z,13.68
2022-08-30T03:23:00.938Z,13.65
2022-08-30T03:26:19.349Z,13.62
2022-08-30T03:29:36.676Z,13.62
2022-08-30T03:32:53.046Z,13.64
2022-08-30T03:36:54.736Z,13.62
2022-08-30T03:40:12.580Z,13.59
2022-08-30T03:43:29.231Z,13.62
2022-08-30T03:46:46.223Z,13.62
2022-08-30T03:50:02.622Z,13.63
2022-08-30T03:53:19.773Z,13.68
2022-08-30T03:56:36.390Z,13.77
2022-08-30T03:59:52.531Z,13.84
2022-08-30T04:03:08.766Z,13.79
2022-08-30T04:06:24.999Z,13.73
2022-08-30T04:09:42.775Z,13.69
2022-08-30T04:12:59.827Z,13.64
2022-08-30T04:16:16.525Z,13.63
2022-08-30T04:19:33.061Z,13.64
2022-08-30T04:22:49.117Z,13.64
2022-08-30T04:26:05.760Z,13.58
2022-08-30T04:29:22.274Z,13.62
2022-08-30T04:32:39.190Z,13.75
2022-08-30T04:35:57.683Z,13.87
2022-08-30T04:39:14.717Z,13.94
2022-08-30T04:42:32.496Z,13.96
2022-08-30T04:45:51.435Z,14.00
2022-08-30T04:49:07.947Z,14.10
2022-08-30T04:52:24.531Z,14.17
2022-08-30T04:55:40.910Z,14.26
2022-08-30T04:58:59.481Z,14.41
2022-08-30T05:02:15.949Z,14.49
2022-08-30T05:05:47.537Z,14.56
2022-08-30T05:09:04.475Z,14.64
2022-08-30T05:12:20.871Z,14.69
2022-08-30T05:15:36.895Z,14.78
2022-08-30T05:18:54.763Z,14.83
2022-08-30T05:22:13.888Z,14.85
2022-08-30T05:25:34.076Z,14.93
2022-08-30T05:28:52.221Z,15.00
2022-08-30T05:32:08.637Z,15.11
2022-08-30T05:35:27.540Z,15.17
2022-08-30T05:38:43.842Z,15.23
2022-08-30T05:42:02.839Z,15.29
2022-08-30T05:45:21.729Z,15.42
2022-08-30T05:48:38.318Z,15.51
2022-08-30T05:51:55.599Z,15.59
2022-08-30T05:55:13.934Z,15.65
2022-08-30T05:58:30.008Z,15.76
2022-08-30T06:01:48.689Z,15.83
2022-08-30T06:05:06.030Z,15.94
2022-08-30T06:08:22.168Z,16.03
2022-08-30T06:11:38.720Z,16.20
2022-08-30T06:14:55.872Z,16.37
2022-08-30T06:18:12.328Z,16.60
2022-08-30T06:21:32.594Z,16.91
2022-08-30T06:25:03.701Z,17.24
2022-08-30T06:28:06.733Z,17.48
2022-08-30T06:31:25.560Z,17.87
2022-08-30T06:34:42.034Z,18.21
2022-08-30T06:37:58.267Z,18.59
2022-08-30T06:41:19.764Z,18.84
2022-08-30T06:44:35.897Z,19.14
2022-08-30T06:47:52.735Z,19.43
2022-08-30T06:51:09.276Z,19.74
2022-08-30T06:54:25.410Z,19.59
2022-08-30T06:57:42.247Z,19.62
2022-08-30T07:01:01.371Z,19.53
2022-08-30T07:04:17.663Z,19.47
2022-08-30T07:07:33.793Z,19.42
2022-08-30T07:10:50.600Z,19.51
2022-08-30T07:14:07.119Z,19.54
2022-08-30T07:17:37.147Z,19.69
2022-08-30T07:20:53.205Z,20.13
2022-08-30T07:24:11.023Z,20.39
2022-08-30T07:27:27.178Z,20.50
2022-08-30T07:30:44.614Z,20.46
2022-08-30T07:34:01.127Z,20.56
2022-08-30T07:37:18.103Z,20.55
2022-08-30T07:40:35.246Z,20.58
2022-08-30T07:43:51.489Z,20.71
2022-08-30T07:47:07.720Z,20.79
2022-08-30T07:50:23.997Z,20.80
2022-08-30T07:53:40.275Z,20.94
2022-08-30T07:56:56.540Z,21.07
2022-08-30T08:00:16.507Z,21.05
2022-08-30T08:03:32.548Z,21.12
2022-08-30T08:06:49.903Z,21.23
2022-08-30T08:10:05.982Z,21.25
2022-08-30T08:13:24.372Z,21.46
2022-08-30T08:16:45.845Z,21.44
2022-08-30T08:20:02.002Z,21.77
2022-08-30T08:23:18.274Z,22.01
2022-08-30T08:26:34.820Z,22.16
2022-08-30T08:30:29.463Z,22.21
2022-08-30T08:57:29.964Z,24.20
2022-08-30T09:01:45.246Z,24.79
2022-08-30T09:26:21.663Z,24.99
2022-08-30T09:30:07.047Z,25.43
2022-08-30T09:33:29.543Z,25.45
2022-08-30T09:36:52.260Z,25.49
2022-08-30T09:40:11.657Z,25.12
2022-08-30T09:44:15.512Z,24.83
2022-08-30T09:47:48.589Z,24.53
2022-08-30T09:55:56.334Z,23.99
2022-08-30T09:59:28.138Z,23.70
2022-08-30T10:03:08.992Z,23.49
2022-08-30T10:06:36.102Z,23.32
2022-08-30T10:09:58.143Z,23.34
2022-08-30T10:22:05.406Z,24.46
2022-08-30T10:26:12.191Z,24.76
2022-08-30T10:34:56.057Z,25.25
2022-08-30T10:38:22.622Z,25.32
2022-08-30T10:58:15.513Z,25.09
2022-08-30T11:01:51.193Z,24.73
2022-08-30T11:11:15.378Z,24.87
2022-08-30T11:17:41.181Z,24.82
2022-08-30T11:24:14.186Z,24.33
2022-08-30T11:27:59.381Z,24.14
2022-08-30T11:37:55.650Z,23.86
2022-08-30T11:47:47.455Z,23.54
2022-08-30T11:51:29.235Z,23.57
2022-08-30T11:55:27.362Z,23.72
2022-08-30T12:16:00.234Z,23.24
2022-08-30T12:19:26.589Z,23.30
2022-08-30T12:23:27.831Z,23.32
2022-08-30T12:26:55.874Z,23.31
2022-08-30T12:30:17.464Z,23.24
2022-08-30T12:33:42.944Z,23.20
2022-08-30T13:24:58.371Z,22.64
2022-08-30T13:28:16.550Z,22.62
2022-08-30T13:31:44.315Z,22.60
2022-08-30T13:57:13.378Z,22.60
2022-08-30T14:00:41.841Z,22.50
2022-08-30T14:04:15.782Z,22.50
2022-08-30T14:07:25.301Z,22.51
2022-08-30T14:10:47.404Z,22.50
2022-08-30T14:14:15.035Z,22.44
2022-08-30T14:17:31.227Z,22.41
2022-08-30T14:20:53.632Z,22.41
2022-08-30T14:24:11.007Z,22.36
2022-08-30T14:27:27.753Z,22.36
2022-08-30T14:30:47.128Z,22.25
2022-08-30T14:34:51.888Z,22.18
2022-08-30T14:38:13.329Z,22.17
2022-08-30T14:41:34.625Z,22.09
2022-08-30T14:44:56.921Z,22.13
2022-08-30T14:48:14.823Z,22.17
2022-08-30T14:51:38.147Z,22.20
2022-08-30T14:55:00.263Z,22.24
2022-08-30T14:59:21.360Z,22.28
2022-08-30T15:02:41.666Z,22.33
2022-08-30T15:06:01.890Z,22.38
2022-08-30T15:09:23.081Z,22.41
2022-08-30T15:12:47.421Z,22.41
2022-08-30T15:16:08.940Z,22.42
2022-08-30T15:19:26.888Z,22.43
2022-08-30T15:23:11.537Z,22.44
2022-08-30T15:27:28.843Z,22.46
2022-08-30T15:31:09.492Z,22.42
2022-08-30T15:34:31.293Z,22.43
2022-08-30T15:37:48.431Z,22.44
2022-08-30T15:41:16.392Z,22.44
2022-08-30T15:44:39.830Z,22.40
2022-08-30T15:47:57.362Z,22.39
2022-08-30T15:51:14.484Z,22.36
2022-08-30T15:54:33.041Z,22.28
2022-08-30T15:57:49.482Z,22.19
2022-08-30T16:01:06.449Z,22.08
2022-08-30T16:04:23.285Z,21.97
2022-08-30T16:07:50.917Z,21.86
2022-08-30T16:11:20.434Z,21.81
2022-08-30T16:14:36.825Z,21.80
2022-08-30T16:17:54.236Z,21.79
2022-08-30T16:21:17.900Z,21.85
2022-08-30T16:24:34.278Z,21.87
2022-08-30T16:27:50.926Z,21.92
2022-08-30T16:31:08.267Z,21.96
2022-08-30T16:34:27.769Z,21.98
2022-08-30T16:37:43.930Z,21.93
2022-08-30T16:41:00.943Z,21.89
2022-08-30T16:44:18.485Z,21.85
2022-08-30T16:47:35.100Z,21.79
2022-08-30T16:50:53.454Z,21.78
2022-08-30T16:54:14.207Z,21.73
2022-08-30T16:57:31.470Z,21.59
2022-08-30T17:00:48.480Z,21.49
2022-08-30T17:04:05.353Z,21.42
2022-08-30T17:07:22.606Z,21.30
2022-08-30T17:10:39.830Z,21.16
2022-08-30T17:13:59.068Z,21.08
2022-08-30T17:17:16.705Z,21.00
2022-08-30T17:20:35.775Z,20.84
2022-08-30T17:23:54.227Z,20.76
2022-08-30T17:27:13.608Z,20.67
2022-08-30T17:30:30.581Z,20.58
2022-08-30T17:33:47.177Z,20.49
2022-08-30T17:37:03.883Z,20.41
2022-08-30T17:40:21.593Z,20.40
2022-08-30T17:43:38.054Z,20.33
2022-08-30T17:46:54.609Z,20.30
2022-08-30T17:50:12.790Z,20.22
2022-08-30T17:53:29.102Z,20.14
2022-08-30T17:56:46.123Z,20.04
2022-08-30T18:00:03.420Z,19.96
2022-08-30T18:03:20.519Z,19.91
2022-08-30T18:06:38.401Z,19.91
2022-08-30T18:09:56.401Z,19.90
2022-08-30T18:13:13.351Z,19.86
2022-08-30T18:16:31.437Z,19.80
2022-08-30T18:19:48.544Z,19.79
2022-08-30T18:23:05.415Z,19.76
2022-08-30T18:26:24.983Z,19.70
2022-08-30T18:29:41.973Z,19.65
2022-08-30T18:32:59.127Z,19.60
2022-08-30T18:36:16.614Z,19.51
2022-08-30T18:39:36.420Z,19.37
2022-08-30T18:42:52.722Z,19.31
2022-08-30T18:46:13.756Z,19.27
2022-08-30T18:49:34.291Z,19.18
2022-08-30T18:52:50.571Z,19.10
2022-08-30T18:56:08.181Z,18.99
2022-08-30T18:59:35.240Z,18.91
2022-08-30T19:02:43.691Z,18.82
2022-08-30T19:06:00.388Z,18.73
2022-08-30T19:09:17.073Z,18.72
2022-08-30T19:12:35.070Z,18.67
2022-08-30T19:15:51.478Z,18.62
2022-08-30T19:19:08.165Z,18.55
2022-08-30T19:22:32.864Z,18.50
2022-08-30T19:25:46.893Z,18.50
2022-08-30T19:29:05.817Z,18.45
2022-08-30T19:32:23.423Z,18.46
2022-08-30T19:35:40.248Z,18.49
2022-08-30T19:38:56.746Z,18.43
2022-08-30T19:42:13.615Z,18.41
2022-08-30T19:45:32.043Z,18.37
2022-08-30T19:48:50.525Z,18.41
2022-08-30T19:52:09.538Z,18.39
2022-08-30T19:55:31.594Z,18.33
2022-08-30T19:58:47.879Z,18.33
2022-08-30T20:02:04.085Z,18.31
2022-08-30T20:05:22.486Z,18.45
2022-08-30T20:08:40.252Z,18.54
2022-08-30T20:11:58.824Z,18.50
2022-08-30T20:15:18.842Z,18.41
2022-08-30T20:18:35.740Z,18.30
2022-08-30T20:21:53.462Z,18.12
2022-08-30T20:25:10.899Z,17.97
2022-08-30T20:28:30.385Z,17.90
2022-08-30T20:31:50.578Z,17.80
2022-08-30T20:35:07.070Z,17.67
2022-08-30T20:38:26.064Z,17.59
2022-08-30T20:42:10.617Z,17.59
2022-08-30T20:45:31.041Z,17.51
2022-08-30T20:48:47.206Z,17.44
2022-08-30T20:52:04.973Z,17.37
2022-08-30T20:55:23.007Z,17.28
2022-08-30T20:58:39.401Z,17.26
2022-08-30T21:01:58.632Z,17.21
2022-08-30T21:05:17.143Z,17.16
2022-08-30T21:08:33.973Z,17.09
2022-08-30T21:11:50.950Z,17.07
2022-08-30T21:15:34.075Z,17.05
2022-08-30T21:18:27.752Z,16.97
2022-08-30T21:21:44.380Z,16.90
2022-08-30T21:25:03.185Z,16.92
2022-08-30T21:28:19.871Z,16.93
2022-08-30T21:31:38.584Z,16.87
2022-08-30T21:35:08.777Z,16.84
2022-08-30T21:38:25.316Z,16.79
2022-08-30T21:41:43.940Z,16.69
2022-08-30T21:45:00.126Z,16.62
2022-08-30T21:48:17.744Z,16.66
2022-08-30T21:51:35.808Z,16.60
2022-08-30T21:54:51.958Z,16.52
2022-08-30T21:58:10.784Z,16.57
2022-08-30T22:01:31.724Z,16.51
2022-08-30T22:04:49.690Z,16.61
2022-08-30T22:08:05.810Z,16.80
2022-08-30T22:11:26.030Z,16.76
2022-08-30T22:14:42.451Z,16.60
2022-08-30T22:17:58.711Z,16.49
2022-08-30T22:21:18.760Z,16.45
2022-08-30T22:24:35.042Z,16.40
2022-08-30T22:27:51.319Z,16.36
2022-08-30T22:31:10.675Z,16.30
2022-08-30T22:34:29.378Z,16.19
2022-08-30T22:37:47.756Z,16.16
2022-08-30T22:41:04.238Z,16.16
2022-08-30T22:44:20.768Z,16.16
2022-08-30T22:47:38.903Z,16.16
2022-08-30T22:50:55.572Z,16.22
2022-08-30T22:54:13.507Z,16.17
2022-08-30T22:57:29.828Z,16.13
2022-08-30T23:00:54.775Z,16.08
2022-08-30T23:04:11.113Z,16.05
2022-08-30T23:07:27.321Z,16.03
2022-08-30T23:10:49.498Z,15.91
2022-08-30T23:14:05.947Z,15.89
2022-08-30T23:17:22.013Z,15.84
2022-08-30T23:20:38.326Z,15.81
2022-08-30T23:24:08.862Z,15.73
2022-08-30T23:27:39.570Z,15.69
2022-08-30T23:31:09.730Z,15.59
2022-08-30T23:34:40.376Z,15.52
2022-08-30T23:38:10.355Z,15.46
2022-08-30T23:41:40.773Z,15.36
2022-08-30T23:45:11.870Z,15.33
2022-08-30T23:48:42.261Z,15.30
2022-08-30T23:52:14.097Z,15.25
2022-08-30T23:55:44.139Z,15.25
2022-08-30T23:59:14.150Z,15.22
