createdAt,value
2022-12-01T00:06:02.741Z,0
2022-12-01T00:11:13.142Z,0
2022-12-01T00:16:32.444Z,0
2022-12-01T00:21:51.596Z,0
2022-12-01T00:32:30.530Z,0
2022-12-01T00:37:50.223Z,0
2022-12-01T00:43:09.727Z,0
2022-12-01T00:48:28.659Z,0
2022-12-01T00:53:47.974Z,0
2022-12-01T00:59:06.581Z,0
2022-12-01T01:04:25.761Z,0
2022-12-01T01:15:04.281Z,0
2022-12-01T01:20:24.174Z,0
2022-12-01T01:31:03.161Z,0
2022-12-01T01:36:22.337Z,0
2022-12-01T01:41:41.877Z,0
2022-12-01T01:47:00.957Z,0
2022-12-01T01:52:20.242Z,0
2022-12-01T01:57:39.768Z,0
2022-12-01T02:02:59.284Z,0
2022-12-01T02:08:18.365Z,0
2022-12-01T02:13:37.859Z,0
2022-12-01T02:18:56.927Z,0
2022-12-01T02:24:16.514Z,0
2022-12-01T02:29:36.303Z,0
2022-12-01T02:34:55.135Z,0
2022-12-01T02:40:14.608Z,0
2022-12-01T02:50:53.741Z,0
2022-12-01T02:56:13.104Z,0
2022-12-01T03:01:32.756Z,0
2022-12-01T03:06:51.971Z,0
2022-12-01T03:12:10.882Z,0
2022-12-01T03:17:30.349Z,0
2022-12-01T03:22:49.335Z,0
2022-12-01T03:33:28.259Z,0
2022-12-01T03:38:47.999Z,0
2022-12-01T03:49:27.202Z,0
2022-12-01T03:54:47.140Z,0
2022-12-01T04:00:06.259Z,0
2022-12-01T04:05:25.699Z,0
2022-12-01T04:10:44.575Z,0
2022-12-01T04:16:04.490Z,0
2022-12-01T04:21:24.004Z,0
2022-12-01T04:26:43.271Z,0
2022-12-01T04:32:02.712Z,0
2022-12-01T04:37:22.188Z,0
2022-12-01T04:42:41.723Z,0
2022-12-01T04:48:00.921Z,0
2022-12-01T04:58:39.621Z,0
2022-12-01T05:03:58.482Z,0
2022-12-01T05:14:37.795Z,0
2022-12-01T05:19:56.987Z,0
2022-12-01T05:25:16.070Z,0
2022-12-01T05:30:35.399Z,0
2022-12-01T05:35:54.345Z,0
2022-12-01T05:36:19.393Z,0
2022-12-01T05:46:57.182Z,0
2022-12-01T05:52:16.099Z,0
2022-12-01T05:57:34.917Z,0
2022-12-01T06:02:54.364Z,0
2022-12-01T06:13:32.373Z,0
2022-12-01T06:18:52.200Z,0
2022-12-01T06:29:31.087Z,0
2022-12-01T06:34:50.371Z,0
2022-12-01T06:40:09.287Z,0
2022-12-01T06:45:28.931Z,0
2022-12-01T06:56:07.716Z,0.009
2022-12-01T07:01:27.457Z,0.0131
2022-12-01T07:12:06.411Z,0.0237
2022-12-01T07:17:26.120Z,0.0297
2022-12-01T07:22:45.720Z,0.0283
2022-12-01T07:28:04.814Z,0.0297
2022-12-01T07:33:23.893Z,0.0335
2022-12-01T07:38:43.017Z,0.0354
2022-12-01T07:44:02.283Z,0.038
2022-12-01T07:54:41.044Z,0.0424
2022-12-01T08:00:00.310Z,0.0452
2022-12-01T08:05:20.016Z,0.0496
2022-12-01T08:10:39.684Z,0.0526
2022-12-01T08:15:59.483Z,0.0587
2022-12-01T08:21:18.368Z,0.0557
2022-12-01T08:26:37.162Z,0.0626
2022-12-01T08:31:56.659Z,0.0686
2022-12-01T08:37:15.773Z,0.0761
2022-12-01T08:42:35.595Z,0.0728
2022-12-01T08:53:14.382Z,0.0812
2022-12-01T08:58:33.753Z,0.0807
2022-12-01T09:03:53.292Z,0.0886
2022-12-01T09:09:12.234Z,0.0972
2022-12-01T09:14:31.587Z,0.1023
2022-12-01T09:19:51.456Z,0.1037
2022-12-01T09:30:29.899Z,0.1224
2022-12-01T09:35:48.812Z,0.1464
2022-12-01T09:41:07.754Z,0.1559
2022-12-01T09:46:26.963Z,0.1096
2022-12-01T09:51:46.019Z,0.1073
2022-12-01T09:57:05.745Z,0.1305
2022-12-01T10:02:25.377Z,0.1455
2022-12-01T10:13:04.338Z,0.1766
2022-12-01T10:18:23.857Z,0.1685
2022-12-01T10:23:42.696Z,0.1709
2022-12-01T10:29:01.561Z,0.2282
2022-12-01T10:34:20.892Z,0.3562
2022-12-01T10:39:40.168Z,0.2792
2022-12-01T10:44:59.815Z,0.1372
2022-12-01T10:55:42.030Z,0.1968
2022-12-01T11:01:00.218Z,0.1914
2022-12-01T11:11:37.350Z,0.228
2022-12-01T11:16:56.511Z,0.2889
2022-12-01T11:22:15.794Z,0.1918
2022-12-01T11:27:34.670Z,0.1893
2022-12-01T11:32:54.212Z,0.1864
2022-12-01T11:38:29.124Z,0.214
2022-12-01T11:43:32.262Z,0.2318
2022-12-01T11:54:10.320Z,0.238
2022-12-01T11:59:30.053Z,0.3347
2022-12-01T12:04:49.265Z,0.4266
2022-12-01T12:10:08.315Z,0.3765
2022-12-01T12:15:28.301Z,0.2157
2022-12-01T12:20:47.347Z,0.2131
2022-12-01T12:26:06.869Z,0.216
2022-12-01T12:36:46.172Z,0.1863
2022-12-01T12:42:04.972Z,0.1838
2022-12-01T12:47:24.206Z,0.196
2022-12-01T12:52:43.931Z,0.163
2022-12-01T12:58:06.636Z,0.159
2022-12-01T13:03:21.969Z,0.1543
2022-12-01T13:08:40.858Z,0.1518
2022-12-01T13:19:18.391Z,0.157
2022-12-01T13:24:38.006Z,0.1341
2022-12-01T13:29:56.795Z,0.1091
2022-12-01T13:35:16.303Z,0.1126
2022-12-01T13:40:35.987Z,0.112
2022-12-01T13:45:54.975Z,0.122
2022-12-01T13:51:14.397Z,0.0987
2022-12-01T14:01:53.858Z,0.0787
2022-12-01T14:07:12.772Z,0.0801
2022-12-01T14:17:50.754Z,0.059
2022-12-01T14:23:10.375Z,0.0559
2022-12-01T14:28:29.879Z,0.0546
2022-12-01T14:33:49.592Z,0.05
2022-12-01T14:44:27.794Z,0.0452
2022-12-01T14:49:47.142Z,0.0361
2022-12-01T15:00:25.561Z,0.0261
2022-12-01T15:05:44.552Z,0.0239
2022-12-01T15:11:07.964Z,0.0259
2022-12-01T15:16:22.741Z,0.0219
2022-12-01T15:27:03.891Z,0.0155
2022-12-01T15:32:20.429Z,0.0078
2022-12-01T15:42:59.286Z,0
2022-12-01T15:48:18.906Z,0
2022-12-01T15:53:38.585Z,0
2022-12-01T15:58:57.789Z,0
2022-12-01T16:04:16.801Z,0
2022-12-01T16:09:36.551Z,0
2022-12-01T16:14:55.370Z,0
2022-12-01T16:20:14.778Z,0
2022-12-01T16:25:33.805Z,0
2022-12-01T16:36:12.466Z,0
2022-12-01T16:41:36.497Z,0
2022-12-01T16:46:50.569Z,0
2022-12-01T16:52:36.460Z,0
2022-12-01T16:57:29.715Z,0
2022-12-01T17:02:50.256Z,0
2022-12-01T17:08:09.793Z,0
2022-12-01T17:18:47.347Z,0
2022-12-01T17:24:06.941Z,0
2022-12-01T17:29:26.316Z,0
2022-12-01T17:34:45.488Z,0
2022-12-01T17:40:04.623Z,0
2022-12-01T17:45:23.807Z,0
2022-12-01T17:50:43.104Z,0
2022-12-01T18:01:25.382Z,0
2022-12-01T18:06:41.085Z,0
2022-12-01T18:12:00.199Z,0
2022-12-01T18:17:19.287Z,0
2022-12-01T18:22:38.709Z,0
2022-12-01T18:27:57.628Z,0
2022-12-01T18:33:16.550Z,0
2022-12-01T18:43:55.637Z,0
2022-12-01T18:49:15.043Z,0
2022-12-01T18:59:53.673Z,0
2022-12-01T19:05:13.081Z,0
2022-12-01T19:10:31.821Z,0
2022-12-01T19:15:58.902Z,0
2022-12-01T19:21:09.781Z,0
2022-12-01T19:26:29.189Z,0
2022-12-01T19:31:48.590Z,0
2022-12-01T19:42:27.301Z,0
2022-12-01T19:47:47.080Z,0
2022-12-01T19:53:06.556Z,0
2022-12-01T19:58:25.541Z,0
2022-12-01T20:03:45.286Z,0
2022-12-01T20:09:04.566Z,0
2022-12-01T20:14:24.304Z,0
2022-12-01T20:25:02.938Z,0
2022-12-01T20:30:21.801Z,0
2022-12-01T20:41:00.414Z,0
2022-12-01T20:46:20.198Z,0
2022-12-01T20:51:39.423Z,0
2022-12-01T20:56:58.327Z,0
2022-12-01T21:07:37.503Z,0
2022-12-01T21:12:56.856Z,0
2022-12-01T21:23:34.846Z,0
2022-12-01T21:28:54.257Z,0
2022-12-01T21:34:13.166Z,0
2022-12-01T21:39:32.942Z,0
2022-12-01T21:44:52.312Z,0
2022-12-01T21:50:12.787Z,0
2022-12-01T21:55:31.116Z,0
2022-12-01T22:06:29.590Z,0
2022-12-01T22:11:28.751Z,0
2022-12-01T22:16:48.121Z,0
2022-12-01T22:22:07.823Z,0
2022-12-01T22:27:26.423Z,0
2022-12-01T22:32:46.139Z,0
2022-12-01T22:38:06.216Z,0
2022-12-01T22:43:25.519Z,0
2022-12-01T22:48:45.264Z,0
2022-12-01T22:54:04.487Z,0
2022-12-01T22:59:23.939Z,0
2022-12-01T23:04:44.395Z,0
2022-12-01T23:10:02.938Z,0
2022-12-01T23:15:22.027Z,0
2022-12-01T23:21:06.825Z,0
2022-12-01T23:26:26.266Z,0
2022-12-01T23:31:45.447Z,0
2022-12-01T23:37:04.612Z,0
2022-12-01T23:42:23.835Z,0
2022-12-01T23:47:43.536Z,0
2022-12-01T23:53:03.113Z,0
2022-12-01T23:58:22.087Z,0
