createdAt,value
2022-08-05T00:02:21.935Z,4.20
2022-08-05T00:04:55.551Z,4.13
2022-08-05T00:08:00.620Z,3.53
2022-08-05T00:10:09.929Z,3.80
2022-08-05T00:12:55.833Z,3.20
2022-08-05T00:15:55.799Z,2.60
2022-08-05T00:18:09.621Z,2.83
2022-08-05T00:20:48.866Z,2.60
2022-08-05T00:23:15.581Z,2.70
2022-08-05T00:25:46.082Z,2.60
2022-08-05T00:28:13.535Z,3.40
2022-08-05T00:30:41.235Z,2.53
2022-08-05T00:34:42.490Z,3.00
2022-08-05T00:36:16.083Z,3.00
2022-08-05T00:38:44.297Z,3.20
2022-08-05T00:41:11.684Z,2.67
2022-08-05T00:43:46.688Z,2.83
2022-08-05T00:46:14.177Z,2.50
2022-08-05T00:48:51.306Z,2.80
2022-08-05T00:51:51.080Z,2.50
2022-08-05T00:54:05.757Z,2.33
2022-08-05T00:56:32.359Z,2.80
2022-08-05T00:59:00.359Z,2.77
2022-08-05T01:01:48.739Z,3.00
2022-08-05T01:04:15.769Z,2.33
2022-08-05T01:06:46.695Z,2.87
2022-08-05T01:09:15.217Z,2.53
2022-08-05T01:11:46.201Z,2.60
2022-08-05T01:14:16.615Z,2.50
2022-08-05T01:16:53.610Z,2.40
2022-08-05T01:19:36.534Z,2.30
2022-08-05T01:22:31.979Z,2.67
2022-08-05T01:25:40.375Z,2.47
2022-08-05T01:28:17.805Z,2.40
2022-08-05T01:30:59.558Z,2.80
2022-08-05T01:33:35.528Z,2.30
2022-08-05T01:36:07.184Z,2.27
2022-08-05T01:38:40.185Z,2.73
2022-08-05T01:41:07.988Z,2.90
2022-08-05T01:43:35.832Z,2.63
2022-08-05T01:46:07.283Z,2.50
2022-08-05T01:48:44.506Z,2.60
2022-08-05T01:51:12.148Z,2.63
2022-08-05T01:53:57.663Z,2.63
2022-08-05T01:58:13.192Z,3.23
2022-08-05T01:59:18.387Z,3.30
2022-08-05T02:01:47.232Z,3.20
2022-08-05T02:04:16.783Z,2.83
2022-08-05T02:06:45.133Z,2.53
2022-08-05T02:09:11.945Z,2.53
2022-08-05T02:12:03.678Z,2.80
2022-08-05T02:14:37.208Z,2.37
2022-08-05T02:17:17.057Z,3.00
2022-08-05T02:20:06.478Z,3.70
2022-08-05T02:22:42.456Z,3.50
2022-08-05T02:25:15.743Z,3.27
2022-08-05T02:27:58.345Z,3.50
2022-08-05T02:30:31.414Z,3.13
2022-08-05T02:33:02.759Z,3.00
2022-08-05T02:35:33.084Z,3.43
2022-08-05T02:38:04.543Z,3.50
2022-08-05T02:40:32.079Z,3.00
2022-08-05T02:42:59.509Z,3.63
2022-08-05T02:45:28.426Z,2.97
2022-08-05T02:48:06.555Z,3.57
2022-08-05T02:50:37.062Z,2.93
2022-08-05T02:53:04.670Z,2.80
2022-08-05T02:55:52.032Z,3.70
2022-08-05T02:58:22.244Z,3.80
2022-08-05T03:00:49.656Z,4.40
2022-08-05T03:03:20.448Z,3.67
2022-08-05T03:06:53.763Z,3.87
2022-08-05T03:08:39.090Z,3.50
2022-08-05T03:11:54.843Z,4.00
2022-08-05T03:14:13.521Z,3.37
2022-08-05T03:16:40.709Z,3.50
2022-08-05T03:19:17.448Z,4.30
2022-08-05T03:21:54.520Z,4.10
2022-08-05T03:24:29.379Z,4.10
2022-08-05T03:26:57.688Z,5.10
2022-08-05T03:29:24.416Z,4.80
2022-08-05T03:32:11.435Z,5.07
2022-08-05T03:34:38.630Z,5.40
2022-08-05T03:37:06.443Z,5.63
2022-08-05T03:39:38.141Z,5.53
2022-08-05T03:42:16.561Z,5.87
2022-08-05T03:44:43.089Z,6.07
2022-08-05T03:47:09.626Z,6.10
2022-08-05T03:49:52.001Z,6.33
2022-08-05T03:52:48.461Z,7.20
2022-08-05T03:56:00.919Z,7.20
2022-08-05T03:58:02.707Z,8.73
2022-08-05T04:00:32.183Z,8.67
2022-08-05T04:02:59.809Z,8.00
2022-08-05T04:05:33.883Z,9.47
2022-08-05T04:08:29.585Z,10.07
2022-08-05T04:10:53.564Z,9.70
2022-08-05T04:13:21.664Z,9.20
2022-08-05T04:16:03.084Z,9.70
2022-08-05T04:18:32.234Z,8.80
2022-08-05T04:21:01.746Z,8.53
2022-08-05T04:24:00.254Z,9.17
2022-08-05T04:26:17.657Z,9.10
2022-08-05T04:28:50.806Z,9.50
2022-08-05T04:31:18.013Z,9.30
2022-08-05T04:34:19.378Z,8.43
2022-08-05T04:36:46.122Z,8.80
2022-08-05T04:39:17.153Z,8.77
2022-08-05T04:41:44.844Z,9.00
2022-08-05T04:44:12.980Z,9.67
2022-08-05T04:46:39.743Z,9.93
2022-08-05T04:49:12.391Z,10.07
2022-08-05T04:51:43.939Z,9.77
2022-08-05T04:54:10.624Z,10.10
2022-08-05T04:56:39.173Z,9.73
2022-08-05T04:59:13.957Z,9.43
2022-08-05T05:02:08.160Z,9.97
2022-08-05T05:04:38.437Z,9.77
2022-08-05T05:07:11.963Z,11.07
2022-08-05T05:09:42.519Z,8.93
2022-08-05T05:12:11.532Z,10.50
2022-08-05T05:14:38.385Z,9.50
2022-08-05T05:17:22.790Z,8.80
2022-08-05T05:19:50.404Z,9.03
2022-08-05T05:22:24.101Z,8.53
2022-08-05T05:24:57.899Z,9.23
2022-08-05T05:27:41.236Z,10.07
2022-08-05T05:30:15.760Z,9.53
2022-08-05T05:33:00.826Z,9.90
2022-08-05T05:35:37.883Z,12.43
2022-08-05T05:38:06.427Z,11.33
2022-08-05T05:40:36.254Z,12.33
2022-08-05T05:43:03.168Z,10.83
2022-08-05T05:45:29.960Z,11.60
2022-08-05T05:48:05.415Z,13.03
2022-08-05T05:50:44.008Z,12.07
2022-08-05T05:53:21.600Z,12.20
2022-08-05T05:55:52.012Z,11.80
2022-08-05T05:58:31.881Z,13.00
2022-08-05T06:01:02.386Z,13.50
2022-08-05T06:03:53.775Z,12.13
2022-08-05T06:06:27.918Z,13.77
2022-08-05T06:08:57.425Z,12.93
2022-08-05T06:11:24.190Z,13.07
2022-08-05T06:13:54.249Z,13.37
2022-08-05T06:16:31.665Z,13.00
2022-08-05T06:19:01.187Z,12.60
2022-08-05T06:21:36.992Z,13.10
2022-08-05T06:24:12.090Z,13.20
2022-08-05T06:26:51.589Z,12.37
2022-08-05T06:29:23.847Z,13.87
2022-08-05T06:32:21.065Z,13.20
2022-08-05T06:34:53.505Z,12.30
2022-08-05T06:37:56.526Z,11.90
2022-08-05T06:40:07.783Z,21.13
2022-08-05T06:42:34.539Z,14.83
2022-08-05T06:45:05.517Z,14.77
2022-08-05T06:48:36.497Z,15.77
2022-08-05T06:50:22.458Z,14.40
2022-08-05T06:53:03.591Z,14.40
2022-08-05T06:55:36.726Z,15.90
2022-08-05T06:58:20.356Z,14.67
2022-08-05T07:00:50.739Z,14.30
2022-08-05T07:03:17.430Z,17.00
2022-08-05T07:05:46.382Z,15.60
2022-08-05T07:08:13.449Z,14.70
2022-08-05T07:10:52.217Z,14.23
2022-08-05T07:13:57.212Z,14.63
2022-08-05T07:17:56.590Z,15.37
2022-08-05T07:22:17.325Z,16.73
2022-08-05T07:24:52.696Z,16.23
2022-08-05T07:27:20.261Z,16.83
2022-08-05T07:30:25.575Z,17.10
2022-08-05T07:32:38.692Z,17.30
2022-08-05T07:35:56.037Z,18.17
2022-08-05T07:37:56.489Z,17.90
2022-08-05T07:40:31.947Z,17.23
2022-08-05T07:42:59.793Z,17.10
2022-08-05T07:45:56.460Z,17.03
2022-08-05T07:49:02.709Z,17.67
2022-08-05T07:51:23.014Z,17.50
2022-08-05T07:53:52.404Z,15.40
2022-08-05T07:57:00.587Z,14.97
2022-08-05T07:59:08.532Z,15.50
2022-08-05T08:01:35.428Z,13.80
2022-08-05T08:04:08.321Z,13.57
2022-08-05T08:06:34.866Z,13.97
2022-08-05T08:09:01.874Z,13.13
2022-08-05T08:11:47.617Z,13.70
2022-08-05T08:14:18.262Z,13.03
2022-08-05T08:16:50.986Z,13.80
2022-08-05T08:20:10.699Z,13.70
2022-08-05T08:22:09.082Z,13.90
2022-08-05T08:24:51.911Z,13.40
2022-08-05T08:27:18.723Z,14.13
2022-08-05T08:30:05.305Z,13.17
2022-08-05T08:32:34.475Z,11.20
2022-08-05T08:35:07.648Z,9.10
2022-08-05T08:37:40.309Z,8.73
2022-08-05T08:40:12.097Z,7.80
2022-08-05T08:42:50.983Z,6.93
2022-08-05T08:45:26.540Z,7.80
2022-08-05T08:48:10.547Z,8.00
2022-08-05T08:51:22.090Z,6.80
2022-08-05T08:53:36.054Z,6.67
2022-08-05T08:56:06.037Z,7.37
2022-08-05T08:58:43.081Z,7.20
2022-08-05T09:01:17.200Z,7.67
2022-08-05T09:03:54.540Z,7.40
2022-08-05T09:06:24.169Z,6.37
2022-08-05T09:08:55.491Z,6.80
2022-08-05T09:11:53.444Z,6.70
2022-08-05T09:14:54.155Z,6.73
2022-08-05T09:16:55.487Z,7.57
2022-08-05T09:19:28.058Z,8.00
2022-08-05T09:22:23.520Z,8.17
2022-08-05T09:25:01.119Z,7.70
2022-08-05T09:28:04.670Z,7.10
2022-08-05T09:30:23.542Z,7.40
2022-08-05T09:32:51.403Z,8.40
2022-08-05T09:35:27.231Z,7.70
2022-08-05T09:38:16.907Z,7.73
2022-08-05T09:40:51.949Z,7.93
2022-08-05T09:43:41.915Z,7.07
2022-08-05T09:46:28.036Z,6.97
2022-08-05T09:49:08.105Z,8.10
2022-08-05T09:51:43.414Z,6.43
2022-08-05T09:54:11.419Z,7.10
2022-08-05T09:56:39.005Z,5.57
2022-08-05T09:59:17.208Z,5.90
2022-08-05T10:01:46.504Z,6.10
2022-08-05T10:04:16.222Z,6.00
2022-08-05T10:06:59.518Z,6.10
2022-08-05T10:09:29.872Z,5.60
2022-08-05T10:12:18.825Z,5.57
2022-08-05T10:15:13.862Z,5.23
2022-08-05T10:17:54.462Z,5.00
2022-08-05T10:20:23.800Z,4.67
2022-08-05T10:22:51.989Z,4.77
2022-08-05T10:25:19.710Z,5.00
2022-08-05T10:28:13.896Z,5.10
2022-08-05T10:31:20.588Z,4.57
2022-08-05T10:33:25.620Z,4.97
2022-08-05T10:35:59.239Z,5.17
2022-08-05T10:38:28.686Z,4.33
2022-08-05T10:41:45.191Z,4.43
2022-08-05T10:44:17.661Z,4.40
2022-08-05T10:46:50.565Z,4.73
2022-08-05T10:49:18.414Z,5.03
2022-08-05T10:52:00.244Z,4.50
2022-08-05T10:54:56.112Z,4.40
2022-08-05T10:57:29.453Z,3.90
2022-08-05T11:00:17.901Z,5.20
2022-08-05T11:03:25.730Z,4.87
2022-08-05T11:06:14.486Z,4.40
2022-08-05T11:09:10.297Z,4.83
2022-08-05T11:11:44.443Z,4.80
2022-08-05T11:15:01.569Z,4.20
2022-08-05T11:17:57.210Z,4.20
2022-08-05T11:20:32.927Z,4.20
2022-08-05T11:23:05.906Z,3.80
2022-08-05T11:26:05.176Z,4.40
2022-08-05T11:28:32.882Z,4.00
2022-08-05T11:31:06.333Z,3.60
2022-08-05T11:33:46.193Z,4.00
2022-08-05T11:36:33.987Z,10.50
2022-08-05T11:39:09.115Z,3.57
2022-08-05T11:42:02.031Z,4.07
2022-08-05T11:44:52.740Z,2.90
2022-08-05T11:47:15.265Z,3.10
2022-08-05T11:49:51.231Z,3.60
2022-08-05T11:52:29.511Z,3.77
2022-08-05T11:54:58.457Z,3.37
2022-08-05T11:57:30.651Z,3.77
2022-08-05T12:00:25.610Z,3.10
2022-08-05T12:02:56.613Z,3.20
2022-08-05T12:05:36.065Z,2.90
2022-08-05T12:08:09.926Z,3.80
2022-08-05T12:10:45.446Z,3.00
2022-08-05T12:13:27.747Z,2.30
2022-08-05T12:16:14.713Z,3.90
2022-08-05T12:18:49.049Z,3.23
2022-08-05T12:21:31.815Z,2.90
2022-08-05T12:24:07.576Z,3.40
2022-08-05T12:26:50.169Z,2.90
2022-08-05T12:29:22.853Z,3.17
2022-08-05T12:32:01.709Z,2.70
2022-08-05T12:34:32.180Z,2.60
2022-08-05T12:37:01.430Z,2.47
2022-08-05T12:39:37.510Z,3.60
2022-08-05T12:42:14.919Z,3.80
2022-08-05T12:44:42.997Z,2.80
2022-08-05T12:47:12.335Z,2.50
2022-08-05T12:50:03.753Z,3.20
2022-08-05T12:52:41.874Z,2.90
2022-08-05T12:55:22.224Z,2.83
2022-08-05T12:58:38.415Z,2.83
2022-08-05T13:02:00.105Z,2.53
2022-08-05T13:03:33.154Z,2.57
2022-08-05T13:06:01.593Z,3.00
2022-08-05T13:08:32.201Z,3.03
2022-08-05T13:11:02.338Z,3.80
2022-08-05T13:14:07.348Z,3.10
2022-08-05T13:16:17.331Z,2.90
2022-08-05T13:18:55.278Z,3.37
2022-08-05T13:21:27.810Z,3.90
2022-08-05T13:23:55.549Z,2.80
2022-08-05T13:26:29.955Z,2.70
2022-08-05T13:28:57.132Z,3.00
2022-08-05T13:32:04.847Z,3.00
2022-08-05T13:34:31.834Z,3.10
2022-08-05T13:37:00.197Z,2.87
2022-08-05T13:40:15.012Z,2.80
2022-08-05T13:42:14.784Z,2.73
2022-08-05T13:44:46.051Z,2.90
2022-08-05T13:47:34.864Z,2.50
2022-08-05T13:50:04.507Z,2.47
2022-08-05T13:52:35.253Z,3.20
2022-08-05T13:55:03.003Z,3.00
2022-08-05T13:57:48.558Z,2.50
2022-08-05T14:00:27.135Z,2.77
2022-08-05T14:02:58.490Z,2.67
2022-08-05T14:05:48.200Z,2.70
2022-08-05T14:08:21.188Z,2.67
2022-08-05T14:10:59.817Z,3.23
2022-08-05T14:13:30.009Z,2.47
2022-08-05T14:16:07.404Z,2.57
2022-08-05T14:18:37.938Z,2.30
2022-08-05T14:22:07.239Z,2.30
2022-08-05T14:23:51.549Z,2.97
2022-08-05T14:26:36.892Z,2.37
2022-08-05T14:29:05.280Z,2.53
2022-08-05T14:32:02.702Z,2.93
2022-08-05T14:34:30.436Z,2.10
2022-08-05T14:37:02.182Z,3.37
2022-08-05T14:39:28.940Z,2.30
2022-08-05T14:42:19.640Z,6.13
2022-08-05T14:44:45.883Z,2.63
2022-08-05T14:47:12.476Z,2.20
2022-08-05T14:49:58.877Z,1.70
2022-08-05T14:52:50.509Z,2.20
2022-08-05T14:55:15.409Z,2.50
2022-08-05T14:57:56.115Z,2.13
2022-08-05T15:00:28.050Z,2.37
2022-08-05T15:02:56.507Z,1.73
2022-08-05T15:05:29.861Z,1.57
2022-08-05T15:08:06.307Z,2.27
2022-08-05T15:10:39.002Z,1.73
2022-08-05T15:13:06.222Z,1.60
2022-08-05T15:15:54.198Z,1.80
2022-08-05T15:18:23.341Z,1.90
2022-08-05T15:20:50.006Z,2.07
2022-08-05T15:23:17.810Z,2.17
2022-08-05T15:25:52.321Z,2.10
2022-08-05T15:28:22.257Z,1.57
2022-08-05T15:30:54.071Z,1.83
2022-08-05T15:33:56.774Z,3.07
2022-08-05T15:36:16.824Z,2.57
2022-08-05T15:38:50.599Z,1.90
2022-08-05T15:41:57.398Z,2.00
2022-08-05T15:44:23.631Z,1.87
2022-08-05T15:46:50.684Z,2.20
2022-08-05T15:49:27.320Z,1.70
2022-08-05T15:52:13.108Z,2.47
2022-08-05T15:54:43.048Z,1.60
2022-08-05T15:57:09.831Z,1.60
2022-08-05T15:59:38.079Z,2.07
2022-08-05T16:02:09.302Z,1.77
2022-08-05T16:04:41.005Z,1.40
2022-08-05T16:07:10.709Z,1.40
2022-08-05T16:09:37.699Z,1.40
2022-08-05T16:12:08.857Z,1.27
2022-08-05T16:14:35.381Z,1.23
2022-08-05T16:17:02.041Z,1.37
2022-08-05T16:20:03.610Z,0.90
2022-08-05T16:22:16.243Z,1.27
2022-08-05T16:24:51.353Z,1.23
2022-08-05T16:27:18.831Z,1.10
2022-08-05T16:29:51.116Z,0.90
2022-08-05T16:32:21.732Z,1.10
2022-08-05T16:34:55.129Z,1.00
2022-08-05T16:38:02.871Z,1.10
2022-08-05T16:40:13.423Z,0.90
2022-08-05T16:42:51.917Z,0.80
2022-08-05T16:46:05.232Z,0.90
2022-08-05T16:48:05.154Z,1.00
2022-08-05T16:50:31.714Z,1.00
2022-08-05T16:53:12.065Z,1.00
2022-08-05T16:55:47.518Z,1.20
2022-08-05T16:58:14.515Z,1.10
2022-08-05T17:00:41.067Z,1.30
2022-08-05T17:03:09.208Z,1.10
2022-08-05T17:05:51.845Z,1.30
2022-08-05T17:08:35.920Z,1.10
2022-08-05T17:11:08.834Z,1.10
2022-08-05T17:13:42.142Z,1.20
2022-08-05T17:16:28.143Z,1.00
2022-08-05T17:18:55.542Z,1.30
2022-08-05T17:21:23.602Z,0.90
2022-08-05T17:24:04.569Z,1.30
2022-08-05T17:26:38.439Z,0.90
2022-08-05T17:29:09.822Z,0.87
2022-08-05T17:31:41.581Z,1.10
2022-08-05T17:34:29.812Z,1.10
2022-08-05T17:36:59.479Z,1.10
2022-08-05T17:39:34.039Z,1.10
2022-08-05T17:42:17.325Z,1.10
2022-08-05T17:44:50.237Z,0.90
2022-08-05T17:47:22.412Z,1.20
2022-08-05T17:50:03.523Z,1.13
2022-08-05T17:52:32.171Z,1.10
2022-08-05T17:54:59.070Z,1.00
2022-08-05T17:57:25.629Z,1.40
2022-08-05T18:00:04.782Z,1.60
2022-08-05T18:02:35.101Z,1.20
2022-08-05T18:05:06.282Z,1.07
2022-08-05T18:07:42.170Z,1.00
2022-08-05T18:10:11.466Z,1.07
2022-08-05T18:12:41.180Z,0.90
2022-08-05T18:15:08.781Z,1.27
2022-08-05T18:18:00.596Z,0.80
2022-08-05T18:20:29.669Z,1.40
2022-08-05T18:23:00.709Z,1.17
2022-08-05T18:25:35.816Z,1.00
2022-08-05T18:28:05.096Z,1.00
2022-08-05T18:30:33.178Z,0.80
2022-08-05T18:33:00.865Z,0.80
2022-08-05T18:36:00.043Z,0.90
2022-08-05T18:38:18.925Z,0.80
2022-08-05T18:41:58.475Z,1.30
2022-08-05T18:43:38.061Z,0.90
2022-08-05T18:46:09.869Z,0.90
2022-08-05T18:48:41.414Z,0.80
2022-08-05T18:52:05.610Z,0.97
2022-08-05T18:54:14.403Z,1.10
2022-08-05T18:56:50.777Z,1.30
2022-08-05T18:59:43.267Z,0.80
2022-08-05T19:02:11.500Z,0.93
2022-08-05T19:05:01.108Z,1.00
2022-08-05T19:07:30.224Z,2.07
2022-08-05T19:10:12.329Z,1.20
2022-08-05T19:12:38.950Z,0.90
2022-08-05T19:15:06.320Z,1.03
2022-08-05T19:18:08.198Z,1.20
2022-08-05T19:20:36.714Z,0.90
2022-08-05T19:23:03.399Z,1.30
2022-08-05T19:25:41.893Z,1.30
2022-08-05T19:28:10.291Z,1.30
2022-08-05T19:30:36.991Z,1.27
2022-08-05T19:33:04.625Z,1.10
2022-08-05T19:35:56.444Z,1.10
2022-08-05T19:38:24.447Z,0.90
2022-08-05T19:40:53.607Z,1.10
2022-08-05T19:44:04.956Z,1.10
2022-08-05T19:46:06.890Z,1.20
2022-08-05T19:48:53.596Z,1.10
2022-08-05T19:52:04.277Z,1.47
2022-08-05T19:54:25.428Z,1.00
2022-08-05T19:56:55.541Z,1.93
2022-08-05T20:00:02.128Z,1.13
2022-08-05T20:02:08.691Z,1.40
2022-08-05T20:04:38.052Z,1.33
2022-08-05T20:07:13.090Z,1.10
2022-08-05T20:09:54.935Z,1.30
2022-08-05T20:12:24.942Z,1.60
2022-08-05T20:14:53.009Z,1.00
2022-08-05T20:17:23.560Z,1.20
2022-08-05T20:19:52.741Z,1.63
2022-08-05T20:22:26.989Z,1.30
2022-08-05T20:24:55.306Z,1.03
2022-08-05T20:27:26.951Z,1.27
2022-08-05T20:29:58.427Z,1.10
2022-08-05T20:32:26.948Z,1.10
2022-08-05T20:34:54.111Z,1.00
2022-08-05T20:38:06.114Z,1.10
2022-08-05T20:40:08.364Z,1.30
2022-08-05T20:42:35.503Z,1.40
2022-08-05T20:45:02.727Z,1.20
2022-08-05T20:47:31.647Z,1.37
2022-08-05T20:49:59.681Z,1.50
2022-08-05T20:52:28.927Z,1.33
2022-08-05T20:55:55.623Z,1.33
2022-08-05T20:57:44.343Z,1.00
2022-08-05T21:00:20.863Z,1.43
2022-08-05T21:03:06.948Z,1.40
2022-08-05T21:05:41.949Z,1.07
2022-08-05T21:08:21.064Z,1.50
2022-08-05T21:10:53.582Z,0.97
2022-08-05T21:13:36.796Z,1.23
2022-08-05T21:16:07.128Z,1.10
2022-08-05T21:18:34.207Z,1.30
2022-08-05T21:21:02.491Z,1.13
2022-08-05T21:23:29.065Z,1.20
2022-08-05T21:26:04.134Z,1.80
2022-08-05T21:28:34.831Z,1.27
2022-08-05T21:31:03.818Z,1.20
2022-08-05T21:33:39.763Z,1.20
2022-08-05T21:36:06.853Z,1.17
2022-08-05T21:38:38.715Z,1.20
2022-08-05T21:41:07.746Z,1.03
2022-08-05T21:43:41.881Z,1.00
2022-08-05T21:46:08.642Z,1.20
2022-08-05T21:48:38.715Z,2.00
2022-08-05T21:52:16.225Z,1.50
2022-08-05T21:53:59.472Z,1.10
2022-08-05T21:56:30.752Z,1.43
2022-08-05T21:58:58.052Z,1.30
2022-08-05T22:01:25.749Z,1.17
2022-08-05T22:03:53.598Z,1.30
2022-08-05T22:06:22.783Z,1.20
2022-08-05T22:08:52.089Z,1.20
2022-08-05T22:11:34.932Z,1.10
2022-08-05T22:14:19.921Z,1.40
2022-08-05T22:16:51.926Z,1.27
2022-08-05T22:20:00.302Z,1.30
2022-08-05T22:22:07.311Z,1.53
2022-08-05T22:24:55.744Z,1.50
2022-08-05T22:28:08.326Z,1.70
2022-08-05T22:30:34.919Z,1.30
2022-08-05T22:33:02.027Z,2.07
2022-08-05T22:35:47.851Z,1.13
2022-08-05T22:38:15.274Z,1.13
2022-08-05T22:40:49.782Z,1.23
2022-08-05T22:43:37.155Z,1.50
2022-08-05T22:46:13.206Z,1.20
2022-08-05T22:48:47.547Z,1.80
2022-08-05T22:51:16.099Z,1.20
2022-08-05T22:53:50.972Z,1.00
2022-08-05T22:56:30.103Z,1.50
2022-08-05T22:58:59.878Z,1.47
2022-08-05T23:02:04.578Z,1.40
2022-08-05T23:04:16.596Z,1.60
2022-08-05T23:06:43.144Z,1.30
2022-08-05T23:09:14.619Z,1.30
2022-08-05T23:11:54.785Z,1.57
2022-08-05T23:14:22.683Z,1.40
2022-08-05T23:17:16.839Z,1.63
2022-08-05T23:19:58.466Z,1.20
2022-08-05T23:22:27.374Z,1.83
2022-08-05T23:24:54.893Z,1.50
2022-08-05T23:27:22.756Z,1.80
2022-08-05T23:29:50.755Z,1.63
2022-08-05T23:32:17.460Z,1.50
2022-08-05T23:34:49.797Z,1.50
2022-08-05T23:37:18.016Z,2.00
2022-08-05T23:39:54.271Z,2.07
2022-08-05T23:42:23.493Z,2.10
2022-08-05T23:44:56.321Z,1.83
2022-08-05T23:47:24.997Z,1.90
2022-08-05T23:49:52.110Z,1.57
2022-08-05T23:52:32.600Z,1.90
2022-08-05T23:55:09.055Z,1.50
2022-08-05T23:57:36.357Z,1.87
