createdAt,value
2023-04-01T00:01:51.800Z,87.55
2023-04-01T00:04:19.301Z,87.40
2023-04-01T00:06:48.610Z,87.48
2023-04-01T00:09:16.196Z,88.16
2023-04-01T00:11:43.248Z,87.80
2023-04-01T00:14:11.611Z,88.19
2023-04-01T00:16:38.706Z,88.16
2023-04-01T00:19:06.217Z,88.54
2023-04-01T00:21:33.360Z,88.78
2023-04-01T00:24:01.390Z,89.53
2023-04-01T00:26:28.470Z,89.63
2023-04-01T00:28:56.356Z,90.17
2023-04-01T00:31:23.384Z,90.31
2023-04-01T00:33:50.757Z,90.41
2023-04-01T00:36:20.935Z,90.50
2023-04-01T00:38:48.617Z,91.00
2023-04-01T00:41:17.030Z,91.44
2023-04-01T00:43:47.127Z,91.77
2023-04-01T00:46:14.199Z,92.33
2023-04-01T00:48:46.704Z,93.13
2023-04-01T00:51:29.468Z,92.89
2023-04-01T00:53:58.393Z,93.34
2023-04-01T00:56:29.136Z,94.06
2023-04-01T00:59:00.599Z,93.95
2023-04-01T01:01:29.477Z,94.08
2023-04-01T01:03:56.961Z,94.49
2023-04-01T01:06:40.856Z,94.79
2023-04-01T01:09:11.215Z,94.72
2023-04-01T01:11:44.009Z,95.27
2023-04-01T01:14:38.176Z,95.28
2023-04-01T01:17:25.878Z,95.64
2023-04-01T01:20:12.827Z,96.09
2023-04-01T01:23:21.464Z,95.43
2023-04-01T01:25:57.152Z,95.61
2023-04-01T01:28:27.524Z,95.58
2023-04-01T01:31:22.229Z,95.98
2023-04-01T01:34:04.243Z,96.05
2023-04-01T01:36:36.801Z,96.01
2023-04-01T01:39:06.299Z,96.55
2023-04-01T01:41:34.850Z,96.69
2023-04-01T01:44:04.240Z,96.62
2023-04-01T01:46:32.259Z,96.61
2023-04-01T01:49:00.910Z,96.66
2023-04-01T01:51:29.241Z,96.15
2023-04-01T01:53:56.344Z,96.33
2023-04-01T01:56:26.541Z,96.06
2023-04-01T01:59:02.120Z,96.36
2023-04-01T02:01:31.558Z,95.58
2023-04-01T02:03:59.141Z,95.39
2023-04-01T02:06:29.034Z,94.46
2023-04-01T02:09:00.920Z,94.55
2023-04-01T02:11:31.898Z,94.75
2023-04-01T02:14:21.131Z,94.08
2023-04-01T02:16:56.646Z,93.85
2023-04-01T02:19:29.220Z,93.63
2023-04-01T02:21:59.377Z,93.93
2023-04-01T02:24:28.241Z,93.87
2023-04-01T02:26:55.533Z,93.80
2023-04-01T02:29:25.635Z,93.27
2023-04-01T02:31:54.461Z,93.25
2023-04-01T02:34:23.678Z,92.79
2023-04-01T02:36:51.842Z,92.71
2023-04-01T02:39:19.303Z,92.56
2023-04-01T02:41:46.986Z,92.41
2023-04-01T02:44:15.615Z,93.20
2023-04-01T02:46:43.366Z,93.33
2023-04-01T02:49:10.508Z,93.74
2023-04-01T02:51:38.109Z,94.00
2023-04-01T02:54:05.409Z,93.34
2023-04-01T02:56:32.640Z,93.36
2023-04-01T02:58:59.860Z,93.26
2023-04-01T03:01:27.493Z,92.70
2023-04-01T03:03:54.414Z,92.28
2023-04-01T03:06:21.875Z,91.90
2023-04-01T03:08:49.038Z,91.81
2023-04-01T03:11:16.508Z,91.38
2023-04-01T03:13:43.685Z,90.56
2023-04-01T03:16:11.585Z,90.59
2023-04-01T03:18:38.542Z,90.64
2023-04-01T03:21:19.049Z,90.76
2023-04-01T03:23:46.405Z,90.79
2023-04-01T03:26:14.488Z,90.92
2023-04-01T03:28:41.456Z,91.16
2023-04-01T03:31:09.154Z,91.13
2023-04-01T03:33:36.112Z,91.21
2023-04-01T03:36:07.533Z,90.73
2023-04-01T03:38:36.047Z,91.41
2023-04-01T03:41:03.626Z,91.15
2023-04-01T03:43:30.647Z,91.26
2023-04-01T03:46:01.095Z,92.62
2023-04-01T03:48:28.193Z,94.86
2023-04-01T03:50:55.532Z,97.03
2023-04-01T03:53:23.169Z,98.29
2023-04-01T03:55:52.340Z,98.71
2023-04-01T03:58:19.498Z,99.79
2023-04-01T04:00:47.984Z,100.00
2023-04-01T04:03:15.343Z,100.00
2023-04-01T04:05:49.661Z,100.00
2023-04-01T04:08:17.576Z,100.00
2023-04-01T04:10:45.044Z,100.00
2023-04-01T04:13:12.172Z,100.00
2023-04-01T04:15:39.789Z,100.00
2023-04-01T04:18:06.771Z,100.00
2023-04-01T04:20:34.475Z,100.00
2023-04-01T04:23:01.590Z,100.00
2023-04-01T04:25:28.894Z,100.00
2023-04-01T04:27:55.929Z,100.00
2023-04-01T04:30:23.195Z,100.00
2023-04-01T04:32:53.332Z,100.00
2023-04-01T04:35:20.626Z,100.00
2023-04-01T04:37:47.728Z,100.00
2023-04-01T04:40:15.073Z,100.00
2023-04-01T04:42:41.973Z,100.00
2023-04-01T04:45:09.635Z,100.00
2023-04-01T04:47:36.598Z,99.66
2023-04-01T04:50:04.362Z,99.42
2023-04-01T04:52:31.508Z,98.97
2023-04-01T04:54:58.715Z,98.24
2023-04-01T04:57:26.281Z,97.94
2023-04-01T04:59:53.667Z,97.67
2023-04-01T05:02:20.819Z,97.50
2023-04-01T05:04:48.422Z,96.44
2023-04-01T05:07:15.660Z,96.42
2023-04-01T05:09:42.927Z,95.15
2023-04-01T05:12:09.987Z,94.57
2023-04-01T05:14:37.600Z,93.52
2023-04-01T05:17:04.708Z,92.44
2023-04-01T05:19:32.523Z,92.20
2023-04-01T05:21:59.569Z,92.30
2023-04-01T05:24:26.818Z,92.26
2023-04-01T05:26:55.263Z,92.55
2023-04-01T05:29:25.279Z,92.40
2023-04-01T05:31:52.502Z,92.00
2023-04-01T05:34:19.987Z,92.67
2023-04-01T05:36:47.004Z,93.27
2023-04-01T05:39:14.216Z,92.98
2023-04-01T05:41:41.631Z,91.49
2023-04-01T05:44:13.234Z,90.41
2023-04-01T05:46:40.185Z,90.04
2023-04-01T05:49:07.464Z,89.41
2023-04-01T05:51:34.621Z,89.54
2023-04-01T05:54:01.902Z,89.05
2023-04-01T05:56:28.859Z,88.43
2023-04-01T05:58:56.241Z,87.59
2023-04-01T06:01:23.365Z,87.26
2023-04-01T06:03:51.134Z,84.65
2023-04-01T06:06:26.437Z,84.07
2023-04-01T06:08:54.644Z,83.49
2023-04-01T06:11:38.139Z,83.22
2023-04-01T06:14:08.635Z,82.79
2023-04-01T06:16:55.771Z,81.92
2023-04-01T06:19:32.230Z,80.97
2023-04-01T06:22:17.690Z,79.98
2023-04-01T06:25:30.273Z,79.72
2023-04-01T06:28:20.066Z,79.70
2023-04-01T06:30:59.467Z,80.85
2023-04-01T06:33:51.432Z,80.17
2023-04-01T06:36:37.831Z,80.33
2023-04-01T06:39:11.268Z,79.12
2023-04-01T06:41:41.555Z,78.93
2023-04-01T06:44:24.372Z,79.17
2023-04-01T06:46:54.281Z,79.21
2023-04-01T06:49:46.086Z,79.62
2023-04-01T06:52:31.992Z,79.97
2023-04-01T06:55:22.801Z,80.61
2023-04-01T06:57:54.296Z,80.77
2023-04-01T07:00:27.597Z,79.69
2023-04-01T07:03:13.529Z,79.42
2023-04-01T07:05:40.895Z,78.83
2023-04-01T07:08:13.172Z,78.84
2023-04-01T07:10:49.486Z,78.42
2023-04-01T07:13:27.701Z,78.77
2023-04-01T07:16:28.468Z,78.93
2023-04-01T07:19:03.407Z,78.63
2023-04-01T07:21:36.860Z,78.62
2023-04-01T07:24:13.301Z,77.94
2023-04-01T07:26:41.006Z,78.17
2023-04-01T07:29:14.316Z,77.25
2023-04-01T07:32:05.914Z,77.43
2023-04-01T07:34:59.095Z,77.96
2023-04-01T07:37:32.555Z,76.81
2023-04-01T07:40:08.752Z,75.42
2023-04-01T07:42:46.148Z,75.72
2023-04-01T07:45:37.149Z,76.19
2023-04-01T07:48:13.181Z,74.95
2023-04-01T07:51:14.943Z,75.04
2023-04-01T07:54:09.079Z,74.47
2023-04-01T07:56:39.770Z,73.22
2023-04-01T07:59:31.078Z,73.76
2023-04-01T08:02:13.794Z,73.13
2023-04-01T08:04:47.062Z,72.44
2023-04-01T08:07:25.537Z,71.39
2023-04-01T08:09:55.589Z,71.41
2023-04-01T08:12:47.576Z,71.05
2023-04-01T08:15:28.613Z,70.37
2023-04-01T08:17:56.259Z,69.34
2023-04-01T08:20:29.427Z,68.72
2023-04-01T08:23:15.890Z,67.97
2023-04-01T08:25:58.089Z,69.82
2023-04-01T08:28:51.122Z,71.59
2023-04-01T08:31:32.611Z,74.62
2023-04-01T08:34:01.510Z,73.68
2023-04-01T08:36:40.882Z,77.12
2023-04-01T08:39:13.656Z,79.35
2023-04-01T08:41:46.774Z,80.10
2023-04-01T08:44:14.175Z,78.87
2023-04-01T08:47:11.945Z,79.67
2023-04-01T08:49:51.215Z,80.05
2023-04-01T08:52:37.188Z,80.12
2023-04-01T08:55:26.656Z,79.90
2023-04-01T08:58:07.511Z,80.58
2023-04-01T09:00:54.851Z,80.71
2023-04-01T09:03:25.093Z,81.60
2023-04-01T09:05:55.619Z,82.86
2023-04-01T09:08:55.022Z,83.41
2023-04-01T09:11:44.418Z,83.04
2023-04-01T09:14:46.483Z,81.33
2023-04-01T09:17:36.012Z,80.42
2023-04-01T09:20:21.945Z,80.78
2023-04-01T09:22:52.905Z,78.47
2023-04-01T09:25:47.086Z,76.42
2023-04-01T09:28:20.599Z,74.75
2023-04-01T09:31:06.956Z,74.10
2023-04-01T09:34:02.012Z,73.86
2023-04-01T09:36:54.749Z,74.52
2023-04-01T09:39:41.385Z,74.64
2023-04-01T09:42:14.773Z,77.36
2023-04-01T09:44:49.997Z,78.81
2023-04-01T09:47:49.888Z,78.41
2023-04-01T09:50:44.366Z,78.54
2023-04-01T09:53:34.263Z,78.35
2023-04-01T09:56:22.906Z,74.92
2023-04-01T09:59:37.039Z,74.93
2023-04-01T10:02:23.006Z,73.89
2023-04-01T10:05:12.101Z,72.54
2023-04-01T10:07:42.622Z,73.38
2023-04-01T10:10:28.824Z,73.06
2023-04-01T10:13:50.126Z,71.08
2023-04-01T10:16:35.733Z,72.29
2023-04-01T10:19:13.237Z,72.68
2023-04-01T10:22:12.844Z,74.38
2023-04-01T10:25:11.810Z,76.00
2023-04-01T10:28:00.121Z,76.45
2023-04-01T10:30:43.444Z,75.54
2023-04-01T10:33:38.695Z,74.38
2023-04-01T10:36:27.222Z,75.12
2023-04-01T10:39:22.866Z,75.35
2023-04-01T10:42:12.379Z,76.61
2023-04-01T10:45:04.029Z,77.65
2023-04-01T10:47:37.525Z,79.67
2023-04-01T10:50:18.676Z,79.63
2023-04-01T10:53:09.873Z,79.01
2023-04-01T10:56:01.631Z,77.51
2023-04-01T10:59:08.117Z,74.95
2023-04-01T11:02:12.788Z,75.55
2023-04-01T11:04:58.213Z,75.90
2023-04-01T11:07:31.692Z,74.68
2023-04-01T11:10:11.818Z,72.35
2023-04-01T11:12:44.330Z,71.29
2023-04-01T11:15:26.097Z,67.78
2023-04-01T11:18:01.350Z,69.23
2023-04-01T11:20:55.740Z,69.96
2023-04-01T11:24:04.512Z,70.90
2023-04-01T11:26:34.323Z,71.20
2023-04-01T11:29:23.281Z,70.44
2023-04-01T11:32:06.260Z,70.48
2023-04-01T11:34:39.454Z,71.26
2023-04-01T11:37:13.254Z,74.40
2023-04-01T11:39:57.117Z,75.21
2023-04-01T11:42:32.703Z,76.12
2023-04-01T11:45:23.290Z,76.28
2023-04-01T11:47:57.905Z,74.79
2023-04-01T11:50:34.034Z,71.52
2023-04-01T11:53:32.633Z,71.29
2023-04-01T11:56:30.962Z,72.04
2023-04-01T11:59:04.134Z,73.28
2023-04-01T12:01:58.926Z,73.26
2023-04-01T12:04:45.210Z,72.21
2023-04-01T12:07:31.519Z,70.72
2023-04-01T12:10:17.563Z,69.68
2023-04-01T12:13:03.739Z,68.86
2023-04-01T12:15:44.830Z,70.09
2023-04-01T12:18:37.499Z,72.16
2023-04-01T12:21:26.178Z,72.57
2023-04-01T12:23:53.336Z,72.00
2023-04-01T12:26:59.591Z,73.87
2023-04-01T12:29:45.085Z,77.84
2023-04-01T12:32:21.713Z,78.94
2023-04-01T12:35:03.524Z,78.11
2023-04-01T12:37:46.504Z,76.87
2023-04-01T12:40:47.376Z,79.65
2023-04-01T12:43:37.013Z,79.71
2023-04-01T12:46:15.620Z,78.93
2023-04-01T12:49:21.389Z,78.28
2023-04-01T12:52:11.907Z,76.13
2023-04-01T12:55:27.298Z,75.98
2023-04-01T12:58:25.457Z,75.77
2023-04-01T13:01:29.981Z,76.75
2023-04-01T13:04:31.348Z,77.04
2023-04-01T13:07:24.629Z,76.97
2023-04-01T13:10:02.894Z,77.59
2023-04-01T13:12:48.543Z,78.22
2023-04-01T13:15:24.460Z,78.83
2023-04-01T13:18:23.318Z,78.78
2023-04-01T13:21:07.170Z,78.72
2023-04-01T13:24:10.410Z,78.99
2023-04-01T13:27:14.982Z,78.91
2023-04-01T13:30:10.505Z,78.53
2023-04-01T13:33:02.939Z,79.14
2023-04-01T13:35:49.147Z,78.19
2023-04-01T13:38:29.541Z,78.92
2023-04-01T13:41:35.488Z,79.83
2023-04-01T13:44:14.161Z,81.86
2023-04-01T13:46:59.582Z,83.59
2023-04-01T13:49:48.269Z,88.51
2023-04-01T13:52:25.685Z,95.35
2023-04-01T13:55:01.059Z,96.78
2023-04-01T13:57:54.089Z,97.11
2023-04-01T14:00:47.623Z,97.25
2023-04-01T14:03:24.326Z,94.43
2023-04-01T14:06:00.680Z,92.80
2023-04-01T14:08:45.190Z,91.27
2023-04-01T14:11:26.304Z,87.85
2023-04-01T14:14:30.252Z,85.12
2023-04-01T14:17:04.982Z,85.88
2023-04-01T14:20:03.656Z,85.57
2023-04-01T14:22:36.871Z,86.02
2023-04-01T14:25:37.428Z,84.44
2023-04-01T14:28:12.035Z,82.84
2023-04-01T14:30:59.745Z,80.60
2023-04-01T14:34:00.790Z,79.73
2023-04-01T14:36:39.454Z,80.20
2023-04-01T14:39:35.439Z,79.45
2023-04-01T14:42:27.634Z,78.66
2023-04-01T14:45:20.093Z,75.77
2023-04-01T14:48:19.281Z,75.94
2023-04-01T14:50:49.072Z,76.16
2023-04-01T14:53:28.930Z,75.78
2023-04-01T14:55:58.910Z,76.45
2023-04-01T14:58:42.101Z,75.65
2023-04-01T15:01:21.975Z,76.21
2023-04-01T15:03:58.091Z,76.76
2023-04-01T15:06:58.000Z,77.18
2023-04-01T15:10:10.008Z,75.89
2023-04-01T15:12:47.944Z,75.38
2023-04-01T15:15:40.254Z,75.26
2023-04-01T15:18:15.430Z,73.34
2023-04-01T15:21:07.836Z,73.98
2023-04-01T15:23:46.538Z,72.23
2023-04-01T15:26:48.131Z,72.89
2023-04-01T15:29:33.307Z,73.56
2023-04-01T15:32:01.975Z,73.94
2023-04-01T15:34:46.738Z,74.76
2023-04-01T15:37:33.134Z,76.00
2023-04-01T15:40:21.926Z,76.85
2023-04-01T15:43:02.922Z,80.21
2023-04-01T15:45:51.825Z,84.42
2023-04-01T15:48:31.187Z,85.64
2023-04-01T15:51:19.130Z,86.28
2023-04-01T15:53:55.220Z,86.51
2023-04-01T15:56:43.751Z,86.60
2023-04-01T15:59:31.797Z,88.10
2023-04-01T16:02:08.913Z,89.15
2023-04-01T16:04:53.912Z,88.99
2023-04-01T16:07:45.408Z,89.94
2023-04-01T16:10:39.759Z,92.80
2023-04-01T16:13:48.968Z,96.12
2023-04-01T16:16:19.404Z,98.14
2023-04-01T16:18:50.000Z,100.00
2023-04-01T16:21:45.368Z,100.00
2023-04-01T16:24:52.821Z,100.00
2023-04-01T16:27:23.272Z,99.68
2023-04-01T16:30:12.413Z,100.00
2023-04-01T16:32:47.970Z,100.00
2023-04-01T16:35:37.471Z,100.00
2023-04-01T16:38:06.848Z,100.00
2023-04-01T16:41:04.652Z,100.00
2023-04-01T16:43:40.797Z,100.00
2023-04-01T16:46:23.341Z,100.00
2023-04-01T16:49:01.230Z,100.00
2023-04-01T16:51:58.873Z,100.00
2023-04-01T16:54:45.501Z,100.00
2023-04-01T16:57:20.826Z,100.00
2023-04-01T17:00:15.638Z,100.00
2023-04-01T17:03:18.886Z,100.00
2023-04-01T17:06:06.720Z,100.00
2023-04-01T17:08:48.741Z,100.00
2023-04-01T17:11:29.996Z,100.00
2023-04-01T17:14:15.641Z,100.00
2023-04-01T17:17:20.946Z,100.00
2023-04-01T17:19:59.858Z,100.00
2023-04-01T17:22:39.418Z,100.00
2023-04-01T17:25:45.474Z,100.00
2023-04-01T17:28:31.061Z,100.00
2023-04-01T17:31:04.852Z,100.00
2023-04-01T17:33:59.561Z,100.00
2023-04-01T17:36:45.753Z,100.00
2023-04-01T17:39:40.673Z,100.00
2023-04-01T17:42:24.209Z,100.00
2023-04-01T17:44:57.987Z,100.00
2023-04-01T17:47:56.383Z,100.00
2023-04-01T17:51:01.831Z,100.00
2023-04-01T17:53:57.808Z,100.00
2023-04-01T17:56:37.126Z,100.00
2023-04-01T17:59:17.068Z,100.00
2023-04-01T18:02:02.835Z,100.00
2023-04-01T18:04:38.161Z,100.00
2023-04-01T18:07:17.892Z,100.00
2023-04-01T18:10:25.492Z,100.00
2023-04-01T18:13:14.779Z,100.00
2023-04-01T18:16:13.367Z,100.00
2023-04-01T18:19:03.884Z,100.00
2023-04-01T18:21:54.003Z,100.00
2023-04-01T18:24:34.928Z,100.00
2023-04-01T18:27:06.894Z,100.00
2023-04-01T18:30:00.451Z,100.00
2023-04-01T18:33:09.498Z,100.00
2023-04-01T18:35:50.538Z,100.00
2023-04-01T18:38:30.978Z,100.00
2023-04-01T18:41:17.402Z,100.00
2023-04-01T18:44:16.007Z,100.00
2023-04-01T18:47:15.270Z,100.00
2023-04-01T18:50:01.385Z,100.00
2023-04-01T18:52:41.986Z,100.00
2023-04-01T18:55:17.892Z,100.00
2023-04-01T18:57:57.722Z,100.00
2023-04-01T19:00:35.371Z,100.00
2023-04-01T19:03:33.954Z,100.00
2023-04-01T19:06:03.311Z,100.00
2023-04-01T19:08:37.170Z,100.00
2023-04-01T19:11:11.901Z,100.00
2023-04-01T19:14:02.831Z,100.00
2023-04-01T19:16:33.152Z,100.00
2023-04-01T19:19:14.404Z,100.00
2023-04-01T19:22:19.894Z,100.00
2023-04-01T19:25:25.708Z,100.00
2023-04-01T19:28:23.948Z,100.00
2023-04-01T19:31:01.080Z,100.00
2023-04-01T19:34:22.134Z,100.00
2023-04-01T19:36:58.335Z,100.00
2023-04-01T19:39:35.196Z,100.00
2023-04-01T19:42:42.616Z,100.00
2023-04-01T19:45:29.844Z,100.00
2023-04-01T19:48:03.153Z,100.00
2023-04-01T19:50:51.922Z,100.00
2023-04-01T19:53:28.857Z,100.00
2023-04-01T19:56:02.219Z,100.00
2023-04-01T19:58:57.427Z,100.00
2023-04-01T20:01:50.859Z,100.00
2023-04-01T20:04:43.630Z,100.00
2023-04-01T20:07:17.007Z,100.00
2023-04-01T20:10:20.846Z,100.00
2023-04-01T20:12:50.088Z,100.00
2023-04-01T20:15:34.748Z,100.00
2023-04-01T20:18:07.601Z,100.00
2023-04-01T20:20:35.994Z,100.00
2023-04-01T20:23:46.769Z,100.00
2023-04-01T20:26:16.061Z,100.00
2023-04-01T20:28:45.364Z,100.00
2023-04-01T20:31:16.482Z,100.00
2023-04-01T20:34:23.310Z,100.00
2023-04-01T20:37:10.940Z,100.00
2023-04-01T20:40:16.097Z,100.00
2023-04-01T20:43:12.312Z,100.00
2023-04-01T20:46:10.559Z,100.00
2023-04-01T20:48:44.124Z,100.00
2023-04-01T20:51:16.031Z,100.00
2023-04-01T20:54:08.979Z,100.00
2023-04-01T20:56:57.470Z,100.00
2023-04-01T20:59:48.811Z,100.00
2023-04-01T21:02:47.899Z,100.00
2023-04-01T21:05:36.723Z,100.00
2023-04-01T21:08:22.091Z,100.00
2023-04-01T21:11:17.185Z,100.00
2023-04-01T21:14:15.521Z,100.00
2023-04-01T21:16:57.952Z,100.00
2023-04-01T21:19:26.780Z,100.00
2023-04-01T21:22:21.337Z,100.00
2023-04-01T21:25:13.343Z,100.00
2023-04-01T21:27:48.720Z,100.00
2023-04-01T21:30:53.463Z,100.00
2023-04-01T21:33:46.410Z,100.00
2023-04-01T21:36:35.760Z,100.00
2023-04-01T21:39:40.747Z,100.00
2023-04-01T21:42:25.661Z,100.00
2023-04-01T21:45:28.516Z,100.00
2023-04-01T21:48:14.616Z,100.00
2023-04-01T21:51:00.028Z,100.00
2023-04-01T21:53:56.122Z,100.00
2023-04-01T21:56:58.760Z,100.00
2023-04-01T22:00:02.841Z,100.00
2023-04-01T22:03:26.256Z,100.00
2023-04-01T22:06:31.974Z,100.00
2023-04-01T22:09:20.078Z,100.00
2023-04-01T22:12:00.569Z,100.00
2023-04-01T22:14:44.817Z,100.00
2023-04-01T22:17:26.860Z,100.00
2023-04-01T22:20:10.485Z,100.00
2023-04-01T22:22:57.079Z,100.00
2023-04-01T22:25:50.209Z,100.00
2023-04-01T22:28:25.082Z,100.00
2023-04-01T22:30:54.069Z,100.00
2023-04-01T22:33:36.957Z,100.00
2023-04-01T22:36:26.912Z,100.00
2023-04-01T22:39:11.242Z,100.00
2023-04-01T22:41:47.536Z,100.00
2023-04-01T22:44:45.885Z,100.00
2023-04-01T22:47:50.832Z,100.00
2023-04-01T22:50:25.941Z,100.00
2023-04-01T22:53:04.183Z,100.00
2023-04-01T22:55:35.147Z,100.00
2023-04-01T22:58:09.844Z,100.00
2023-04-01T23:00:42.023Z,100.00
2023-04-01T23:03:31.801Z,100.00
2023-04-01T23:06:01.283Z,100.00
2023-04-01T23:08:37.564Z,100.00
2023-04-01T23:11:10.305Z,100.00
2023-04-01T23:13:43.460Z,100.00
2023-04-01T23:16:11.577Z,100.00
2023-04-01T23:18:51.341Z,100.00
2023-04-01T23:21:53.385Z,100.00
2023-04-01T23:24:34.585Z,100.00
2023-04-01T23:27:18.849Z,100.00
2023-04-01T23:29:46.390Z,100.00
2023-04-01T23:32:19.113Z,100.00
2023-04-01T23:34:51.966Z,100.00
2023-04-01T23:37:20.376Z,100.00
2023-04-01T23:39:50.749Z,100.00
2023-04-01T23:42:26.748Z,100.00
2023-04-01T23:44:57.136Z,100.00
2023-04-01T23:47:28.097Z,100.00
2023-04-01T23:49:58.972Z,100.00
2023-04-01T23:52:32.060Z,100.00
2023-04-01T23:55:04.313Z,100.00
2023-04-01T23:57:36.679Z,100.00
