createdAt,value
2023-02-15T00:01:10.789Z,-1.81
2023-02-15T00:04:51.270Z,-1.82
2023-02-15T00:08:18.449Z,-1.88
2023-02-15T00:11:52.060Z,-1.92
2023-02-15T00:15:29.762Z,-1.95
2023-02-15T00:19:02.873Z,-1.98
2023-02-15T00:22:32.951Z,-2.00
2023-02-15T00:26:10.281Z,-2.02
2023-02-15T00:29:37.598Z,-2.03
2023-02-15T00:33:05.138Z,-2.06
2023-02-15T00:36:34.498Z,-2.08
2023-02-15T00:40:01.624Z,-2.10
2023-02-15T00:43:32.691Z,-2.13
2023-02-15T00:46:59.845Z,-2.17
2023-02-15T00:50:27.189Z,-2.21
2023-02-15T00:53:55.013Z,-2.25
2023-02-15T00:57:25.333Z,-2.27
2023-02-15T01:00:53.054Z,-2.27
2023-02-15T01:04:24.508Z,-2.28
2023-02-15T01:07:54.094Z,-2.30
2023-02-15T01:11:25.435Z,-2.32
2023-02-15T01:14:52.739Z,-2.35
2023-02-15T01:18:20.851Z,-2.37
2023-02-15T01:21:49.714Z,-2.39
2023-02-15T01:25:17.248Z,-2.41
2023-02-15T01:28:44.670Z,-2.43
2023-02-15T01:32:12.444Z,-2.45
2023-02-15T01:35:40.455Z,-2.45
2023-02-15T01:39:08.734Z,-2.45
2023-02-15T01:42:36.436Z,-2.43
2023-02-15T01:46:06.887Z,-2.42
2023-02-15T01:49:34.821Z,-2.40
2023-02-15T01:53:08.490Z,-2.37
2023-02-15T01:56:40.042Z,-2.36
2023-02-15T02:00:09.973Z,-2.35
2023-02-15T02:03:51.390Z,-2.33
2023-02-15T02:07:21.854Z,-2.33
2023-02-15T02:10:49.003Z,-2.33
2023-02-15T02:14:16.673Z,-2.32
2023-02-15T02:17:57.484Z,-2.32
2023-02-15T02:22:01.097Z,-2.33
2023-02-15T02:25:58.092Z,-2.33
2023-02-15T02:30:13.037Z,-2.34
2023-02-15T02:33:49.366Z,-2.35
2023-02-15T02:37:26.815Z,-2.39
2023-02-15T02:40:59.535Z,-2.43
2023-02-15T02:44:31.590Z,-2.48
2023-02-15T02:48:04.299Z,-2.52
2023-02-15T02:51:31.518Z,-2.58
2023-02-15T02:55:00.792Z,-2.64
2023-02-15T02:58:40.878Z,-2.67
2023-02-15T03:02:14.372Z,-2.70
2023-02-15T03:05:46.822Z,-2.72
2023-02-15T03:09:19.063Z,-2.75
2023-02-15T03:12:46.776Z,-2.77
2023-02-15T03:16:30.477Z,-2.78
2023-02-15T03:20:01.588Z,-2.82
2023-02-15T03:23:30.410Z,-2.84
2023-02-15T03:27:01.175Z,-2.87
2023-02-15T03:30:29.904Z,-2.91
2023-02-15T03:33:58.001Z,-2.93
2023-02-15T03:37:33.472Z,-2.96
2023-02-15T03:41:13.649Z,-2.99
2023-02-15T03:44:52.046Z,-3.01
2023-02-15T03:48:20.491Z,-3.03
2023-02-15T03:51:52.470Z,-3.04
2023-02-15T03:55:22.394Z,-3.06
2023-02-15T03:59:07.618Z,-3.08
2023-02-15T04:02:43.744Z,-3.10
2023-02-15T04:06:11.274Z,-3.12
2023-02-15T04:09:56.167Z,-3.13
2023-02-15T04:13:32.431Z,-3.13
2023-02-15T04:16:59.614Z,-3.12
2023-02-15T04:20:44.207Z,-3.11
2023-02-15T04:24:29.739Z,-3.09
2023-02-15T04:27:57.914Z,-3.05
2023-02-15T04:31:25.364Z,-3.05
2023-02-15T04:34:53.036Z,-3.03
2023-02-15T04:38:20.314Z,-3.00
2023-02-15T04:41:48.850Z,-2.98
2023-02-15T04:45:16.120Z,-2.95
2023-02-15T04:48:44.830Z,-2.94
2023-02-15T04:52:23.276Z,-2.94
2023-02-15T04:55:50.505Z,-2.94
2023-02-15T04:59:18.393Z,-2.95
2023-02-15T05:02:45.600Z,-2.96
2023-02-15T05:06:13.262Z,-2.98
2023-02-15T05:09:40.489Z,-3.00
2023-02-15T05:13:07.733Z,-3.01
2023-02-15T05:16:37.824Z,-3.02
2023-02-15T05:20:06.299Z,-3.03
2023-02-15T05:23:33.720Z,-3.05
2023-02-15T05:27:26.373Z,-3.09
2023-02-15T05:31:02.020Z,-3.12
2023-02-15T05:34:29.632Z,-3.13
2023-02-15T05:37:56.826Z,-3.13
2023-02-15T05:41:24.156Z,-3.14
2023-02-15T05:44:51.379Z,-3.15
2023-02-15T05:48:19.089Z,-3.15
2023-02-15T05:51:46.271Z,-3.15
2023-02-15T05:55:13.707Z,-3.14
2023-02-15T05:58:42.669Z,-3.11
2023-02-15T06:02:14.130Z,-3.10
2023-02-15T06:05:41.545Z,-3.08
2023-02-15T06:09:08.912Z,-3.05
2023-02-15T06:12:36.703Z,-3.03
2023-02-15T06:16:04.445Z,-3.01
2023-02-15T06:19:34.999Z,-2.98
2023-02-15T06:23:02.424Z,-2.95
2023-02-15T06:26:29.786Z,-2.91
2023-02-15T06:29:56.920Z,-2.84
2023-02-15T06:33:24.664Z,-2.74
2023-02-15T06:36:54.905Z,-2.60
2023-02-15T06:40:22.496Z,-2.41
2023-02-15T06:43:49.817Z,-2.20
2023-02-15T06:47:17.254Z,-1.99
2023-02-15T06:50:44.601Z,-1.78
2023-02-15T06:54:15.023Z,-1.56
2023-02-15T06:57:42.825Z,-1.33
2023-02-15T07:01:11.227Z,-1.09
2023-02-15T07:04:39.330Z,-0.87
2023-02-15T07:08:07.178Z,-0.65
2023-02-15T07:11:52.397Z,-0.42
2023-02-15T07:15:22.845Z,-0.19
2023-02-15T07:18:50.196Z,0.01
2023-02-15T07:22:17.510Z,0.20
2023-02-15T07:25:45.881Z,0.37
2023-02-15T07:29:20.783Z,0.52
2023-02-15T07:33:06.084Z,0.65
2023-02-15T07:36:33.776Z,0.80
2023-02-15T07:40:01.108Z,0.91
2023-02-15T07:43:28.798Z,1.02
2023-02-15T07:46:56.056Z,1.13
2023-02-15T07:50:23.616Z,1.24
2023-02-15T07:53:52.721Z,1.31
2023-02-15T07:57:20.118Z,1.40
2023-02-15T08:01:02.283Z,1.50
2023-02-15T08:04:29.753Z,1.58
2023-02-15T08:07:57.027Z,1.61
2023-02-15T08:11:30.318Z,1.59
2023-02-15T08:14:57.562Z,1.60
2023-02-15T08:18:25.031Z,1.64
2023-02-15T08:21:54.442Z,1.64
2023-02-15T08:25:21.649Z,1.60
2023-02-15T08:28:50.090Z,1.55
2023-02-15T08:32:17.267Z,1.55
2023-02-15T08:35:44.475Z,1.58
2023-02-15T08:39:12.199Z,1.63
2023-02-15T08:42:39.366Z,1.70
2023-02-15T08:46:06.921Z,1.74
2023-02-15T08:49:34.324Z,1.78
2023-02-15T08:53:01.521Z,1.87
2023-02-15T08:56:40.108Z,1.99
2023-02-15T09:00:09.962Z,2.12
2023-02-15T09:03:40.330Z,2.24
2023-02-15T09:07:07.556Z,2.40
2023-02-15T09:10:34.731Z,2.56
2023-02-15T09:14:03.939Z,2.68
2023-02-15T09:17:31.101Z,2.84
2023-02-15T09:20:59.783Z,2.97
2023-02-15T09:24:27.117Z,3.11
2023-02-15T09:27:54.304Z,3.26
2023-02-15T09:31:23.794Z,3.41
2023-02-15T09:34:50.983Z,3.53
2023-02-15T09:38:18.179Z,3.67
2023-02-15T09:42:04.072Z,3.82
2023-02-15T09:45:43.056Z,3.95
2023-02-15T09:49:19.901Z,4.07
2023-02-15T09:53:06.457Z,4.18
2023-02-15T09:56:39.989Z,4.25
2023-02-15T10:00:17.340Z,4.43
2023-02-15T10:04:02.991Z,4.54
2023-02-15T10:07:49.477Z,4.64
2023-02-15T10:11:41.834Z,4.77
2023-02-15T10:15:26.343Z,4.86
2023-02-15T10:19:06.754Z,5.01
2023-02-15T10:22:43.610Z,5.15
2023-02-15T10:26:22.198Z,5.29
2023-02-15T10:30:12.022Z,5.43
2023-02-15T10:33:44.356Z,5.56
2023-02-15T10:37:35.630Z,5.69
2023-02-15T10:41:15.402Z,5.76
2023-02-15T10:44:48.224Z,5.83
2023-02-15T10:48:30.106Z,5.94
2023-02-15T10:52:12.749Z,6.09
2023-02-15T10:55:52.132Z,6.23
2023-02-15T10:59:35.390Z,6.39
2023-02-15T11:03:25.936Z,6.54
2023-02-15T11:06:56.983Z,6.69
2023-02-15T11:10:34.066Z,6.78
2023-02-15T11:14:05.223Z,6.90
2023-02-15T11:17:40.562Z,7.03
2023-02-15T11:21:14.011Z,7.14
2023-02-15T11:24:45.482Z,7.21
2023-02-15T11:28:22.688Z,7.31
2023-02-15T11:31:53.179Z,7.48
2023-02-15T11:35:29.400Z,7.62
2023-02-15T11:39:04.728Z,7.71
2023-02-15T11:42:34.584Z,7.85
2023-02-15T11:46:01.873Z,7.95
2023-02-15T11:49:32.740Z,8.11
2023-02-15T11:53:03.777Z,8.27
2023-02-15T11:56:34.267Z,8.38
2023-02-15T12:00:06.189Z,8.53
2023-02-15T12:03:46.843Z,8.64
2023-02-15T12:07:29.699Z,8.74
2023-02-15T12:11:05.104Z,8.84
2023-02-15T12:14:50.610Z,8.94
2023-02-15T12:18:29.010Z,8.94
2023-02-15T12:21:56.970Z,8.96
2023-02-15T12:25:28.465Z,9.03
2023-02-15T12:28:58.987Z,9.07
2023-02-15T12:32:29.865Z,9.07
2023-02-15T12:36:03.045Z,8.97
2023-02-15T12:39:32.554Z,8.86
2023-02-15T12:43:00.194Z,8.84
2023-02-15T12:46:28.903Z,8.84
2023-02-15T12:50:18.063Z,8.90
2023-02-15T12:53:45.717Z,9.02
2023-02-15T12:57:27.407Z,9.10
2023-02-15T13:01:12.057Z,9.20
2023-02-15T13:04:49.663Z,9.26
2023-02-15T13:08:19.685Z,9.27
2023-02-15T13:11:48.824Z,9.23
2023-02-15T13:15:35.234Z,9.23
2023-02-15T13:19:08.146Z,9.23
2023-02-15T13:22:43.269Z,9.13
2023-02-15T13:26:18.866Z,9.00
2023-02-15T13:29:50.814Z,8.92
2023-02-15T13:33:27.219Z,8.88
2023-02-15T13:37:00.124Z,8.84
2023-02-15T13:40:40.102Z,8.77
2023-02-15T13:44:17.408Z,8.70
2023-02-15T13:47:55.484Z,8.69
2023-02-15T13:51:40.828Z,8.69
2023-02-15T13:55:38.805Z,8.67
2023-02-15T13:59:21.807Z,8.70
2023-02-15T14:03:17.292Z,8.70
2023-02-15T14:07:00.898Z,8.71
2023-02-15T14:10:49.236Z,8.65
2023-02-15T14:14:58.817Z,8.57
2023-02-15T14:18:32.166Z,8.52
2023-02-15T14:22:09.492Z,8.41
2023-02-15T14:25:43.467Z,8.35
2023-02-15T14:29:25.169Z,8.24
2023-02-15T14:32:56.160Z,8.12
2023-02-15T14:36:25.117Z,8.01
2023-02-15T14:40:17.590Z,7.96
2023-02-15T14:43:58.928Z,7.92
2023-02-15T14:47:34.012Z,7.91
2023-02-15T14:51:02.527Z,7.88
2023-02-15T14:54:59.840Z,7.85
2023-02-15T14:58:27.166Z,7.77
2023-02-15T15:02:05.978Z,7.70
2023-02-15T15:05:48.120Z,7.65
2023-02-15T15:09:22.811Z,7.61
2023-02-15T15:12:51.044Z,7.54
2023-02-15T15:16:53.935Z,7.50
2023-02-15T15:20:51.757Z,7.43
2023-02-15T15:24:52.057Z,7.35
2023-02-15T15:28:49.481Z,7.25
2023-02-15T15:32:27.909Z,7.14
2023-02-15T15:36:16.424Z,7.03
2023-02-15T15:40:21.739Z,6.92
2023-02-15T15:44:22.362Z,6.77
2023-02-15T15:48:10.881Z,6.60
2023-02-15T15:51:44.493Z,6.46
2023-02-15T15:55:20.239Z,6.30
2023-02-15T15:58:52.524Z,6.12
2023-02-15T16:02:24.622Z,5.94
2023-02-15T16:05:55.351Z,5.79
2023-02-15T16:09:25.065Z,5.65
2023-02-15T16:12:53.424Z,5.50
2023-02-15T16:16:28.858Z,5.36
2023-02-15T16:20:00.845Z,5.23
2023-02-15T16:24:00.694Z,5.10
2023-02-15T16:27:39.598Z,4.96
2023-02-15T16:31:17.150Z,4.84
2023-02-15T16:34:55.006Z,4.73
2023-02-15T16:38:24.096Z,4.61
2023-02-15T16:41:56.539Z,4.51
2023-02-15T16:45:28.357Z,4.42
2023-02-15T16:49:00.970Z,4.33
2023-02-15T16:52:32.010Z,4.23
2023-02-15T16:56:01.785Z,4.16
2023-02-15T16:59:43.285Z,4.07
2023-02-15T17:03:25.892Z,3.98
2023-02-15T17:07:05.440Z,3.91
2023-02-15T17:10:37.280Z,3.84
2023-02-15T17:14:31.158Z,3.78
2023-02-15T17:18:02.581Z,3.72
2023-02-15T17:21:34.471Z,3.66
2023-02-15T17:25:05.534Z,3.61
2023-02-15T17:28:34.359Z,3.55
2023-02-15T17:32:02.912Z,3.51
2023-02-15T17:35:32.242Z,3.47
2023-02-15T17:39:20.653Z,3.43
2023-02-15T17:42:47.936Z,3.40
2023-02-15T17:46:17.238Z,3.36
2023-02-15T17:49:44.904Z,3.32
2023-02-15T17:53:13.698Z,3.29
2023-02-15T17:56:41.792Z,3.26
2023-02-15T18:00:32.503Z,3.22
2023-02-15T18:04:17.514Z,3.18
2023-02-15T18:08:02.771Z,3.12
2023-02-15T18:11:37.625Z,3.08
2023-02-15T18:15:05.537Z,3.04
2023-02-15T18:18:32.793Z,3.00
2023-02-15T18:22:00.097Z,2.96
2023-02-15T18:25:27.395Z,2.93
2023-02-15T18:28:54.953Z,2.89
2023-02-15T18:32:32.725Z,2.82
2023-02-15T18:36:00.091Z,2.76
2023-02-15T18:39:37.946Z,2.69
2023-02-15T18:43:05.524Z,2.62
2023-02-15T18:46:32.782Z,2.56
2023-02-15T18:50:00.467Z,2.52
2023-02-15T18:53:28.148Z,2.47
2023-02-15T18:56:58.521Z,2.43
2023-02-15T19:00:28.396Z,2.39
2023-02-15T19:03:55.840Z,2.35
2023-02-15T19:07:26.223Z,2.31
2023-02-15T19:10:54.047Z,2.28
2023-02-15T19:14:30.933Z,2.25
2023-02-15T19:17:58.702Z,2.22
2023-02-15T19:21:28.130Z,2.19
2023-02-15T19:24:57.031Z,2.16
2023-02-15T19:28:30.643Z,2.12
2023-02-15T19:31:58.596Z,2.07
2023-02-15T19:35:28.501Z,2.03
2023-02-15T19:38:57.140Z,1.97
2023-02-15T19:42:25.582Z,1.93
2023-02-15T19:45:53.232Z,1.88
2023-02-15T19:49:20.450Z,1.83
2023-02-15T19:52:48.314Z,1.77
2023-02-15T19:56:23.545Z,1.73
2023-02-15T19:59:50.930Z,1.68
2023-02-15T20:03:18.549Z,1.63
2023-02-15T20:06:46.414Z,1.58
2023-02-15T20:10:22.455Z,1.53
2023-02-15T20:13:52.316Z,1.47
2023-02-15T20:17:20.069Z,1.41
2023-02-15T20:20:49.533Z,1.36
2023-02-15T20:24:20.152Z,1.31
2023-02-15T20:27:47.479Z,1.26
2023-02-15T20:31:17.655Z,1.21
2023-02-15T20:34:44.987Z,1.16
2023-02-15T20:38:19.679Z,1.11
2023-02-15T20:41:49.964Z,1.05
2023-02-15T20:45:22.358Z,0.99
2023-02-15T20:48:52.774Z,0.93
2023-02-15T20:52:22.264Z,0.86
2023-02-15T20:55:48.167Z,0.79
2023-02-15T20:59:26.101Z,0.70
2023-02-15T21:02:56.151Z,0.64
2023-02-15T21:06:23.739Z,0.60
2023-02-15T21:09:52.495Z,0.57
2023-02-15T21:13:26.265Z,0.53
2023-02-15T21:17:04.847Z,0.49
2023-02-15T21:20:34.562Z,0.44
2023-02-15T21:24:00.105Z,0.40
2023-02-15T21:27:27.498Z,0.36
2023-02-15T21:31:04.276Z,0.32
2023-02-15T21:34:31.839Z,0.29
2023-02-15T21:37:59.205Z,0.27
2023-02-15T21:41:46.774Z,0.27
2023-02-15T21:45:36.654Z,0.29
2023-02-15T21:49:04.726Z,0.31
2023-02-15T21:52:31.924Z,0.35
2023-02-15T21:56:00.918Z,0.40
2023-02-15T21:59:39.219Z,0.43
2023-02-15T22:03:09.388Z,0.44
2023-02-15T22:06:37.080Z,0.43
2023-02-15T22:10:05.021Z,0.42
2023-02-15T22:13:34.961Z,0.40
2023-02-15T22:17:18.899Z,0.35
2023-02-15T22:20:51.361Z,0.32
2023-02-15T22:24:30.246Z,0.26
2023-02-15T22:27:58.362Z,0.19
2023-02-15T22:31:26.265Z,0.13
2023-02-15T22:34:54.598Z,0.07
2023-02-15T22:38:21.951Z,-0.02
2023-02-15T22:41:49.896Z,-0.10
2023-02-15T22:45:23.126Z,-0.15
2023-02-15T22:48:51.605Z,-0.20
2023-02-15T22:52:19.214Z,-0.23
2023-02-15T22:55:47.066Z,-0.26
2023-02-15T22:59:21.704Z,-0.27
2023-02-15T23:03:20.288Z,-0.31
2023-02-15T23:06:51.704Z,-0.33
2023-02-15T23:10:24.283Z,-0.37
2023-02-15T23:13:52.034Z,-0.39
2023-02-15T23:17:19.436Z,-0.42
2023-02-15T23:20:47.253Z,-0.45
2023-02-15T23:24:20.405Z,-0.51
2023-02-15T23:28:00.038Z,-0.56
2023-02-15T23:31:30.248Z,-0.62
2023-02-15T23:34:57.596Z,-0.68
2023-02-15T23:38:29.571Z,-0.72
2023-02-15T23:41:57.080Z,-0.73
2023-02-15T23:45:26.514Z,-0.72
2023-02-15T23:48:52.956Z,-0.72
2023-02-15T23:52:20.140Z,-0.70
2023-02-15T23:55:50.220Z,-0.71
2023-02-15T23:59:20.820Z,-0.73
