createdAt,value
2018-01-19T00:01:22.232Z,4.90
2018-01-19T00:03:49.690Z,4.80
2018-01-19T00:06:17.166Z,4.80
2018-01-19T00:08:44.631Z,4.80
2018-01-19T00:11:12.881Z,4.90
2018-01-19T00:13:40.346Z,4.90
2018-01-19T00:16:07.833Z,4.90
2018-01-19T00:18:35.294Z,4.90
2018-01-19T00:21:02.783Z,4.80
2018-01-19T00:23:30.230Z,4.90
2018-01-19T00:25:57.706Z,4.80
2018-01-19T00:28:25.161Z,4.80
2018-01-19T00:30:52.618Z,4.80
2018-01-19T00:33:20.098Z,4.80
2018-01-19T00:35:48.333Z,4.80
2018-01-19T00:38:15.797Z,4.80
2018-01-19T00:40:43.274Z,4.70
2018-01-19T00:43:10.763Z,4.70
2018-01-19T00:45:38.997Z,4.70
2018-01-19T00:48:06.471Z,4.70
2018-01-19T00:50:34.719Z,4.70
2018-01-19T00:53:02.187Z,4.60
2018-01-19T00:55:29.661Z,4.60
2018-01-19T00:57:57.886Z,4.50
2018-01-19T01:00:25.366Z,4.50
2018-01-19T01:02:52.842Z,4.40
2018-01-19T01:05:20.387Z,4.40
2018-01-19T01:07:47.871Z,4.40
2018-01-19T01:10:16.151Z,4.40
2018-01-19T01:12:43.609Z,4.40
2018-01-19T01:15:11.087Z,4.40
2018-01-19T01:17:38.554Z,4.40
2018-01-19T01:20:06.069Z,4.40
2018-01-19T01:22:33.599Z,4.40
2018-01-19T01:25:01.063Z,4.40
2018-01-19T01:27:29.314Z,4.40
2018-01-19T01:29:56.778Z,4.40
2018-01-19T01:32:24.413Z,4.40
2018-01-19T01:34:51.866Z,4.40
2018-01-19T01:37:19.329Z,4.40
2018-01-19T01:39:46.799Z,4.40
2018-01-19T01:42:14.264Z,4.40
2018-01-19T01:44:41.727Z,4.40
2018-01-19T01:47:09.950Z,4.30
2018-01-19T01:49:37.416Z,4.30
2018-01-19T01:52:04.901Z,4.30
2018-01-19T01:54:33.571Z,4.30
2018-01-19T01:57:01.036Z,4.30
2018-01-19T01:59:28.514Z,4.20
2018-01-19T02:01:56.730Z,4.20
2018-01-19T02:04:24.210Z,4.20
2018-01-19T02:06:51.702Z,4.20
2018-01-19T02:09:19.161Z,4.10
2018-01-19T02:11:47.403Z,4.00
2018-01-19T02:14:14.856Z,4.00
2018-01-19T02:16:43.882Z,3.90
2018-01-19T02:19:12.108Z,3.70
2018-01-19T02:21:39.596Z,3.70
2018-01-19T02:24:07.060Z,3.70
2018-01-19T02:26:35.309Z,3.60
2018-01-19T02:29:02.774Z,3.60
2018-01-19T02:31:30.251Z,3.50
2018-01-19T02:33:58.472Z,3.50
2018-01-19T02:36:25.975Z,3.50
2018-01-19T02:38:53.447Z,3.50
2018-01-19T02:41:23.305Z,3.60
2018-01-19T02:43:50.786Z,3.60
2018-01-19T02:46:18.262Z,3.60
2018-01-19T02:48:46.508Z,3.70
2018-01-19T02:51:13.991Z,3.70
2018-01-19T02:53:42.240Z,3.80
2018-01-19T02:56:09.709Z,3.80
2018-01-19T02:58:37.180Z,3.80
2018-01-19T03:01:05.418Z,3.90
2018-01-19T03:03:32.894Z,3.90
2018-01-19T03:06:01.150Z,4.00
2018-01-19T03:08:28.621Z,3.90
2018-01-19T03:10:56.195Z,4.00
2018-01-19T03:13:23.618Z,4.00
2018-01-19T03:15:51.094Z,4.10
2018-01-19T03:18:19.313Z,4.10
2018-01-19T03:20:46.795Z,4.10
2018-01-19T03:23:14.269Z,4.10
2018-01-19T03:25:41.754Z,4.10
2018-01-19T03:28:09.279Z,4.10
2018-01-19T03:30:36.809Z,4.10
2018-01-19T03:33:04.990Z,4.00
2018-01-19T03:35:32.462Z,4.00
2018-01-19T03:38:01.425Z,3.90
2018-01-19T03:40:28.910Z,3.90
2018-01-19T03:42:56.379Z,3.90
2018-01-19T03:45:23.892Z,3.90
2018-01-19T03:47:51.370Z,3.90
2018-01-19T03:50:18.851Z,4.00
2018-01-19T03:52:46.322Z,4.00
2018-01-19T03:55:13.798Z,4.10
2018-01-19T03:57:41.285Z,4.10
2018-01-19T04:00:08.760Z,4.10
2018-01-19T04:02:36.283Z,4.10
2018-01-19T04:05:03.763Z,4.10
2018-01-19T04:07:31.280Z,4.10
2018-01-19T04:09:58.836Z,4.20
2018-01-19T04:12:26.470Z,4.10
2018-01-19T04:14:54.791Z,4.10
2018-01-19T04:17:22.547Z,4.10
2018-01-19T04:19:50.175Z,4.10
2018-01-19T04:22:18.684Z,4.00
2018-01-19T04:24:46.193Z,4.00
2018-01-19T04:27:14.432Z,4.00
2018-01-19T04:29:41.985Z,4.00
2018-01-19T04:32:09.647Z,4.00
2018-01-19T04:34:37.170Z,4.00
2018-01-19T04:37:04.713Z,4.00
2018-01-19T04:39:32.950Z,4.10
2018-01-19T04:42:00.406Z,4.00
2018-01-19T04:44:27.942Z,4.10
2018-01-19T04:46:55.401Z,4.10
2018-01-19T04:49:22.883Z,4.10
2018-01-19T04:51:50.353Z,4.00
2018-01-19T04:54:18.595Z,4.00
2018-01-19T04:56:46.077Z,3.90
2018-01-19T04:59:13.570Z,4.00
2018-01-19T05:01:41.040Z,3.90
2018-01-19T05:04:08.539Z,3.90
2018-01-19T05:06:36.025Z,3.80
2018-01-19T05:09:04.242Z,3.80
2018-01-19T05:11:31.724Z,3.80
2018-01-19T05:13:59.229Z,3.80
2018-01-19T05:16:26.834Z,3.80
2018-01-19T05:18:54.348Z,3.80
2018-01-19T05:21:21.903Z,3.90
2018-01-19T05:23:49.366Z,3.90
2018-01-19T05:26:17.771Z,4.00
2018-01-19T05:28:45.242Z,4.00
2018-01-19T05:31:12.781Z,4.00
2018-01-19T05:33:40.263Z,4.00
2018-01-19T05:36:07.825Z,4.00
2018-01-19T05:38:35.298Z,3.90
2018-01-19T05:41:03.522Z,4.00
2018-01-19T05:43:30.990Z,3.90
2018-01-19T05:45:58.479Z,4.00
2018-01-19T05:48:26.718Z,4.00
2018-01-19T05:50:54.204Z,3.90
2018-01-19T05:53:22.492Z,4.00
2018-01-19T05:55:50.719Z,4.00
2018-01-19T05:58:18.200Z,4.00
2018-01-19T06:00:45.668Z,4.00
2018-01-19T06:03:13.923Z,4.10
2018-01-19T06:05:41.416Z,4.10
2018-01-19T06:08:08.895Z,4.10
2018-01-19T06:10:36.394Z,4.00
2018-01-19T06:13:04.641Z,4.00
2018-01-19T06:15:32.157Z,4.00
2018-01-19T06:17:59.682Z,3.90
2018-01-19T06:20:28.718Z,3.90
2018-01-19T06:22:56.181Z,3.90
2018-01-19T06:25:23.669Z,4.00
2018-01-19T06:27:51.142Z,4.00
2018-01-19T06:30:18.627Z,4.10
2018-01-19T06:32:46.151Z,4.00
2018-01-19T06:35:13.625Z,4.00
2018-01-19T06:37:41.935Z,4.10
2018-01-19T06:40:09.419Z,4.10
2018-01-19T06:42:36.893Z,4.10
2018-01-19T06:45:04.356Z,4.10
2018-01-19T06:47:31.964Z,4.10
2018-01-19T06:49:59.585Z,4.10
2018-01-19T06:52:27.829Z,4.00
2018-01-19T06:54:55.451Z,4.00
2018-01-19T06:57:22.923Z,4.00
2018-01-19T06:59:50.383Z,3.90
2018-01-19T07:02:17.878Z,3.90
2018-01-19T07:04:46.107Z,3.80
2018-01-19T07:07:13.610Z,3.80
2018-01-19T07:09:41.078Z,3.70
2018-01-19T07:12:09.323Z,3.80
2018-01-19T07:14:36.803Z,3.80
2018-01-19T07:17:05.067Z,3.80
2018-01-19T07:19:32.535Z,3.80
2018-01-19T07:22:00.780Z,3.80
2018-01-19T07:24:28.283Z,3.80
2018-01-19T07:26:55.744Z,3.80
2018-01-19T07:29:23.217Z,3.90
2018-01-19T07:31:50.696Z,3.90
2018-01-19T07:34:18.170Z,3.90
2018-01-19T07:36:45.640Z,3.90
2018-01-19T07:39:13.878Z,3.90
2018-01-19T07:41:41.617Z,3.90
2018-01-19T07:44:09.089Z,4.00
2018-01-19T07:46:36.571Z,3.90
2018-01-19T07:49:04.043Z,3.90
2018-01-19T07:51:32.278Z,3.90
2018-01-19T07:53:59.734Z,3.80
2018-01-19T07:56:27.208Z,3.90
2018-01-19T07:58:54.727Z,3.90
2018-01-19T08:01:22.256Z,3.90
2018-01-19T08:03:50.508Z,4.00
2018-01-19T08:06:17.986Z,4.00
2018-01-19T08:08:45.476Z,4.00
2018-01-19T08:11:12.949Z,3.90
2018-01-19T08:13:40.415Z,4.00
2018-01-19T08:16:09.406Z,4.00
2018-01-19T08:18:36.897Z,4.00
2018-01-19T08:21:05.130Z,4.00
2018-01-19T08:23:32.619Z,4.00
2018-01-19T08:26:00.994Z,4.00
2018-01-19T08:28:28.472Z,4.00
2018-01-19T08:30:55.942Z,4.00
2018-01-19T08:33:23.424Z,4.00
2018-01-19T08:35:50.893Z,4.00
2018-01-19T08:38:18.380Z,4.00
2018-01-19T08:40:46.620Z,4.00
2018-01-19T08:43:14.101Z,4.00
2018-01-19T08:45:42.348Z,4.00
2018-01-19T08:48:09.834Z,4.00
2018-01-19T08:50:38.079Z,4.10
2018-01-19T08:53:05.553Z,4.10
2018-01-19T08:55:33.045Z,4.20
2018-01-19T08:58:00.518Z,4.30
2018-01-19T09:00:28.002Z,4.30
2018-01-19T09:02:55.472Z,4.40
2018-01-19T09:05:22.954Z,4.40
2018-01-19T09:07:51.204Z,4.50
2018-01-19T09:10:19.466Z,4.50
2018-01-19T09:12:46.946Z,4.50
2018-01-19T09:15:15.209Z,4.60
2018-01-19T09:17:42.668Z,4.60
2018-01-19T09:20:10.174Z,4.70
2018-01-19T09:22:37.657Z,4.80
2018-01-19T09:25:05.158Z,5.00
2018-01-19T09:27:33.435Z,5.00
2018-01-19T09:30:01.725Z,5.10
2018-01-19T09:32:29.255Z,5.00
2018-01-19T09:34:57.541Z,5.30
2018-01-19T09:37:25.785Z,5.40
2018-01-19T09:39:53.301Z,5.40
2018-01-19T09:42:20.781Z,5.40
2018-01-19T09:44:48.263Z,5.40
2018-01-19T09:47:15.734Z,5.30
2018-01-19T09:49:44.044Z,5.40
2018-01-19T09:52:11.538Z,5.40
2018-01-19T09:54:39.054Z,5.60
2018-01-19T09:57:06.532Z,5.70
2018-01-19T09:59:33.989Z,5.70
2018-01-19T10:02:01.445Z,5.70
2018-01-19T10:04:28.931Z,5.80
2018-01-19T10:06:56.432Z,5.90
2018-01-19T10:09:24.662Z,6.10
2018-01-19T10:11:52.118Z,6.10
2018-01-19T10:14:19.604Z,6.20
2018-01-19T10:16:47.058Z,6.30
2018-01-19T10:19:14.540Z,6.50
2018-01-19T10:21:41.997Z,6.80
2018-01-19T10:24:09.497Z,7.30
2018-01-19T10:26:36.962Z,7.70
2018-01-19T10:29:04.478Z,8.00
2018-01-19T10:31:31.968Z,8.00
2018-01-19T10:33:59.452Z,7.90
2018-01-19T10:36:26.912Z,7.70
2018-01-19T10:38:54.390Z,7.50
2018-01-19T10:41:21.870Z,7.40
2018-01-19T10:43:49.332Z,7.30
2018-01-19T10:46:16.814Z,7.10
2018-01-19T10:48:45.051Z,6.90
2018-01-19T10:51:12.559Z,6.90
2018-01-19T10:53:40.788Z,6.90
2018-01-19T10:56:08.276Z,6.90
2018-01-19T10:58:36.511Z,7.10
2018-01-19T11:01:04.014Z,7.00
2018-01-19T11:03:32.248Z,7.00
2018-01-19T11:05:59.731Z,7.00
2018-01-19T11:08:27.195Z,7.00
2018-01-19T11:10:55.443Z,7.00
2018-01-19T11:13:23.717Z,6.70
2018-01-19T11:15:51.174Z,6.70
2018-01-19T11:18:18.647Z,6.70
2018-01-19T11:20:46.872Z,6.90
2018-01-19T11:23:14.354Z,6.80
2018-01-19T11:25:41.838Z,6.90
2018-01-19T11:28:10.144Z,7.00
2018-01-19T11:30:37.629Z,7.00
2018-01-19T11:33:05.098Z,7.00
2018-01-19T11:35:32.588Z,7.00
2018-01-19T11:38:00.812Z,7.40
2018-01-19T11:40:28.293Z,7.40
2018-01-19T11:42:55.774Z,7.60
2018-01-19T11:45:24.080Z,7.60
2018-01-19T11:47:51.539Z,7.60
2018-01-19T11:50:19.032Z,7.40
2018-01-19T11:52:46.502Z,7.50
2018-01-19T11:55:14.782Z,7.80
2018-01-19T11:57:43.029Z,7.80
2018-01-19T12:00:10.534Z,7.80
2018-01-19T12:02:38.027Z,7.90
2018-01-19T12:05:05.475Z,8.00
2018-01-19T12:07:32.995Z,8.20
2018-01-19T12:10:01.229Z,8.70
2018-01-19T12:12:28.698Z,8.70
2018-01-19T12:14:56.167Z,8.60
2018-01-19T12:17:24.736Z,8.60
2018-01-19T12:19:52.197Z,8.60
2018-01-19T12:22:20.481Z,8.70
2018-01-19T12:24:48.721Z,8.80
2018-01-19T12:27:16.184Z,8.80
2018-01-19T12:29:43.693Z,8.70
2018-01-19T12:32:11.314Z,8.70
2018-01-19T12:34:38.820Z,8.70
2018-01-19T12:37:06.327Z,8.70
2018-01-19T12:39:33.810Z,8.80
2018-01-19T12:42:02.045Z,8.30
2018-01-19T12:44:29.534Z,8.30
2018-01-19T12:46:57.756Z,8.10
2018-01-19T12:49:25.289Z,8.10
2018-01-19T12:51:52.795Z,8.10
2018-01-19T12:54:20.277Z,8.10
2018-01-19T12:56:48.512Z,8.20
2018-01-19T12:59:16.032Z,8.10
2018-01-19T13:01:43.514Z,8.10
2018-01-19T13:04:10.985Z,8.00
2018-01-19T13:06:38.446Z,7.90
2018-01-19T13:09:05.940Z,7.80
2018-01-19T13:11:33.415Z,7.70
2018-01-19T13:14:00.909Z,7.70
2018-01-19T13:16:28.450Z,7.70
2018-01-19T13:18:56.070Z,7.60
2018-01-19T13:21:23.568Z,7.50
2018-01-19T13:23:51.033Z,7.40
2018-01-19T13:26:18.582Z,7.60
2018-01-19T13:28:46.088Z,7.60
2018-01-19T13:31:14.336Z,7.90
2018-01-19T13:33:42.558Z,7.90
2018-01-19T13:36:10.047Z,7.90
2018-01-19T13:38:37.515Z,7.80
2018-01-19T13:41:05.000Z,7.70
2018-01-19T13:43:32.546Z,7.70
2018-01-19T13:46:00.052Z,7.70
2018-01-19T13:48:27.785Z,7.60
2018-01-19T13:50:56.093Z,7.70
2018-01-19T13:53:24.406Z,7.80
2018-01-19T13:55:51.866Z,7.80
2018-01-19T13:58:19.367Z,7.90
2018-01-19T14:00:46.843Z,7.90
2018-01-19T14:03:14.327Z,8.00
2018-01-19T14:05:41.797Z,8.10
2018-01-19T14:08:09.500Z,8.20
2018-01-19T14:10:36.965Z,8.20
2018-01-19T14:13:04.531Z,8.30
2018-01-19T14:15:32.009Z,8.40
2018-01-19T14:17:59.487Z,8.30
2018-01-19T14:20:27.093Z,8.20
2018-01-19T14:22:54.630Z,8.20
2018-01-19T14:25:22.154Z,8.10
2018-01-19T14:27:49.608Z,7.90
2018-01-19T14:30:17.127Z,7.70
2018-01-19T14:32:44.637Z,7.60
2018-01-19T14:35:12.900Z,7.10
2018-01-19T14:37:40.610Z,7.10
2018-01-19T14:40:08.129Z,7.10
2018-01-19T14:42:36.362Z,7.10
2018-01-19T14:45:03.855Z,7.10
2018-01-19T14:47:32.171Z,6.90
2018-01-19T14:49:59.653Z,6.90
2018-01-19T14:52:27.256Z,6.90
2018-01-19T14:54:55.494Z,6.70
2018-01-19T14:57:22.993Z,6.60
2018-01-19T14:59:51.247Z,6.40
2018-01-19T15:02:19.548Z,6.30
2018-01-19T15:04:47.008Z,6.30
2018-01-19T15:07:14.504Z,6.20
2018-01-19T15:09:41.944Z,6.10
2018-01-19T15:12:09.418Z,6.10
2018-01-19T15:14:36.894Z,6.00
2018-01-19T15:17:04.363Z,5.90
2018-01-19T15:19:32.628Z,5.90
2018-01-19T15:22:00.091Z,5.80
2018-01-19T15:24:28.350Z,5.80
2018-01-19T15:26:55.846Z,5.70
2018-01-19T15:29:23.335Z,5.70
2018-01-19T15:31:50.799Z,5.70
2018-01-19T15:34:18.271Z,5.60
2018-01-19T15:36:45.752Z,5.60
2018-01-19T15:39:13.999Z,5.40
2018-01-19T15:41:41.624Z,5.40
2018-01-19T15:44:09.107Z,5.40
2018-01-19T15:46:36.578Z,5.30
2018-01-19T15:49:04.056Z,5.30
2018-01-19T15:51:32.310Z,5.10
2018-01-19T15:53:59.797Z,5.10
2018-01-19T15:56:27.283Z,5.10
2018-01-19T15:58:54.809Z,5.00
2018-01-19T16:01:22.315Z,5.00
2018-01-19T16:03:49.838Z,4.90
2018-01-19T16:06:17.318Z,4.90
2018-01-19T16:08:44.861Z,4.90
2018-01-19T16:11:12.344Z,5.00
2018-01-19T16:13:39.814Z,5.00
2018-01-19T16:16:07.290Z,5.10
2018-01-19T16:18:35.543Z,5.20
2018-01-19T16:21:03.045Z,5.20
2018-01-19T16:23:30.543Z,5.20
2018-01-19T16:25:58.020Z,5.20
2018-01-19T16:28:26.273Z,5.20
2018-01-19T16:30:53.768Z,5.20
2018-01-19T16:33:22.200Z,5.10
2018-01-19T16:35:49.692Z,5.10
2018-01-19T16:38:17.933Z,5.10
2018-01-19T16:40:45.465Z,5.10
2018-01-19T16:43:12.943Z,5.10
2018-01-19T16:45:40.432Z,5.10
2018-01-19T16:48:08.667Z,5.10
2018-01-19T16:50:36.171Z,5.00
2018-01-19T16:53:04.426Z,5.10
2018-01-19T16:55:31.898Z,5.00
2018-01-19T16:58:00.139Z,5.00
2018-01-19T17:00:27.626Z,5.10
2018-01-19T17:02:55.864Z,5.00
2018-01-19T17:05:23.329Z,4.90
2018-01-19T17:07:51.597Z,4.90
2018-01-19T17:10:19.100Z,4.80
2018-01-19T17:12:47.336Z,4.80
2018-01-19T17:15:15.591Z,4.80
2018-01-19T17:17:43.101Z,4.80
2018-01-19T17:20:11.335Z,4.80
2018-01-19T17:22:38.832Z,4.80
2018-01-19T17:25:07.087Z,4.70
2018-01-19T17:27:34.600Z,4.70
2018-01-19T17:30:02.075Z,4.70
2018-01-19T17:32:29.562Z,4.70
2018-01-19T17:34:57.885Z,4.60
2018-01-19T17:37:25.325Z,4.60
2018-01-19T17:39:52.908Z,4.60
2018-01-19T17:42:20.545Z,4.50
2018-01-19T17:44:48.046Z,4.40
2018-01-19T17:47:15.828Z,4.40
2018-01-19T17:49:44.101Z,4.30
2018-01-19T17:52:12.516Z,4.30
2018-01-19T17:54:39.995Z,4.30
2018-01-19T17:57:07.521Z,4.30
2018-01-19T17:59:35.006Z,4.30
2018-01-19T18:02:02.473Z,4.30
2018-01-19T18:04:29.995Z,4.30
2018-01-19T18:06:57.534Z,4.40
2018-01-19T18:09:25.828Z,4.40
2018-01-19T18:11:53.301Z,4.40
2018-01-19T18:14:20.792Z,4.50
2018-01-19T18:16:48.264Z,4.50
2018-01-19T18:19:16.521Z,4.60
2018-01-19T18:21:43.990Z,4.60
2018-01-19T18:24:12.240Z,4.70
2018-01-19T18:26:39.709Z,4.70
2018-01-19T18:29:07.205Z,4.70
2018-01-19T18:31:34.694Z,4.70
2018-01-19T18:34:02.167Z,4.60
2018-01-19T18:36:29.662Z,4.60
2018-01-19T18:38:57.938Z,4.60
2018-01-19T18:41:25.397Z,4.60
2018-01-19T18:43:52.930Z,4.60
2018-01-19T18:46:21.169Z,4.50
2018-01-19T18:48:48.699Z,4.50
2018-01-19T18:51:16.179Z,4.50
2018-01-19T18:53:43.648Z,4.50
2018-01-19T18:56:11.138Z,4.50
2018-01-19T18:58:39.370Z,4.60
2018-01-19T19:01:06.839Z,4.50
2018-01-19T19:03:34.315Z,4.60
2018-01-19T19:06:02.571Z,4.60
2018-01-19T19:08:31.548Z,4.60
2018-01-19T19:10:59.044Z,4.60
2018-01-19T19:13:27.267Z,4.60
2018-01-19T19:15:54.781Z,4.60
2018-01-19T19:18:23.027Z,4.60
2018-01-19T19:20:51.293Z,4.70
2018-01-19T19:23:18.822Z,4.70
2018-01-19T19:25:46.696Z,4.70
2018-01-19T19:28:14.491Z,4.70
2018-01-19T19:30:41.968Z,4.70
2018-01-19T19:33:10.210Z,4.70
2018-01-19T19:35:37.752Z,4.70
2018-01-19T19:38:05.383Z,4.70
2018-01-19T19:40:33.075Z,4.70
2018-01-19T19:43:00.596Z,4.70
2018-01-19T19:45:28.142Z,4.70
2018-01-19T19:47:55.673Z,4.80
2018-01-19T19:50:24.095Z,4.80
2018-01-19T19:52:51.957Z,4.80
2018-01-19T19:55:19.478Z,4.90
2018-01-19T19:57:47.714Z,5.00
2018-01-19T20:00:15.214Z,5.00
2018-01-19T20:02:43.477Z,4.80
2018-01-19T20:05:10.947Z,4.80
2018-01-19T20:07:39.274Z,4.70
2018-01-19T20:10:07.593Z,4.70
2018-01-19T20:12:35.111Z,4.70
2018-01-19T20:15:02.588Z,4.70
2018-01-19T20:17:30.131Z,4.70
2018-01-19T20:19:57.678Z,4.60
2018-01-19T20:22:25.185Z,4.60
2018-01-19T20:24:53.793Z,4.50
2018-01-19T20:27:21.310Z,4.50
2018-01-19T20:29:48.798Z,4.40
2018-01-19T20:32:16.282Z,4.40
2018-01-19T20:34:43.767Z,4.30
2018-01-19T20:37:11.230Z,4.20
2018-01-19T20:39:39.510Z,4.10
2018-01-19T20:42:07.746Z,4.00
2018-01-19T20:44:35.282Z,4.00
2018-01-19T20:47:03.141Z,4.00
2018-01-19T20:49:31.447Z,3.80
2018-01-19T20:51:58.956Z,3.80
2018-01-19T20:54:27.748Z,3.70
2018-01-19T20:56:55.374Z,3.70
2018-01-19T20:59:23.180Z,3.70
2018-01-19T21:01:51.167Z,3.60
2018-01-19T21:04:20.173Z,3.50
2018-01-19T21:06:47.674Z,3.50
2018-01-19T21:09:15.171Z,3.50
2018-01-19T21:11:42.739Z,3.50
2018-01-19T21:14:10.326Z,3.40
2018-01-19T21:16:37.798Z,3.40
2018-01-19T21:19:06.059Z,3.40
2018-01-19T21:21:33.561Z,3.40
2018-01-19T21:24:01.051Z,3.40
2018-01-19T21:26:28.540Z,3.30
2018-01-19T21:28:56.784Z,3.30
2018-01-19T21:31:24.290Z,3.30
2018-01-19T21:33:51.895Z,3.20
2018-01-19T21:36:19.377Z,3.20
2018-01-19T21:38:46.860Z,3.20
2018-01-19T21:41:14.382Z,3.20
2018-01-19T21:43:41.869Z,3.20
2018-01-19T21:46:09.365Z,3.10
2018-01-19T21:48:36.863Z,3.10
2018-01-19T21:51:04.367Z,3.10
2018-01-19T21:53:31.866Z,3.10
2018-01-19T21:55:59.332Z,3.10
2018-01-19T21:58:26.859Z,3.10
2018-01-19T22:00:54.363Z,3.10
2018-01-19T22:03:21.859Z,3.10
2018-01-19T22:05:49.328Z,3.10
2018-01-19T22:08:17.639Z,3.10
2018-01-19T22:10:45.877Z,3.00
2018-01-19T22:13:13.372Z,3.00
2018-01-19T22:15:40.861Z,3.00
2018-01-19T22:18:08.334Z,3.00
2018-01-19T22:20:35.829Z,3.10
2018-01-19T22:23:04.066Z,3.10
2018-01-19T22:25:31.532Z,3.10
2018-01-19T22:27:59.045Z,3.10
2018-01-19T22:30:26.521Z,3.20
2018-01-19T22:32:54.028Z,3.30
2018-01-19T22:35:22.316Z,3.30
2018-01-19T22:37:49.798Z,3.30
2018-01-19T22:40:17.362Z,3.30
2018-01-19T22:42:44.833Z,3.30
2018-01-19T22:45:12.324Z,3.30
2018-01-19T22:47:40.578Z,3.40
2018-01-19T22:50:08.071Z,3.40
2018-01-19T22:52:35.550Z,3.40
2018-01-19T22:55:03.062Z,3.40
2018-01-19T22:57:31.319Z,3.30
2018-01-19T22:59:58.791Z,3.30
2018-01-19T23:02:27.078Z,3.30
2018-01-19T23:04:55.316Z,3.40
2018-01-19T23:07:22.798Z,3.40
2018-01-19T23:09:51.031Z,3.40
2018-01-19T23:12:18.523Z,3.40
2018-01-19T23:14:46.756Z,3.50
2018-01-19T23:17:14.269Z,3.50
2018-01-19T23:19:42.601Z,3.60
2018-01-19T23:22:10.072Z,3.60
2018-01-19T23:24:37.566Z,3.60
2018-01-19T23:27:05.030Z,3.60
2018-01-19T23:29:32.517Z,3.60
2018-01-19T23:32:00.006Z,3.70
2018-01-19T23:34:27.495Z,3.60
2018-01-19T23:36:54.961Z,3.60
2018-01-19T23:39:22.461Z,3.60
2018-01-19T23:41:49.969Z,3.60
2018-01-19T23:44:17.511Z,3.60
2018-01-19T23:46:45.022Z,3.60
2018-01-19T23:49:12.508Z,3.60
2018-01-19T23:51:40.766Z,3.70
2018-01-19T23:54:08.244Z,3.60
2018-01-19T23:56:36.485Z,3.70
2018-01-19T23:59:04.758Z,3.70
