createdAt,value
2018-03-26T00:00:50.651Z,47.30
2018-03-26T00:03:18.918Z,47.30
2018-03-26T00:05:47.254Z,47.30
2018-03-26T00:08:15.543Z,47.30
2018-03-26T00:10:44.082Z,47.60
2018-03-26T00:13:12.684Z,47.70
2018-03-26T00:15:41.095Z,47.70
2018-03-26T00:18:10.229Z,48.10
2018-03-26T00:20:38.690Z,48.10
2018-03-26T00:23:06.995Z,47.90
2018-03-26T00:25:35.395Z,47.80
2018-03-26T00:28:04.083Z,47.80
2018-03-26T00:30:32.487Z,47.70
2018-03-26T00:33:00.910Z,47.80
2018-03-26T00:35:29.185Z,47.50
2018-03-26T00:37:57.739Z,47.70
2018-03-26T00:40:26.919Z,48.80
2018-03-26T00:42:55.974Z,49.30
2018-03-26T00:45:24.289Z,49.60
2018-03-26T00:47:53.355Z,52.10
2018-03-26T00:50:21.800Z,51.40
2018-03-26T00:52:50.140Z,51.80
2018-03-26T00:55:20.570Z,52.20
2018-03-26T00:57:48.972Z,52.20
2018-03-26T01:00:17.414Z,52.50
2018-03-26T01:02:45.992Z,52.60
2018-03-26T01:05:14.576Z,52.70
2018-03-26T01:07:42.998Z,52.90
2018-03-26T01:10:11.276Z,53.40
2018-03-26T01:12:39.579Z,54.10
2018-03-26T01:15:07.954Z,54.30
2018-03-26T01:17:36.274Z,54.80
2018-03-26T01:20:04.772Z,54.60
2018-03-26T01:22:33.982Z,54.70
2018-03-26T01:25:03.187Z,54.70
2018-03-26T01:27:31.699Z,54.70
2018-03-26T01:30:00.079Z,54.20
2018-03-26T01:32:28.330Z,54.40
2018-03-26T01:34:56.682Z,54.50
2018-03-26T01:37:25.771Z,54.50
2018-03-26T01:39:54.954Z,54.20
2018-03-26T01:42:23.255Z,54.10
2018-03-26T01:44:52.345Z,54.20
2018-03-26T01:47:21.598Z,54.20
2018-03-26T01:49:50.015Z,53.90
2018-03-26T01:52:18.329Z,53.80
2018-03-26T01:54:46.750Z,55.00
2018-03-26T01:57:15.202Z,54.80
2018-03-26T01:59:43.716Z,54.70
2018-03-26T02:02:12.980Z,55.70
2018-03-26T02:04:41.275Z,55.80
2018-03-26T02:07:09.537Z,55.80
2018-03-26T02:09:37.909Z,55.50
2018-03-26T02:12:06.192Z,55.50
2018-03-26T02:14:34.502Z,55.10
2018-03-26T02:17:02.847Z,54.80
2018-03-26T02:19:31.311Z,54.50
2018-03-26T02:21:59.911Z,54.50
2018-03-26T02:24:28.335Z,54.50
2018-03-26T02:26:56.702Z,54.20
2018-03-26T02:29:24.996Z,54.30
2018-03-26T02:31:54.019Z,54.40
2018-03-26T02:34:22.352Z,54.40
2018-03-26T02:36:50.638Z,54.10
2018-03-26T02:39:19.832Z,54.80
2018-03-26T02:41:48.152Z,54.10
2018-03-26T02:44:16.736Z,53.60
2018-03-26T02:46:45.336Z,53.70
2018-03-26T02:49:13.748Z,53.80
2018-03-26T02:51:43.180Z,53.30
2018-03-26T02:54:12.255Z,53.30
2018-03-26T02:56:40.547Z,53.20
2018-03-26T02:59:08.862Z,53.00
2018-03-26T03:01:37.396Z,53.30
2018-03-26T03:04:06.806Z,53.20
2018-03-26T03:06:35.288Z,53.20
2018-03-26T03:09:04.660Z,53.20
2018-03-26T03:11:33.030Z,53.10
2018-03-26T03:14:01.546Z,53.30
2018-03-26T03:16:30.137Z,53.60
2018-03-26T03:18:58.524Z,53.60
2018-03-26T03:21:26.806Z,53.70
2018-03-26T03:23:56.229Z,54.00
2018-03-26T03:26:24.929Z,54.40
2018-03-26T03:28:54.222Z,54.90
2018-03-26T03:31:22.518Z,54.90
2018-03-26T03:33:50.921Z,55.20
2018-03-26T03:36:20.092Z,54.90
2018-03-26T03:38:48.418Z,54.80
2018-03-26T03:41:16.755Z,54.80
2018-03-26T03:43:45.137Z,55.30
2018-03-26T03:46:13.675Z,55.40
2018-03-26T03:48:42.171Z,55.30
2018-03-26T03:51:10.497Z,55.10
2018-03-26T03:53:39.280Z,55.20
2018-03-26T03:56:08.475Z,54.80
2018-03-26T03:58:37.791Z,54.20
2018-03-26T04:01:06.301Z,54.20
2018-03-26T04:03:34.585Z,54.10
2018-03-26T04:06:02.853Z,54.70
2018-03-26T04:08:31.386Z,54.70
2018-03-26T04:11:00.480Z,54.90
2018-03-26T04:13:29.086Z,54.20
2018-03-26T04:15:57.386Z,53.90
2018-03-26T04:18:25.970Z,54.60
2018-03-26T04:20:54.341Z,55.20
2018-03-26T04:23:22.758Z,55.00
2018-03-26T04:25:51.145Z,54.70
2018-03-26T04:28:19.645Z,55.40
2018-03-26T04:30:48.895Z,55.00
2018-03-26T04:33:17.505Z,55.00
2018-03-26T04:35:45.826Z,54.60
2018-03-26T04:38:14.187Z,55.50
2018-03-26T04:40:43.385Z,55.50
2018-03-26T04:43:12.437Z,55.10
2018-03-26T04:45:40.747Z,55.10
2018-03-26T04:48:09.137Z,55.40
2018-03-26T04:50:38.283Z,55.90
2018-03-26T04:53:06.572Z,55.80
2018-03-26T04:55:34.910Z,56.10
2018-03-26T04:58:03.207Z,55.80
2018-03-26T05:00:31.958Z,56.40
2018-03-26T05:03:01.175Z,56.20
2018-03-26T05:05:29.716Z,56.20
2018-03-26T05:07:58.120Z,56.20
2018-03-26T05:10:27.217Z,56.30
2018-03-26T05:12:55.561Z,56.20
2018-03-26T05:15:25.432Z,57.00
2018-03-26T05:17:53.746Z,57.00
2018-03-26T05:20:22.155Z,57.30
2018-03-26T05:22:52.048Z,57.20
2018-03-26T05:25:20.366Z,57.10
2018-03-26T05:27:48.677Z,56.60
2018-03-26T05:30:16.962Z,57.00
2018-03-26T05:32:45.307Z,56.50
2018-03-26T05:35:13.741Z,56.70
2018-03-26T05:37:42.143Z,56.80
2018-03-26T05:40:10.446Z,57.10
2018-03-26T05:42:38.726Z,56.70
2018-03-26T05:45:07.243Z,56.90
2018-03-26T05:47:35.512Z,57.40
2018-03-26T05:50:04.676Z,57.90
2018-03-26T05:52:34.227Z,58.00
2018-03-26T05:55:02.571Z,58.40
2018-03-26T05:57:31.095Z,59.10
2018-03-26T06:00:00.138Z,59.30
2018-03-26T06:02:28.522Z,59.20
2018-03-26T06:04:57.101Z,59.40
2018-03-26T06:07:25.527Z,59.50
2018-03-26T06:09:54.693Z,59.50
2018-03-26T06:12:23.063Z,59.40
2018-03-26T06:14:51.400Z,59.80
2018-03-26T06:17:20.607Z,59.00
2018-03-26T06:19:48.856Z,59.00
2018-03-26T06:22:18.031Z,58.50
2018-03-26T06:24:46.452Z,59.10
2018-03-26T06:27:14.869Z,58.40
2018-03-26T06:29:43.445Z,58.00
2018-03-26T06:32:11.952Z,57.40
2018-03-26T06:34:40.375Z,57.90
2018-03-26T06:37:14.326Z,57.80
2018-03-26T06:39:42.785Z,58.20
2018-03-26T06:42:11.218Z,58.50
2018-03-26T06:44:39.751Z,58.90
2018-03-26T06:47:08.235Z,58.50
2018-03-26T06:49:36.671Z,57.50
2018-03-26T06:52:05.778Z,57.20
2018-03-26T06:54:34.082Z,57.20
2018-03-26T06:57:02.592Z,57.60
2018-03-26T06:59:31.163Z,57.40
2018-03-26T07:01:59.571Z,57.20
2018-03-26T07:04:27.878Z,57.10
2018-03-26T07:06:57.190Z,57.50
2018-03-26T07:09:25.891Z,57.40
2018-03-26T07:11:55.282Z,58.10
2018-03-26T07:14:23.722Z,58.10
2018-03-26T07:16:52.825Z,57.50
2018-03-26T07:19:21.954Z,56.80
2018-03-26T07:21:50.521Z,57.30
2018-03-26T07:24:18.825Z,56.80
2018-03-26T07:26:47.123Z,56.60
2018-03-26T07:29:15.443Z,56.90
2018-03-26T07:31:44.558Z,55.90
2018-03-26T07:34:13.032Z,55.90
2018-03-26T07:36:41.337Z,55.00
2018-03-26T07:39:10.956Z,54.80
2018-03-26T07:41:39.256Z,54.10
2018-03-26T07:44:08.484Z,53.40
2018-03-26T07:46:36.818Z,53.30
2018-03-26T07:49:05.664Z,52.50
2018-03-26T07:51:34.397Z,51.80
2018-03-26T07:54:02.724Z,51.50
2018-03-26T07:56:31.163Z,51.60
2018-03-26T07:58:59.464Z,51.20
2018-03-26T08:01:29.033Z,50.30
2018-03-26T08:03:57.407Z,50.20
2018-03-26T08:06:25.839Z,49.50
2018-03-26T08:08:54.184Z,48.50
2018-03-26T08:11:24.444Z,47.70
2018-03-26T08:13:53.218Z,47.70
2018-03-26T08:16:22.637Z,48.10
2018-03-26T08:18:50.989Z,48.10
2018-03-26T08:21:20.207Z,47.40
2018-03-26T08:23:48.735Z,47.40
2018-03-26T08:26:17.318Z,46.50
2018-03-26T08:28:45.836Z,46.90
2018-03-26T08:31:15.093Z,48.30
2018-03-26T08:33:43.413Z,48.30
2018-03-26T08:36:11.742Z,48.50
2018-03-26T08:38:40.208Z,47.00
2018-03-26T08:41:08.503Z,47.30
2018-03-26T08:43:38.194Z,47.20
2018-03-26T08:46:06.496Z,46.70
2018-03-26T08:48:34.818Z,47.20
2018-03-26T08:51:03.292Z,47.70
2018-03-26T08:53:32.586Z,48.40
2018-03-26T08:56:01.303Z,48.40
2018-03-26T08:58:29.925Z,47.90
2018-03-26T09:00:58.578Z,46.70
2018-03-26T09:03:26.962Z,48.30
2018-03-26T09:05:55.328Z,48.10
2018-03-26T09:08:23.666Z,46.60
2018-03-26T09:10:52.895Z,45.90
2018-03-26T09:13:21.202Z,45.70
2018-03-26T09:15:49.712Z,44.60
2018-03-26T09:18:18.324Z,43.60
2018-03-26T09:20:46.788Z,43.70
2018-03-26T09:23:16.100Z,43.50
2018-03-26T09:25:45.144Z,43.20
2018-03-26T09:28:13.467Z,43.10
2018-03-26T09:30:42.576Z,44.30
2018-03-26T09:33:10.981Z,44.30
2018-03-26T09:35:39.544Z,43.40
2018-03-26T09:38:08.181Z,42.80
2018-03-26T09:40:36.550Z,41.60
2018-03-26T09:43:05.692Z,42.80
2018-03-26T09:45:34.046Z,42.90
2018-03-26T09:48:03.177Z,41.60
2018-03-26T09:50:31.482Z,42.10
2018-03-26T09:52:59.845Z,42.70
2018-03-26T09:55:28.123Z,43.30
2018-03-26T09:57:56.478Z,42.60
2018-03-26T10:00:30.513Z,42.50
2018-03-26T10:02:58.864Z,40.50
2018-03-26T10:05:27.322Z,39.90
2018-03-26T10:07:56.434Z,42.10
2018-03-26T10:10:25.678Z,41.40
2018-03-26T10:12:54.348Z,41.40
2018-03-26T10:15:22.748Z,40.90
2018-03-26T10:17:51.102Z,40.00
2018-03-26T10:20:19.558Z,39.00
2018-03-26T10:22:48.200Z,39.80
2018-03-26T10:25:16.677Z,38.60
2018-03-26T10:27:45.958Z,38.70
2018-03-26T10:30:14.252Z,38.10
2018-03-26T10:32:42.607Z,37.70
2018-03-26T10:35:11.050Z,37.10
2018-03-26T10:37:40.352Z,37.30
2018-03-26T10:40:09.509Z,37.50
2018-03-26T10:42:38.112Z,37.50
2018-03-26T10:45:06.503Z,37.70
2018-03-26T10:47:35.704Z,35.60
2018-03-26T10:50:04.840Z,34.40
2018-03-26T10:52:33.144Z,34.40
2018-03-26T10:55:01.545Z,35.30
2018-03-26T10:57:30.678Z,34.30
2018-03-26T10:59:59.024Z,33.70
2018-03-26T11:02:28.254Z,34.20
2018-03-26T11:04:56.627Z,34.20
2018-03-26T11:07:25.105Z,35.00
2018-03-26T11:09:53.730Z,34.30
2018-03-26T11:12:22.307Z,32.50
2018-03-26T11:14:50.650Z,32.50
2018-03-26T11:17:19.077Z,31.60
2018-03-26T11:19:47.559Z,31.40
2018-03-26T11:22:17.570Z,31.10
2018-03-26T11:24:46.153Z,30.30
2018-03-26T11:27:14.514Z,30.40
2018-03-26T11:29:42.867Z,30.10
2018-03-26T11:32:11.204Z,30.10
2018-03-26T11:34:39.660Z,30.20
2018-03-26T11:37:08.282Z,30.00
2018-03-26T11:39:37.553Z,29.40
2018-03-26T11:42:06.110Z,29.40
2018-03-26T11:44:34.568Z,28.30
2018-03-26T11:47:03.133Z,28.90
2018-03-26T11:49:32.685Z,30.00
2018-03-26T11:52:01.023Z,30.00
2018-03-26T11:54:29.311Z,29.80
2018-03-26T11:56:57.793Z,31.10
2018-03-26T11:59:26.197Z,30.60
2018-03-26T12:01:54.839Z,30.50
2018-03-26T12:04:23.960Z,29.30
2018-03-26T12:06:52.426Z,29.30
2018-03-26T12:09:20.798Z,29.10
2018-03-26T12:11:49.337Z,28.90
2018-03-26T12:14:18.669Z,29.30
2018-03-26T12:16:47.043Z,29.30
2018-03-26T12:19:16.163Z,28.60
2018-03-26T12:21:44.691Z,28.60
2018-03-26T12:24:31.234Z,30.00
2018-03-26T12:27:00.489Z,28.90
2018-03-26T12:29:46.662Z,28.90
2018-03-26T12:32:14.979Z,29.80
2018-03-26T12:35:01.338Z,29.40
2018-03-26T12:37:30.024Z,30.00
2018-03-26T12:39:58.545Z,28.10
2018-03-26T12:42:27.950Z,26.70
2018-03-26T12:45:14.217Z,26.60
2018-03-26T12:47:42.534Z,26.60
2018-03-26T12:50:11.255Z,27.10
2018-03-26T12:52:50.317Z,27.30
2018-03-26T12:55:18.656Z,28.00
2018-03-26T12:58:04.979Z,27.80
2018-03-26T13:00:33.419Z,27.90
2018-03-26T13:03:01.841Z,27.50
2018-03-26T13:05:30.250Z,27.00
2018-03-26T13:07:58.567Z,27.00
2018-03-26T13:10:27.253Z,26.10
2018-03-26T13:12:56.655Z,25.70
2018-03-26T13:15:24.967Z,25.70
2018-03-26T13:17:53.309Z,25.70
2018-03-26T13:20:21.848Z,26.50
2018-03-26T13:22:50.249Z,25.70
2018-03-26T13:25:19.363Z,26.60
2018-03-26T13:27:47.719Z,26.60
2018-03-26T13:30:16.960Z,26.00
2018-03-26T13:32:45.509Z,26.00
2018-03-26T13:35:15.761Z,25.50
2018-03-26T13:37:44.121Z,25.50
2018-03-26T13:40:12.444Z,25.60
2018-03-26T13:42:40.803Z,25.20
2018-03-26T13:45:09.299Z,25.10
2018-03-26T13:47:37.650Z,25.60
2018-03-26T13:50:06.033Z,26.40
2018-03-26T13:52:35.599Z,25.80
2018-03-26T13:55:04.819Z,26.30
2018-03-26T13:57:33.140Z,26.30
2018-03-26T14:00:01.504Z,24.50
2018-03-26T14:02:30.046Z,24.30
2018-03-26T14:04:59.614Z,25.50
2018-03-26T14:07:28.037Z,25.50
2018-03-26T14:10:14.749Z,25.70
2018-03-26T14:13:00.948Z,25.70
2018-03-26T14:15:47.104Z,26.40
2018-03-26T14:18:15.516Z,26.20
2018-03-26T14:20:44.324Z,26.80
2018-03-26T14:23:12.650Z,27.00
2018-03-26T14:25:41.123Z,27.40
2018-03-26T14:28:11.417Z,27.70
2018-03-26T14:30:39.779Z,27.20
2018-03-26T14:33:08.259Z,27.60
2018-03-26T14:35:44.213Z,27.10
2018-03-26T14:38:12.716Z,26.00
2018-03-26T14:40:41.411Z,25.40
2018-03-26T14:43:10.010Z,25.00
2018-03-26T14:45:39.476Z,23.90
2018-03-26T14:48:07.957Z,23.90
2018-03-26T14:50:36.364Z,23.90
2018-03-26T14:53:04.746Z,23.60
2018-03-26T14:55:33.075Z,23.30
2018-03-26T14:58:01.499Z,21.90
2018-03-26T15:00:30.260Z,22.80
2018-03-26T15:02:58.663Z,23.60
2018-03-26T15:05:28.138Z,23.60
2018-03-26T15:07:56.692Z,23.50
2018-03-26T15:10:25.196Z,23.40
2018-03-26T15:12:53.655Z,22.70
2018-03-26T15:15:22.904Z,23.50
2018-03-26T15:17:51.245Z,23.50
2018-03-26T15:20:19.630Z,24.30
2018-03-26T15:22:48.001Z,24.30
2018-03-26T15:25:16.554Z,24.90
2018-03-26T15:27:45.707Z,25.90
2018-03-26T15:30:14.103Z,25.80
2018-03-26T15:32:42.545Z,25.70
2018-03-26T15:35:10.844Z,26.20
2018-03-26T15:37:40.704Z,26.20
2018-03-26T15:40:10.056Z,26.40
2018-03-26T15:42:38.414Z,26.40
2018-03-26T15:45:06.725Z,27.30
2018-03-26T15:47:35.043Z,28.10
2018-03-26T15:50:04.137Z,29.20
2018-03-26T15:52:33.378Z,29.80
2018-03-26T15:55:01.834Z,29.80
2018-03-26T15:57:30.176Z,29.50
2018-03-26T15:59:58.616Z,28.80
2018-03-26T16:02:32.378Z,29.50
2018-03-26T16:05:01.494Z,29.20
2018-03-26T16:07:29.906Z,29.20
2018-03-26T16:09:58.561Z,29.30
2018-03-26T16:12:27.001Z,29.20
2018-03-26T16:14:56.315Z,29.70
2018-03-26T16:17:26.611Z,30.20
2018-03-26T16:19:54.967Z,29.70
2018-03-26T16:22:23.806Z,29.80
2018-03-26T16:24:53.209Z,30.40
2018-03-26T16:27:21.618Z,30.30
2018-03-26T16:29:50.104Z,30.60
2018-03-26T16:32:18.453Z,31.00
2018-03-26T16:34:47.652Z,32.00
2018-03-26T16:37:17.196Z,32.60
2018-03-26T16:39:45.543Z,32.60
2018-03-26T16:42:26.364Z,32.70
2018-03-26T16:44:54.746Z,33.30
2018-03-26T16:47:23.777Z,33.90
2018-03-26T16:49:52.121Z,34.30
2018-03-26T16:52:20.569Z,34.10
2018-03-26T16:54:48.934Z,34.00
2018-03-26T16:57:17.323Z,34.10
2018-03-26T16:59:45.650Z,34.20
2018-03-26T17:02:14.216Z,33.90
2018-03-26T17:04:42.645Z,34.10
2018-03-26T17:07:11.076Z,34.40
2018-03-26T17:09:39.616Z,35.00
2018-03-26T17:12:08.256Z,35.50
2018-03-26T17:14:36.652Z,35.70
2018-03-26T17:17:05.791Z,35.30
2018-03-26T17:19:35.221Z,36.30
2018-03-26T17:22:03.645Z,35.50
2018-03-26T17:24:32.579Z,35.70
2018-03-26T17:27:01.001Z,35.40
2018-03-26T17:29:29.397Z,35.50
2018-03-26T17:31:57.897Z,35.40
2018-03-26T17:34:26.680Z,35.20
2018-03-26T17:36:56.432Z,35.40
2018-03-26T17:39:25.056Z,35.10
2018-03-26T17:41:53.446Z,35.00
2018-03-26T17:44:22.030Z,35.20
2018-03-26T17:46:50.753Z,35.10
2018-03-26T17:49:19.102Z,35.40
2018-03-26T17:51:48.586Z,35.20
2018-03-26T17:54:18.074Z,35.20
2018-03-26T17:56:46.556Z,35.60
2018-03-26T17:59:15.098Z,35.70
2018-03-26T18:01:44.420Z,35.60
2018-03-26T18:04:13.754Z,35.40
2018-03-26T18:06:42.303Z,35.40
2018-03-26T18:09:11.735Z,34.80
2018-03-26T18:11:40.107Z,34.80
2018-03-26T18:14:08.598Z,34.80
2018-03-26T18:16:37.156Z,35.20
2018-03-26T18:19:06.673Z,34.70
2018-03-26T18:21:35.251Z,34.80
2018-03-26T18:24:04.556Z,34.70
2018-03-26T18:26:33.170Z,34.70
2018-03-26T18:29:01.645Z,34.90
2018-03-26T18:31:30.023Z,35.00
2018-03-26T18:33:58.626Z,35.00
2018-03-26T18:36:27.111Z,35.10
2018-03-26T18:38:55.439Z,35.10
2018-03-26T18:41:24.041Z,35.10
2018-03-26T18:43:52.465Z,35.20
2018-03-26T18:46:21.108Z,35.20
2018-03-26T18:48:49.531Z,35.40
2018-03-26T18:51:17.956Z,35.30
2018-03-26T18:53:46.854Z,35.70
2018-03-26T18:56:15.214Z,36.20
2018-03-26T18:58:43.660Z,36.80
2018-03-26T19:01:12.134Z,37.90
2018-03-26T19:03:40.721Z,37.50
2018-03-26T19:06:10.674Z,36.80
2018-03-26T19:08:39.114Z,36.80
2018-03-26T19:11:07.508Z,36.90
2018-03-26T19:13:35.933Z,37.10
2018-03-26T19:16:04.614Z,37.10
2018-03-26T19:18:33.251Z,37.00
2018-03-26T19:21:01.673Z,36.90
2018-03-26T19:23:30.229Z,36.80
2018-03-26T19:25:59.757Z,37.20
2018-03-26T19:28:28.373Z,37.00
2018-03-26T19:30:56.830Z,36.80
2018-03-26T19:33:25.486Z,37.00
2018-03-26T19:35:53.861Z,37.20
2018-03-26T19:38:23.096Z,37.50
2018-03-26T19:40:51.457Z,37.40
2018-03-26T19:43:19.848Z,37.20
2018-03-26T19:45:48.530Z,37.10
2018-03-26T19:48:16.983Z,37.00
2018-03-26T19:50:46.272Z,38.30
2018-03-26T19:53:14.670Z,38.30
2018-03-26T19:55:43.848Z,39.00
2018-03-26T19:58:12.235Z,38.90
2018-03-26T20:00:40.709Z,39.00
2018-03-26T20:03:10.032Z,39.70
2018-03-26T20:05:38.592Z,39.70
2018-03-26T20:08:07.101Z,39.30
2018-03-26T20:10:35.421Z,38.60
2018-03-26T20:13:03.986Z,38.20
2018-03-26T20:15:32.572Z,38.20
2018-03-26T20:18:00.886Z,38.00
2018-03-26T20:20:29.736Z,38.00
2018-03-26T20:22:59.082Z,39.40
2018-03-26T20:25:27.502Z,39.40
2018-03-26T20:27:57.626Z,40.90
2018-03-26T20:30:26.041Z,40.40
2018-03-26T20:32:54.597Z,41.10
2018-03-26T20:35:22.964Z,41.40
2018-03-26T20:37:51.521Z,41.80
2018-03-26T20:40:20.815Z,45.50
2018-03-26T20:42:50.055Z,46.60
2018-03-26T20:45:18.377Z,46.60
2018-03-26T20:47:46.789Z,45.70
2018-03-26T20:50:15.143Z,47.60
2018-03-26T20:52:43.572Z,50.70
2018-03-26T20:55:12.099Z,51.40
2018-03-26T20:57:41.305Z,53.50
2018-03-26T21:00:10.731Z,56.00
2018-03-26T21:02:39.647Z,56.00
2018-03-26T21:05:08.112Z,58.50
2018-03-26T21:07:36.550Z,59.20
2018-03-26T21:10:04.875Z,60.70
2018-03-26T21:12:33.364Z,59.20
2018-03-26T21:17:37.512Z,58.20
2018-03-26T21:20:05.879Z,58.20
2018-03-26T21:22:34.578Z,59.20
2018-03-26T21:25:02.900Z,59.20
2018-03-26T21:27:32.107Z,58.30
2018-03-26T21:30:00.524Z,58.30
2018-03-26T21:32:29.018Z,59.70
2018-03-26T21:34:57.537Z,59.70
2018-03-26T21:37:27.937Z,59.10
2018-03-26T21:39:57.373Z,58.90
2018-03-26T21:42:25.786Z,58.90
2018-03-26T21:44:54.266Z,58.60
2018-03-26T21:47:22.966Z,59.70
2018-03-26T21:49:51.384Z,58.60
2018-03-26T21:52:20.735Z,57.70
2018-03-26T21:54:49.390Z,57.70
2018-03-26T21:57:18.030Z,57.70
2018-03-26T21:59:46.311Z,58.40
2018-03-26T22:02:14.676Z,58.30
2018-03-26T22:04:43.187Z,58.90
2018-03-26T22:07:11.698Z,59.30
2018-03-26T22:09:41.921Z,59.80
2018-03-26T22:12:10.346Z,59.80
2018-03-26T22:14:38.736Z,59.70
2018-03-26T22:17:07.148Z,58.70
2018-03-26T22:19:35.588Z,58.60
2018-03-26T22:22:04.163Z,58.80
2018-03-26T22:24:32.796Z,59.00
2018-03-26T22:27:01.083Z,59.10
2018-03-26T22:29:29.747Z,58.60
2018-03-26T22:31:59.018Z,59.30
2018-03-26T22:34:27.431Z,59.30
2018-03-26T22:36:56.557Z,60.00
2018-03-26T22:39:25.027Z,60.00
2018-03-26T22:41:55.211Z,60.30
2018-03-26T22:44:25.440Z,60.10
2018-03-26T22:46:53.991Z,60.10
2018-03-26T22:49:22.246Z,60.00
2018-03-26T22:51:50.641Z,59.20
2018-03-26T22:54:19.064Z,60.30
2018-03-26T22:56:47.360Z,61.90
2018-03-26T22:59:15.734Z,61.60
2018-03-26T23:01:44.088Z,60.60
2018-03-26T23:04:13.273Z,59.60
2018-03-26T23:06:41.554Z,59.50
2018-03-26T23:09:10.672Z,59.20
2018-03-26T23:11:40.848Z,59.90
2018-03-26T23:14:09.223Z,60.00
2018-03-26T23:16:37.518Z,61.40
2018-03-26T23:19:05.828Z,61.20
2018-03-26T23:21:34.303Z,61.00
2018-03-26T23:24:02.598Z,60.30
2018-03-26T23:26:31.161Z,59.40
2018-03-26T23:28:59.579Z,60.00
2018-03-26T23:31:27.918Z,59.50
2018-03-26T23:33:57.141Z,59.60
2018-03-26T23:36:25.535Z,59.60
2018-03-26T23:38:53.991Z,59.90
2018-03-26T23:41:23.732Z,60.10
2018-03-26T23:43:52.028Z,60.00
2018-03-26T23:46:21.141Z,59.20
2018-03-26T23:48:50.238Z,59.30
2018-03-26T23:51:19.364Z,59.50
2018-03-26T23:53:48.084Z,59.40
2018-03-26T23:56:16.366Z,59.00
2018-03-26T23:58:44.904Z,60.50
