createdAt,value
2019-05-15T00:02:18.429Z,98342.59
2019-05-15T00:04:49.151Z,98342.48
2019-05-15T00:07:18.419Z,98339.94
2019-05-15T00:09:49.178Z,98335.44
2019-05-15T00:12:19.014Z,98326.73
2019-05-15T00:14:48.541Z,98338.19
2019-05-15T00:17:19.189Z,98331.94
2019-05-15T00:19:48.660Z,98328.94
2019-05-15T00:22:18.381Z,98328.28
2019-05-15T00:24:48.835Z,98324.97
2019-05-15T00:27:20.210Z,98325.42
2019-05-15T00:29:48.785Z,98325.83
2019-05-15T00:32:18.597Z,98321.02
2019-05-15T00:34:48.827Z,98322.67
2019-05-15T00:37:18.287Z,98321.02
2019-05-15T00:39:48.626Z,98320.02
2019-05-15T00:42:19.079Z,98311.75
2019-05-15T00:44:49.334Z,98312.61
2019-05-15T00:47:18.538Z,98310.45
2019-05-15T00:49:48.815Z,98309.48
2019-05-15T00:52:18.137Z,98308.75
2019-05-15T00:54:48.441Z,98306.09
2019-05-15T00:57:19.250Z,98293.92
2019-05-15T00:59:48.923Z,98291.17
2019-05-15T01:02:19.075Z,98295.63
2019-05-15T01:04:48.190Z,98295.02
2019-05-15T01:07:18.799Z,98285.40
2019-05-15T01:09:48.723Z,98285.80
2019-05-15T01:12:18.489Z,98284.80
2019-05-15T01:14:48.961Z,98276.02
2019-05-15T01:17:18.627Z,98273.72
2019-05-15T01:19:48.303Z,98265.85
2019-05-15T01:22:19.451Z,98270.09
2019-05-15T01:24:48.753Z,98269.64
2019-05-15T01:27:18.475Z,98261.83
2019-05-15T01:29:50.571Z,98265.58
2019-05-15T01:32:21.761Z,98264.22
2019-05-15T01:34:50.956Z,98260.12
2019-05-15T01:37:20.052Z,98257.59
2019-05-15T01:39:49.262Z,98257.98
2019-05-15T01:42:18.705Z,98252.38
2019-05-15T01:44:48.496Z,98251.86
2019-05-15T01:47:19.452Z,98246.02
2019-05-15T01:49:49.182Z,98240.08
2019-05-15T01:52:18.885Z,98241.98
2019-05-15T01:54:48.914Z,98242.66
2019-05-15T01:57:18.279Z,98232.60
2019-05-15T01:59:57.193Z,98229.70
2019-05-15T02:02:18.808Z,98230.66
2019-05-15T02:04:48.673Z,98224.70
2019-05-15T02:07:18.856Z,98229.06
2019-05-15T02:09:49.244Z,98223.06
2019-05-15T02:12:19.123Z,98224.97
2019-05-15T02:14:48.703Z,98228.39
2019-05-15T02:17:18.918Z,98224.18
2019-05-15T02:19:48.559Z,98223.94
2019-05-15T02:22:18.927Z,98219.48
2019-05-15T02:24:51.012Z,98223.00
2019-05-15T02:27:20.400Z,98228.74
2019-05-15T02:29:49.735Z,98223.66
2019-05-15T02:32:19.401Z,98221.91
2019-05-15T02:34:50.233Z,98214.95
2019-05-15T02:37:19.398Z,98216.00
2019-05-15T02:39:49.727Z,98216.51
2019-05-15T02:42:19.315Z,98215.87
2019-05-15T02:44:50.787Z,98210.97
2019-05-15T02:47:22.521Z,98211.97
2019-05-15T02:49:51.642Z,98210.33
2019-05-15T02:52:20.756Z,98209.87
2019-05-15T02:54:50.165Z,98203.82
2019-05-15T02:57:19.426Z,98209.08
2019-05-15T02:59:49.900Z,98203.13
2019-05-15T03:02:19.530Z,98204.54
2019-05-15T03:04:48.829Z,98201.87
2019-05-15T03:07:19.475Z,98200.58
2019-05-15T03:09:53.689Z,98201.03
2019-05-15T03:12:22.857Z,98200.33
2019-05-15T03:14:52.360Z,98199.20
2019-05-15T03:17:21.944Z,98198.30
2019-05-15T03:19:51.283Z,98192.59
2019-05-15T03:22:20.616Z,98194.39
2019-05-15T03:24:50.423Z,98198.58
2019-05-15T03:27:19.967Z,98194.09
2019-05-15T03:29:49.543Z,98191.88
2019-05-15T03:32:32.237Z,98189.28
2019-05-15T03:34:56.480Z,98190.95
2019-05-15T03:37:32.487Z,98193.24
2019-05-15T03:39:59.798Z,98195.50
2019-05-15T03:42:29.491Z,98188.95
2019-05-15T03:44:59.982Z,98194.54
2019-05-15T03:47:30.139Z,98190.58
2019-05-15T03:50:00.096Z,98194.54
2019-05-15T03:52:30.852Z,98195.90
2019-05-15T03:55:00.091Z,98197.66
2019-05-15T03:57:30.490Z,98208.11
2019-05-15T03:59:59.978Z,98209.75
2019-05-15T04:02:29.285Z,98217.75
2019-05-15T04:05:01.510Z,98208.25
2019-05-15T04:07:29.666Z,98210.59
2019-05-15T04:09:58.943Z,98212.34
2019-05-15T04:12:29.243Z,98202.84
2019-05-15T04:14:59.657Z,98205.78
2019-05-15T04:17:30.451Z,98196.62
2019-05-15T04:20:02.118Z,98195.83
2019-05-15T04:22:31.834Z,98196.22
2019-05-15T04:27:39.061Z,98197.92
2019-05-15T04:30:10.674Z,98196.73
2019-05-15T04:32:40.651Z,98195.89
2019-05-15T04:35:10.639Z,98196.47
2019-05-15T04:37:40.989Z,98194.27
2019-05-15T04:40:13.589Z,98193.75
2019-05-15T04:42:44.092Z,98191.94
2019-05-15T04:45:14.153Z,98191.39
2019-05-15T04:47:43.293Z,98175.54
2019-05-15T04:50:12.437Z,98190.73
2019-05-15T04:52:43.361Z,98182.92
2019-05-15T04:55:12.583Z,98173.64
2019-05-15T04:57:42.155Z,98175.79
2019-05-15T05:00:13.791Z,98174.73
2019-05-15T05:02:42.876Z,98176.27
2019-05-15T05:05:14.446Z,98178.30
2019-05-15T05:07:45.691Z,98170.31
2019-05-15T05:12:51.832Z,98180.17
2019-05-15T05:15:21.129Z,98176.63
2019-05-15T05:17:50.541Z,98178.48
2019-05-15T05:20:21.723Z,98178.33
2019-05-15T05:28:18.290Z,98182.70
2019-05-15T05:30:48.631Z,98192.09
2019-05-15T05:36:07.895Z,98177.39
2019-05-15T05:38:38.700Z,98171.20
2019-05-15T05:41:09.421Z,98177.59
2019-05-15T05:57:13.774Z,98159.38
2019-05-15T06:43:08.767Z,98160.50
2019-05-15T08:22:24.859Z,98160.38
2019-05-15T08:46:33.011Z,98159.02
2019-05-15T08:51:40.958Z,98158.83
2019-05-15T08:54:11.640Z,98147.44
2019-05-15T08:56:42.142Z,98152.45
2019-05-15T09:09:57.923Z,98150.16
2019-05-15T09:18:06.688Z,98142.53
2019-05-15T09:20:25.261Z,98145.06
2019-05-15T09:22:54.104Z,98144.50
2019-05-15T09:25:23.934Z,98140.75
2019-05-15T09:27:52.961Z,98133.75
2019-05-15T09:30:21.817Z,98131.92
2019-05-15T09:32:50.771Z,98128.41
2019-05-15T09:35:21.852Z,98134.50
2019-05-15T09:37:50.851Z,98128.41
2019-05-15T09:40:20.054Z,98133.28
2019-05-15T09:42:49.299Z,98130.00
2019-05-15T09:45:18.748Z,98123.72
2019-05-15T09:47:48.295Z,98117.75
2019-05-15T09:50:19.540Z,98122.62
2019-05-15T09:52:50.191Z,98110.17
2019-05-15T09:55:19.747Z,98105.34
2019-05-15T09:57:49.249Z,98105.39
2019-05-15T10:00:29.234Z,98107.73
2019-05-15T10:02:58.380Z,98104.92
2019-05-15T10:05:29.595Z,98095.25
2019-05-15T10:07:58.887Z,98088.39
2019-05-15T10:10:28.427Z,98085.22
2019-05-15T10:12:59.475Z,98081.05
2019-05-15T10:15:28.055Z,98075.02
2019-05-15T10:17:59.689Z,98076.66
2019-05-15T10:20:29.277Z,98083.50
2019-05-15T10:22:59.044Z,98073.66
2019-05-15T10:25:28.449Z,98073.84
2019-05-15T10:27:57.977Z,98074.13
2019-05-15T10:30:28.427Z,98068.77
2019-05-15T10:32:57.293Z,98071.22
2019-05-15T10:35:39.507Z,98072.54
2019-05-15T10:38:08.976Z,98064.24
2019-05-15T10:40:39.514Z,98065.64
2019-05-15T10:43:09.423Z,98066.27
2019-05-15T10:45:58.723Z,98064.27
2019-05-15T10:48:29.219Z,98065.03
2019-05-15T10:51:07.186Z,98063.03
2019-05-15T10:53:44.806Z,98060.33
2019-05-15T10:56:18.355Z,98058.02
2019-05-15T10:58:50.152Z,98056.80
2019-05-15T11:01:19.171Z,98053.48
2019-05-15T11:04:09.538Z,98051.61
2019-05-15T11:06:38.748Z,98054.88
2019-05-15T11:09:08.629Z,98057.06
2019-05-15T11:11:37.728Z,98058.63
2019-05-15T11:14:09.089Z,98050.95
2019-05-15T11:16:43.439Z,98054.34
2019-05-15T11:19:13.607Z,98051.45
2019-05-15T11:21:43.628Z,98058.75
2019-05-15T11:24:12.670Z,98055.63
2019-05-15T11:26:41.544Z,98061.67
2019-05-15T11:29:10.636Z,98055.08
2019-05-15T11:31:39.557Z,98054.12
2019-05-15T11:34:09.364Z,98053.86
2019-05-15T11:36:38.751Z,98047.50
2019-05-15T11:39:08.559Z,98039.94
2019-05-15T11:41:38.655Z,98048.91
2019-05-15T11:44:07.684Z,98045.68
2019-05-15T11:46:39.049Z,98045.82
2019-05-15T11:49:09.442Z,98048.47
2019-05-15T11:51:38.474Z,98050.39
2019-05-15T11:54:08.263Z,98038.74
2019-05-15T11:56:41.647Z,98046.68
2019-05-15T11:59:11.961Z,98040.70
2019-05-15T12:01:40.871Z,98043.22
2019-05-15T12:04:09.782Z,98032.03
2019-05-15T12:06:38.705Z,98041.73
2019-05-15T12:09:09.123Z,98042.83
2019-05-15T12:11:41.080Z,98040.52
2019-05-15T12:14:08.815Z,98040.03
2019-05-15T12:16:39.977Z,98034.73
2019-05-15T12:19:09.607Z,98044.42
2019-05-15T12:21:39.648Z,98034.22
2019-05-15T12:24:09.112Z,98044.41
2019-05-15T12:26:39.388Z,98039.08
2019-05-15T12:29:10.183Z,98045.08
2019-05-15T12:31:40.230Z,98044.20
2019-05-15T12:34:09.357Z,98046.34
2019-05-15T12:39:13.239Z,98054.52
2019-05-15T13:01:47.239Z,98046.22
2019-05-15T13:04:16.185Z,98048.72
2019-05-15T13:06:49.523Z,98041.41
2019-05-15T13:09:19.361Z,98046.30
2019-05-15T13:11:51.442Z,98048.32
2019-05-15T13:14:20.212Z,98044.58
2019-05-15T13:16:50.890Z,98047.58
2019-05-15T13:19:20.095Z,98042.63
2019-05-15T13:21:51.421Z,98044.38
2019-05-15T13:24:20.754Z,98041.95
2019-05-15T13:26:49.989Z,98046.62
2019-05-15T13:29:18.893Z,98041.06
2019-05-15T13:31:48.002Z,98042.37
2019-05-15T13:34:19.626Z,98038.44
2019-05-15T13:36:48.685Z,98038.44
2019-05-15T13:39:28.230Z,98047.22
2019-05-15T13:42:11.680Z,98037.08
2019-05-15T13:44:40.607Z,98040.98
2019-05-15T13:47:09.816Z,98040.73
2019-05-15T13:49:38.774Z,98045.34
2019-05-15T13:52:10.443Z,98040.80
2019-05-15T13:54:40.511Z,98038.27
2019-05-15T13:57:13.891Z,98039.44
2019-05-15T13:59:48.187Z,98037.65
2019-05-15T14:02:18.573Z,98034.42
2019-05-15T14:04:49.113Z,98040.58
2019-05-15T14:07:19.264Z,98034.66
2019-05-15T14:09:48.541Z,98036.91
2019-05-15T14:12:29.052Z,98037.11
2019-05-15T14:14:58.343Z,98025.42
2019-05-15T14:17:28.275Z,98025.05
2019-05-15T14:19:58.026Z,98027.91
2019-05-15T14:22:27.066Z,98027.81
2019-05-15T14:24:58.420Z,98022.84
2019-05-15T14:27:28.919Z,98030.72
2019-05-15T14:29:58.889Z,98027.81
2019-05-15T14:32:37.699Z,98028.19
2019-05-15T14:34:58.896Z,98025.05
2019-05-15T14:37:28.601Z,98027.09
2019-05-15T14:39:58.045Z,98025.35
2019-05-15T14:42:29.316Z,98022.62
2019-05-15T14:44:59.207Z,98023.86
2019-05-15T14:47:29.503Z,98023.61
2019-05-15T14:49:58.954Z,98026.96
2019-05-15T14:52:28.345Z,98022.19
2019-05-15T14:54:59.054Z,98022.75
2019-05-15T14:57:28.719Z,98027.71
2019-05-15T14:59:58.430Z,98022.84
2019-05-15T15:02:27.350Z,98016.66
2019-05-15T15:04:59.214Z,98014.22
2019-05-15T15:07:28.281Z,98016.28
2019-05-15T15:09:58.267Z,98013.28
2019-05-15T15:12:28.327Z,98013.94
2019-05-15T15:14:57.861Z,98008.31
2019-05-15T15:17:28.928Z,98009.53
2019-05-15T15:20:00.252Z,98009.91
2019-05-15T15:22:28.613Z,98008.59
2019-05-15T15:24:59.754Z,98014.66
2019-05-15T15:27:28.723Z,98008.09
2019-05-15T15:29:58.266Z,98011.87
2019-05-15T15:32:28.399Z,98014.50
2019-05-15T15:34:58.703Z,98018.16
2019-05-15T15:37:28.681Z,98014.88
2019-05-15T15:39:58.760Z,98012.63
2019-05-15T15:42:28.565Z,98011.00
2019-05-15T15:44:58.182Z,98016.56
2019-05-15T15:47:28.170Z,98011.59
2019-05-15T15:49:59.138Z,98012.34
2019-05-15T15:52:29.069Z,98002.36
2019-05-15T15:54:58.114Z,98012.19
2019-05-15T15:57:29.508Z,98007.73
2019-05-15T16:00:00.422Z,98010.50
2019-05-15T16:02:31.913Z,98011.38
2019-05-15T16:05:01.011Z,98012.41
2019-05-15T16:07:30.045Z,98016.94
2019-05-15T16:09:59.019Z,98016.00
2019-05-15T16:12:28.013Z,98021.16
2019-05-15T16:14:57.906Z,98018.25
2019-05-15T16:17:28.589Z,98016.88
2019-05-15T16:19:57.510Z,98018.84
2019-05-15T16:22:45.785Z,98022.89
2019-05-15T16:25:14.679Z,98017.59
2019-05-15T16:27:43.594Z,98027.87
2019-05-15T16:30:15.766Z,98026.78
2019-05-15T16:32:44.604Z,98028.95
2019-05-15T16:35:13.640Z,98022.33
2019-05-15T16:37:42.449Z,98017.83
2019-05-15T16:40:11.802Z,98018.42
2019-05-15T16:42:40.747Z,98026.45
2019-05-15T16:45:10.899Z,98020.60
2019-05-15T16:47:39.881Z,98019.37
2019-05-15T16:50:09.607Z,98016.38
2019-05-15T16:52:39.116Z,98011.64
2019-05-15T16:55:09.324Z,98014.53
2019-05-15T16:57:39.077Z,98015.20
2019-05-15T17:00:09.623Z,98019.22
2019-05-15T17:02:39.700Z,98018.13
2019-05-15T17:05:09.678Z,98014.20
2019-05-15T17:07:39.110Z,98024.86
2019-05-15T17:10:14.058Z,98020.55
2019-05-15T17:12:42.986Z,98022.44
2019-05-15T17:15:14.191Z,98021.52
2019-05-15T17:17:43.028Z,98029.08
2019-05-15T17:20:12.037Z,98019.27
2019-05-15T17:22:42.057Z,98023.84
2019-05-15T17:25:23.467Z,98023.09
2019-05-15T17:27:58.881Z,98018.23
2019-05-15T17:30:29.375Z,98018.05
2019-05-15T17:33:01.328Z,98020.37
2019-05-15T17:35:30.131Z,98019.83
2019-05-15T17:37:59.037Z,98022.06
2019-05-15T17:40:28.476Z,98021.89
2019-05-15T17:42:58.626Z,98015.34
2019-05-15T17:45:28.356Z,98016.83
2019-05-15T17:47:58.481Z,98018.25
2019-05-15T17:50:47.885Z,98019.94
2019-05-15T17:53:10.474Z,98014.41
2019-05-15T17:55:47.865Z,98014.23
2019-05-15T17:58:16.633Z,98017.48
2019-05-15T18:00:48.628Z,98009.74
2019-05-15T18:03:19.084Z,98009.08
2019-05-15T18:06:01.852Z,98014.05
2019-05-15T18:08:31.046Z,98007.51
2019-05-15T18:11:01.229Z,98009.28
2019-05-15T18:13:33.554Z,98012.27
2019-05-15T18:16:13.546Z,98007.76
2019-05-15T18:18:40.611Z,98006.45
2019-05-15T18:21:09.736Z,98005.91
2019-05-15T18:23:39.089Z,98007.20
2019-05-15T18:26:09.008Z,98005.52
2019-05-15T18:28:38.774Z,98003.00
2019-05-15T18:31:09.003Z,98006.00
2019-05-15T18:33:42.570Z,98004.69
2019-05-15T18:36:09.310Z,98007.39
2019-05-15T18:38:38.908Z,98007.83
2019-05-15T18:41:09.084Z,98017.45
2019-05-15T18:43:38.830Z,98009.69
2019-05-15T18:46:18.146Z,98015.96
2019-05-15T18:48:48.529Z,98011.17
2019-05-15T18:51:17.406Z,98013.57
2019-05-15T18:53:48.141Z,98011.87
2019-05-15T18:56:18.727Z,98011.30
2019-05-15T18:58:48.526Z,98010.84
2019-05-15T19:01:18.444Z,98010.76
2019-05-15T19:03:51.541Z,98004.30
2019-05-15T19:06:20.524Z,98008.98
2019-05-15T19:08:53.257Z,98017.63
2019-05-15T19:11:28.987Z,98021.30
2019-05-15T19:13:58.981Z,98020.81
2019-05-15T19:16:31.714Z,98020.00
2019-05-15T19:19:02.140Z,98023.62
2019-05-15T19:21:32.012Z,98022.28
2019-05-15T19:24:00.947Z,98028.36
2019-05-15T19:26:36.618Z,98030.13
2019-05-15T19:29:08.074Z,98024.14
2019-05-15T19:31:39.155Z,98023.22
2019-05-15T19:34:11.602Z,98024.49
2019-05-15T19:36:42.626Z,98023.19
2019-05-15T19:39:12.593Z,98026.53
2019-05-15T19:41:47.625Z,98024.69
2019-05-15T19:44:17.982Z,98029.91
2019-05-15T19:46:48.027Z,98027.45
2019-05-15T19:49:17.945Z,98021.58
2019-05-15T19:51:50.140Z,98023.34
2019-05-15T19:54:19.127Z,98025.11
2019-05-15T19:56:49.183Z,98025.19
2019-05-15T19:59:22.412Z,98031.99
2019-05-15T20:01:48.725Z,98029.00
2019-05-15T20:04:18.831Z,98026.11
2019-05-15T20:06:48.720Z,98026.66
2019-05-15T20:09:18.297Z,98023.04
2019-05-15T20:11:51.566Z,98025.81
2019-05-15T20:14:24.629Z,98021.35
2019-05-15T20:16:55.452Z,98027.50
2019-05-15T20:19:24.512Z,98028.15
2019-05-15T20:21:53.842Z,98023.00
2019-05-15T20:24:22.764Z,98019.09
2019-05-15T20:26:51.786Z,98028.61
2019-05-15T20:29:22.720Z,98023.27
2019-05-15T20:31:51.722Z,98019.00
2019-05-15T20:34:20.887Z,98017.86
2019-05-15T20:36:52.221Z,98013.94
2019-05-15T20:39:21.603Z,98010.44
2019-05-15T20:41:50.633Z,98008.67
2019-05-15T20:44:19.838Z,98008.52
2019-05-15T20:46:50.972Z,98010.91
2019-05-15T20:49:20.238Z,98004.33
2019-05-15T20:51:50.284Z,98003.03
2019-05-15T20:54:21.305Z,98005.29
2019-05-15T20:56:50.214Z,98003.60
2019-05-15T20:59:23.272Z,97997.61
2019-05-15T21:01:53.125Z,97997.61
2019-05-15T21:04:24.082Z,97991.50
2019-05-15T21:06:53.279Z,97998.07
2019-05-15T21:09:22.127Z,97997.88
2019-05-15T21:11:51.156Z,97997.03
2019-05-15T21:14:20.381Z,97993.50
2019-05-15T21:16:50.272Z,97998.88
2019-05-15T21:19:19.190Z,97996.27
2019-05-15T21:21:48.126Z,97988.54
2019-05-15T21:24:18.216Z,97982.55
2019-05-15T21:26:48.840Z,97975.94
2019-05-15T21:29:18.838Z,97972.02
2019-05-15T21:31:48.989Z,97969.11
2019-05-15T21:34:32.176Z,97971.26
2019-05-15T21:36:51.697Z,97968.34
2019-05-15T21:39:19.489Z,97971.41
2019-05-15T21:41:48.921Z,97969.38
2019-05-15T21:44:19.155Z,97967.95
2019-05-15T21:46:50.141Z,97967.22
2019-05-15T21:49:21.137Z,97971.41
2019-05-15T21:51:51.149Z,97965.07
2019-05-15T21:54:20.152Z,97964.11
2019-05-15T21:56:50.479Z,97962.80
2019-05-15T21:59:19.505Z,97962.42
2019-05-15T22:01:48.483Z,97956.81
2019-05-15T22:04:17.354Z,97957.39
2019-05-15T22:06:48.903Z,97963.98
2019-05-15T22:09:18.628Z,97957.03
2019-05-15T22:11:49.783Z,97956.27
2019-05-15T22:14:18.930Z,97956.65
2019-05-15T22:16:47.740Z,97952.46
2019-05-15T22:19:18.156Z,97947.00
2019-05-15T22:21:49.002Z,97950.08
2019-05-15T22:24:18.277Z,97946.27
2019-05-15T22:26:48.145Z,97941.54
2019-05-15T22:29:20.799Z,97943.61
2019-05-15T22:31:49.281Z,97934.86
2019-05-15T22:34:18.577Z,97933.25
2019-05-15T22:36:48.809Z,97928.11
2019-05-15T22:39:18.908Z,97931.56
2019-05-15T22:41:47.941Z,97923.99
2019-05-15T22:44:19.127Z,97924.38
2019-05-15T22:46:48.736Z,97921.00
2019-05-15T22:49:18.296Z,97917.29
2019-05-15T22:51:48.647Z,97916.62
2019-05-15T22:54:23.624Z,97911.48
2019-05-15T22:56:52.490Z,97905.53
2019-05-15T22:59:21.410Z,97907.38
2019-05-15T23:01:50.151Z,97904.77
2019-05-15T23:04:18.954Z,97902.30
2019-05-15T23:06:48.409Z,97897.09
2019-05-15T23:09:17.327Z,97898.50
2019-05-15T23:11:48.379Z,97898.58
2019-05-15T23:14:18.069Z,97889.52
2019-05-15T23:16:48.279Z,97887.68
2019-05-15T23:19:18.767Z,97886.07
2019-05-15T23:21:48.649Z,97884.30
2019-05-15T23:24:18.887Z,97882.16
2019-05-15T23:26:47.887Z,97880.58
2019-05-15T23:29:16.772Z,97873.21
2019-05-15T23:31:45.572Z,97876.36
2019-05-15T23:34:14.454Z,97873.82
2019-05-15T23:36:43.250Z,97866.46
2019-05-15T23:39:12.068Z,97861.81
2019-05-15T23:41:40.911Z,97860.50
2019-05-15T23:44:09.779Z,97854.45
2019-05-15T23:46:38.564Z,97847.08
2019-05-15T23:49:08.292Z,97840.72
2019-05-15T23:51:38.491Z,97840.36
2019-05-15T23:54:08.290Z,97840.44
2019-05-15T23:56:38.899Z,97833.16
2019-05-15T23:59:08.509Z,97823.56
