createdAt,value
2019-03-06T00:01:13.798Z,12.23
2019-03-06T00:03:42.695Z,13.10
2019-03-06T00:06:16.653Z,10.77
2019-03-06T00:08:39.564Z,9.80
2019-03-06T00:11:07.237Z,11.73
2019-03-06T00:13:34.821Z,10.37
2019-03-06T00:16:02.387Z,11.67
2019-03-06T00:18:29.946Z,11.87
2019-03-06T00:20:57.519Z,11.30
2019-03-06T00:23:25.055Z,10.03
2019-03-06T00:25:52.665Z,11.70
2019-03-06T00:28:20.221Z,10.40
2019-03-06T00:30:47.802Z,12.23
2019-03-06T00:33:15.330Z,10.43
2019-03-06T00:35:47.845Z,11.97
2019-03-06T00:38:15.401Z,9.53
2019-03-06T00:41:01.175Z,9.20
2019-03-06T00:43:28.700Z,10.23
2019-03-06T00:45:56.253Z,10.07
2019-03-06T00:48:28.172Z,11.10
2019-03-06T00:50:55.732Z,13.17
2019-03-06T00:53:23.251Z,10.67
2019-03-06T00:55:50.821Z,10.47
2019-03-06T00:58:19.577Z,8.60
2019-03-06T01:00:47.123Z,9.17
2019-03-06T01:03:14.684Z,8.37
2019-03-06T01:05:42.233Z,9.57
2019-03-06T01:08:10.695Z,10.47
2019-03-06T01:10:38.435Z,10.40
2019-03-06T01:13:06.003Z,8.13
2019-03-06T01:15:37.473Z,9.70
2019-03-06T01:18:05.047Z,11.37
2019-03-06T01:20:32.626Z,10.43
2019-03-06T01:23:00.161Z,10.10
2019-03-06T01:25:27.711Z,11.23
2019-03-06T01:27:55.463Z,9.47
2019-03-06T01:30:23.096Z,12.60
2019-03-06T01:32:54.574Z,6.03
2019-03-06T01:35:33.523Z,10.80
2019-03-06T01:38:32.834Z,8.93
2019-03-06T01:41:26.242Z,8.67
2019-03-06T01:44:04.212Z,7.30
2019-03-06T01:46:31.842Z,9.13
2019-03-06T01:48:59.348Z,8.07
2019-03-06T01:51:26.957Z,7.47
2019-03-06T01:53:54.598Z,6.83
2019-03-06T01:56:22.160Z,10.77
2019-03-06T01:58:49.775Z,9.67
2019-03-06T02:01:17.368Z,8.00
2019-03-06T02:03:44.917Z,9.23
2019-03-06T02:06:12.570Z,7.70
2019-03-06T02:08:41.184Z,10.17
2019-03-06T02:11:08.781Z,7.77
2019-03-06T02:13:36.330Z,9.53
2019-03-06T02:16:03.962Z,12.43
2019-03-06T02:18:31.501Z,6.33
2019-03-06T02:20:59.163Z,9.57
2019-03-06T02:23:26.763Z,9.83
2019-03-06T02:25:54.360Z,8.17
2019-03-06T02:28:21.949Z,7.30
2019-03-06T02:30:49.503Z,8.70
2019-03-06T02:33:17.103Z,6.93
2019-03-06T02:35:44.693Z,9.50
2019-03-06T02:38:12.192Z,11.43
2019-03-06T02:40:39.720Z,8.03
2019-03-06T02:43:07.315Z,6.83
2019-03-06T02:45:34.929Z,7.17
2019-03-06T02:48:02.522Z,6.70
2019-03-06T02:50:30.077Z,7.77
2019-03-06T02:52:57.654Z,11.43
2019-03-06T02:55:25.175Z,6.40
2019-03-06T02:57:58.267Z,9.70
2019-03-06T03:01:03.567Z,10.37
2019-03-06T03:03:49.318Z,8.03
2019-03-06T03:06:22.485Z,8.63
2019-03-06T03:08:50.072Z,8.83
2019-03-06T03:11:17.608Z,9.00
2019-03-06T03:13:45.179Z,8.27
2019-03-06T03:16:12.728Z,10.83
2019-03-06T03:18:40.467Z,7.90
2019-03-06T03:21:08.037Z,7.53
2019-03-06T03:23:35.611Z,8.97
2019-03-06T03:26:03.244Z,7.90
2019-03-06T03:28:33.989Z,8.67
2019-03-06T03:31:01.562Z,7.63
2019-03-06T03:33:29.103Z,9.03
2019-03-06T03:35:56.652Z,6.50
2019-03-06T03:38:24.208Z,7.90
2019-03-06T03:40:51.797Z,8.80
2019-03-06T03:43:19.371Z,6.27
2019-03-06T03:45:46.936Z,8.47
2019-03-06T03:48:14.535Z,7.43
2019-03-06T03:50:42.220Z,7.67
2019-03-06T03:53:09.940Z,5.80
2019-03-06T03:55:37.588Z,6.33
2019-03-06T03:58:05.148Z,7.97
2019-03-06T04:00:32.759Z,7.60
2019-03-06T04:03:00.513Z,4.70
2019-03-06T04:05:28.092Z,6.87
2019-03-06T04:07:55.683Z,3.93
2019-03-06T04:10:23.253Z,6.73
2019-03-06T04:12:50.858Z,6.47
2019-03-06T04:15:18.818Z,6.50
2019-03-06T04:17:47.381Z,4.87
2019-03-06T04:20:14.934Z,6.63
2019-03-06T04:22:42.471Z,7.00
2019-03-06T04:25:10.110Z,6.53
2019-03-06T04:27:43.873Z,6.23
2019-03-06T04:30:12.473Z,5.33
2019-03-06T04:32:39.977Z,4.90
2019-03-06T04:35:07.581Z,6.77
2019-03-06T04:37:37.525Z,7.47
2019-03-06T04:40:05.207Z,5.57
2019-03-06T04:42:32.938Z,5.70
2019-03-06T04:45:00.497Z,6.87
2019-03-06T04:47:28.071Z,5.47
2019-03-06T04:49:55.666Z,7.57
2019-03-06T04:52:23.215Z,6.33
2019-03-06T04:54:50.797Z,5.40
2019-03-06T04:57:18.315Z,4.77
2019-03-06T04:59:47.971Z,4.73
2019-03-06T05:02:15.563Z,5.70
2019-03-06T05:04:43.161Z,5.47
2019-03-06T05:07:10.740Z,3.47
2019-03-06T05:09:38.639Z,5.57
2019-03-06T05:12:06.175Z,4.87
2019-03-06T05:14:35.008Z,5.67
2019-03-06T05:17:27.696Z,4.70
2019-03-06T05:19:55.217Z,4.17
2019-03-06T05:22:22.748Z,4.87
2019-03-06T05:24:50.344Z,8.80
2019-03-06T05:27:19.079Z,5.90
2019-03-06T05:29:46.626Z,5.67
2019-03-06T05:32:34.326Z,4.17
2019-03-06T05:35:26.778Z,5.63
2019-03-06T05:38:17.060Z,4.83
2019-03-06T05:40:44.705Z,6.00
2019-03-06T05:43:12.297Z,3.37
2019-03-06T05:45:39.904Z,4.53
2019-03-06T05:48:15.815Z,4.37
2019-03-06T05:50:43.360Z,5.23
2019-03-06T05:53:11.004Z,4.67
2019-03-06T05:55:38.618Z,4.63
2019-03-06T05:58:06.197Z,4.10
2019-03-06T06:00:34.468Z,5.17
2019-03-06T06:03:02.060Z,5.77
2019-03-06T06:05:29.609Z,3.40
2019-03-06T06:07:57.207Z,3.77
2019-03-06T06:10:24.816Z,3.83
2019-03-06T06:12:59.993Z,2.73
2019-03-06T06:15:27.615Z,4.57
2019-03-06T06:17:55.154Z,2.70
2019-03-06T06:20:22.732Z,4.83
2019-03-06T06:23:22.022Z,3.93
2019-03-06T06:25:52.639Z,4.93
2019-03-06T06:28:20.183Z,5.10
2019-03-06T06:30:47.818Z,5.13
2019-03-06T06:33:15.340Z,3.87
2019-03-06T06:35:45.686Z,2.60
2019-03-06T06:38:13.314Z,3.57
2019-03-06T06:40:40.882Z,3.60
2019-03-06T06:43:08.547Z,5.07
2019-03-06T06:45:36.151Z,4.03
2019-03-06T06:48:25.156Z,4.97
2019-03-06T06:51:46.123Z,3.37
2019-03-06T06:54:27.427Z,3.50
2019-03-06T06:57:36.843Z,4.73
2019-03-06T07:01:10.179Z,5.70
2019-03-06T07:04:26.065Z,5.40
2019-03-06T07:07:06.565Z,3.47
2019-03-06T07:09:56.395Z,3.90
2019-03-06T07:12:30.649Z,4.00
2019-03-06T07:15:30.251Z,3.50
2019-03-06T07:18:11.569Z,2.67
2019-03-06T07:20:44.823Z,4.30
2019-03-06T07:23:19.691Z,4.23
2019-03-06T07:25:56.120Z,5.00
2019-03-06T07:28:54.421Z,4.07
2019-03-06T07:31:38.479Z,3.73
2019-03-06T07:34:19.440Z,3.60
2019-03-06T07:37:00.259Z,4.90
2019-03-06T07:39:32.105Z,7.37
2019-03-06T07:42:31.069Z,4.60
2019-03-06T07:45:55.714Z,5.27
2019-03-06T07:48:41.483Z,3.73
2019-03-06T07:51:34.105Z,5.20
2019-03-06T07:54:19.857Z,3.20
2019-03-06T07:57:06.931Z,3.67
2019-03-06T07:59:34.482Z,3.87
2019-03-06T08:02:08.246Z,4.03
2019-03-06T08:04:35.944Z,6.20
2019-03-06T08:07:11.783Z,5.63
2019-03-06T08:09:39.359Z,4.33
2019-03-06T08:12:32.585Z,4.87
2019-03-06T08:15:41.153Z,4.40
2019-03-06T08:18:25.421Z,5.13
2019-03-06T08:21:15.147Z,3.70
2019-03-06T08:23:55.423Z,4.37
2019-03-06T08:26:22.979Z,4.17
2019-03-06T08:28:50.521Z,4.17
2019-03-06T08:31:28.907Z,4.07
2019-03-06T08:33:56.351Z,6.03
2019-03-06T08:36:23.961Z,3.80
2019-03-06T08:38:51.472Z,5.00
2019-03-06T08:41:19.344Z,4.93
2019-03-06T08:43:46.919Z,4.70
2019-03-06T08:46:33.950Z,4.17
2019-03-06T08:49:10.223Z,7.90
2019-03-06T08:51:51.767Z,5.30
2019-03-06T08:54:44.983Z,4.63
2019-03-06T08:57:20.457Z,5.97
2019-03-06T09:00:15.346Z,3.93
2019-03-06T09:02:51.655Z,4.57
2019-03-06T09:05:38.789Z,5.73
2019-03-06T09:08:41.748Z,4.57
2019-03-06T09:11:28.757Z,6.23
2019-03-06T09:14:24.833Z,6.27
2019-03-06T09:17:09.573Z,4.53
2019-03-06T09:19:49.243Z,6.03
2019-03-06T09:22:34.710Z,6.50
2019-03-06T09:25:24.900Z,5.80
2019-03-06T09:28:14.715Z,5.63
2019-03-06T09:30:48.661Z,4.17
2019-03-06T09:33:21.300Z,7.37
2019-03-06T09:36:07.095Z,4.97
2019-03-06T09:38:52.973Z,2.13
2019-03-06T09:41:44.567Z,6.10
2019-03-06T09:44:37.462Z,4.60
2019-03-06T09:47:24.542Z,4.30
2019-03-06T09:50:20.195Z,3.93
2019-03-06T09:53:07.289Z,4.87
2019-03-06T09:56:02.997Z,6.73
2019-03-06T09:58:55.640Z,7.30
2019-03-06T10:01:35.464Z,5.17
2019-03-06T10:04:31.318Z,7.23
2019-03-06T10:07:31.247Z,4.77
2019-03-06T10:10:27.164Z,3.43
2019-03-06T10:13:20.274Z,5.07
2019-03-06T10:16:08.247Z,5.33
2019-03-06T10:18:49.279Z,6.77
2019-03-06T10:21:16.826Z,8.63
2019-03-06T10:23:44.460Z,5.93
2019-03-06T10:26:12.116Z,8.40
2019-03-06T10:28:39.639Z,4.97
2019-03-06T10:31:07.508Z,7.30
2019-03-06T10:33:35.130Z,4.43
2019-03-06T10:36:03.070Z,6.70
2019-03-06T10:38:30.634Z,3.80
2019-03-06T10:40:58.227Z,5.63
2019-03-06T10:43:25.798Z,6.10
2019-03-06T10:45:53.385Z,6.07
2019-03-06T10:48:23.173Z,5.00
2019-03-06T10:50:50.714Z,6.43
2019-03-06T10:53:18.290Z,3.97
2019-03-06T10:55:45.920Z,5.33
2019-03-06T10:58:14.670Z,7.03
2019-03-06T11:01:10.123Z,5.53
2019-03-06T11:03:40.577Z,5.53
2019-03-06T11:06:08.795Z,4.77
2019-03-06T11:08:36.322Z,4.40
2019-03-06T11:11:07.659Z,4.27
2019-03-06T11:13:35.492Z,4.50
2019-03-06T11:16:05.551Z,4.90
2019-03-06T11:18:34.550Z,4.97
2019-03-06T11:21:02.097Z,5.17
2019-03-06T11:23:29.638Z,6.63
2019-03-06T11:25:57.198Z,4.83
2019-03-06T11:28:24.786Z,2.77
2019-03-06T11:30:53.726Z,5.63
2019-03-06T11:33:22.648Z,5.03
2019-03-06T11:35:52.215Z,5.20
2019-03-06T11:38:21.461Z,5.63
2019-03-06T11:40:49.115Z,4.37
2019-03-06T11:43:18.105Z,5.90
2019-03-06T11:45:45.839Z,4.10
2019-03-06T11:48:13.591Z,4.27
2019-03-06T11:50:43.182Z,3.47
2019-03-06T11:53:10.689Z,4.10
2019-03-06T11:55:38.327Z,3.10
2019-03-06T11:58:08.001Z,5.57
2019-03-06T12:00:43.257Z,3.40
2019-03-06T12:03:12.513Z,6.80
2019-03-06T12:05:40.291Z,5.30
2019-03-06T12:08:10.647Z,6.40
2019-03-06T12:10:38.184Z,5.63
2019-03-06T12:13:10.253Z,5.17
2019-03-06T12:15:38.917Z,3.53
2019-03-06T12:18:06.668Z,3.73
2019-03-06T12:20:34.383Z,7.17
2019-03-06T12:23:02.167Z,3.70
2019-03-06T12:25:30.212Z,8.33
2019-03-06T12:27:57.759Z,5.63
2019-03-06T12:30:25.318Z,6.10
2019-03-06T12:32:52.880Z,6.90
2019-03-06T12:35:23.198Z,6.47
2019-03-06T12:37:55.299Z,5.37
2019-03-06T12:40:23.391Z,5.00
2019-03-06T12:42:50.971Z,5.50
2019-03-06T12:45:21.360Z,5.70
2019-03-06T12:47:55.389Z,5.40
2019-03-06T12:50:20.665Z,5.40
2019-03-06T12:52:50.701Z,7.03
2019-03-06T12:55:18.303Z,8.07
2019-03-06T12:57:45.894Z,4.93
2019-03-06T13:00:20.874Z,6.90
2019-03-06T13:02:48.809Z,10.10
2019-03-06T13:05:17.611Z,5.53
2019-03-06T13:07:45.204Z,6.00
2019-03-06T13:10:13.549Z,3.97
2019-03-06T13:12:41.482Z,7.50
2019-03-06T13:15:11.890Z,6.23
2019-03-06T13:17:39.489Z,6.73
2019-03-06T13:20:08.997Z,4.50
2019-03-06T13:22:37.105Z,8.23
2019-03-06T13:25:05.112Z,7.50
2019-03-06T13:27:32.720Z,6.37
2019-03-06T13:30:00.308Z,6.20
2019-03-06T13:32:37.526Z,3.90
2019-03-06T13:35:06.275Z,7.93
2019-03-06T13:37:33.811Z,6.27
2019-03-06T13:40:04.159Z,6.40
2019-03-06T13:42:31.714Z,4.47
2019-03-06T13:44:59.246Z,5.17
2019-03-06T13:47:26.804Z,6.77
2019-03-06T13:49:54.918Z,5.67
2019-03-06T13:52:22.504Z,4.83
2019-03-06T13:54:50.033Z,5.93
2019-03-06T13:57:17.572Z,12.03
2019-03-06T13:59:45.116Z,12.03
2019-03-06T14:02:12.734Z,10.47
2019-03-06T14:04:40.343Z,8.40
2019-03-06T14:07:12.378Z,13.03
2019-03-06T14:09:40.066Z,13.33
2019-03-06T14:12:07.636Z,12.73
2019-03-06T14:14:35.272Z,7.57
2019-03-06T14:17:04.017Z,8.97
2019-03-06T14:19:31.581Z,11.27
2019-03-06T14:21:59.406Z,15.27
2019-03-06T14:24:29.739Z,11.97
2019-03-06T14:26:58.356Z,9.03
2019-03-06T14:29:25.941Z,8.30
2019-03-06T14:31:53.487Z,10.07
2019-03-06T14:34:21.064Z,6.83
2019-03-06T14:36:48.708Z,5.37
2019-03-06T14:39:25.790Z,6.87
2019-03-06T14:41:53.552Z,8.57
2019-03-06T14:44:21.290Z,7.30
2019-03-06T14:46:54.095Z,7.60
2019-03-06T14:49:21.767Z,6.77
2019-03-06T14:51:49.716Z,6.50
2019-03-06T14:54:17.323Z,4.60
2019-03-06T14:56:44.871Z,5.33
2019-03-06T14:59:12.462Z,7.57
2019-03-06T15:01:40.022Z,8.93
2019-03-06T15:04:07.627Z,6.77
2019-03-06T15:06:35.268Z,6.10
2019-03-06T15:09:13.796Z,9.00
2019-03-06T15:11:48.434Z,6.63
2019-03-06T15:14:16.027Z,6.00
2019-03-06T15:16:43.592Z,7.57
2019-03-06T15:19:11.158Z,5.93
2019-03-06T15:21:38.930Z,6.00
2019-03-06T15:24:06.450Z,6.53
2019-03-06T15:26:34.092Z,4.30
2019-03-06T15:29:01.706Z,4.47
2019-03-06T15:31:29.375Z,7.13
2019-03-06T15:33:57.066Z,5.27
2019-03-06T15:36:24.694Z,8.07
2019-03-06T15:38:52.282Z,6.27
2019-03-06T15:41:19.867Z,5.70
2019-03-06T15:43:47.492Z,5.50
2019-03-06T15:46:15.071Z,5.83
2019-03-06T15:48:49.843Z,5.83
2019-03-06T15:51:17.900Z,7.77
2019-03-06T15:53:45.908Z,6.60
2019-03-06T15:56:14.195Z,5.60
2019-03-06T15:58:47.088Z,5.97
2019-03-06T16:01:14.628Z,5.97
2019-03-06T16:03:42.306Z,5.10
2019-03-06T16:06:10.107Z,9.13
2019-03-06T16:08:38.944Z,5.40
2019-03-06T16:11:07.357Z,6.00
2019-03-06T16:13:34.901Z,4.63
2019-03-06T16:16:02.550Z,6.93
2019-03-06T16:18:30.170Z,4.73
2019-03-06T16:20:57.840Z,4.77
2019-03-06T16:23:25.472Z,5.17
2019-03-06T16:25:53.140Z,3.40
2019-03-06T16:28:20.850Z,5.37
2019-03-06T16:30:48.661Z,8.40
2019-03-06T16:33:16.564Z,7.83
2019-03-06T16:35:44.596Z,4.97
2019-03-06T16:38:13.040Z,5.03
2019-03-06T16:40:40.689Z,6.30
2019-03-06T16:43:08.283Z,7.70
2019-03-06T16:45:39.475Z,4.67
2019-03-06T16:48:07.847Z,5.70
2019-03-06T16:50:35.432Z,5.87
2019-03-06T16:53:03.276Z,5.63
2019-03-06T16:55:30.912Z,4.57
2019-03-06T16:57:59.014Z,4.77
2019-03-06T17:00:29.014Z,5.47
2019-03-06T17:02:56.960Z,7.13
2019-03-06T17:05:25.140Z,8.37
2019-03-06T17:07:53.368Z,5.77
2019-03-06T17:10:25.449Z,6.83
2019-03-06T17:12:53.452Z,4.73
2019-03-06T17:15:22.714Z,7.70
2019-03-06T17:17:51.813Z,5.70
2019-03-06T17:20:23.824Z,5.63
2019-03-06T17:22:51.825Z,4.70
2019-03-06T17:25:19.421Z,8.17
2019-03-06T17:27:47.088Z,6.97
2019-03-06T17:30:17.796Z,5.67
2019-03-06T17:32:59.376Z,7.30
2019-03-06T17:35:27.857Z,5.87
2019-03-06T17:37:56.024Z,6.33
2019-03-06T17:40:23.764Z,9.10
2019-03-06T17:42:51.608Z,7.33
2019-03-06T17:45:19.243Z,7.97
2019-03-06T17:47:50.005Z,8.10
2019-03-06T17:50:19.297Z,8.43
2019-03-06T17:52:46.861Z,9.73
2019-03-06T17:55:15.173Z,6.90
2019-03-06T17:57:45.801Z,7.70
2019-03-06T18:00:17.176Z,6.33
2019-03-06T18:02:44.247Z,7.23
2019-03-06T18:05:17.220Z,7.63
2019-03-06T18:07:44.817Z,8.50
2019-03-06T18:10:15.395Z,6.27
2019-03-06T18:12:42.988Z,8.37
2019-03-06T18:15:11.739Z,8.57
2019-03-06T18:17:39.286Z,7.07
2019-03-06T18:20:09.099Z,9.03
2019-03-06T18:22:36.706Z,7.17
2019-03-06T18:25:05.857Z,7.50
2019-03-06T18:27:33.454Z,8.70
2019-03-06T18:30:01.133Z,7.87
2019-03-06T18:32:28.682Z,5.57
2019-03-06T18:35:00.783Z,9.67
2019-03-06T18:37:31.140Z,7.10
2019-03-06T18:39:59.266Z,8.70
2019-03-06T18:42:26.842Z,7.97
2019-03-06T18:45:36.652Z,8.27
2019-03-06T18:48:04.360Z,9.33
2019-03-06T18:50:34.259Z,8.30
2019-03-06T18:53:01.889Z,8.77
2019-03-06T18:55:32.124Z,7.93
2019-03-06T18:58:02.634Z,7.60
2019-03-06T19:00:33.870Z,8.03
2019-03-06T19:03:01.502Z,9.57
2019-03-06T19:05:40.751Z,8.43
2019-03-06T19:08:18.107Z,10.83
2019-03-06T19:10:47.212Z,6.37
2019-03-06T19:13:17.567Z,8.80
2019-03-06T19:16:08.913Z,9.77
2019-03-06T19:18:45.623Z,8.33
2019-03-06T19:21:19.597Z,8.07
2019-03-06T19:23:53.208Z,7.37
2019-03-06T19:26:55.200Z,7.97
2019-03-06T19:29:48.876Z,8.33
2019-03-06T19:32:22.346Z,10.03
2019-03-06T19:34:53.103Z,9.07
2019-03-06T19:37:24.935Z,9.47
2019-03-06T19:39:52.628Z,9.30
2019-03-06T19:42:20.311Z,10.70
2019-03-06T19:44:51.149Z,10.57
2019-03-06T19:47:21.441Z,9.80
2019-03-06T19:49:49.454Z,9.67
2019-03-06T19:52:33.400Z,12.07
2019-03-06T19:55:08.265Z,10.23
2019-03-06T19:57:49.268Z,11.17
2019-03-06T20:00:19.160Z,12.50
2019-03-06T20:02:50.074Z,8.73
2019-03-06T20:05:18.410Z,9.47
2019-03-06T20:07:47.170Z,8.37
2019-03-06T20:10:21.919Z,9.73
2019-03-06T20:12:49.658Z,8.40
2019-03-06T20:15:18.098Z,8.43
2019-03-06T20:17:56.155Z,8.37
2019-03-06T20:20:25.200Z,9.63
2019-03-06T20:22:52.787Z,9.53
2019-03-06T20:25:22.680Z,10.60
2019-03-06T20:27:53.303Z,10.57
2019-03-06T20:30:21.154Z,9.03
2019-03-06T20:32:51.438Z,6.20
2019-03-06T20:35:20.237Z,7.30
2019-03-06T20:37:52.455Z,8.30
2019-03-06T20:40:20.171Z,8.83
2019-03-06T20:42:53.827Z,10.43
2019-03-06T20:45:21.424Z,9.53
2019-03-06T20:47:50.938Z,7.70
2019-03-06T20:50:18.878Z,10.60
2019-03-06T20:52:46.567Z,7.87
2019-03-06T20:55:15.409Z,7.67
2019-03-06T20:57:43.320Z,10.13
2019-03-06T21:00:16.325Z,7.47
2019-03-06T21:02:44.057Z,9.93
2019-03-06T21:05:14.405Z,8.87
2019-03-06T21:07:45.376Z,8.50
2019-03-06T21:10:13.816Z,9.43
2019-03-06T21:12:43.898Z,9.50
2019-03-06T21:15:12.206Z,9.70
2019-03-06T21:17:43.181Z,8.60
2019-03-06T21:20:12.983Z,11.07
2019-03-06T21:22:40.665Z,11.50
2019-03-06T21:25:09.321Z,9.43
2019-03-06T21:27:39.956Z,9.73
2019-03-06T21:30:11.417Z,9.57
2019-03-06T21:32:43.983Z,10.53
2019-03-06T21:35:11.615Z,10.13
2019-03-06T21:37:42.553Z,9.63
2019-03-06T21:40:10.393Z,9.13
2019-03-06T21:42:56.511Z,9.40
2019-03-06T21:45:24.702Z,10.87
2019-03-06T21:48:03.814Z,10.40
2019-03-06T21:50:32.163Z,8.40
2019-03-06T21:53:02.119Z,9.17
2019-03-06T21:55:31.824Z,11.23
2019-03-06T21:57:59.749Z,10.03
2019-03-06T22:00:27.616Z,9.50
2019-03-06T22:02:55.390Z,10.50
2019-03-06T22:05:23.414Z,8.90
2019-03-06T22:07:52.603Z,8.13
2019-03-06T22:10:21.199Z,9.40
2019-03-06T22:12:48.992Z,8.07
2019-03-06T22:15:16.745Z,9.47
2019-03-06T22:17:49.164Z,9.53
2019-03-06T22:20:22.871Z,8.73
2019-03-06T22:22:50.547Z,11.60
2019-03-06T22:25:18.727Z,10.87
2019-03-06T22:27:46.711Z,9.60
2019-03-06T22:30:16.543Z,8.90
2019-03-06T22:32:44.324Z,9.50
2019-03-06T22:35:12.314Z,8.03
2019-03-06T22:37:39.993Z,9.83
2019-03-06T22:40:08.909Z,8.07
2019-03-06T22:42:36.664Z,7.60
2019-03-06T22:45:04.811Z,6.07
2019-03-06T22:47:33.728Z,7.43
2019-03-06T22:50:01.375Z,7.63
2019-03-06T22:52:29.161Z,7.07
2019-03-06T22:54:59.763Z,7.33
2019-03-06T22:57:31.075Z,10.53
2019-03-06T22:59:59.022Z,6.57
2019-03-06T23:02:26.757Z,6.17
2019-03-06T23:05:01.082Z,9.37
2019-03-06T23:07:36.232Z,7.33
2019-03-06T23:10:09.242Z,7.17
2019-03-06T23:12:37.110Z,6.57
2019-03-06T23:15:05.070Z,6.90
2019-03-06T23:17:35.768Z,6.80
2019-03-06T23:20:03.937Z,6.27
2019-03-06T23:22:34.935Z,6.63
2019-03-06T23:25:02.728Z,6.10
2019-03-06T23:27:37.898Z,5.43
2019-03-06T23:30:07.935Z,6.93
2019-03-06T23:32:36.122Z,6.20
2019-03-06T23:35:04.598Z,5.80
2019-03-06T23:37:38.473Z,7.67
2019-03-06T23:40:06.466Z,6.07
2019-03-06T23:42:34.273Z,4.77
2019-03-06T23:45:02.089Z,5.50
2019-03-06T23:47:32.912Z,5.47
2019-03-06T23:50:00.610Z,4.77
2019-03-06T23:52:33.330Z,6.40
2019-03-06T23:55:01.077Z,6.67
2019-03-06T23:57:40.528Z,7.40
