createdAt,value
2018-12-02T00:01:22.590Z,2.80
2018-12-02T00:04:27.440Z,2.77
2018-12-02T00:07:32.305Z,3.27
2018-12-02T00:10:37.565Z,3.30
2018-12-02T00:13:42.584Z,3.10
2018-12-02T00:16:47.487Z,2.80
2018-12-02T00:19:52.385Z,3.10
2018-12-02T00:22:57.220Z,3.27
2018-12-02T00:26:02.146Z,2.90
2018-12-02T00:29:07.131Z,2.83
2018-12-02T00:32:11.949Z,2.53
2018-12-02T00:35:21.436Z,2.70
2018-12-02T00:38:26.435Z,3.00
2018-12-02T00:41:31.432Z,2.50
2018-12-02T00:44:36.287Z,2.40
2018-12-02T00:47:42.069Z,2.53
2018-12-02T00:50:46.975Z,2.53
2018-12-02T00:53:51.960Z,2.40
2018-12-02T00:56:56.777Z,2.53
2018-12-02T01:00:01.650Z,2.43
2018-12-02T01:03:07.740Z,2.63
2018-12-02T01:06:12.702Z,2.40
2018-12-02T01:09:17.665Z,2.70
2018-12-02T01:12:22.529Z,2.23
2018-12-02T01:15:28.460Z,2.20
2018-12-02T01:18:33.361Z,2.60
2018-12-02T01:21:38.323Z,2.57
2018-12-02T01:24:43.186Z,2.67
2018-12-02T01:27:48.424Z,3.25
2018-12-02T01:30:53.296Z,2.40
2018-12-02T01:33:58.182Z,2.52
2018-12-02T01:37:03.007Z,2.17
2018-12-02T01:40:12.303Z,2.60
2018-12-02T01:43:17.211Z,2.17
2018-12-02T01:46:22.077Z,2.40
2018-12-02T01:49:27.121Z,2.62
2018-12-02T01:52:31.975Z,2.10
2018-12-02T01:55:37.225Z,2.20
2018-12-02T01:58:42.046Z,2.17
2018-12-02T02:01:47.016Z,2.60
2018-12-02T02:04:51.864Z,2.35
2018-12-02T02:07:56.726Z,2.10
2018-12-02T02:11:01.559Z,2.60
2018-12-02T02:14:06.673Z,2.07
2018-12-02T02:17:11.565Z,2.10
2018-12-02T02:20:17.737Z,2.37
2018-12-02T02:23:22.585Z,2.13
2018-12-02T02:26:27.554Z,2.40
2018-12-02T02:29:32.395Z,2.03
2018-12-02T02:32:37.432Z,2.13
2018-12-02T02:35:42.242Z,2.30
2018-12-02T02:38:47.158Z,1.77
2018-12-02T02:41:52.046Z,2.10
2018-12-02T02:44:56.880Z,2.08
2018-12-02T02:48:01.796Z,1.73
2018-12-02T02:51:06.731Z,1.60
2018-12-02T02:54:11.684Z,1.80
2018-12-02T02:57:16.659Z,2.20
2018-12-02T03:00:22.439Z,2.20
2018-12-02T03:03:27.367Z,2.53
2018-12-02T03:06:32.241Z,2.20
2018-12-02T03:09:37.440Z,2.30
2018-12-02T03:12:42.281Z,2.10
2018-12-02T03:15:47.226Z,2.00
2018-12-02T03:18:52.036Z,2.27
2018-12-02T03:21:56.892Z,2.30
2018-12-02T03:25:01.777Z,2.20
2018-12-02T03:28:07.145Z,1.93
2018-12-02T03:31:11.971Z,2.00
2018-12-02T03:34:16.791Z,2.30
2018-12-02T03:37:21.679Z,1.90
2018-12-02T03:40:27.531Z,2.00
2018-12-02T03:43:32.502Z,2.30
2018-12-02T03:46:37.318Z,2.10
2018-12-02T03:49:42.175Z,2.30
2018-12-02T03:52:47.068Z,2.45
2018-12-02T03:55:52.018Z,2.23
2018-12-02T03:58:56.920Z,2.30
2018-12-02T04:02:01.761Z,2.07
2018-12-02T04:05:07.073Z,2.10
2018-12-02T04:08:12.085Z,2.50
2018-12-02T04:11:18.331Z,2.00
2018-12-02T04:14:22.915Z,2.40
2018-12-02T04:17:27.800Z,2.57
2018-12-02T04:20:32.725Z,2.60
2018-12-02T04:23:37.767Z,3.00
2018-12-02T04:26:42.644Z,3.13
2018-12-02T04:29:47.491Z,2.98
2018-12-02T04:32:53.399Z,2.93
2018-12-02T04:35:58.512Z,3.33
2018-12-02T04:39:03.455Z,3.90
2018-12-02T04:42:08.336Z,3.37
2018-12-02T04:45:19.453Z,3.57
2018-12-02T04:48:24.295Z,3.60
2018-12-02T04:51:29.127Z,3.20
2018-12-02T04:54:33.985Z,4.10
2018-12-02T04:57:38.858Z,2.90
2018-12-02T05:00:43.853Z,3.13
2018-12-02T05:03:48.677Z,3.37
2018-12-02T05:06:53.486Z,3.20
2018-12-02T05:09:58.341Z,3.27
2018-12-02T05:13:03.245Z,2.67
2018-12-02T05:16:08.065Z,3.10
2018-12-02T05:19:12.901Z,3.23
2018-12-02T05:22:17.712Z,3.00
2018-12-02T05:25:22.577Z,3.00
2018-12-02T05:28:27.406Z,3.20
2018-12-02T05:31:32.296Z,2.90
2018-12-02T05:34:37.087Z,2.77
2018-12-02T05:37:41.989Z,2.73
2018-12-02T05:40:46.807Z,2.53
2018-12-02T05:43:51.702Z,2.95
2018-12-02T05:46:56.522Z,2.50
2018-12-02T05:50:01.373Z,2.20
2018-12-02T05:53:06.195Z,2.33
2018-12-02T05:56:11.101Z,2.30
2018-12-02T05:59:16.011Z,3.10
2018-12-02T06:02:20.895Z,2.80
2018-12-02T06:05:25.746Z,2.50
2018-12-02T06:08:30.590Z,2.27
2018-12-02T06:11:35.461Z,2.53
2018-12-02T06:14:41.165Z,2.70
2018-12-02T06:17:46.000Z,2.87
2018-12-02T06:20:50.872Z,2.90
2018-12-02T06:23:55.823Z,2.55
2018-12-02T06:27:00.640Z,2.57
2018-12-02T06:30:10.905Z,2.60
2018-12-02T06:33:15.777Z,3.30
2018-12-02T06:36:20.635Z,3.00
2018-12-02T06:39:25.510Z,2.77
2018-12-02T06:42:30.372Z,2.57
2018-12-02T06:45:35.247Z,2.93
2018-12-02T06:48:40.915Z,2.90
2018-12-02T06:51:45.740Z,3.27
2018-12-02T06:55:11.788Z,3.10
2018-12-02T06:58:45.872Z,2.67
2018-12-02T07:02:43.746Z,3.35
2018-12-02T07:05:49.161Z,3.20
2018-12-02T07:08:54.467Z,3.27
2018-12-02T07:11:59.285Z,2.90
2018-12-02T07:15:04.575Z,2.87
2018-12-02T07:18:17.792Z,3.40
2018-12-02T07:21:23.970Z,2.50
2018-12-02T07:24:29.842Z,3.00
2018-12-02T07:27:34.672Z,2.70
2018-12-02T07:30:39.741Z,2.53
2018-12-02T07:33:44.673Z,2.80
2018-12-02T07:36:49.563Z,2.70
2018-12-02T07:40:18.106Z,2.83
2018-12-02T07:43:23.055Z,2.70
2018-12-02T07:46:27.995Z,2.40
2018-12-02T07:49:32.941Z,2.57
2018-12-02T07:52:37.997Z,2.90
2018-12-02T07:55:42.860Z,2.17
2018-12-02T07:58:48.010Z,2.60
2018-12-02T08:01:52.885Z,2.57
2018-12-02T08:04:57.721Z,2.20
2018-12-02T08:08:02.554Z,2.50
2018-12-02T08:11:07.821Z,2.00
2018-12-02T08:14:12.647Z,2.20
2018-12-02T08:17:17.531Z,2.98
2018-12-02T08:20:22.365Z,2.63
2018-12-02T08:23:27.264Z,2.83
2018-12-02T08:26:32.074Z,2.87
2018-12-02T08:29:36.945Z,2.90
2018-12-02T08:32:42.645Z,2.67
2018-12-02T08:35:47.787Z,2.37
2018-12-02T08:38:52.649Z,2.60
2018-12-02T08:41:57.506Z,2.40
2018-12-02T08:45:02.336Z,2.20
2018-12-02T08:48:07.440Z,2.20
2018-12-02T08:51:12.355Z,2.20
2018-12-02T08:54:17.269Z,2.40
2018-12-02T08:57:22.147Z,2.20
2018-12-02T09:00:26.985Z,2.03
2018-12-02T09:03:31.969Z,2.07
2018-12-02T09:06:37.881Z,2.20
2018-12-02T09:09:42.792Z,2.50
2018-12-02T09:12:48.120Z,2.00
2018-12-02T09:15:52.917Z,2.57
2018-12-02T09:18:57.811Z,2.10
2018-12-02T09:22:02.745Z,1.97
2018-12-02T09:25:08.147Z,2.60
2018-12-02T09:28:13.146Z,2.03
2018-12-02T09:31:18.493Z,1.80
2018-12-02T09:34:23.523Z,1.87
2018-12-02T09:37:28.396Z,2.00
2018-12-02T09:40:33.387Z,1.73
2018-12-02T09:43:38.315Z,1.73
2018-12-02T09:46:43.265Z,1.90
2018-12-02T09:49:48.225Z,2.00
2018-12-02T09:52:53.131Z,1.92
2018-12-02T09:55:57.996Z,2.03
2018-12-02T09:59:03.190Z,2.00
2018-12-02T10:02:08.052Z,1.93
2018-12-02T10:05:12.986Z,1.63
2018-12-02T10:08:17.905Z,1.80
2018-12-02T10:11:22.767Z,1.85
2018-12-02T10:14:27.895Z,1.80
2018-12-02T10:17:32.762Z,2.12
2018-12-02T10:20:38.417Z,1.70
2018-12-02T10:23:43.304Z,1.70
2018-12-02T10:26:48.273Z,2.00
2018-12-02T10:29:53.140Z,1.80
2018-12-02T10:32:58.691Z,1.80
2018-12-02T10:36:03.608Z,1.80
2018-12-02T10:39:10.831Z,1.85
2018-12-02T10:42:15.769Z,1.90
2018-12-02T10:45:30.102Z,1.77
2018-12-02T10:48:34.948Z,1.90
2018-12-02T10:51:39.845Z,1.33
2018-12-02T10:54:44.781Z,1.83
2018-12-02T10:57:49.865Z,2.30
2018-12-02T11:01:13.086Z,2.33
2018-12-02T11:04:17.907Z,1.87
2018-12-02T11:07:22.801Z,1.60
2018-12-02T11:10:27.672Z,1.90
2018-12-02T11:13:32.567Z,1.80
2018-12-02T11:16:37.452Z,1.97
2018-12-02T11:19:42.748Z,2.20
2018-12-02T11:22:47.733Z,2.27
2018-12-02T11:25:52.606Z,2.00
2018-12-02T11:28:57.671Z,2.42
2018-12-02T11:32:02.666Z,2.30
2018-12-02T11:35:09.283Z,2.60
2018-12-02T11:38:14.240Z,2.50
2018-12-02T11:41:19.087Z,2.27
2018-12-02T11:44:24.085Z,2.40
2018-12-02T11:47:29.832Z,2.47
2018-12-02T11:50:34.725Z,2.30
2018-12-02T11:53:39.652Z,2.67
2018-12-02T11:56:44.675Z,2.17
2018-12-02T11:59:49.606Z,2.70
2018-12-02T12:02:55.066Z,2.40
2018-12-02T12:05:59.966Z,2.87
2018-12-02T12:09:06.138Z,2.33
2018-12-02T12:12:11.037Z,2.60
2018-12-02T12:15:17.094Z,2.50
2018-12-02T12:18:21.952Z,3.60
2018-12-02T12:21:26.841Z,3.15
2018-12-02T12:24:31.720Z,2.97
2018-12-02T12:27:36.660Z,3.00
2018-12-02T12:30:41.886Z,3.10
2018-12-02T12:33:46.797Z,3.03
2018-12-02T12:36:51.687Z,2.80
2018-12-02T12:39:56.629Z,3.12
2018-12-02T12:43:30.453Z,3.37
2018-12-02T12:46:35.432Z,3.70
2018-12-02T12:49:40.315Z,3.80
2018-12-02T12:52:45.210Z,4.17
2018-12-02T12:55:51.058Z,4.60
2018-12-02T12:58:55.877Z,4.50
2018-12-02T13:02:00.828Z,4.57
2018-12-02T13:05:06.602Z,4.47
2018-12-02T13:08:13.472Z,4.95
2018-12-02T13:11:18.366Z,5.40
2018-12-02T13:14:23.271Z,5.00
2018-12-02T13:17:28.141Z,5.80
2018-12-02T13:20:43.511Z,5.87
2018-12-02T13:23:48.381Z,9.18
2018-12-02T13:26:53.252Z,7.53
2018-12-02T13:29:58.152Z,7.10
2018-12-02T13:33:03.019Z,7.55
2018-12-02T13:36:07.957Z,7.63
2018-12-02T13:39:12.823Z,8.30
2018-12-02T13:42:17.773Z,11.80
2018-12-02T13:45:23.987Z,9.10
2018-12-02T13:48:28.848Z,8.87
2018-12-02T13:51:33.747Z,10.80
2018-12-02T13:54:38.706Z,11.00
2018-12-02T13:57:43.777Z,10.17
2018-12-02T14:00:48.702Z,12.80
2018-12-02T14:03:53.586Z,9.40
2018-12-02T14:06:58.624Z,9.98
2018-12-02T14:10:03.522Z,11.03
2018-12-02T14:13:13.288Z,10.17
2018-12-02T14:16:47.946Z,9.68
2018-12-02T14:19:52.813Z,10.60
2018-12-02T14:22:57.828Z,10.47
2018-12-02T14:26:16.252Z,9.67
2018-12-02T14:29:44.238Z,11.07
2018-12-02T14:32:49.217Z,11.60
2018-12-02T14:35:54.171Z,11.57
2018-12-02T14:38:59.082Z,10.97
2018-12-02T14:42:03.981Z,11.07
2018-12-02T14:45:13.261Z,11.20
2018-12-02T14:48:18.206Z,12.30
2018-12-02T14:51:23.128Z,11.17
2018-12-02T14:54:28.128Z,11.03
2018-12-02T14:57:33.050Z,11.47
2018-12-02T15:00:38.101Z,11.37
2018-12-02T15:03:43.676Z,12.07
2018-12-02T15:06:48.631Z,12.23
2018-12-02T15:09:53.575Z,12.15
2018-12-02T15:12:58.417Z,11.03
2018-12-02T15:16:03.377Z,11.07
2018-12-02T15:19:09.288Z,10.70
2018-12-02T15:22:14.192Z,10.63
2018-12-02T15:25:19.173Z,10.60
2018-12-02T15:28:24.062Z,10.70
2018-12-02T15:31:29.011Z,10.13
2018-12-02T15:34:34.040Z,10.27
2018-12-02T15:37:38.942Z,10.40
2018-12-02T15:40:43.899Z,8.40
2018-12-02T15:43:53.583Z,10.40
2018-12-02T15:46:58.442Z,9.83
2018-12-02T15:50:03.313Z,8.77
2018-12-02T15:53:08.207Z,8.63
2018-12-02T15:56:13.154Z,10.10
2018-12-02T15:59:18.032Z,10.80
2018-12-02T16:02:22.922Z,8.27
2018-12-02T16:05:27.829Z,8.57
2018-12-02T16:08:32.766Z,9.07
2018-12-02T16:11:37.657Z,8.30
2018-12-02T16:14:42.690Z,8.40
2018-12-02T16:17:48.838Z,8.10
2018-12-02T16:20:55.253Z,8.43
2018-12-02T16:24:00.137Z,8.35
2018-12-02T16:27:05.009Z,7.50
2018-12-02T16:30:17.037Z,8.00
2018-12-02T16:33:21.918Z,8.40
2018-12-02T16:36:26.888Z,7.60
2018-12-02T16:39:31.705Z,6.30
2018-12-02T16:42:36.588Z,7.17
2018-12-02T16:45:41.563Z,7.80
2018-12-02T16:48:46.674Z,7.57
2018-12-02T16:51:51.539Z,7.00
2018-12-02T16:54:56.584Z,6.67
2018-12-02T16:58:42.463Z,6.37
2018-12-02T17:01:49.552Z,6.77
2018-12-02T17:04:54.394Z,6.47
2018-12-02T17:07:59.290Z,6.27
2018-12-02T17:11:04.163Z,6.70
2018-12-02T17:14:09.250Z,5.73
2018-12-02T17:17:14.234Z,6.10
2018-12-02T17:20:19.433Z,5.33
2018-12-02T17:23:24.383Z,5.93
2018-12-02T17:26:29.221Z,6.00
2018-12-02T17:29:34.633Z,5.90
2018-12-02T17:32:39.506Z,5.47
2018-12-02T17:35:44.360Z,6.07
2018-12-02T17:38:50.839Z,5.37
2018-12-02T17:42:00.960Z,5.50
2018-12-02T17:45:06.445Z,5.80
2018-12-02T17:48:11.432Z,6.43
2018-12-02T17:51:16.349Z,5.83
2018-12-02T17:54:21.234Z,6.20
2018-12-02T17:57:26.117Z,5.60
2018-12-02T18:00:31.043Z,5.40
2018-12-02T18:03:36.338Z,6.30
2018-12-02T18:06:41.254Z,6.43
2018-12-02T18:09:46.139Z,6.80
2018-12-02T18:12:51.179Z,7.40
2018-12-02T18:15:55.998Z,7.60
2018-12-02T18:19:00.917Z,6.53
2018-12-02T18:22:05.800Z,7.30
2018-12-02T18:25:14.816Z,7.00
2018-12-02T18:28:19.763Z,6.97
2018-12-02T18:31:24.695Z,6.73
2018-12-02T18:34:30.629Z,6.67
2018-12-02T18:37:35.480Z,6.70
2018-12-02T18:40:42.004Z,5.90
2018-12-02T18:43:46.895Z,6.40
2018-12-02T18:46:51.898Z,8.00
2018-12-02T18:49:56.853Z,6.90
2018-12-02T18:53:01.749Z,7.00
2018-12-02T18:56:07.055Z,6.63
2018-12-02T18:59:11.895Z,6.70
2018-12-02T19:02:16.735Z,6.70
2018-12-02T19:05:21.618Z,7.30
2018-12-02T19:08:26.711Z,7.07
2018-12-02T19:11:31.590Z,6.50
2018-12-02T19:14:36.440Z,6.60
2018-12-02T19:17:41.409Z,6.23
2018-12-02T19:20:46.543Z,6.35
2018-12-02T19:23:51.488Z,6.45
2018-12-02T19:26:56.387Z,6.92
2018-12-02T19:30:01.286Z,6.50
2018-12-02T19:33:06.829Z,6.40
2018-12-02T19:36:26.096Z,6.17
2018-12-02T19:39:30.994Z,6.93
2018-12-02T19:42:35.893Z,6.40
2018-12-02T19:45:40.851Z,7.10
2018-12-02T19:48:46.059Z,6.10
2018-12-02T19:51:50.958Z,6.67
2018-12-02T19:54:55.890Z,7.20
2018-12-02T19:58:00.880Z,6.42
2018-12-02T20:01:05.997Z,6.60
2018-12-02T20:04:10.989Z,6.33
2018-12-02T20:07:15.914Z,6.10
2018-12-02T20:10:22.071Z,6.33
2018-12-02T20:13:26.985Z,5.37
2018-12-02T20:16:31.874Z,5.80
2018-12-02T20:19:53.713Z,5.87
2018-12-02T20:22:58.595Z,6.25
2018-12-02T20:26:04.128Z,5.73
2018-12-02T20:29:09.055Z,6.47
2018-12-02T20:32:15.030Z,6.30
2018-12-02T20:35:19.923Z,7.60
2018-12-02T20:38:24.807Z,7.60
2018-12-02T20:41:29.715Z,7.43
2018-12-02T20:44:34.633Z,8.50
2018-12-02T20:47:39.557Z,8.63
2018-12-02T20:50:44.445Z,7.97
2018-12-02T20:53:50.643Z,9.33
2018-12-02T20:56:55.244Z,9.05
2018-12-02T21:00:00.192Z,9.78
2018-12-02T21:03:34.373Z,9.63
2018-12-02T21:06:39.329Z,9.70
2018-12-02T21:09:44.538Z,8.80
2018-12-02T21:12:49.499Z,9.65
2018-12-02T21:15:54.503Z,9.37
2018-12-02T21:18:59.424Z,10.05
2018-12-02T21:22:04.276Z,8.77
2018-12-02T21:25:28.137Z,8.80
2018-12-02T21:28:32.979Z,7.73
2018-12-02T21:31:37.894Z,9.20
2018-12-02T21:34:43.534Z,7.65
2018-12-02T21:37:48.847Z,8.40
2018-12-02T21:40:53.884Z,8.43
2018-12-02T21:43:58.784Z,8.65
2018-12-02T21:47:03.794Z,7.67
2018-12-02T21:50:24.702Z,8.77
2018-12-02T21:53:29.754Z,7.93
2018-12-02T21:56:34.748Z,8.20
2018-12-02T21:59:39.679Z,8.57
2018-12-02T22:02:44.703Z,10.40
2018-12-02T22:05:49.576Z,9.32
2018-12-02T22:08:54.459Z,9.80
2018-12-02T22:11:59.349Z,9.10
2018-12-02T22:15:04.318Z,10.00
2018-12-02T22:18:09.302Z,9.93
2018-12-02T22:21:14.290Z,10.00
2018-12-02T22:24:19.139Z,11.07
2018-12-02T22:27:24.097Z,10.67
2018-12-02T22:30:28.923Z,9.83
2018-12-02T22:33:33.779Z,10.23
2018-12-02T22:36:38.620Z,10.53
2018-12-02T22:39:43.642Z,9.80
2018-12-02T22:42:48.494Z,10.60
2018-12-02T22:45:53.378Z,10.72
2018-12-02T22:48:58.240Z,10.98
2018-12-02T22:52:03.128Z,10.57
2018-12-02T22:55:11.923Z,11.03
2018-12-02T22:58:17.156Z,10.60
2018-12-02T23:01:39.088Z,11.87
2018-12-02T23:04:44.784Z,12.50
2018-12-02T23:07:49.698Z,12.82
2018-12-02T23:10:54.675Z,13.93
2018-12-02T23:13:59.707Z,13.30
2018-12-02T23:17:24.056Z,12.87
2018-12-02T23:20:29.003Z,12.60
2018-12-02T23:23:33.843Z,13.67
2018-12-02T23:26:38.717Z,12.78
2018-12-02T23:29:43.746Z,13.35
2018-12-02T23:32:48.782Z,12.87
2018-12-02T23:35:53.629Z,12.03
2018-12-02T23:38:58.518Z,12.63
2018-12-02T23:42:04.031Z,14.20
2018-12-02T23:45:10.543Z,16.17
2018-12-02T23:48:15.399Z,15.30
2018-12-02T23:51:20.324Z,16.00
2018-12-02T23:54:25.145Z,18.23
2018-12-02T23:57:30.027Z,19.70
