createdAt,value
2019-03-03T00:01:24.104Z,96847.02
2019-03-03T00:03:53.744Z,96841.95
2019-03-03T00:06:23.409Z,96847.89
2019-03-03T00:08:53.041Z,96849.20
2019-03-03T00:11:22.636Z,96849.02
2019-03-03T00:13:52.299Z,96850.22
2019-03-03T00:16:21.922Z,96849.88
2019-03-03T00:18:51.511Z,96853.38
2019-03-03T00:21:21.134Z,96851.73
2019-03-03T00:23:50.799Z,96849.48
2019-03-03T00:26:20.484Z,96844.65
2019-03-03T00:28:50.147Z,96835.91
2019-03-03T00:31:39.017Z,96839.53
2019-03-03T00:34:08.603Z,96849.96
2019-03-03T00:36:39.905Z,96847.69
2019-03-03T00:39:11.164Z,96845.35
2019-03-03T00:41:48.140Z,96844.03
2019-03-03T00:44:28.523Z,96845.06
2019-03-03T00:47:02.639Z,96840.89
2019-03-03T00:49:36.587Z,96841.02
2019-03-03T00:52:10.535Z,96837.09
2019-03-03T00:54:53.965Z,96844.38
2019-03-03T00:57:27.781Z,96837.19
2019-03-03T01:00:01.929Z,96848.30
2019-03-03T01:02:39.211Z,96843.70
2019-03-03T01:05:17.707Z,96846.75
2019-03-03T01:07:51.773Z,96845.02
2019-03-03T01:10:23.075Z,96837.05
2019-03-03T01:12:54.403Z,96837.59
2019-03-03T01:15:37.942Z,96828.21
2019-03-03T01:18:09.736Z,96838.72
2019-03-03T01:20:40.996Z,96826.30
2019-03-03T01:23:20.943Z,96830.98
2019-03-03T01:25:50.568Z,96826.89
2019-03-03T01:28:20.160Z,96831.44
2019-03-03T01:30:49.777Z,96830.77
2019-03-03T01:33:19.398Z,96819.66
2019-03-03T01:35:49.029Z,96818.95
2019-03-03T01:38:18.621Z,96819.35
2019-03-03T01:40:48.286Z,96814.60
2019-03-03T01:43:17.903Z,96816.95
2019-03-03T01:45:47.562Z,96820.20
2019-03-03T01:48:17.253Z,96811.03
2019-03-03T01:50:46.912Z,96815.59
2019-03-03T01:53:16.602Z,96815.53
2019-03-03T01:55:46.199Z,96823.35
2019-03-03T01:58:15.819Z,96820.69
2019-03-03T02:00:45.682Z,96820.84
2019-03-03T02:03:15.275Z,96823.20
2019-03-03T02:05:45.031Z,96827.70
2019-03-03T02:08:14.966Z,96818.45
2019-03-03T02:10:44.554Z,96814.17
2019-03-03T02:13:14.315Z,96817.02
2019-03-03T02:15:43.907Z,96817.59
2019-03-03T02:18:13.519Z,96819.42
2019-03-03T02:20:43.113Z,96815.49
2019-03-03T02:23:13.066Z,96813.63
2019-03-03T02:25:42.819Z,96816.98
2019-03-03T02:28:13.534Z,96814.37
2019-03-03T02:30:43.432Z,96817.63
2019-03-03T02:33:13.052Z,96823.65
2019-03-03T02:35:42.674Z,96816.71
2019-03-03T02:38:12.335Z,96820.09
2019-03-03T02:40:41.961Z,96818.47
2019-03-03T02:43:11.552Z,96815.42
2019-03-03T02:45:41.234Z,96815.13
2019-03-03T02:48:10.856Z,96812.72
2019-03-03T02:50:40.449Z,96831.34
2019-03-03T02:53:10.060Z,96826.20
2019-03-03T02:55:39.681Z,96824.16
2019-03-03T02:58:09.270Z,96820.00
2019-03-03T03:00:40.600Z,96830.56
2019-03-03T03:03:11.835Z,96827.75
2019-03-03T03:05:43.166Z,96830.60
2019-03-03T03:08:20.349Z,96833.75
2019-03-03T03:10:51.654Z,96832.53
2019-03-03T03:13:28.716Z,96823.63
2019-03-03T03:15:59.944Z,96822.57
2019-03-03T03:18:38.120Z,96831.81
2019-03-03T03:21:16.225Z,96832.04
2019-03-03T03:23:57.320Z,96828.72
2019-03-03T03:26:32.283Z,96823.29
2019-03-03T03:29:10.704Z,96817.82
2019-03-03T03:31:41.927Z,96814.13
2019-03-03T03:34:13.191Z,96813.11
2019-03-03T03:36:47.140Z,96806.13
2019-03-03T03:39:21.510Z,96803.88
2019-03-03T03:42:08.784Z,96808.09
2019-03-03T03:44:54.999Z,96808.89
2019-03-03T03:47:26.236Z,96809.66
2019-03-03T03:50:13.596Z,96812.51
2019-03-03T03:52:47.687Z,96807.11
2019-03-03T03:55:35.391Z,96814.04
2019-03-03T03:58:04.909Z,96814.69
2019-03-03T04:00:52.170Z,96814.45
2019-03-03T04:03:32.318Z,96799.75
2019-03-03T04:06:12.739Z,96808.40
2019-03-03T04:08:46.854Z,96809.78
2019-03-03T04:11:20.645Z,96801.63
2019-03-03T04:14:08.096Z,96804.08
2019-03-03T04:16:45.050Z,96797.67
2019-03-03T04:19:22.217Z,96790.85
2019-03-03T04:21:51.574Z,96791.75
2019-03-03T04:24:22.825Z,96797.33
2019-03-03T04:26:56.658Z,96802.70
2019-03-03T04:29:34.807Z,96801.48
2019-03-03T04:32:06.114Z,96801.88
2019-03-03T04:34:40.320Z,96797.91
2019-03-03T04:37:11.557Z,96794.42
2019-03-03T04:39:48.898Z,96796.54
2019-03-03T04:42:38.307Z,96797.00
2019-03-03T04:45:16.126Z,96796.21
2019-03-03T04:47:59.683Z,96795.29
2019-03-03T04:50:30.939Z,96795.45
2019-03-03T04:53:03.155Z,96794.05
2019-03-03T04:55:34.386Z,96797.45
2019-03-03T04:58:03.785Z,96802.69
2019-03-03T05:00:35.015Z,96792.71
2019-03-03T05:03:22.620Z,96792.61
2019-03-03T05:06:05.996Z,96803.05
2019-03-03T05:08:37.230Z,96797.55
2019-03-03T05:11:17.614Z,96797.83
2019-03-03T05:13:48.849Z,96794.05
2019-03-03T05:16:22.664Z,96799.86
2019-03-03T05:18:56.704Z,96798.77
2019-03-03T05:21:26.324Z,96800.21
2019-03-03T05:23:55.917Z,96805.58
2019-03-03T05:26:25.542Z,96801.48
2019-03-03T05:28:55.134Z,96794.06
2019-03-03T05:31:24.765Z,96789.88
2019-03-03T05:33:54.442Z,96800.24
2019-03-03T05:36:24.062Z,96808.47
2019-03-03T05:38:53.657Z,96806.41
2019-03-03T05:41:23.272Z,96814.81
2019-03-03T05:43:52.866Z,96812.34
2019-03-03T05:46:22.504Z,96821.58
2019-03-03T05:48:52.098Z,96816.66
2019-03-03T05:51:21.693Z,96821.91
2019-03-03T05:53:51.310Z,96814.02
2019-03-03T05:56:20.922Z,96812.30
2019-03-03T05:58:50.518Z,96808.37
2019-03-03T06:01:20.121Z,96823.67
2019-03-03T06:03:49.740Z,96821.58
2019-03-03T06:06:19.333Z,96825.34
2019-03-03T06:08:48.950Z,96826.98
2019-03-03T06:11:18.619Z,96832.20
2019-03-03T06:13:48.219Z,96834.30
2019-03-03T06:16:17.845Z,96824.84
2019-03-03T06:18:47.469Z,96830.37
2019-03-03T06:21:17.065Z,96838.95
2019-03-03T06:23:46.683Z,96837.68
2019-03-03T06:26:16.275Z,96837.27
2019-03-03T06:28:45.930Z,96835.76
2019-03-03T06:31:15.519Z,96835.73
2019-03-03T06:33:45.111Z,96836.03
2019-03-03T06:36:14.727Z,96835.58
2019-03-03T06:38:44.326Z,96838.94
2019-03-03T06:41:13.947Z,96840.66
2019-03-03T06:43:43.564Z,96841.64
2019-03-03T06:46:13.186Z,96838.29
2019-03-03T06:48:42.813Z,96850.25
2019-03-03T06:51:12.414Z,96836.73
2019-03-03T06:53:42.038Z,96828.49
2019-03-03T06:56:11.671Z,96829.45
2019-03-03T06:58:41.269Z,96834.25
2019-03-03T07:01:10.933Z,96832.80
2019-03-03T07:03:40.555Z,96842.93
2019-03-03T07:06:10.147Z,96832.30
2019-03-03T07:08:39.786Z,96834.68
2019-03-03T07:11:10.094Z,96832.95
2019-03-03T07:13:39.853Z,96820.74
2019-03-03T07:16:09.472Z,96824.47
2019-03-03T07:18:39.068Z,96831.98
2019-03-03T07:21:08.680Z,96825.47
2019-03-03T07:23:38.299Z,96819.88
2019-03-03T07:26:07.892Z,96821.45
2019-03-03T07:28:37.514Z,96815.44
2019-03-03T07:31:07.165Z,96813.60
2019-03-03T07:33:36.786Z,96810.23
2019-03-03T07:36:06.443Z,96808.91
2019-03-03T07:38:36.070Z,96806.38
2019-03-03T07:41:05.727Z,96811.59
2019-03-03T07:43:35.313Z,96808.41
2019-03-03T07:46:04.998Z,96801.86
2019-03-03T07:48:34.635Z,96796.88
2019-03-03T07:51:04.364Z,96797.78
2019-03-03T07:53:33.950Z,96792.52
2019-03-03T07:56:03.567Z,96786.40
2019-03-03T07:58:33.157Z,96795.22
2019-03-03T08:01:02.800Z,96788.75
2019-03-03T08:03:32.393Z,96790.24
2019-03-03T08:06:02.187Z,96790.84
2019-03-03T08:08:31.779Z,96783.13
2019-03-03T08:11:01.388Z,96781.23
2019-03-03T08:13:30.981Z,96781.34
2019-03-03T08:16:00.601Z,96775.45
2019-03-03T08:18:30.187Z,96774.37
2019-03-03T08:20:59.786Z,96771.95
2019-03-03T08:23:29.412Z,96773.38
2019-03-03T08:25:59.018Z,96775.88
2019-03-03T08:28:28.619Z,96774.63
2019-03-03T08:30:58.249Z,96779.53
2019-03-03T08:33:27.876Z,96780.16
2019-03-03T08:35:57.471Z,96783.79
2019-03-03T08:38:27.105Z,96778.01
2019-03-03T08:40:56.702Z,96780.58
2019-03-03T08:43:40.303Z,96779.19
2019-03-03T08:46:11.549Z,96779.23
2019-03-03T08:48:45.295Z,96777.66
2019-03-03T08:51:17.853Z,96769.94
2019-03-03T08:53:51.971Z,96775.84
2019-03-03T08:56:24.309Z,96782.43
2019-03-03T08:58:55.579Z,96781.98
2019-03-03T09:01:43.099Z,96778.20
2019-03-03T09:04:20.203Z,96774.73
2019-03-03T09:07:04.483Z,96773.83
2019-03-03T09:09:42.549Z,96780.83
2019-03-03T09:12:25.640Z,96767.64
2019-03-03T09:15:08.973Z,96776.67
2019-03-03T09:17:45.850Z,96772.69
2019-03-03T09:20:33.055Z,96765.65
2019-03-03T09:23:07.000Z,96768.30
2019-03-03T09:25:50.338Z,96761.79
2019-03-03T09:28:37.581Z,96759.38
2019-03-03T09:31:20.889Z,96758.23
2019-03-03T09:34:00.947Z,96759.69
2019-03-03T09:36:48.599Z,96755.38
2019-03-03T09:39:20.863Z,96749.50
2019-03-03T09:42:03.982Z,96744.08
2019-03-03T09:44:42.346Z,96751.19
2019-03-03T09:47:14.233Z,96742.76
2019-03-03T09:49:51.248Z,96735.20
2019-03-03T09:52:28.321Z,96738.59
2019-03-03T09:55:11.492Z,96742.12
2019-03-03T09:57:45.317Z,96742.30
2019-03-03T10:00:22.665Z,96735.50
2019-03-03T10:02:53.927Z,96730.95
2019-03-03T10:05:37.415Z,96722.33
2019-03-03T10:08:25.346Z,96724.70
2019-03-03T10:10:59.442Z,96722.43
2019-03-03T10:13:39.887Z,96718.94
2019-03-03T10:16:14.380Z,96710.05
2019-03-03T10:18:48.993Z,96719.66
2019-03-03T10:21:36.586Z,96715.22
2019-03-03T10:24:08.194Z,96703.44
2019-03-03T10:26:42.380Z,96708.75
2019-03-03T10:29:19.359Z,96702.34
2019-03-03T10:31:59.822Z,96706.59
2019-03-03T10:34:39.963Z,96708.31
2019-03-03T10:37:09.426Z,96706.67
2019-03-03T10:39:43.515Z,96707.83
2019-03-03T10:42:17.597Z,96695.66
2019-03-03T10:44:48.830Z,96693.41
2019-03-03T10:47:36.311Z,96694.99
2019-03-03T10:50:13.526Z,96700.25
2019-03-03T10:53:01.003Z,96682.89
2019-03-03T10:55:34.962Z,96679.27
2019-03-03T10:58:22.538Z,96669.33
2019-03-03T11:00:59.594Z,96673.32
2019-03-03T11:03:33.804Z,96669.52
2019-03-03T11:06:05.237Z,96670.44
2019-03-03T11:08:36.470Z,96663.54
2019-03-03T11:11:13.748Z,96657.32
2019-03-03T11:13:51.561Z,96659.89
2019-03-03T11:16:41.389Z,96656.27
2019-03-03T11:19:12.662Z,96659.83
2019-03-03T11:21:55.977Z,96648.56
2019-03-03T11:24:34.016Z,96648.80
2019-03-03T11:27:23.415Z,96655.92
2019-03-03T11:30:01.507Z,96646.77
2019-03-03T11:32:38.375Z,96640.17
2019-03-03T11:35:21.877Z,96638.53
2019-03-03T11:37:55.968Z,96625.94
2019-03-03T11:40:31.334Z,96622.20
2019-03-03T11:43:00.726Z,96622.37
2019-03-03T11:45:34.766Z,96608.00
2019-03-03T11:48:10.305Z,96598.95
2019-03-03T11:50:47.728Z,96600.57
2019-03-03T11:53:18.960Z,96592.63
2019-03-03T11:55:52.991Z,96584.03
2019-03-03T11:58:25.424Z,96583.69
2019-03-03T12:01:08.881Z,96580.13
2019-03-03T12:03:46.137Z,96583.12
2019-03-03T12:06:29.539Z,96573.80
2019-03-03T12:09:17.036Z,96571.69
2019-03-03T12:11:52.092Z,96561.54
2019-03-03T12:14:39.972Z,96558.78
2019-03-03T12:17:23.190Z,96560.42
2019-03-03T12:19:54.494Z,96568.36
2019-03-03T12:22:31.465Z,96554.38
2019-03-03T12:25:05.344Z,96554.30
2019-03-03T12:27:39.054Z,96552.91
2019-03-03T12:30:21.487Z,96544.98
2019-03-03T12:33:00.129Z,96542.39
2019-03-03T12:35:31.462Z,96539.45
2019-03-03T12:38:02.695Z,96539.16
2019-03-03T12:40:46.044Z,96536.03
2019-03-03T12:43:21.235Z,96534.91
2019-03-03T12:45:58.572Z,96530.65
2019-03-03T12:48:41.881Z,96524.42
2019-03-03T12:51:16.801Z,96521.13
2019-03-03T12:53:48.035Z,96513.75
2019-03-03T12:56:17.475Z,96508.55
2019-03-03T12:58:55.661Z,96504.76
2019-03-03T13:01:34.048Z,96499.66
2019-03-03T13:04:17.228Z,96499.14
2019-03-03T13:07:01.424Z,96497.59
2019-03-03T13:09:48.975Z,96491.39
2019-03-03T13:12:24.386Z,96479.42
2019-03-03T13:14:58.096Z,96496.78
2019-03-03T13:17:29.365Z,96492.12
2019-03-03T13:20:08.040Z,96487.06
2019-03-03T13:22:48.147Z,96476.09
2019-03-03T13:25:17.576Z,96483.81
2019-03-03T13:27:48.829Z,96476.20
2019-03-03T13:30:36.805Z,96482.97
2019-03-03T13:33:11.960Z,96474.14
2019-03-03T13:35:51.847Z,96462.06
2019-03-03T13:38:23.693Z,96457.44
2019-03-03T13:41:03.837Z,96450.68
2019-03-03T13:43:34.380Z,96450.61
2019-03-03T13:46:04.315Z,96442.66
2019-03-03T13:48:34.076Z,96442.44
2019-03-03T13:51:03.737Z,96443.67
2019-03-03T13:53:33.459Z,96445.23
2019-03-03T13:56:03.195Z,96446.58
2019-03-03T13:58:32.789Z,96442.06
2019-03-03T14:01:02.549Z,96437.61
2019-03-03T14:03:32.250Z,96432.53
2019-03-03T14:06:01.880Z,96423.90
2019-03-03T14:08:31.515Z,96431.63
2019-03-03T14:11:01.107Z,96425.36
2019-03-03T14:13:30.771Z,96423.72
2019-03-03T14:16:00.463Z,96426.91
2019-03-03T14:18:30.089Z,96420.16
2019-03-03T14:20:59.834Z,96411.64
2019-03-03T14:23:29.565Z,96415.45
2019-03-03T14:25:59.202Z,96416.34
2019-03-03T14:28:28.959Z,96419.48
2019-03-03T14:30:58.554Z,96417.38
2019-03-03T14:33:28.178Z,96416.98
2019-03-03T14:35:57.795Z,96415.88
2019-03-03T14:38:27.390Z,96416.02
2019-03-03T14:40:57.077Z,96415.89
2019-03-03T14:43:26.679Z,96416.14
2019-03-03T14:45:58.000Z,96422.78
2019-03-03T14:48:27.817Z,96421.24
2019-03-03T14:50:57.506Z,96419.50
2019-03-03T14:53:27.166Z,96419.39
2019-03-03T14:55:56.855Z,96415.23
2019-03-03T14:58:26.519Z,96421.26
2019-03-03T15:00:56.203Z,96407.60
2019-03-03T15:03:25.819Z,96411.02
2019-03-03T15:05:55.511Z,96406.97
2019-03-03T15:08:25.237Z,96404.85
2019-03-03T15:10:54.970Z,96409.48
2019-03-03T15:13:24.560Z,96404.52
2019-03-03T15:15:54.258Z,96399.34
2019-03-03T15:18:23.993Z,96394.28
2019-03-03T15:20:53.615Z,96388.27
2019-03-03T15:23:23.243Z,96389.36
2019-03-03T15:25:52.909Z,96390.84
2019-03-03T15:28:22.531Z,96383.44
2019-03-03T15:30:52.215Z,96380.77
2019-03-03T15:33:21.835Z,96384.33
2019-03-03T15:35:51.995Z,96385.71
2019-03-03T15:38:21.618Z,96389.14
2019-03-03T15:40:51.349Z,96388.23
2019-03-03T15:43:20.971Z,96386.32
2019-03-03T15:45:50.572Z,96385.06
2019-03-03T15:48:20.267Z,96387.81
2019-03-03T15:50:50.139Z,96391.85
2019-03-03T15:53:19.802Z,96388.64
2019-03-03T15:55:49.479Z,96384.47
2019-03-03T15:58:19.102Z,96381.05
2019-03-03T16:00:49.374Z,96381.50
2019-03-03T16:03:18.996Z,96379.57
2019-03-03T16:05:48.763Z,96377.19
2019-03-03T16:08:18.376Z,96381.49
2019-03-03T16:10:47.973Z,96379.13
2019-03-03T16:13:17.604Z,96375.24
2019-03-03T16:15:47.313Z,96379.28
2019-03-03T16:18:17.043Z,96376.59
2019-03-03T16:20:46.704Z,96375.03
2019-03-03T16:23:16.391Z,96381.16
2019-03-03T16:25:46.053Z,96375.19
2019-03-03T16:28:15.673Z,96374.41
2019-03-03T16:30:45.270Z,96372.01
2019-03-03T16:33:20.599Z,96375.22
2019-03-03T16:35:46.352Z,96370.88
2019-03-03T16:38:15.976Z,96369.23
2019-03-03T16:40:46.203Z,96364.53
2019-03-03T16:43:16.040Z,96363.63
2019-03-03T16:45:45.640Z,96372.30
2019-03-03T16:48:15.268Z,96371.64
2019-03-03T16:50:44.894Z,96372.61
2019-03-03T16:53:14.495Z,96375.34
2019-03-03T16:55:44.193Z,96372.06
2019-03-03T16:58:13.804Z,96368.88
2019-03-03T17:00:43.665Z,96372.56
2019-03-03T17:03:13.334Z,96374.70
2019-03-03T17:05:42.957Z,96376.30
2019-03-03T17:08:12.647Z,96377.77
2019-03-03T17:10:42.316Z,96375.80
2019-03-03T17:13:11.935Z,96380.02
2019-03-03T17:15:41.534Z,96371.92
2019-03-03T17:18:11.162Z,96374.28
2019-03-03T17:20:40.755Z,96374.20
2019-03-03T17:23:10.385Z,96371.25
2019-03-03T17:25:39.985Z,96370.91
2019-03-03T17:28:09.610Z,96370.81
2019-03-03T17:30:39.225Z,96374.11
2019-03-03T17:33:08.988Z,96372.86
2019-03-03T17:35:38.593Z,96375.80
2019-03-03T17:38:08.219Z,96374.76
2019-03-03T17:40:37.845Z,96380.02
2019-03-03T17:43:07.474Z,96372.84
2019-03-03T17:45:37.069Z,96367.77
2019-03-03T17:48:06.762Z,96375.47
2019-03-03T17:50:36.460Z,96376.58
2019-03-03T17:53:06.133Z,96371.66
2019-03-03T17:55:35.752Z,96366.96
2019-03-03T17:58:05.603Z,96364.86
2019-03-03T18:00:46.167Z,96365.39
2019-03-03T18:03:15.863Z,96361.20
2019-03-03T18:05:45.659Z,96353.76
2019-03-03T18:08:15.247Z,96353.03
2019-03-03T18:10:45.011Z,96354.92
2019-03-03T18:13:14.604Z,96359.95
2019-03-03T18:15:44.292Z,96356.78
2019-03-03T18:18:13.922Z,96355.81
2019-03-03T18:20:43.519Z,96345.09
2019-03-03T18:23:13.140Z,96355.53
2019-03-03T18:25:42.768Z,96354.20
2019-03-03T18:28:12.397Z,96347.94
2019-03-03T18:30:42.063Z,96350.86
2019-03-03T18:33:11.656Z,96346.73
2019-03-03T18:35:41.337Z,96339.09
2019-03-03T18:38:11.022Z,96344.00
2019-03-03T18:40:40.631Z,96339.56
2019-03-03T18:43:10.250Z,96349.06
2019-03-03T18:45:39.910Z,96348.62
2019-03-03T18:48:09.595Z,96348.36
2019-03-03T18:50:39.254Z,96349.05
2019-03-03T18:53:08.939Z,96342.95
2019-03-03T18:55:38.595Z,96348.02
2019-03-03T18:58:08.286Z,96344.36
2019-03-03T19:00:38.089Z,96344.13
2019-03-03T19:03:07.809Z,96353.59
2019-03-03T19:05:37.479Z,96341.70
2019-03-03T19:08:07.195Z,96351.58
2019-03-03T19:10:40.439Z,96352.24
2019-03-03T19:13:10.025Z,96348.91
2019-03-03T19:15:39.712Z,96352.47
2019-03-03T19:18:09.306Z,96342.77
2019-03-03T19:20:38.998Z,96347.93
2019-03-03T19:23:08.722Z,96345.52
2019-03-03T19:25:38.345Z,96336.22
2019-03-03T19:28:08.029Z,96334.36
2019-03-03T19:30:37.612Z,96326.59
2019-03-03T19:33:20.959Z,96333.44
2019-03-03T19:35:50.855Z,96335.91
2019-03-03T19:38:20.536Z,96336.38
2019-03-03T19:40:50.387Z,96330.68
2019-03-03T19:43:20.119Z,96325.63
2019-03-03T19:46:02.706Z,96325.69
2019-03-03T19:48:32.297Z,96329.08
2019-03-03T19:51:03.332Z,96332.37
2019-03-03T19:53:33.195Z,96322.52
2019-03-03T19:56:02.998Z,96324.30
2019-03-03T19:58:32.706Z,96331.94
2019-03-03T20:01:02.504Z,96330.52
2019-03-03T20:03:32.194Z,96327.41
2019-03-03T20:06:01.878Z,96329.80
2019-03-03T20:08:31.462Z,96330.19
2019-03-03T20:11:01.152Z,96324.02
2019-03-03T20:13:31.179Z,96324.48
2019-03-03T20:16:00.871Z,96324.44
2019-03-03T20:18:30.673Z,96326.83
2019-03-03T20:21:00.360Z,96330.91
2019-03-03T20:23:29.963Z,96322.70
2019-03-03T20:25:59.566Z,96321.41
2019-03-03T20:28:29.255Z,96319.23
2019-03-03T20:30:59.115Z,96314.80
2019-03-03T20:33:28.731Z,96314.44
2019-03-03T20:35:58.349Z,96313.73
2019-03-03T20:38:27.938Z,96311.64
2019-03-03T20:40:57.566Z,96308.12
2019-03-03T20:43:27.162Z,96306.48
2019-03-03T20:45:56.750Z,96305.94
2019-03-03T20:48:26.367Z,96302.55
2019-03-03T20:50:55.955Z,96303.59
2019-03-03T20:53:25.578Z,96307.33
2019-03-03T20:55:55.201Z,96302.54
2019-03-03T20:58:24.817Z,96303.42
2019-03-03T21:00:54.432Z,96294.59
2019-03-03T21:03:24.050Z,96294.11
2019-03-03T21:05:53.669Z,96300.64
2019-03-03T21:08:23.261Z,96299.44
2019-03-03T21:10:52.849Z,96303.14
2019-03-03T21:13:22.468Z,96297.09
2019-03-03T21:15:52.154Z,96301.22
2019-03-03T21:18:21.742Z,96293.52
2019-03-03T21:20:51.356Z,96290.45
2019-03-03T21:23:20.942Z,96286.31
2019-03-03T21:25:50.626Z,96283.13
2019-03-03T21:28:20.219Z,96282.70
2019-03-03T21:30:49.849Z,96284.31
2019-03-03T21:33:19.444Z,96276.23
2019-03-03T21:35:49.072Z,96277.80
2019-03-03T21:38:18.667Z,96274.89
2019-03-03T21:40:48.322Z,96273.56
2019-03-03T21:43:17.923Z,96274.13
2019-03-03T21:45:47.537Z,96263.19
2019-03-03T21:48:17.152Z,96259.81
2019-03-03T21:50:46.742Z,96249.09
2019-03-03T21:53:16.383Z,96245.59
2019-03-03T21:55:45.934Z,96245.99
2019-03-03T21:58:15.623Z,96241.95
2019-03-03T22:00:45.273Z,96232.94
2019-03-03T22:03:14.890Z,96231.27
2019-03-03T22:05:44.478Z,96226.39
2019-03-03T22:08:14.095Z,96224.86
2019-03-03T22:10:43.682Z,96212.05
2019-03-03T22:13:13.850Z,96211.50
2019-03-03T22:15:44.207Z,96201.20
2019-03-03T22:18:13.829Z,96196.27
2019-03-03T22:20:43.426Z,96195.45
2019-03-03T22:23:13.048Z,96194.63
2019-03-03T22:25:42.667Z,96197.98
2019-03-03T22:28:12.284Z,96192.80
2019-03-03T22:30:41.948Z,96188.70
2019-03-03T22:33:11.567Z,96188.63
2019-03-03T22:35:41.153Z,96188.95
2019-03-03T22:38:10.766Z,96198.26
2019-03-03T22:40:40.378Z,96190.36
2019-03-03T22:43:09.961Z,96194.80
2019-03-03T22:45:39.664Z,96193.34
2019-03-03T22:48:09.270Z,96190.95
2019-03-03T22:50:38.853Z,96190.58
2019-03-03T22:53:08.471Z,96193.31
2019-03-03T22:55:40.394Z,96193.98
2019-03-03T22:58:09.725Z,96196.26
2019-03-03T23:00:59.606Z,96190.33
2019-03-03T23:03:39.828Z,96193.41
2019-03-03T23:06:22.877Z,96190.31
2019-03-03T23:09:14.977Z,96182.30
2019-03-03T23:11:54.933Z,96188.66
2019-03-03T23:15:03.753Z,96195.33
2019-03-03T23:17:43.733Z,96198.59
2019-03-03T23:20:39.329Z,96199.52
2019-03-03T23:23:28.748Z,96199.61
2019-03-03T23:25:58.354Z,96196.95
2019-03-03T23:28:28.002Z,96195.30
2019-03-03T23:30:57.613Z,96200.73
2019-03-03T23:33:27.346Z,96191.84
2019-03-03T23:35:56.958Z,96195.27
2019-03-03T23:38:26.550Z,96193.62
2019-03-03T23:40:56.179Z,96192.40
2019-03-03T23:43:25.909Z,96198.23
2019-03-03T23:45:55.495Z,96190.83
2019-03-03T23:48:25.179Z,96185.22
2019-03-03T23:50:54.769Z,96186.51
2019-03-03T23:53:24.382Z,96185.08
2019-03-03T23:55:54.034Z,96184.77
2019-03-03T23:58:23.655Z,96174.89
