createdAt,value
2023-05-02T00:01:16.615Z,62.16
2023-05-02T00:03:47.823Z,62.34
2023-05-02T00:06:18.411Z,62.09
2023-05-02T00:08:50.027Z,62.52
2023-05-02T00:11:20.523Z,61.53
2023-05-02T00:13:51.064Z,62.09
2023-05-02T00:16:21.486Z,62.41
2023-05-02T00:18:53.394Z,64.17
2023-05-02T00:21:23.820Z,63.44
2023-05-02T00:23:54.260Z,63.87
2023-05-02T00:26:25.034Z,62.08
2023-05-02T00:28:55.652Z,62.90
2023-05-02T00:31:26.188Z,65.37
2023-05-02T00:33:57.189Z,65.37
2023-05-02T00:36:27.519Z,65.02
2023-05-02T00:38:58.186Z,63.91
2023-05-02T00:41:28.614Z,64.27
2023-05-02T00:43:59.219Z,63.21
2023-05-02T00:46:30.049Z,64.56
2023-05-02T00:49:01.736Z,67.21
2023-05-02T00:51:33.706Z,67.02
2023-05-02T00:54:06.009Z,66.66
2023-05-02T00:56:37.429Z,66.66
2023-05-02T00:59:28.480Z,67.87
2023-05-02T01:02:18.150Z,67.16
2023-05-02T01:05:19.110Z,67.16
2023-05-02T01:07:56.088Z,68.01
2023-05-02T01:10:50.602Z,67.74
2023-05-02T01:13:30.318Z,70.06
2023-05-02T01:16:03.420Z,69.62
2023-05-02T01:18:37.337Z,69.62
2023-05-02T01:21:12.311Z,67.44
2023-05-02T01:24:13.564Z,69.20
2023-05-02T01:27:15.660Z,68.30
2023-05-02T01:29:47.944Z,68.89
2023-05-02T01:32:21.698Z,67.87
2023-05-02T01:34:54.429Z,67.56
2023-05-02T01:37:27.148Z,68.98
2023-05-02T01:39:59.522Z,68.98
2023-05-02T01:42:33.376Z,69.20
2023-05-02T01:45:06.624Z,68.50
2023-05-02T01:47:40.145Z,68.73
2023-05-02T01:50:13.053Z,68.73
2023-05-02T01:52:45.970Z,70.20
2023-05-02T01:55:17.962Z,69.11
2023-05-02T01:57:50.995Z,69.74
2023-05-02T02:00:25.890Z,70.13
2023-05-02T02:02:57.655Z,71.46
2023-05-02T02:05:29.068Z,71.16
2023-05-02T02:08:00.346Z,71.13
2023-05-02T02:10:33.683Z,71.35
2023-05-02T02:13:09.793Z,71.45
2023-05-02T02:15:42.090Z,71.45
2023-05-02T02:18:15.440Z,70.48
2023-05-02T02:20:47.371Z,71.31
2023-05-02T02:23:21.307Z,71.49
2023-05-02T02:25:59.885Z,72.21
2023-05-02T02:28:30.822Z,72.21
2023-05-02T02:31:02.040Z,72.72
2023-05-02T02:33:32.959Z,72.16
2023-05-02T02:36:15.293Z,72.63
2023-05-02T02:39:04.924Z,72.97
2023-05-02T02:41:43.889Z,72.43
2023-05-02T02:44:37.101Z,72.28
2023-05-02T02:47:12.417Z,73.79
2023-05-02T02:49:48.498Z,73.88
2023-05-02T02:52:39.872Z,73.52
2023-05-02T02:55:13.171Z,74.56
2023-05-02T02:58:01.245Z,75.96
2023-05-02T03:00:33.555Z,74.37
2023-05-02T03:03:05.341Z,76.02
2023-05-02T03:05:35.907Z,75.39
2023-05-02T03:08:06.346Z,74.80
2023-05-02T03:10:37.116Z,73.72
2023-05-02T03:13:07.599Z,73.78
2023-05-02T03:15:43.765Z,72.89
2023-05-02T03:18:14.254Z,74.89
2023-05-02T03:20:44.892Z,73.55
2023-05-02T03:23:15.274Z,72.67
2023-05-02T03:25:45.874Z,72.67
2023-05-02T03:28:16.424Z,73.79
2023-05-02T03:30:46.931Z,73.79
2023-05-02T03:33:17.427Z,72.74
2023-05-02T03:35:47.796Z,72.17
2023-05-02T03:38:18.377Z,71.92
2023-05-02T03:40:48.719Z,71.70
2023-05-02T03:43:19.160Z,71.70
2023-05-02T03:45:51.149Z,71.75
2023-05-02T03:48:21.709Z,71.75
2023-05-02T03:50:52.055Z,70.70
2023-05-02T03:53:23.606Z,71.37
2023-05-02T03:55:56.012Z,72.30
2023-05-02T03:58:29.120Z,72.31
2023-05-02T04:01:00.766Z,70.37
2023-05-02T04:03:31.309Z,70.37
2023-05-02T04:06:28.369Z,72.19
2023-05-02T04:09:04.938Z,69.90
2023-05-02T04:11:38.263Z,70.06
2023-05-02T04:14:08.815Z,68.31
2023-05-02T04:16:39.184Z,68.31
2023-05-02T04:19:09.574Z,67.92
2023-05-02T04:21:39.956Z,66.83
2023-05-02T04:27:10.321Z,67.19
2023-05-02T04:29:40.764Z,65.55
2023-05-02T04:32:11.220Z,65.76
2023-05-02T04:34:42.270Z,66.52
2023-05-02T04:37:14.314Z,63.02
2023-05-02T04:39:44.899Z,63.02
2023-05-02T04:42:17.150Z,59.38
2023-05-02T04:44:48.906Z,60.68
2023-05-02T04:47:19.405Z,57.83
2023-05-02T04:49:49.705Z,57.52
2023-05-02T04:52:20.465Z,57.52
2023-05-02T04:54:50.805Z,56.80
2023-05-02T04:57:23.196Z,53.72
2023-05-02T04:59:53.486Z,57.92
2023-05-02T05:02:27.265Z,53.57
2023-05-02T05:04:58.141Z,54.48
2023-05-02T05:07:30.088Z,50.53
2023-05-02T05:10:01.197Z,49.36
2023-05-02T05:12:32.359Z,50.65
2023-05-02T05:15:03.189Z,45.79
2023-05-02T05:17:34.186Z,45.89
2023-05-02T05:20:08.949Z,48.58
2023-05-02T05:22:43.178Z,45.80
2023-05-02T05:25:13.649Z,43.53
2023-05-02T05:27:44.320Z,45.04
2023-05-02T05:30:17.359Z,45.04
2023-05-02T05:32:49.384Z,40.40
2023-05-02T05:35:19.845Z,40.40
2023-05-02T05:37:50.292Z,40.91
2023-05-02T05:40:20.979Z,42.22
2023-05-02T05:42:51.727Z,42.22
2023-05-02T05:45:22.188Z,40.21
2023-05-02T05:47:55.572Z,40.21
2023-05-02T05:50:29.930Z,40.39
2023-05-02T05:53:01.892Z,39.95
2023-05-02T05:55:35.913Z,39.76
2023-05-02T05:58:04.940Z,40.38
2023-05-02T06:00:36.854Z,40.83
2023-05-02T06:03:13.445Z,38.60
2023-05-02T06:05:50.161Z,38.63
2023-05-02T06:08:24.812Z,39.53
2023-05-02T06:11:00.988Z,38.32
2023-05-02T06:13:43.030Z,37.40
2023-05-02T06:19:24.192Z,35.67
2023-05-02T06:22:16.326Z,35.67
2023-05-02T06:27:47.297Z,34.84
2023-05-02T06:30:20.451Z,32.83
2023-05-02T06:32:52.968Z,32.83
2023-05-02T06:35:27.289Z,32.95
2023-05-02T06:38:03.631Z,30.35
2023-05-02T06:43:23.222Z,30.59
2023-05-02T06:45:54.926Z,29.12
2023-05-02T06:48:33.333Z,29.03
2023-05-02T06:51:03.824Z,29.03
2023-05-02T06:53:42.621Z,27.38
2023-05-02T06:56:19.370Z,27.82
2023-05-02T06:59:08.976Z,27.82
2023-05-02T07:01:47.873Z,27.52
2023-05-02T07:04:14.611Z,25.99
2023-05-02T07:06:47.119Z,27.82
2023-05-02T07:09:19.407Z,26.16
2023-05-02T07:11:50.559Z,26.16
2023-05-02T07:35:09.993Z,24.80
2023-05-02T07:37:40.443Z,24.71
2023-05-02T07:40:13.838Z,24.73
2023-05-02T07:42:46.853Z,24.07
2023-05-02T07:45:29.129Z,25.12
2023-05-02T07:48:19.618Z,23.19
2023-05-02T07:50:34.003Z,25.86
2023-05-02T07:53:04.479Z,23.39
2023-05-02T07:55:39.018Z,24.70
2023-05-02T07:58:09.230Z,24.99
2023-05-02T08:00:42.514Z,24.25
2023-05-02T08:20:01.110Z,22.42
2023-05-02T08:22:37.662Z,23.67
2023-05-02T08:25:07.516Z,25.21
2023-05-02T08:27:38.302Z,23.50
2023-05-02T08:30:11.234Z,26.18
2023-05-02T08:32:42.229Z,23.98
2023-05-02T08:35:29.886Z,22.59
2023-05-02T08:38:00.342Z,23.91
2023-05-02T08:40:41.596Z,24.01
2023-05-02T08:43:06.158Z,24.01
2023-05-02T08:45:38.560Z,24.59
2023-05-02T08:48:11.310Z,24.59
2023-05-02T08:50:44.101Z,23.76
2023-05-02T08:53:17.291Z,22.80
2023-05-02T08:56:14.306Z,21.43
2023-05-02T09:02:21.155Z,24.61
2023-05-02T09:04:59.636Z,24.92
2023-05-02T09:07:30.090Z,24.37
2023-05-02T09:10:02.429Z,24.37
2023-05-02T09:12:33.085Z,22.93
2023-05-02T09:18:01.996Z,21.83
2023-05-02T09:20:40.757Z,23.99
2023-05-02T09:23:09.666Z,26.57
2023-05-02T09:25:40.090Z,25.49
2023-05-02T09:28:13.590Z,23.08
2023-05-02T09:30:45.368Z,22.49
2023-05-02T09:33:21.915Z,22.49
2023-05-02T09:35:55.312Z,22.52
2023-05-02T09:38:25.522Z,22.41
2023-05-02T09:40:56.191Z,22.40
2023-05-02T09:43:28.239Z,22.40
2023-05-02T09:46:00.509Z,23.95
2023-05-02T09:48:31.890Z,23.95
2023-05-02T09:51:02.330Z,21.09
2023-05-02T09:53:33.115Z,23.15
2023-05-02T09:56:06.170Z,23.15
2023-05-02T09:58:38.163Z,24.71
2023-05-02T10:01:09.867Z,24.48
2023-05-02T10:03:42.249Z,21.16
2023-05-02T10:06:19.065Z,22.40
2023-05-02T10:08:54.385Z,22.08
2023-05-02T10:11:25.610Z,21.37
2023-05-02T10:13:57.842Z,22.45
2023-05-02T10:16:43.044Z,21.85
2023-05-02T10:19:19.659Z,21.99
2023-05-02T10:21:50.934Z,23.51
2023-05-02T10:24:23.712Z,23.51
2023-05-02T10:27:27.251Z,23.79
2023-05-02T10:29:34.400Z,23.79
2023-05-02T10:32:13.120Z,20.40
2023-05-02T10:34:46.114Z,20.40
2023-05-02T10:37:45.765Z,21.20
2023-05-02T10:40:18.859Z,21.76
2023-05-02T10:42:51.056Z,20.60
2023-05-02T10:46:04.971Z,20.60
2023-05-02T10:48:27.918Z,20.90
2023-05-02T10:51:06.086Z,20.90
2023-05-02T10:53:42.678Z,22.43
2023-05-02T10:57:07.825Z,22.70
2023-05-02T10:59:36.590Z,21.87
2023-05-02T11:02:23.742Z,21.60
2023-05-02T11:05:07.388Z,21.60
2023-05-02T11:07:42.637Z,22.21
2023-05-02T11:23:34.289Z,22.38
2023-05-02T11:26:10.668Z,22.49
2023-05-02T11:28:53.043Z,21.78
2023-05-02T11:31:39.414Z,20.27
2023-05-02T11:34:22.460Z,21.94
2023-05-02T11:37:00.348Z,21.94
2023-05-02T11:39:34.738Z,23.28
2023-05-02T11:42:05.325Z,23.80
2023-05-02T11:48:16.771Z,21.23
2023-05-02T11:50:51.775Z,21.23
2023-05-02T11:53:33.362Z,22.22
2023-05-02T11:56:05.835Z,20.52
2023-05-02T11:58:43.718Z,21.39
2023-05-02T12:01:16.039Z,22.27
2023-05-02T12:03:49.138Z,20.39
2023-05-02T12:06:21.993Z,20.39
2023-05-02T12:08:53.878Z,20.49
2023-05-02T12:11:24.867Z,20.22
2023-05-02T12:13:55.664Z,21.22
2023-05-02T12:16:26.106Z,22.61
2023-05-02T12:18:58.610Z,21.32
2023-05-02T12:21:35.187Z,21.47
2023-05-02T12:24:07.550Z,23.28
2023-05-02T12:26:37.540Z,21.87
2023-05-02T12:29:09.808Z,21.50
2023-05-02T12:34:36.451Z,22.75
2023-05-02T12:37:08.836Z,22.59
2023-05-02T12:39:42.915Z,22.59
2023-05-02T12:45:20.262Z,21.80
2023-05-02T12:47:55.737Z,21.19
2023-05-02T12:50:37.294Z,22.12
2023-05-02T12:53:10.408Z,22.81
2023-05-02T12:55:40.703Z,23.43
2023-05-02T12:58:12.787Z,21.69
2023-05-02T13:00:45.552Z,21.69
2023-05-02T13:03:16.498Z,21.98
2023-05-02T13:05:50.107Z,21.98
2023-05-02T13:08:29.229Z,23.11
2023-05-02T13:10:59.186Z,23.11
2023-05-02T13:13:30.714Z,20.67
2023-05-02T13:16:01.094Z,23.00
2023-05-02T13:18:34.960Z,23.00
2023-05-02T13:21:09.312Z,21.84
2023-05-02T13:23:39.719Z,20.17
2023-05-02T13:26:26.734Z,21.46
2023-05-02T13:36:02.308Z,22.52
2023-05-02T13:38:31.819Z,21.07
2023-05-02T13:47:15.081Z,22.19
2023-05-02T13:49:56.466Z,23.42
2023-05-02T13:52:25.530Z,22.47
2023-05-02T13:54:59.337Z,23.69
2023-05-02T13:57:32.798Z,23.37
2023-05-02T14:00:11.164Z,23.37
2023-05-02T14:02:41.395Z,22.82
2023-05-02T14:05:23.649Z,23.68
2023-05-02T14:07:54.229Z,23.69
2023-05-02T14:10:27.149Z,23.69
2023-05-02T14:13:00.687Z,22.59
2023-05-02T14:15:31.058Z,26.25
2023-05-02T14:18:01.494Z,25.65
2023-05-02T14:20:35.060Z,25.05
2023-05-02T14:23:07.422Z,25.05
2023-05-02T14:25:38.115Z,26.02
2023-05-02T14:28:09.933Z,26.05
2023-05-02T14:30:47.906Z,26.03
2023-05-02T14:33:18.374Z,26.03
2023-05-02T14:35:49.593Z,26.36
2023-05-02T14:38:20.174Z,25.67
2023-05-02T14:40:50.681Z,25.98
2023-05-02T14:43:22.771Z,25.98
2023-05-02T14:45:53.180Z,25.69
2023-05-02T14:48:28.590Z,25.69
2023-05-02T14:50:59.357Z,26.87
2023-05-02T14:53:30.054Z,27.09
2023-05-02T14:56:01.057Z,27.09
2023-05-02T14:58:34.525Z,28.11
2023-05-02T15:01:10.666Z,31.51
2023-05-02T15:04:00.812Z,31.51
2023-05-02T15:06:14.082Z,28.62
2023-05-02T15:08:44.676Z,28.28
2023-05-02T15:11:15.105Z,32.28
2023-05-02T15:13:48.211Z,32.28
2023-05-02T15:16:18.681Z,29.07
2023-05-02T15:18:49.107Z,30.44
2023-05-02T15:21:19.554Z,30.44
2023-05-02T15:23:50.020Z,27.99
2023-05-02T15:26:22.149Z,30.53
2023-05-02T15:28:52.550Z,31.98
2023-05-02T15:31:25.924Z,31.98
2023-05-02T15:33:56.464Z,30.27
2023-05-02T15:36:30.682Z,29.65
2023-05-02T15:39:00.987Z,30.10
2023-05-02T15:41:37.322Z,30.10
2023-05-02T15:44:07.799Z,29.35
2023-05-02T15:46:41.269Z,28.94
2023-05-02T15:49:11.740Z,29.25
2023-05-02T15:51:43.476Z,29.05
2023-05-02T15:54:16.347Z,29.05
2023-05-02T15:56:48.196Z,30.88
2023-05-02T15:59:27.317Z,28.39
2023-05-02T16:02:01.315Z,28.39
2023-05-02T16:04:33.362Z,29.12
2023-05-02T16:07:12.262Z,30.76
2023-05-02T16:09:44.353Z,31.86
2023-05-02T16:12:21.531Z,31.97
2023-05-02T16:14:57.231Z,31.97
2023-05-02T16:17:29.132Z,29.64
2023-05-02T16:19:59.816Z,33.40
2023-05-02T16:22:31.050Z,33.40
2023-05-02T16:25:04.666Z,30.69
2023-05-02T16:50:27.453Z,32.09
2023-05-02T16:53:02.244Z,33.96
2023-05-02T16:55:34.220Z,35.85
2023-05-02T16:58:05.337Z,34.61
2023-05-02T17:00:36.667Z,34.61
2023-05-02T17:03:07.952Z,34.55
2023-05-02T17:05:38.742Z,35.23
2023-05-02T17:08:11.120Z,35.68
2023-05-02T17:10:43.428Z,35.90
2023-05-02T17:13:39.102Z,36.82
2023-05-02T17:16:02.065Z,35.89
2023-05-02T17:18:35.957Z,35.89
2023-05-02T17:21:06.739Z,37.27
2023-05-02T17:26:24.678Z,36.15
2023-05-02T17:28:57.747Z,36.31
2023-05-02T17:34:37.573Z,37.69
2023-05-02T17:37:11.167Z,37.69
2023-05-02T17:39:46.283Z,36.34
2023-05-02T17:42:28.144Z,34.64
2023-05-02T17:45:06.288Z,34.84
2023-05-02T17:47:41.620Z,36.14
2023-05-02T17:56:42.825Z,38.42
2023-05-02T17:59:16.851Z,32.72
2023-05-02T18:01:49.684Z,32.63
2023-05-02T18:04:22.993Z,32.63
2023-05-02T18:07:07.998Z,33.52
2023-05-02T18:12:24.877Z,33.52
2023-05-02T18:15:01.979Z,32.55
2023-05-02T18:17:36.027Z,31.48
2023-05-02T18:20:08.274Z,31.48
2023-05-02T18:22:42.995Z,32.42
2023-05-02T18:25:16.054Z,33.00
2023-05-02T18:27:47.273Z,33.00
2023-05-02T18:30:20.425Z,32.78
2023-05-02T18:32:54.786Z,33.94
2023-05-02T18:35:29.607Z,36.63
2023-05-02T18:38:04.572Z,36.90
2023-05-02T18:40:45.027Z,37.62
2023-05-02T18:43:18.609Z,37.62
2023-05-02T18:45:52.401Z,37.76
2023-05-02T18:48:25.836Z,37.31
2023-05-02T18:51:01.364Z,38.30
2023-05-02T18:53:36.514Z,38.30
2023-05-02T18:56:14.759Z,36.24
2023-05-02T18:59:04.350Z,35.97
2023-05-02T19:01:38.476Z,39.87
2023-05-02T19:04:18.389Z,40.45
2023-05-02T19:12:42.025Z,38.58
2023-05-02T19:15:17.757Z,37.85
2023-05-02T19:17:56.558Z,35.56
2023-05-02T19:20:31.273Z,35.56
2023-05-02T19:23:19.801Z,38.91
2023-05-02T19:26:20.686Z,38.91
2023-05-02T19:28:50.773Z,35.38
2023-05-02T19:31:25.803Z,38.96
2023-05-02T19:34:00.696Z,36.35
2023-05-02T19:46:10.292Z,34.71
2023-05-02T20:02:13.732Z,37.19
2023-05-02T20:11:36.820Z,36.87
2023-05-02T20:14:23.477Z,37.79
2023-05-02T20:17:02.290Z,37.86
2023-05-02T20:19:33.002Z,36.97
2023-05-02T20:22:06.196Z,40.70
2023-05-02T20:24:37.392Z,40.70
2023-05-02T20:30:15.715Z,37.83
2023-05-02T20:32:46.940Z,38.42
2023-05-02T20:35:19.001Z,38.93
2023-05-02T20:38:04.156Z,38.60
2023-05-02T20:40:34.697Z,38.73
2023-05-02T20:43:05.290Z,38.73
2023-05-02T20:45:37.245Z,38.84
2023-05-02T20:48:07.674Z,39.54
2023-05-02T20:50:55.382Z,39.36
2023-05-02T20:53:32.102Z,39.38
2023-05-02T20:59:35.007Z,43.77
2023-05-02T21:02:06.631Z,41.62
2023-05-02T21:04:55.605Z,40.41
2023-05-02T21:07:19.924Z,40.41
2023-05-02T21:09:50.476Z,39.75
2023-05-02T21:12:21.052Z,39.73
2023-05-02T21:14:54.796Z,39.60
2023-05-02T21:17:25.368Z,39.10
2023-05-02T21:19:58.637Z,39.33
2023-05-02T21:22:32.529Z,39.14
2023-05-02T21:25:17.946Z,39.30
2023-05-02T21:27:55.552Z,39.30
2023-05-02T21:30:29.388Z,39.55
2023-05-02T21:32:59.816Z,39.99
2023-05-02T21:35:30.170Z,40.34
2023-05-02T21:38:00.737Z,41.68
2023-05-02T21:40:31.510Z,41.68
2023-05-02T21:49:32.380Z,42.89
2023-05-02T21:52:03.047Z,42.21
2023-05-02T22:12:56.823Z,43.08
2023-05-02T22:15:27.510Z,43.54
2023-05-02T22:17:58.051Z,42.94
2023-05-02T22:20:28.580Z,42.94
2023-05-02T22:22:58.968Z,42.87
2023-05-02T22:25:29.339Z,43.23
2023-05-02T22:27:59.614Z,43.33
2023-05-02T22:30:30.177Z,46.93
2023-05-02T22:33:01.044Z,53.30
2023-05-02T22:35:32.315Z,46.40
2023-05-02T22:38:02.889Z,46.03
2023-05-02T22:40:33.756Z,51.28
2023-05-02T22:43:25.887Z,52.72
2023-05-02T22:45:57.303Z,49.13
2023-05-02T22:48:28.299Z,51.36
2023-05-02T22:50:58.868Z,50.70
2023-05-02T22:53:29.517Z,58.35
2023-05-02T22:56:00.022Z,57.98
2023-05-02T22:58:30.450Z,57.98
2023-05-02T23:01:01.713Z,60.31
2023-05-02T23:03:32.330Z,60.55
2023-05-02T23:06:02.866Z,61.65
2023-05-02T23:08:33.364Z,66.16
2023-05-02T23:11:05.745Z,64.79
2023-05-02T23:13:36.027Z,67.67
2023-05-02T23:16:06.879Z,65.73
2023-05-02T23:18:37.571Z,64.64
2023-05-02T23:21:28.779Z,61.37
2023-05-02T23:23:59.424Z,62.25
2023-05-02T23:26:29.806Z,64.39
2023-05-02T23:29:00.213Z,63.80
2023-05-02T23:31:30.704Z,64.20
2023-05-02T23:34:01.557Z,65.57
2023-05-02T23:36:32.741Z,66.65
2023-05-02T23:39:03.230Z,67.91
2023-05-02T23:41:35.113Z,68.13
2023-05-02T23:44:05.713Z,66.26
2023-05-02T23:46:36.141Z,68.78
2023-05-02T23:49:06.526Z,67.82
2023-05-02T23:51:38.394Z,69.86
2023-05-02T23:54:08.687Z,69.86
2023-05-02T23:56:39.484Z,66.87
2023-05-02T23:59:10.587Z,66.87
