createdAt,value
2023-03-13T00:01:42.264Z,4.45
2023-03-13T00:04:10.219Z,4.87
2023-03-13T00:06:40.394Z,4.35
2023-03-13T00:09:11.549Z,4.30
2023-03-13T00:11:39.192Z,4.37
2023-03-13T00:14:08.213Z,4.97
2023-03-13T00:16:38.542Z,4.87
2023-03-13T00:19:08.079Z,4.80
2023-03-13T00:21:38.314Z,5.05
2023-03-13T00:24:06.941Z,4.62
2023-03-13T00:26:34.870Z,4.33
2023-03-13T00:29:03.690Z,4.70
2023-03-13T00:31:32.149Z,4.42
2023-03-13T00:34:02.832Z,5.22
2023-03-13T00:36:33.734Z,4.92
2023-03-13T00:39:05.061Z,4.15
2023-03-13T00:41:36.363Z,4.45
2023-03-13T00:44:05.914Z,4.72
2023-03-13T00:46:34.310Z,4.60
2023-03-13T00:49:02.412Z,5.15
2023-03-13T00:51:30.596Z,4.20
2023-03-13T00:54:05.487Z,4.12
2023-03-13T00:56:33.927Z,4.78
2023-03-13T00:59:02.358Z,3.72
2023-03-13T01:01:32.766Z,3.77
2023-03-13T01:04:04.430Z,3.42
2023-03-13T01:06:34.498Z,3.98
2023-03-13T01:09:05.030Z,3.83
2023-03-13T01:11:38.675Z,3.15
2023-03-13T01:14:10.788Z,4.42
2023-03-13T01:16:39.121Z,3.10
2023-03-13T01:19:13.125Z,3.95
2023-03-13T01:21:41.400Z,4.43
2023-03-13T01:24:09.847Z,4.15
2023-03-13T01:26:37.689Z,4.20
2023-03-13T01:29:05.339Z,4.33
2023-03-13T01:31:36.184Z,4.53
2023-03-13T01:34:06.605Z,4.50
2023-03-13T01:36:37.077Z,4.47
2023-03-13T01:39:06.104Z,4.03
2023-03-13T01:41:34.226Z,4.35
2023-03-13T01:44:01.820Z,4.53
2023-03-13T01:46:32.259Z,4.33
2023-03-13T01:49:20.504Z,4.45
2023-03-13T01:52:04.328Z,4.97
2023-03-13T01:54:43.475Z,4.45
2023-03-13T01:57:16.760Z,4.70
2023-03-13T01:59:50.947Z,4.70
2023-03-13T02:02:19.192Z,4.15
2023-03-13T02:04:53.257Z,5.08
2023-03-13T02:07:27.735Z,4.57
2023-03-13T02:09:57.405Z,5.03
2023-03-13T02:12:34.225Z,4.40
2023-03-13T02:15:05.554Z,4.28
2023-03-13T02:17:35.952Z,4.58
2023-03-13T02:20:04.994Z,4.22
2023-03-13T02:22:36.561Z,5.20
2023-03-13T02:25:17.597Z,4.20
2023-03-13T02:27:50.776Z,4.28
2023-03-13T02:30:19.260Z,4.30
2023-03-13T02:32:48.032Z,4.25
2023-03-13T02:35:18.331Z,4.22
2023-03-13T02:37:50.163Z,4.53
2023-03-13T02:40:29.790Z,4.28
2023-03-13T02:43:01.881Z,3.90
2023-03-13T02:45:29.707Z,4.65
2023-03-13T02:47:58.219Z,4.33
2023-03-13T02:50:26.079Z,4.15
2023-03-13T02:53:03.493Z,4.45
2023-03-13T02:55:34.989Z,4.30
2023-03-13T02:58:03.426Z,4.50
2023-03-13T03:00:32.877Z,4.12
2023-03-13T03:03:01.825Z,4.30
2023-03-13T03:05:29.530Z,4.90
2023-03-13T03:07:59.081Z,4.67
2023-03-13T03:10:29.464Z,4.58
2023-03-13T03:12:57.411Z,4.08
2023-03-13T03:15:25.005Z,4.62
2023-03-13T03:17:52.872Z,4.42
2023-03-13T03:20:20.638Z,4.83
2023-03-13T03:22:48.326Z,4.30
2023-03-13T03:25:16.829Z,4.40
2023-03-13T03:27:45.889Z,4.92
2023-03-13T03:30:14.541Z,4.37
2023-03-13T03:32:42.923Z,4.65
2023-03-13T03:35:10.578Z,4.83
2023-03-13T03:37:38.751Z,4.28
2023-03-13T03:40:07.811Z,5.20
2023-03-13T03:42:36.436Z,3.98
2023-03-13T03:45:05.346Z,4.28
2023-03-13T03:47:33.404Z,4.35
2023-03-13T03:50:04.341Z,4.83
2023-03-13T03:52:34.099Z,4.47
2023-03-13T03:55:02.057Z,4.53
2023-03-13T03:57:29.705Z,4.40
2023-03-13T03:59:57.993Z,4.37
2023-03-13T04:02:25.780Z,4.95
2023-03-13T04:04:56.920Z,4.45
2023-03-13T04:07:26.556Z,4.45
2023-03-13T04:09:55.032Z,4.80
2023-03-13T04:12:24.885Z,4.90
2023-03-13T04:14:54.618Z,4.47
2023-03-13T04:17:22.131Z,5.62
2023-03-13T04:19:49.727Z,5.00
2023-03-13T04:22:17.660Z,5.00
2023-03-13T04:24:49.790Z,5.67
2023-03-13T04:27:18.213Z,4.87
2023-03-13T04:29:46.937Z,5.42
2023-03-13T04:32:22.616Z,4.97
2023-03-13T04:35:09.505Z,5.10
2023-03-13T04:37:39.064Z,5.20
2023-03-13T04:40:18.439Z,5.37
2023-03-13T04:43:06.157Z,4.87
2023-03-13T04:45:58.117Z,4.95
2023-03-13T04:48:30.243Z,4.78
2023-03-13T04:51:02.846Z,6.50
2023-03-13T04:53:32.235Z,5.03
2023-03-13T04:56:05.243Z,5.40
2023-03-13T04:58:40.429Z,5.15
2023-03-13T05:01:16.489Z,5.33
2023-03-13T05:04:03.128Z,4.92
2023-03-13T05:06:39.053Z,5.37
2023-03-13T05:09:29.217Z,5.00
2023-03-13T05:11:59.207Z,5.53
2023-03-13T05:14:32.377Z,5.87
2023-03-13T05:17:19.966Z,5.08
2023-03-13T05:19:49.300Z,4.65
2023-03-13T05:22:19.022Z,5.87
2023-03-13T05:24:48.933Z,5.75
2023-03-13T05:27:18.318Z,5.90
2023-03-13T05:29:54.247Z,5.97
2023-03-13T05:32:39.092Z,6.53
2023-03-13T05:35:21.086Z,6.25
2023-03-13T05:37:59.803Z,5.97
2023-03-13T05:40:41.567Z,7.12
2023-03-13T05:43:13.785Z,5.80
2023-03-13T05:45:49.488Z,5.47
2023-03-13T05:48:18.938Z,6.00
2023-03-13T05:50:57.538Z,6.30
2023-03-13T05:53:43.889Z,5.42
2023-03-13T05:56:22.435Z,6.17
2023-03-13T05:58:51.900Z,6.12
2023-03-13T06:01:30.277Z,6.22
2023-03-13T06:03:59.784Z,5.45
2023-03-13T06:06:28.049Z,5.60
2023-03-13T06:08:57.643Z,5.33
2023-03-13T06:11:27.044Z,5.90
2023-03-13T06:13:55.193Z,5.97
2023-03-13T06:16:36.767Z,5.53
2023-03-13T06:19:21.423Z,6.30
2023-03-13T06:21:50.150Z,5.75
2023-03-13T06:24:18.545Z,6.12
2023-03-13T06:26:51.507Z,5.53
2023-03-13T06:29:19.149Z,5.70
2023-03-13T06:31:47.358Z,6.10
2023-03-13T06:34:15.908Z,6.37
2023-03-13T06:36:47.260Z,6.60
2023-03-13T06:39:15.539Z,7.12
2023-03-13T06:41:43.651Z,6.25
2023-03-13T06:44:11.769Z,6.40
2023-03-13T06:46:40.210Z,10.05
2023-03-13T06:49:08.222Z,7.45
2023-03-13T06:51:36.454Z,6.42
2023-03-13T06:54:04.369Z,6.50
2023-03-13T06:56:35.567Z,6.85
2023-03-13T06:59:03.696Z,6.85
2023-03-13T07:01:31.943Z,6.25
2023-03-13T07:03:59.805Z,6.00
2023-03-13T07:06:27.733Z,5.92
2023-03-13T07:08:56.015Z,6.37
2023-03-13T07:11:25.298Z,6.08
2023-03-13T07:14:13.681Z,6.00
2023-03-13T07:16:29.569Z,5.67
2023-03-13T07:18:57.761Z,6.33
2023-03-13T07:21:26.991Z,6.25
2023-03-13T07:23:54.775Z,6.33
2023-03-13T07:26:22.483Z,7.45
2023-03-13T07:28:50.280Z,6.40
2023-03-13T07:31:22.111Z,6.90
2023-03-13T07:33:51.522Z,7.85
2023-03-13T07:36:19.781Z,6.95
2023-03-13T07:38:51.144Z,6.87
2023-03-13T07:41:20.476Z,7.85
2023-03-13T07:43:48.534Z,7.50
2023-03-13T07:46:19.527Z,6.97
2023-03-13T07:48:48.786Z,7.10
2023-03-13T07:51:25.200Z,9.00
2023-03-13T07:53:49.931Z,9.18
2023-03-13T07:56:20.257Z,11.12
2023-03-13T07:58:49.379Z,13.30
2023-03-13T08:01:29.108Z,12.37
2023-03-13T08:03:56.508Z,7.67
2023-03-13T08:06:25.939Z,7.28
2023-03-13T08:08:56.017Z,7.42
2023-03-13T08:11:25.413Z,6.50
2023-03-13T08:13:55.450Z,7.35
2023-03-13T08:16:25.910Z,7.35
2023-03-13T08:18:56.339Z,7.72
2023-03-13T08:21:27.894Z,7.45
2023-03-13T08:24:02.682Z,8.13
2023-03-13T08:26:31.438Z,7.87
2023-03-13T08:29:01.573Z,7.70
2023-03-13T08:31:33.587Z,7.60
2023-03-13T08:34:03.198Z,7.72
2023-03-13T08:36:36.647Z,7.05
2023-03-13T08:39:21.311Z,8.45
2023-03-13T08:41:54.346Z,7.08
2023-03-13T08:44:22.362Z,7.17
2023-03-13T08:46:50.738Z,7.33
2023-03-13T08:49:18.808Z,7.70
2023-03-13T08:51:47.153Z,8.30
2023-03-13T08:54:18.649Z,7.85
2023-03-13T08:56:47.084Z,8.65
2023-03-13T08:59:15.915Z,8.15
2023-03-13T09:01:43.642Z,7.85
2023-03-13T09:04:12.323Z,8.80
2023-03-13T09:06:41.517Z,8.68
2023-03-13T09:09:10.306Z,8.80
2023-03-13T09:11:40.664Z,8.33
2023-03-13T09:14:11.998Z,8.13
2023-03-13T09:16:40.499Z,8.35
2023-03-13T09:19:09.555Z,8.43
2023-03-13T09:21:37.451Z,8.90
2023-03-13T09:24:06.684Z,8.75
2023-03-13T09:26:33.987Z,8.63
2023-03-13T09:29:01.976Z,9.28
2023-03-13T09:31:32.056Z,10.08
2023-03-13T09:34:00.646Z,9.18
2023-03-13T09:36:29.487Z,10.13
2023-03-13T09:39:00.076Z,10.75
2023-03-13T09:41:46.677Z,9.75
2023-03-13T09:44:29.949Z,10.13
2023-03-13T09:47:23.342Z,9.53
2023-03-13T09:50:01.736Z,9.83
2023-03-13T09:52:36.623Z,9.28
2023-03-13T09:55:08.016Z,9.45
2023-03-13T09:57:48.934Z,9.53
2023-03-13T10:00:41.087Z,8.73
2023-03-13T10:03:16.164Z,8.80
2023-03-13T10:05:53.463Z,8.63
2023-03-13T10:08:24.486Z,8.50
2023-03-13T10:11:14.186Z,9.13
2023-03-13T10:13:55.206Z,8.78
2023-03-13T10:16:29.403Z,8.70
2023-03-13T10:19:00.827Z,8.53
2023-03-13T10:21:32.703Z,8.20
2023-03-13T10:24:19.556Z,8.28
2023-03-13T10:26:48.010Z,9.08
2023-03-13T10:29:22.599Z,9.68
2023-03-13T10:34:29.427Z,12.73
2023-03-13T10:37:02.361Z,13.10
2023-03-13T10:39:30.506Z,12.03
2023-03-13T10:42:12.930Z,11.68
2023-03-13T10:44:41.090Z,10.95
2023-03-13T10:47:12.661Z,11.08
2023-03-13T10:49:52.674Z,10.45
2023-03-13T10:52:38.789Z,9.80
2023-03-13T10:55:08.290Z,10.60
2023-03-13T10:57:37.843Z,10.38
2023-03-13T11:00:26.729Z,10.98
2023-03-13T11:02:55.508Z,10.78
2023-03-13T11:05:39.402Z,9.88
2023-03-13T11:08:20.543Z,10.28
2023-03-13T11:10:57.530Z,8.95
2023-03-13T11:13:36.853Z,8.23
2023-03-13T11:16:09.158Z,7.67
2023-03-13T11:18:43.546Z,8.75
2023-03-13T11:21:18.401Z,9.55
2023-03-13T11:23:48.477Z,9.20
2023-03-13T11:26:28.750Z,8.93
2023-03-13T11:29:06.129Z,7.92
2023-03-13T11:31:45.238Z,8.38
2023-03-13T11:34:34.954Z,8.25
2023-03-13T11:37:17.958Z,8.05
2023-03-13T11:39:55.125Z,8.75
2023-03-13T11:42:42.095Z,8.63
2023-03-13T11:45:30.561Z,7.20
2023-03-13T11:48:05.057Z,6.33
2023-03-13T11:51:05.737Z,6.92
2023-03-13T11:53:46.760Z,5.92
2023-03-13T11:56:45.593Z,4.40
2023-03-13T11:59:26.083Z,4.60
2023-03-13T12:02:00.487Z,5.33
2023-03-13T12:04:35.697Z,5.42
2023-03-13T12:07:10.862Z,6.30
2023-03-13T12:09:47.981Z,7.33
2023-03-13T12:12:38.025Z,7.05
2023-03-13T12:15:19.269Z,7.62
2023-03-13T12:17:54.420Z,6.53
2023-03-13T12:20:28.739Z,6.15
2023-03-13T12:23:03.575Z,6.28
2023-03-13T12:28:17.609Z,6.15
2023-03-13T12:30:53.102Z,7.10
2023-03-13T12:36:11.998Z,6.45
2023-03-13T12:38:53.032Z,6.53
2023-03-13T12:41:30.449Z,6.45
2023-03-13T12:44:08.265Z,7.05
2023-03-13T12:46:31.995Z,6.45
2023-03-13T12:49:15.352Z,6.65
2023-03-13T12:52:02.991Z,6.80
2023-03-13T12:54:41.458Z,7.03
2023-03-13T12:57:39.258Z,7.15
2023-03-13T13:00:13.835Z,6.62
2023-03-13T13:02:42.298Z,6.05
2023-03-13T13:05:23.197Z,6.65
2023-03-13T13:07:56.739Z,6.05
2023-03-13T13:10:29.859Z,6.22
2023-03-13T13:13:19.186Z,7.12
2023-03-13T13:16:02.845Z,6.80
2023-03-13T13:18:50.681Z,6.17
2023-03-13T13:21:22.284Z,6.60
2023-03-13T13:23:52.821Z,5.90
2023-03-13T13:26:30.152Z,6.42
2023-03-13T13:29:02.600Z,6.20
2023-03-13T13:31:54.577Z,6.90
2023-03-13T13:34:35.566Z,6.45
2023-03-13T13:37:06.281Z,13.80
2023-03-13T13:39:40.296Z,12.30
2023-03-13T13:42:39.317Z,8.48
2023-03-13T13:45:16.934Z,6.30
2023-03-13T13:47:50.891Z,6.60
2023-03-13T13:50:28.040Z,6.83
2023-03-13T13:53:03.902Z,6.47
2023-03-13T13:55:35.710Z,6.83
2023-03-13T13:58:07.273Z,6.65
2023-03-13T14:00:47.398Z,7.17
2023-03-13T14:03:33.142Z,7.12
2023-03-13T14:06:06.741Z,6.90
2023-03-13T14:08:42.080Z,7.10
2023-03-13T14:11:25.891Z,7.08
2023-03-13T14:14:20.437Z,7.87
2023-03-13T14:16:50.305Z,7.05
2023-03-13T14:19:24.832Z,6.20
2023-03-13T14:22:01.960Z,7.53
2023-03-13T14:24:29.835Z,7.42
2023-03-13T14:26:58.253Z,7.58
2023-03-13T14:29:31.125Z,7.40
2023-03-13T14:32:00.502Z,7.42
2023-03-13T14:34:30.973Z,6.85
2023-03-13T14:37:16.688Z,7.17
2023-03-13T14:39:37.077Z,7.78
2023-03-13T14:42:11.327Z,7.00
2023-03-13T14:44:40.534Z,7.22
2023-03-13T14:47:11.952Z,7.28
2023-03-13T14:49:40.003Z,7.25
2023-03-13T14:52:26.893Z,7.22
2023-03-13T14:54:58.902Z,7.80
2023-03-13T14:57:27.674Z,6.70
2023-03-13T14:59:56.489Z,6.92
2023-03-13T15:02:27.578Z,6.10
2023-03-13T15:05:01.847Z,7.67
2023-03-13T15:10:29.800Z,7.60
2023-03-13T15:12:58.050Z,7.87
2023-03-13T15:15:25.719Z,7.03
2023-03-13T15:17:54.065Z,7.47
2023-03-13T15:20:23.419Z,7.15
2023-03-13T15:22:51.629Z,7.05
2023-03-13T15:25:25.184Z,7.45
2023-03-13T15:27:53.075Z,7.28
2023-03-13T15:30:26.111Z,7.30
2023-03-13T15:32:55.134Z,8.38
2023-03-13T15:35:30.604Z,7.60
2023-03-13T15:38:01.930Z,8.03
2023-03-13T15:40:32.648Z,8.35
2023-03-13T15:43:01.244Z,8.20
2023-03-13T15:45:29.423Z,7.50
2023-03-13T15:47:57.790Z,7.15
2023-03-13T15:50:27.318Z,7.05
2023-03-13T15:52:55.803Z,7.33
2023-03-13T15:55:26.202Z,6.85
2023-03-13T15:57:53.939Z,6.60
2023-03-13T16:00:25.010Z,6.45
2023-03-13T16:02:52.906Z,7.35
2023-03-13T16:05:20.845Z,6.72
2023-03-13T16:07:48.704Z,7.58
2023-03-13T16:10:25.441Z,7.92
2023-03-13T16:12:55.006Z,7.22
2023-03-13T16:15:22.812Z,7.05
2023-03-13T16:17:51.200Z,6.72
2023-03-13T16:20:21.900Z,6.70
2023-03-13T16:22:52.254Z,6.40
2023-03-13T16:25:20.487Z,6.03
2023-03-13T16:27:48.693Z,6.47
2023-03-13T16:30:26.497Z,6.60
2023-03-13T16:32:54.663Z,7.08
2023-03-13T16:35:24.001Z,6.92
2023-03-13T16:37:52.560Z,7.05
2023-03-13T16:40:23.512Z,6.65
2023-03-13T16:42:51.296Z,6.78
2023-03-13T16:45:20.850Z,7.17
2023-03-13T16:47:49.479Z,7.45
2023-03-13T16:50:27.911Z,6.83
2023-03-13T16:52:55.452Z,6.75
2023-03-13T16:55:26.891Z,7.55
2023-03-13T16:57:56.986Z,6.83
2023-03-13T17:00:27.516Z,8.58
2023-03-13T17:02:56.849Z,9.48
2023-03-13T17:05:26.737Z,10.38
2023-03-13T17:07:55.269Z,8.38
2023-03-13T17:10:30.147Z,8.78
2023-03-13T17:12:58.257Z,10.08
2023-03-13T17:15:27.603Z,10.50
2023-03-13T17:17:55.360Z,9.85
2023-03-13T17:20:26.021Z,9.55
2023-03-13T17:22:56.230Z,8.43
2023-03-13T17:25:24.699Z,7.95
2023-03-13T17:27:53.364Z,8.20
2023-03-13T17:30:27.701Z,8.40
2023-03-13T17:32:55.741Z,8.13
2023-03-13T17:35:24.635Z,8.55
2023-03-13T17:37:52.808Z,7.72
2023-03-13T17:40:23.710Z,8.33
2023-03-13T17:42:54.586Z,7.80
2023-03-13T17:45:22.576Z,8.08
2023-03-13T17:47:50.633Z,8.58
2023-03-13T17:50:22.302Z,8.58
2023-03-13T17:52:52.803Z,9.13
2023-03-13T17:55:23.437Z,10.43
2023-03-13T17:57:52.369Z,8.90
2023-03-13T18:00:27.220Z,9.38
2023-03-13T18:02:59.679Z,7.90
2023-03-13T18:05:28.295Z,8.55
2023-03-13T18:07:57.331Z,8.80
2023-03-13T18:10:28.506Z,8.38
2023-03-13T18:12:57.279Z,8.15
2023-03-13T18:15:26.687Z,9.18
2023-03-13T18:17:55.973Z,8.10
2023-03-13T18:20:30.286Z,8.28
2023-03-13T18:23:00.400Z,8.58
2023-03-13T18:25:29.732Z,8.08
2023-03-13T18:27:58.099Z,8.30
2023-03-13T18:30:45.744Z,8.58
2023-03-13T18:33:14.595Z,7.92
2023-03-13T18:35:42.830Z,9.40
2023-03-13T18:38:12.577Z,8.48
2023-03-13T18:40:40.352Z,8.63
2023-03-13T18:43:08.501Z,8.65
2023-03-13T18:45:40.484Z,10.85
2023-03-13T18:48:11.286Z,11.05
2023-03-13T18:50:39.370Z,11.05
2023-03-13T18:53:07.487Z,10.55
2023-03-13T18:55:35.507Z,11.20
2023-03-13T18:58:03.481Z,10.13
2023-03-13T19:00:32.214Z,9.60
2023-03-13T19:03:00.192Z,9.75
2023-03-13T19:05:27.938Z,11.68
2023-03-13T19:07:56.323Z,11.55
2023-03-13T19:10:34.446Z,9.83
2023-03-13T19:13:02.907Z,8.33
2023-03-13T19:15:33.037Z,8.40
2023-03-13T19:18:03.113Z,7.00
2023-03-13T19:20:30.932Z,7.08
2023-03-13T19:23:01.068Z,7.30
2023-03-13T19:25:29.819Z,6.75
2023-03-13T19:27:57.909Z,7.92
2023-03-13T19:30:27.813Z,7.45
2023-03-13T19:32:56.031Z,7.15
2023-03-13T19:35:24.902Z,7.62
2023-03-13T19:37:53.676Z,7.80
2023-03-13T19:40:27.636Z,7.12
2023-03-13T19:42:55.539Z,7.20
2023-03-13T19:45:23.779Z,7.35
2023-03-13T19:47:52.623Z,6.72
2023-03-13T19:50:27.413Z,7.25
2023-03-13T19:55:23.681Z,17.52
2023-03-13T19:57:51.641Z,15.23
2023-03-13T20:00:26.688Z,10.70
2023-03-13T20:05:25.194Z,7.05
2023-03-13T20:07:55.416Z,6.35
2023-03-13T20:10:23.702Z,6.53
2023-03-13T20:12:53.426Z,6.50
2023-03-13T20:15:21.407Z,6.70
2023-03-13T20:17:49.910Z,6.17
2023-03-13T20:20:17.896Z,5.55
2023-03-13T20:22:46.124Z,5.37
2023-03-13T20:25:14.875Z,5.92
2023-03-13T20:27:43.865Z,5.30
2023-03-13T20:30:12.552Z,5.58
2023-03-13T20:32:56.666Z,5.78
2023-03-13T20:35:13.756Z,6.05
2023-03-13T20:37:41.822Z,6.37
2023-03-13T20:40:14.233Z,5.78
2023-03-13T20:42:42.864Z,5.35
2023-03-13T20:45:10.792Z,5.78
2023-03-13T20:47:39.038Z,6.53
2023-03-13T20:50:08.157Z,7.17
2023-03-13T20:52:37.163Z,7.87
2023-03-13T20:55:06.591Z,7.97
2023-03-13T20:57:36.819Z,7.62
2023-03-13T21:00:07.994Z,8.70
2023-03-13T21:02:37.197Z,8.08
2023-03-13T21:05:05.584Z,8.35
2023-03-13T21:07:33.051Z,8.05
2023-03-13T21:10:01.430Z,7.72
2023-03-13T21:12:29.783Z,7.53
2023-03-13T21:14:59.245Z,7.92
2023-03-13T21:17:27.068Z,8.83
2023-03-13T21:19:55.640Z,9.80
2023-03-13T21:22:24.134Z,10.55
2023-03-13T21:24:52.588Z,10.58
2023-03-13T21:27:21.193Z,11.03
2023-03-13T21:29:52.049Z,11.83
2023-03-13T21:32:19.780Z,11.60
2023-03-13T21:34:48.449Z,12.73
2023-03-13T21:37:20.735Z,12.65
2023-03-13T21:39:56.011Z,12.47
2023-03-13T21:42:27.146Z,12.85
2023-03-13T21:44:55.285Z,17.42
2023-03-13T21:47:26.109Z,24.30
2023-03-13T21:49:55.509Z,13.85
2023-03-13T21:52:23.932Z,12.73
2023-03-13T21:54:51.842Z,12.75
2023-03-13T21:57:19.783Z,12.33
2023-03-13T21:59:47.894Z,13.15
2023-03-13T22:02:16.113Z,12.23
2023-03-13T22:04:44.458Z,13.13
2023-03-13T22:07:13.359Z,13.10
2023-03-13T22:09:41.409Z,12.82
2023-03-13T22:12:09.536Z,13.35
2023-03-13T22:14:37.345Z,13.20
2023-03-13T22:17:05.157Z,14.87
2023-03-13T22:19:33.067Z,13.00
2023-03-13T22:22:02.165Z,12.40
2023-03-13T22:24:30.355Z,13.08
2023-03-13T22:26:58.365Z,13.38
2023-03-13T22:29:30.513Z,14.00
2023-03-13T22:31:57.609Z,13.05
2023-03-13T22:34:25.578Z,13.13
2023-03-13T22:36:53.631Z,13.80
2023-03-13T22:39:21.613Z,12.65
2023-03-13T22:41:49.588Z,13.00
2023-03-13T22:44:17.786Z,13.30
2023-03-13T22:46:48.367Z,13.13
2023-03-13T22:49:16.484Z,13.22
2023-03-13T22:51:44.530Z,13.40
2023-03-13T22:54:13.770Z,13.78
2023-03-13T22:56:41.793Z,13.68
2023-03-13T22:59:09.577Z,13.95
2023-03-13T23:01:37.026Z,12.60
2023-03-13T23:04:04.806Z,13.10
2023-03-13T23:06:32.862Z,13.38
2023-03-13T23:09:00.740Z,14.00
2023-03-13T23:11:29.145Z,13.35
2023-03-13T23:13:57.270Z,13.60
2023-03-13T23:16:25.663Z,15.08
2023-03-13T23:18:53.735Z,13.18
2023-03-13T23:21:21.368Z,13.53
2023-03-13T23:23:50.456Z,14.38
2023-03-13T23:26:17.866Z,13.13
2023-03-13T23:28:49.848Z,14.20
2023-03-13T23:31:21.054Z,14.98
2023-03-13T23:33:49.164Z,14.03
2023-03-13T23:36:19.663Z,14.00
2023-03-13T23:38:52.594Z,14.45
2023-03-13T23:41:23.468Z,13.85
2023-03-13T23:43:51.187Z,14.10
2023-03-13T23:46:22.756Z,13.40
2023-03-13T23:48:54.905Z,14.68
2023-03-13T23:51:23.629Z,13.62
2023-03-13T23:53:51.580Z,14.55
2023-03-13T23:56:21.218Z,13.80
2023-03-13T23:58:48.843Z,13.00
