createdAt,value
2018-05-19T00:00:55.655Z,16.10
2018-05-19T00:01:55.804Z,15.60
2018-05-19T00:02:55.956Z,16.10
2018-05-19T00:03:56.105Z,15.80
2018-05-19T00:04:56.256Z,16.50
2018-05-19T00:05:56.404Z,16.20
2018-05-19T00:06:56.557Z,16.30
2018-05-19T00:07:56.705Z,16.30
2018-05-19T00:08:56.860Z,15.50
2018-05-19T00:09:57.008Z,16.00
2018-05-19T00:10:57.157Z,17.00
2018-05-19T00:11:57.307Z,16.50
2018-05-19T00:12:57.457Z,16.60
2018-05-19T00:13:57.609Z,15.60
2018-05-19T00:14:57.755Z,16.40
2018-05-19T00:15:57.909Z,16.80
2018-05-19T00:16:58.057Z,17.20
2018-05-19T00:17:58.208Z,17.30
2018-05-19T00:18:58.357Z,17.20
2018-05-19T00:19:58.507Z,16.60
2018-05-19T00:20:58.656Z,19.60
2018-05-19T00:21:58.811Z,20.90
2018-05-19T00:22:58.957Z,21.20
2018-05-19T00:23:59.107Z,20.70
2018-05-19T00:24:59.254Z,19.30
2018-05-19T00:25:59.406Z,19.70
2018-05-19T00:26:59.556Z,18.90
2018-05-19T00:27:59.704Z,19.40
2018-05-19T00:28:59.853Z,19.70
2018-05-19T00:30:00.003Z,19.70
2018-05-19T00:31:00.151Z,19.90
2018-05-19T00:32:00.301Z,19.50
2018-05-19T00:33:00.460Z,19.10
2018-05-19T00:34:00.604Z,19.70
2018-05-19T00:35:00.753Z,19.40
2018-05-19T00:36:00.902Z,20.10
2018-05-19T00:37:01.060Z,20.00
2018-05-19T00:38:01.204Z,19.80
2018-05-19T00:39:01.355Z,20.30
2018-05-19T00:40:01.506Z,20.50
2018-05-19T00:41:01.653Z,20.00
2018-05-19T00:42:01.805Z,20.40
2018-05-19T00:43:01.955Z,20.30
2018-05-19T00:44:02.106Z,20.00
2018-05-19T00:45:02.256Z,19.60
2018-05-19T00:46:02.409Z,20.30
2018-05-19T00:47:02.558Z,20.00
2018-05-19T00:48:02.706Z,20.20
2018-05-19T00:49:02.858Z,20.60
2018-05-19T00:50:03.012Z,20.60
2018-05-19T00:51:03.156Z,20.60
2018-05-19T00:52:03.306Z,20.60
2018-05-19T00:53:03.455Z,20.80
2018-05-19T00:54:03.615Z,20.40
2018-05-19T00:55:03.756Z,20.40
2018-05-19T00:56:03.901Z,20.10
2018-05-19T00:57:04.049Z,20.40
2018-05-19T00:58:04.200Z,20.60
2018-05-19T00:59:04.351Z,20.40
2018-05-19T01:00:04.500Z,20.50
2018-05-19T01:01:04.649Z,20.10
2018-05-19T01:02:04.800Z,19.40
2018-05-19T01:03:04.949Z,20.00
2018-05-19T01:04:05.101Z,20.20
2018-05-19T01:05:05.250Z,20.30
2018-05-19T01:06:05.403Z,19.90
2018-05-19T01:07:05.555Z,20.00
2018-05-19T01:08:05.699Z,19.90
2018-05-19T01:09:05.850Z,20.90
2018-05-19T01:10:06.000Z,19.90
2018-05-19T01:11:06.152Z,20.50
2018-05-19T01:12:06.301Z,19.50
2018-05-19T01:13:06.452Z,20.10
2018-05-19T01:14:06.603Z,18.80
2018-05-19T01:15:06.752Z,19.80
2018-05-19T01:16:06.901Z,19.30
2018-05-19T01:17:07.050Z,19.90
2018-05-19T01:18:07.198Z,19.70
2018-05-19T01:19:07.349Z,20.30
2018-05-19T01:20:07.496Z,19.80
2018-05-19T01:21:07.648Z,20.30
2018-05-19T01:22:07.798Z,20.60
2018-05-19T01:23:07.947Z,20.20
2018-05-19T01:24:08.126Z,20.90
2018-05-19T01:25:08.248Z,21.40
2018-05-19T01:26:08.401Z,20.50
2018-05-19T01:27:08.548Z,21.30
2018-05-19T01:28:08.702Z,20.10
2018-05-19T01:29:08.851Z,19.90
2018-05-19T01:30:08.999Z,20.00
2018-05-19T01:31:09.154Z,20.80
2018-05-19T01:32:09.342Z,21.60
2018-05-19T01:33:09.449Z,19.70
2018-05-19T01:34:09.601Z,19.90
2018-05-19T01:35:09.756Z,20.10
2018-05-19T01:36:09.906Z,20.60
2018-05-19T01:37:10.056Z,20.10
2018-05-19T01:38:10.209Z,20.00
2018-05-19T01:39:10.360Z,20.00
2018-05-19T01:40:10.509Z,19.40
2018-05-19T01:41:10.658Z,20.20
2018-05-19T01:42:10.807Z,19.80
2018-05-19T01:43:10.959Z,19.20
2018-05-19T01:44:11.114Z,19.10
2018-05-19T01:45:11.263Z,18.90
2018-05-19T01:46:11.414Z,19.90
2018-05-19T01:47:11.565Z,19.30
2018-05-19T01:48:11.710Z,19.90
2018-05-19T01:49:11.863Z,19.90
2018-05-19T01:50:12.012Z,19.80
2018-05-19T01:51:12.162Z,20.00
2018-05-19T01:52:12.313Z,20.20
2018-05-19T01:53:12.461Z,19.80
2018-05-19T01:54:12.609Z,19.60
2018-05-19T01:55:12.762Z,20.10
2018-05-19T01:56:12.910Z,20.10
2018-05-19T01:57:13.060Z,20.60
2018-05-19T01:58:13.212Z,20.50
2018-05-19T01:59:13.361Z,19.30
2018-05-19T02:00:13.520Z,20.30
2018-05-19T02:01:13.663Z,20.70
2018-05-19T02:02:13.817Z,19.90
2018-05-19T02:03:13.966Z,19.90
2018-05-19T02:04:14.117Z,19.80
2018-05-19T02:05:14.263Z,20.80
2018-05-19T02:06:14.413Z,21.50
2018-05-19T02:07:14.561Z,19.70
2018-05-19T02:08:14.710Z,20.80
2018-05-19T02:09:14.859Z,20.10
2018-05-19T02:10:15.009Z,21.00
2018-05-19T02:11:15.156Z,20.50
2018-05-19T02:12:15.308Z,21.00
2018-05-19T02:13:15.457Z,19.70
2018-05-19T02:14:15.607Z,20.20
2018-05-19T02:15:15.758Z,19.70
2018-05-19T02:16:15.908Z,19.70
2018-05-19T02:17:16.057Z,19.60
2018-05-19T02:18:16.207Z,19.80
2018-05-19T02:19:16.356Z,19.20
2018-05-19T02:20:16.503Z,19.20
2018-05-19T02:21:16.652Z,18.30
2018-05-19T02:22:16.802Z,19.40
2018-05-19T02:23:16.954Z,19.10
2018-05-19T02:24:17.103Z,18.40
2018-05-19T02:25:17.261Z,18.40
2018-05-19T02:26:17.402Z,18.70
2018-05-19T02:27:17.552Z,18.80
2018-05-19T02:28:17.704Z,18.30
2018-05-19T02:29:17.850Z,18.40
2018-05-19T02:30:18.004Z,18.90
2018-05-19T02:31:18.149Z,18.30
2018-05-19T02:32:18.303Z,18.60
2018-05-19T02:33:18.451Z,18.90
2018-05-19T02:34:18.600Z,19.10
2018-05-19T02:35:18.749Z,18.50
2018-05-19T02:36:18.899Z,19.10
2018-05-19T02:37:19.049Z,18.80
2018-05-19T02:38:19.198Z,19.00
2018-05-19T02:39:19.349Z,19.40
2018-05-19T02:40:19.500Z,19.40
2018-05-19T02:41:19.712Z,19.20
2018-05-19T02:42:19.796Z,19.80
2018-05-19T02:43:19.948Z,19.80
2018-05-19T02:44:20.098Z,19.30
2018-05-19T02:45:20.246Z,19.20
2018-05-19T02:46:20.396Z,19.30
2018-05-19T02:47:20.544Z,19.70
2018-05-19T02:48:20.690Z,19.60
2018-05-19T02:49:20.835Z,18.90
2018-05-19T02:50:20.982Z,19.30
2018-05-19T02:51:21.129Z,19.80
2018-05-19T02:52:21.278Z,19.30
2018-05-19T02:53:21.440Z,19.60
2018-05-19T02:54:21.582Z,20.00
2018-05-19T02:55:21.733Z,19.10
2018-05-19T02:56:21.886Z,20.40
2018-05-19T02:57:22.035Z,20.00
2018-05-19T02:58:22.184Z,20.60
2018-05-19T02:59:22.340Z,19.90
2018-05-19T03:00:22.483Z,20.40
2018-05-19T03:01:22.633Z,20.80
2018-05-19T03:02:22.785Z,20.80
2018-05-19T03:03:22.934Z,20.10
2018-05-19T03:04:23.083Z,20.00
2018-05-19T03:05:23.234Z,20.00
2018-05-19T03:06:23.384Z,19.20
2018-05-19T03:07:23.532Z,18.90
2018-05-19T03:08:23.682Z,20.20
2018-05-19T03:09:23.830Z,20.00
2018-05-19T03:10:23.982Z,20.60
2018-05-19T03:11:24.131Z,19.70
2018-05-19T03:12:24.278Z,18.50
2018-05-19T03:13:24.429Z,19.40
2018-05-19T03:14:24.579Z,18.70
2018-05-19T03:15:24.812Z,19.70
2018-05-19T03:16:24.878Z,19.70
2018-05-19T03:17:25.026Z,18.90
2018-05-19T03:18:25.177Z,19.20
2018-05-19T03:19:25.331Z,19.20
2018-05-19T03:20:25.478Z,19.00
2018-05-19T03:21:25.623Z,19.80
2018-05-19T03:22:25.774Z,19.10
2018-05-19T03:23:25.922Z,20.30
2018-05-19T03:24:26.072Z,19.80
2018-05-19T03:25:26.228Z,20.20
2018-05-19T03:26:26.372Z,19.60
2018-05-19T03:27:26.523Z,19.60
2018-05-19T03:28:26.675Z,20.40
2018-05-19T03:29:26.822Z,20.80
2018-05-19T03:30:26.969Z,20.60
2018-05-19T03:31:27.123Z,19.40
2018-05-19T03:32:27.271Z,19.70
2018-05-19T03:33:27.422Z,18.60
2018-05-19T03:34:27.568Z,19.40
2018-05-19T03:35:27.719Z,20.60
2018-05-19T03:36:27.867Z,19.80
2018-05-19T03:37:28.019Z,20.10
2018-05-19T03:38:28.167Z,20.30
2018-05-19T03:39:28.317Z,20.90
2018-05-19T03:40:28.468Z,19.80
2018-05-19T03:41:28.617Z,20.00
2018-05-19T03:42:28.764Z,21.60
2018-05-19T03:43:28.916Z,20.90
2018-05-19T03:44:29.067Z,20.80
2018-05-19T03:45:29.219Z,24.40
2018-05-19T03:46:29.367Z,23.20
2018-05-19T03:47:29.517Z,23.40
2018-05-19T03:48:29.668Z,23.10
2018-05-19T03:49:29.821Z,22.80
2018-05-19T03:50:29.971Z,22.30
2018-05-19T03:51:30.118Z,22.70
2018-05-19T03:52:30.268Z,23.00
2018-05-19T03:53:30.416Z,23.80
2018-05-19T03:54:30.634Z,24.40
2018-05-19T03:55:30.715Z,23.60
2018-05-19T03:56:30.868Z,22.80
2018-05-19T03:57:31.017Z,23.80
2018-05-19T03:58:31.164Z,24.10
2018-05-19T03:59:31.313Z,23.80
2018-05-19T04:00:31.463Z,23.90
2018-05-19T04:01:31.615Z,24.80
2018-05-19T04:02:31.762Z,24.00
2018-05-19T04:03:31.915Z,24.20
2018-05-19T04:04:32.064Z,23.40
2018-05-19T04:05:32.213Z,22.90
2018-05-19T04:06:32.363Z,22.80
2018-05-19T04:07:32.511Z,22.70
2018-05-19T04:08:32.664Z,22.00
2018-05-19T04:09:32.813Z,20.90
2018-05-19T04:10:32.964Z,20.90
2018-05-19T04:11:33.118Z,20.80
2018-05-19T04:12:33.267Z,20.20
2018-05-19T04:13:33.415Z,20.90
2018-05-19T04:14:33.568Z,20.90
2018-05-19T04:15:33.718Z,21.10
2018-05-19T04:16:33.865Z,20.90
2018-05-19T04:17:34.020Z,19.50
2018-05-19T04:18:34.174Z,19.70
2018-05-19T04:19:34.324Z,19.50
2018-05-19T04:20:34.471Z,19.70
2018-05-19T04:21:34.686Z,19.70
2018-05-19T04:22:34.773Z,19.00
2018-05-19T04:23:34.923Z,18.90
2018-05-19T04:24:35.069Z,18.30
2018-05-19T04:25:35.220Z,17.60
2018-05-19T04:26:35.367Z,17.80
2018-05-19T04:27:35.517Z,17.50
2018-05-19T04:28:35.667Z,18.10
2018-05-19T04:29:35.821Z,18.40
2018-05-19T04:30:35.971Z,18.60
2018-05-19T04:31:36.121Z,18.10
2018-05-19T04:32:36.276Z,17.90
2018-05-19T04:33:36.430Z,18.70
2018-05-19T04:34:36.577Z,19.10
2018-05-19T04:35:36.727Z,19.30
2018-05-19T04:36:36.876Z,18.60
2018-05-19T04:37:37.027Z,18.40
2018-05-19T04:38:37.177Z,19.00
2018-05-19T04:39:37.339Z,18.30
2018-05-19T04:40:37.480Z,19.30
2018-05-19T04:41:37.632Z,18.40
2018-05-19T04:42:37.781Z,17.80
2018-05-19T04:43:37.934Z,18.30
2018-05-19T04:44:38.084Z,18.20
2018-05-19T04:45:38.238Z,18.60
2018-05-19T04:46:38.391Z,17.30
2018-05-19T04:47:38.541Z,18.20
2018-05-19T04:48:38.693Z,18.50
2018-05-19T04:49:38.841Z,17.50
2018-05-19T04:50:38.989Z,18.90
2018-05-19T04:51:39.138Z,19.20
2018-05-19T04:52:39.289Z,18.00
2018-05-19T04:53:39.439Z,19.30
2018-05-19T04:54:39.592Z,20.00
2018-05-19T04:55:39.741Z,19.80
2018-05-19T04:56:39.893Z,19.60
2018-05-19T04:57:40.048Z,19.90
2018-05-19T04:58:40.194Z,20.20
2018-05-19T04:59:40.375Z,20.40
2018-05-19T05:00:40.499Z,20.50
2018-05-19T05:01:40.649Z,19.70
2018-05-19T05:02:40.799Z,20.30
2018-05-19T05:03:40.992Z,20.10
2018-05-19T05:04:41.106Z,20.50
2018-05-19T05:05:41.251Z,20.30
2018-05-19T05:06:41.402Z,20.80
2018-05-19T05:07:41.554Z,20.10
2018-05-19T05:08:41.703Z,20.10
2018-05-19T05:09:41.854Z,20.50
2018-05-19T05:10:42.005Z,20.30
2018-05-19T05:11:42.157Z,20.80
2018-05-19T05:12:42.310Z,19.80
2018-05-19T05:13:42.464Z,20.30
2018-05-19T05:14:42.609Z,20.50
2018-05-19T05:15:42.765Z,19.80
2018-05-19T05:16:42.916Z,20.00
2018-05-19T05:17:43.068Z,21.50
2018-05-19T05:18:43.219Z,19.70
2018-05-19T05:19:43.385Z,20.60
2018-05-19T05:20:43.523Z,21.60
2018-05-19T05:21:43.673Z,21.40
2018-05-19T05:22:43.824Z,20.10
2018-05-19T05:23:43.975Z,20.80
2018-05-19T05:24:44.126Z,20.40
2018-05-19T05:25:44.276Z,20.40
2018-05-19T05:26:44.426Z,20.00
2018-05-19T05:27:44.579Z,21.20
2018-05-19T05:28:44.728Z,20.60
2018-05-19T05:29:44.893Z,19.80
2018-05-19T05:30:45.035Z,20.80
2018-05-19T05:31:45.190Z,20.80
2018-05-19T05:32:45.338Z,19.90
2018-05-19T05:33:45.488Z,19.90
2018-05-19T05:34:45.639Z,21.00
2018-05-19T05:35:45.795Z,21.00
2018-05-19T05:36:45.951Z,21.40
2018-05-19T05:37:46.116Z,19.80
2018-05-19T05:38:46.269Z,20.70
2018-05-19T05:39:46.417Z,20.10
2018-05-19T05:40:46.571Z,19.70
2018-05-19T05:41:46.726Z,19.60
2018-05-19T05:42:46.872Z,19.50
2018-05-19T05:43:47.020Z,18.20
2018-05-19T05:44:47.171Z,18.00
2018-05-19T05:45:47.323Z,18.80
2018-05-19T05:46:47.473Z,18.90
2018-05-19T05:47:47.624Z,18.60
2018-05-19T05:48:47.778Z,19.10
2018-05-19T05:49:47.929Z,19.00
2018-05-19T05:50:48.079Z,19.40
2018-05-19T05:51:48.233Z,20.10
2018-05-19T05:52:48.383Z,19.10
2018-05-19T05:53:48.543Z,18.90
2018-05-19T05:54:48.695Z,19.00
2018-05-19T05:55:48.855Z,19.80
2018-05-19T05:56:49.006Z,19.80
2018-05-19T05:57:49.158Z,19.70
2018-05-19T05:58:49.313Z,19.00
2018-05-19T05:59:49.543Z,19.10
2018-05-19T06:00:49.674Z,18.70
2018-05-19T06:01:49.767Z,18.70
2018-05-19T06:02:49.916Z,19.00
2018-05-19T06:03:50.116Z,18.70
2018-05-19T06:04:50.215Z,18.80
2018-05-19T06:05:50.366Z,18.80
2018-05-19T06:06:50.527Z,18.90
2018-05-19T06:07:53.608Z,19.30
2018-05-19T06:08:50.755Z,17.80
2018-05-19T06:09:50.903Z,18.00
2018-05-19T06:10:51.062Z,18.50
2018-05-19T06:11:51.212Z,18.40
2018-05-19T06:12:51.358Z,19.50
2018-05-19T06:13:51.509Z,20.10
2018-05-19T06:14:51.659Z,19.90
2018-05-19T06:15:51.822Z,19.60
2018-05-19T06:16:51.988Z,19.90
2018-05-19T06:17:52.106Z,20.50
2018-05-19T06:18:52.263Z,21.60
2018-05-19T06:19:52.410Z,19.70
2018-05-19T06:20:52.564Z,20.40
2018-05-19T06:21:52.715Z,19.60
2018-05-19T06:22:52.865Z,21.10
2018-05-19T06:23:53.018Z,18.40
2018-05-19T06:24:53.250Z,18.60
2018-05-19T06:25:53.327Z,18.60
2018-05-19T06:26:53.494Z,19.30
2018-05-19T06:27:53.632Z,19.00
2018-05-19T06:28:53.785Z,18.60
2018-05-19T06:29:53.936Z,19.30
2018-05-19T06:30:54.089Z,19.50
2018-05-19T06:31:54.242Z,17.90
2018-05-19T06:32:54.394Z,18.10
2018-05-19T06:33:54.556Z,17.90
2018-05-19T06:34:54.792Z,17.90
2018-05-19T06:35:54.859Z,18.20
2018-05-19T06:36:55.020Z,17.20
2018-05-19T06:37:55.170Z,17.60
2018-05-19T06:38:55.325Z,17.90
2018-05-19T06:39:55.486Z,16.40
2018-05-19T06:40:55.632Z,17.90
2018-05-19T06:41:55.890Z,17.20
2018-05-19T06:42:55.945Z,16.90
2018-05-19T06:43:56.089Z,16.80
2018-05-19T06:44:56.241Z,17.00
2018-05-19T06:45:56.384Z,16.60
2018-05-19T06:46:56.538Z,16.30
2018-05-19T06:47:56.742Z,16.20
2018-05-19T06:48:56.853Z,17.60
2018-05-19T06:49:57.003Z,16.80
2018-05-19T06:50:57.158Z,15.90
2018-05-19T06:51:57.310Z,15.30
2018-05-19T06:52:57.461Z,16.30
2018-05-19T06:53:57.614Z,16.20
2018-05-19T06:54:57.875Z,16.50
2018-05-19T06:55:57.935Z,15.40
2018-05-19T06:56:58.065Z,16.40
2018-05-19T06:57:58.220Z,16.10
2018-05-19T06:58:58.413Z,15.70
2018-05-19T06:59:58.524Z,15.60
2018-05-19T07:00:58.678Z,16.00
2018-05-19T07:01:58.819Z,16.80
2018-05-19T07:02:59.212Z,16.80
2018-05-19T07:03:59.148Z,16.50
2018-05-19T07:04:59.304Z,16.90
2018-05-19T07:05:59.455Z,17.20
2018-05-19T07:06:59.606Z,17.70
2018-05-19T07:07:59.744Z,16.80
2018-05-19T07:08:59.912Z,16.40
2018-05-19T07:10:00.064Z,16.40
2018-05-19T07:11:00.292Z,16.90
2018-05-19T07:12:00.397Z,16.70
2018-05-19T07:13:00.528Z,16.40
2018-05-19T07:14:00.684Z,15.80
2018-05-19T07:15:00.926Z,16.70
2018-05-19T07:16:00.988Z,16.90
2018-05-19T07:17:01.144Z,16.70
2018-05-19T07:18:01.296Z,16.40
2018-05-19T07:19:01.454Z,16.50
2018-05-19T07:20:01.605Z,15.50
2018-05-19T07:21:01.756Z,15.50
2018-05-19T07:22:01.910Z,17.10
2018-05-19T07:23:02.063Z,17.30
2018-05-19T07:24:02.221Z,19.00
2018-05-19T07:25:02.371Z,17.50
2018-05-19T07:26:02.527Z,17.50
2018-05-19T07:27:02.683Z,17.40
2018-05-19T07:28:02.837Z,17.30
2018-05-19T07:29:03.024Z,17.30
2018-05-19T07:30:03.167Z,18.70
2018-05-19T07:31:03.328Z,19.10
2018-05-19T07:32:03.470Z,19.20
2018-05-19T07:33:03.622Z,19.30
2018-05-19T07:34:03.773Z,18.50
2018-05-19T07:35:03.932Z,18.80
2018-05-19T07:36:04.157Z,18.30
2018-05-19T07:37:04.239Z,18.60
2018-05-19T07:38:04.394Z,19.30
2018-05-19T07:39:04.552Z,20.10
2018-05-19T07:40:04.705Z,20.90
2018-05-19T07:41:04.868Z,20.10
2018-05-19T07:42:05.016Z,20.60
2018-05-19T07:43:05.174Z,21.10
2018-05-19T07:44:05.325Z,21.20
2018-05-19T07:45:05.478Z,20.30
2018-05-19T07:46:05.635Z,20.30
2018-05-19T07:47:05.791Z,19.50
2018-05-19T07:48:05.947Z,19.30
2018-05-19T07:49:06.101Z,18.70
2018-05-19T07:50:06.252Z,19.90
2018-05-19T07:51:06.410Z,19.90
2018-05-19T07:52:06.568Z,19.90
2018-05-19T07:53:06.721Z,18.40
2018-05-19T07:54:06.873Z,18.60
2018-05-19T07:55:07.030Z,18.40
2018-05-19T07:56:07.183Z,18.40
2018-05-19T07:57:07.338Z,18.30
2018-05-19T07:58:07.495Z,18.90
2018-05-19T07:59:07.651Z,18.10
2018-05-19T08:00:07.804Z,18.30
2018-05-19T08:01:07.961Z,18.10
2018-05-19T08:02:08.118Z,17.70
2018-05-19T08:03:08.272Z,18.50
2018-05-19T08:04:08.436Z,17.30
2018-05-19T08:05:08.583Z,17.80
2018-05-19T08:06:08.740Z,17.60
2018-05-19T08:07:08.892Z,17.50
2018-05-19T08:08:09.051Z,17.60
2018-05-19T08:09:09.207Z,18.00
2018-05-19T08:10:09.365Z,17.60
2018-05-19T08:11:09.518Z,18.10
2018-05-19T08:12:09.679Z,17.90
2018-05-19T08:13:09.855Z,17.40
2018-05-19T08:14:09.984Z,17.00
2018-05-19T08:15:10.137Z,17.60
2018-05-19T08:16:10.295Z,16.70
2018-05-19T08:17:10.449Z,17.00
2018-05-19T08:18:10.606Z,16.30
2018-05-19T08:19:10.761Z,15.00
2018-05-19T08:20:11.001Z,16.20
2018-05-19T08:21:11.074Z,16.60
2018-05-19T08:22:11.227Z,16.20
2018-05-19T08:23:11.395Z,15.60
2018-05-19T08:24:11.548Z,15.70
2018-05-19T08:25:11.701Z,15.60
2018-05-19T08:26:11.856Z,15.80
2018-05-19T08:27:12.013Z,15.00
2018-05-19T08:28:12.167Z,14.80
2018-05-19T08:29:12.322Z,14.20
2018-05-19T08:30:12.478Z,14.90
2018-05-19T08:31:12.635Z,14.30
2018-05-19T08:32:12.790Z,14.10
2018-05-19T08:33:12.945Z,14.10
2018-05-19T08:34:13.101Z,14.50
2018-05-19T08:35:13.267Z,14.40
2018-05-19T08:36:13.415Z,14.10
2018-05-19T08:37:13.588Z,13.90
2018-05-19T08:38:13.721Z,14.50
2018-05-19T08:39:13.957Z,14.50
2018-05-19T08:40:14.058Z,14.00
2018-05-19T08:41:14.219Z,14.70
2018-05-19T08:42:14.371Z,14.00
2018-05-19T08:43:14.529Z,14.40
2018-05-19T08:44:14.685Z,14.20
2018-05-19T08:45:14.839Z,15.00
2018-05-19T08:46:14.997Z,14.90
2018-05-19T08:47:15.153Z,15.10
2018-05-19T08:48:15.310Z,15.00
2018-05-19T08:49:15.465Z,14.60
2018-05-19T08:50:15.620Z,14.80
2018-05-19T08:51:15.777Z,14.40
2018-05-19T08:52:15.924Z,14.00
2018-05-19T08:53:16.076Z,13.70
2018-05-19T08:54:16.233Z,13.70
2018-05-19T08:55:16.397Z,14.30
2018-05-19T08:56:16.548Z,14.60
2018-05-19T08:57:16.703Z,14.90
2018-05-19T08:58:16.880Z,14.90
2018-05-19T08:59:17.018Z,14.80
2018-05-19T09:00:17.175Z,14.80
2018-05-19T09:01:17.329Z,14.50
2018-05-19T09:02:17.492Z,14.70
2018-05-19T09:03:17.646Z,14.50
2018-05-19T09:04:17.801Z,15.00
2018-05-19T09:05:17.958Z,14.10
2018-05-19T09:06:18.112Z,14.50
2018-05-19T09:07:18.268Z,14.70
2018-05-19T09:08:18.426Z,14.00
2018-05-19T09:09:18.581Z,15.00
2018-05-19T09:10:18.739Z,16.70
2018-05-19T09:11:18.892Z,16.40
2018-05-19T09:12:19.048Z,16.20
2018-05-19T09:13:19.202Z,15.50
2018-05-19T09:14:19.362Z,14.90
2018-05-19T09:15:19.516Z,15.90
2018-05-19T09:16:19.673Z,15.80
2018-05-19T09:17:19.830Z,14.10
2018-05-19T09:18:19.984Z,14.10
2018-05-19T09:19:20.142Z,13.90
2018-05-19T09:20:20.296Z,13.80
2018-05-19T09:21:20.455Z,14.20
2018-05-19T09:22:20.613Z,13.70
2018-05-19T09:23:20.769Z,13.90
2018-05-19T09:24:20.945Z,12.80
2018-05-19T09:25:21.076Z,12.30
2018-05-19T09:26:21.235Z,13.20
2018-05-19T09:27:21.391Z,13.30
2018-05-19T09:28:21.552Z,12.70
2018-05-19T09:29:21.711Z,13.70
2018-05-19T09:30:21.867Z,13.80
2018-05-19T09:31:22.027Z,13.50
2018-05-19T09:32:22.180Z,13.30
2018-05-19T09:33:22.335Z,12.70
2018-05-19T09:34:22.495Z,13.00
2018-05-19T09:35:22.652Z,12.60
2018-05-19T09:36:22.806Z,12.60
2018-05-19T09:37:22.966Z,12.80
2018-05-19T09:38:23.124Z,12.70
2018-05-19T09:39:23.279Z,13.10
2018-05-19T09:40:23.477Z,14.20
2018-05-19T09:41:23.593Z,15.00
2018-05-19T09:42:23.750Z,13.00
2018-05-19T09:43:23.908Z,12.60
2018-05-19T09:44:24.068Z,12.10
2018-05-19T09:45:24.223Z,11.70
2018-05-19T09:46:24.382Z,13.00
2018-05-19T09:47:24.545Z,13.10
2018-05-19T09:48:24.695Z,12.30
2018-05-19T09:49:24.851Z,13.10
2018-05-19T09:50:25.006Z,12.90
2018-05-19T09:51:25.163Z,13.70
2018-05-19T09:52:25.322Z,13.10
2018-05-19T09:53:25.479Z,12.30
2018-05-19T09:54:25.638Z,11.60
2018-05-19T09:55:25.793Z,11.20
2018-05-19T09:56:25.949Z,11.80
2018-05-19T09:57:26.106Z,11.70
2018-05-19T09:58:26.265Z,11.10
2018-05-19T09:59:26.505Z,11.50
2018-05-19T10:00:26.583Z,11.30
2018-05-19T10:01:26.741Z,11.40
2018-05-19T10:02:26.895Z,11.20
2018-05-19T10:03:27.054Z,11.50
2018-05-19T10:04:27.212Z,11.40
2018-05-19T10:05:27.367Z,10.50
2018-05-19T10:06:27.518Z,11.70
2018-05-19T10:07:27.679Z,12.00
2018-05-19T10:08:27.835Z,11.60
2018-05-19T10:09:27.992Z,12.00
2018-05-19T10:10:28.151Z,11.80
2018-05-19T10:11:28.310Z,11.40
2018-05-19T10:12:28.470Z,11.60
2018-05-19T10:13:28.625Z,11.20
2018-05-19T10:14:28.785Z,12.00
2018-05-19T10:15:28.942Z,12.40
2018-05-19T10:16:29.100Z,13.00
2018-05-19T10:17:29.258Z,12.40
2018-05-19T10:18:29.414Z,11.90
2018-05-19T10:19:29.573Z,10.50
2018-05-19T10:20:29.731Z,9.70
2018-05-19T10:21:29.888Z,9.80
2018-05-19T10:22:30.045Z,10.10
2018-05-19T10:23:30.201Z,9.30
2018-05-19T10:24:30.361Z,9.60
2018-05-19T10:25:30.523Z,9.90
2018-05-19T10:26:30.681Z,10.40
2018-05-19T10:27:30.839Z,9.50
2018-05-19T10:28:31.000Z,9.60
2018-05-19T10:29:31.155Z,9.10
2018-05-19T10:30:31.313Z,9.50
2018-05-19T10:31:31.476Z,9.10
2018-05-19T10:32:31.638Z,9.40
2018-05-19T10:33:31.799Z,9.60
2018-05-19T10:34:31.961Z,8.60
2018-05-19T10:35:32.157Z,8.70
2018-05-19T10:36:32.279Z,9.10
2018-05-19T10:37:32.444Z,8.80
2018-05-19T10:38:32.603Z,9.80
2018-05-19T10:39:32.758Z,9.60
2018-05-19T10:40:32.919Z,9.20
2018-05-19T10:41:33.078Z,9.10
2018-05-19T10:42:33.235Z,9.00
2018-05-19T10:43:33.394Z,9.40
2018-05-19T10:44:33.556Z,9.70
2018-05-19T10:45:33.723Z,9.70
2018-05-19T10:46:33.880Z,10.20
2018-05-19T10:47:34.036Z,10.10
2018-05-19T10:48:34.192Z,9.70
2018-05-19T10:49:34.351Z,10.40
2018-05-19T10:50:34.507Z,9.20
2018-05-19T10:51:34.663Z,9.50
2018-05-19T10:52:34.820Z,9.80
2018-05-19T10:53:34.984Z,10.00
2018-05-19T10:54:35.140Z,9.60
2018-05-19T10:55:35.298Z,9.90
2018-05-19T10:56:35.455Z,10.00
2018-05-19T10:57:35.614Z,9.20
2018-05-19T10:58:35.771Z,9.60
2018-05-19T10:59:35.929Z,8.80
2018-05-19T11:00:36.090Z,9.00
2018-05-19T11:01:36.246Z,9.50
2018-05-19T11:02:36.403Z,9.40
2018-05-19T11:03:36.560Z,9.80
2018-05-19T11:04:36.721Z,9.00
2018-05-19T11:05:36.879Z,9.20
2018-05-19T11:06:37.038Z,9.50
2018-05-19T11:07:37.199Z,9.40
2018-05-19T11:08:37.356Z,8.80
2018-05-19T11:09:37.512Z,9.10
2018-05-19T11:10:37.669Z,9.10
2018-05-19T11:11:37.826Z,8.60
2018-05-19T11:12:37.983Z,8.60
2018-05-19T11:13:38.139Z,9.60
2018-05-19T11:14:38.298Z,9.50
2018-05-19T11:15:38.456Z,9.50
2018-05-19T11:16:38.615Z,9.40
2018-05-19T11:17:38.771Z,9.10
2018-05-19T11:18:38.943Z,9.40
2018-05-19T11:19:39.089Z,9.50
2018-05-19T11:20:39.248Z,9.70
2018-05-19T11:21:39.405Z,9.40
2018-05-19T11:22:39.562Z,9.90
2018-05-19T11:23:39.721Z,9.80
2018-05-19T11:24:39.883Z,10.00
2018-05-19T11:25:40.072Z,10.10
2018-05-19T11:26:40.199Z,9.50
2018-05-19T11:27:40.354Z,9.80
2018-05-19T11:28:40.509Z,9.30
2018-05-19T11:29:40.667Z,10.00
2018-05-19T11:30:40.823Z,10.30
2018-05-19T11:31:40.981Z,10.00
2018-05-19T11:32:41.139Z,9.60
2018-05-19T11:33:41.298Z,9.90
2018-05-19T11:34:41.456Z,9.40
2018-05-19T11:35:41.612Z,8.90
2018-05-19T11:36:41.770Z,9.40
2018-05-19T11:37:41.930Z,9.80
2018-05-19T11:38:42.085Z,9.40
2018-05-19T11:39:42.243Z,8.90
2018-05-19T11:40:42.403Z,9.30
2018-05-19T11:41:42.560Z,9.80
2018-05-19T11:42:42.718Z,9.20
2018-05-19T11:43:42.874Z,10.20
2018-05-19T11:44:43.034Z,9.70
2018-05-19T11:45:43.190Z,9.50
2018-05-19T11:46:43.350Z,9.20
2018-05-19T11:47:43.505Z,10.30
2018-05-19T11:48:43.664Z,10.80
2018-05-19T11:49:43.825Z,10.70
2018-05-19T11:50:44.075Z,10.20
2018-05-19T11:51:44.139Z,10.80
2018-05-19T11:52:44.294Z,11.00
2018-05-19T11:53:44.453Z,10.80
2018-05-19T11:54:44.612Z,10.10
2018-05-19T11:55:44.771Z,10.10
2018-05-19T11:56:44.926Z,9.40
2018-05-19T11:57:45.087Z,10.00
2018-05-19T11:58:45.245Z,10.40
2018-05-19T11:59:45.403Z,10.20
2018-05-19T12:00:45.563Z,9.90
2018-05-19T12:01:45.723Z,9.90
2018-05-19T12:02:45.958Z,9.40
2018-05-19T12:03:46.034Z,9.80
2018-05-19T12:04:46.190Z,9.90
2018-05-19T12:05:46.392Z,9.20
2018-05-19T12:06:46.508Z,10.20
2018-05-19T12:07:46.669Z,9.30
2018-05-19T12:08:46.829Z,9.70
2018-05-19T12:09:46.983Z,9.40
2018-05-19T12:10:47.144Z,9.10
2018-05-19T12:11:47.308Z,9.50
2018-05-19T12:12:47.471Z,9.30
2018-05-19T12:13:47.631Z,8.90
2018-05-19T12:14:47.785Z,9.10
2018-05-19T12:15:47.944Z,8.90
2018-05-19T12:16:48.102Z,9.20
2018-05-19T12:17:48.261Z,9.80
2018-05-19T12:18:48.417Z,9.50
2018-05-19T12:19:48.576Z,9.60
2018-05-19T12:20:48.739Z,9.30
2018-05-19T12:21:48.892Z,8.30
2018-05-19T12:22:49.139Z,7.70
2018-05-19T12:23:49.213Z,8.70
2018-05-19T12:24:49.376Z,8.20
2018-05-19T12:25:49.521Z,7.90
2018-05-19T12:26:49.680Z,9.00
2018-05-19T12:27:49.839Z,9.00
2018-05-19T12:28:49.996Z,9.70
2018-05-19T12:29:50.155Z,9.20
2018-05-19T12:30:50.314Z,8.70
2018-05-19T12:31:50.471Z,8.90
2018-05-19T12:32:50.628Z,8.80
2018-05-19T12:33:50.788Z,9.60
2018-05-19T12:34:50.945Z,10.60
2018-05-19T12:35:51.130Z,10.10
2018-05-19T12:36:51.289Z,8.90
2018-05-19T12:37:51.447Z,9.10
2018-05-19T12:38:51.607Z,8.80
2018-05-19T12:39:51.764Z,8.50
2018-05-19T12:40:51.920Z,8.30
2018-05-19T12:41:52.081Z,8.70
2018-05-19T12:42:52.242Z,8.50
2018-05-19T12:43:52.402Z,8.50
2018-05-19T12:44:52.560Z,8.30
2018-05-19T12:45:52.718Z,8.30
2018-05-19T12:46:52.876Z,8.30
2018-05-19T12:47:53.037Z,8.00
2018-05-19T12:48:53.228Z,8.10
2018-05-19T12:49:53.358Z,7.80
2018-05-19T12:50:53.518Z,8.50
2018-05-19T12:51:53.677Z,7.50
2018-05-19T12:52:53.836Z,8.40
2018-05-19T12:53:53.994Z,7.90
2018-05-19T12:54:54.154Z,8.60
2018-05-19T12:55:54.314Z,8.60
2018-05-19T12:56:54.472Z,8.50
2018-05-19T12:57:54.632Z,8.50
2018-05-19T12:58:54.790Z,8.80