createdAt,value
2017-04-27T00:00:34.013Z,1008.91
2017-04-27T00:01:14.532Z,1008.93
2017-04-27T00:01:55.055Z,1008.92
2017-04-27T00:02:35.583Z,1008.94
2017-04-27T00:03:16.101Z,1008.91
2017-04-27T00:03:56.594Z,1008.94
2017-04-27T00:04:37.131Z,1008.92
2017-04-27T00:05:17.640Z,1008.88
2017-04-27T00:05:58.141Z,1008.91
2017-04-27T00:06:38.668Z,1008.9
2017-04-27T00:07:19.175Z,1008.93
2017-04-27T00:07:59.689Z,1008.91
2017-04-27T00:08:40.198Z,1008.87
2017-04-27T00:09:20.725Z,1008.89
2017-04-27T00:10:01.219Z,1008.89
2017-04-27T00:10:41.711Z,1008.88
2017-04-27T00:11:22.249Z,1008.87
2017-04-27T00:12:02.760Z,1008.84
2017-04-27T00:12:43.271Z,1008.87
2017-04-27T00:13:23.778Z,1008.85
2017-04-27T00:14:04.301Z,1008.88
2017-04-27T00:14:44.796Z,1008.88
2017-04-27T00:15:25.294Z,1008.86
2017-04-27T00:16:05.813Z,1008.88
2017-04-27T00:16:46.317Z,1008.87
2017-04-27T00:17:26.811Z,1008.87
2017-04-27T00:18:07.323Z,1008.85
2017-04-27T00:18:47.837Z,1008.85
2017-04-27T00:19:28.353Z,1008.84
2017-04-27T00:20:08.877Z,1008.86
2017-04-27T00:20:49.411Z,1008.88
2017-04-27T00:21:29.926Z,1008.85
2017-04-27T00:22:10.436Z,1008.85
2017-04-27T00:22:50.938Z,1008.84
2017-04-27T00:23:31.441Z,1008.87
2017-04-27T00:24:11.966Z,1008.84
2017-04-27T00:24:52.458Z,1008.83
2017-04-27T00:25:32.970Z,1008.86
2017-04-27T00:26:13.475Z,1008.82
2017-04-27T00:26:54.000Z,1008.86
2017-04-27T00:27:34.526Z,1008.82
2017-04-27T00:28:15.040Z,1008.82
2017-04-27T00:28:55.540Z,1008.84
2017-04-27T00:29:36.050Z,1008.83
2017-04-27T00:30:16.557Z,1008.84
2017-04-27T00:30:57.073Z,1008.85
2017-04-27T00:31:37.602Z,1008.88
2017-04-27T00:32:18.121Z,1008.88
2017-04-27T00:32:58.639Z,1008.87
2017-04-27T00:33:39.136Z,1008.81
2017-04-27T00:34:19.638Z,1008.81
2017-04-27T00:35:00.158Z,1008.8
2017-04-27T00:35:40.682Z,1008.8
2017-04-27T00:36:21.195Z,1008.79
2017-04-27T00:37:01.706Z,1008.81
2017-04-27T00:37:42.208Z,1008.8
2017-04-27T00:38:22.735Z,1008.8
2017-04-27T00:39:03.279Z,1008.85
2017-04-27T00:39:43.791Z,1008.81
2017-04-27T00:40:24.308Z,1008.81
2017-04-27T00:41:04.829Z,1008.76
2017-04-27T00:41:45.355Z,1008.79
2017-04-27T00:42:25.857Z,1008.79
2017-04-27T00:43:06.387Z,1008.79
2017-04-27T00:43:46.911Z,1008.81
2017-04-27T00:44:27.410Z,1008.79
2017-04-27T00:45:07.940Z,1008.78
2017-04-27T00:45:48.474Z,1008.8
2017-04-27T00:46:28.993Z,1008.78
2017-04-27T00:47:09.509Z,1008.79
2017-04-27T00:47:50.026Z,1008.78
2017-04-27T00:48:30.543Z,1008.76
2017-04-27T00:49:11.055Z,1008.8
2017-04-27T00:49:51.573Z,1008.79
2017-04-27T00:50:32.057Z,1008.8
2017-04-27T00:51:12.566Z,1008.76
2017-04-27T00:51:53.097Z,1008.79
2017-04-27T00:52:33.606Z,1008.83
2017-04-27T00:53:14.956Z,1008.79
2017-04-27T00:53:55.485Z,1008.8
2017-04-27T00:54:35.979Z,1008.79
2017-04-27T00:55:16.493Z,1008.8
2017-04-27T00:55:56.991Z,1008.8
2017-04-27T00:56:37.496Z,1008.81
2017-04-27T00:57:18.019Z,1008.81
2017-04-27T00:57:58.531Z,1008.81
2017-04-27T00:58:39.046Z,1008.81
2017-04-27T00:59:19.566Z,1008.8
2017-04-27T01:00:00.086Z,1008.78
2017-04-27T01:00:40.614Z,1008.79
2017-04-27T01:01:21.140Z,1008.8
2017-04-27T01:02:01.664Z,1008.82
2017-04-27T01:02:42.167Z,1008.83
2017-04-27T01:03:22.695Z,1008.82
2017-04-27T01:04:03.214Z,1008.8
2017-04-27T01:04:43.714Z,1008.8
2017-04-27T01:05:24.248Z,1008.82
2017-04-27T01:06:04.742Z,1008.86
2017-04-27T01:06:45.265Z,1008.83
2017-04-27T01:07:25.785Z,1008.82
2017-04-27T01:08:06.290Z,1008.87
2017-04-27T01:08:46.797Z,1008.82
2017-04-27T01:09:27.299Z,1008.89
2017-04-27T01:10:07.798Z,1008.85
2017-04-27T01:10:48.300Z,1008.86
2017-04-27T01:11:28.821Z,1008.86
2017-04-27T01:12:09.326Z,1008.87
2017-04-27T01:12:49.826Z,1008.84
2017-04-27T01:13:30.341Z,1008.84
2017-04-27T01:14:10.874Z,1008.86
2017-04-27T01:14:51.377Z,1008.83
2017-04-27T01:15:31.917Z,1008.87
2017-04-27T01:16:12.435Z,1008.85
2017-04-27T01:16:52.970Z,1008.82
2017-04-27T01:17:33.481Z,1008.86
2017-04-27T01:18:14.008Z,1008.84
2017-04-27T01:18:54.547Z,1008.84
2017-04-27T01:19:35.064Z,1008.85
2017-04-27T01:20:15.566Z,1008.84
2017-04-27T01:20:56.102Z,1008.86
2017-04-27T01:21:36.633Z,1008.82
2017-04-27T01:22:17.148Z,1008.85
2017-04-27T01:22:57.663Z,1008.86
2017-04-27T01:23:38.178Z,1008.87
2017-04-27T01:24:18.696Z,1008.9
2017-04-27T01:24:59.220Z,1008.87
2017-04-27T01:25:39.748Z,1008.87
2017-04-27T01:26:20.286Z,1008.88
2017-04-27T01:27:00.796Z,1008.87
2017-04-27T01:27:41.316Z,1008.94
2017-04-27T01:28:21.827Z,1008.91
2017-04-27T01:29:02.352Z,1008.87
2017-04-27T01:29:42.872Z,1008.9
2017-04-27T01:30:23.394Z,1008.9
2017-04-27T01:31:03.916Z,1008.89
2017-04-27T01:31:44.434Z,1008.89
2017-04-27T01:32:24.952Z,1008.89
2017-04-27T01:33:05.461Z,1008.9
2017-04-27T01:33:45.972Z,1008.86
2017-04-27T01:34:26.493Z,1008.86
2017-04-27T01:35:06.998Z,1008.9
2017-04-27T01:35:47.506Z,1008.88
2017-04-27T01:36:28.020Z,1008.91
2017-04-27T01:37:08.533Z,1008.92
2017-04-27T01:37:49.032Z,1008.96
2017-04-27T01:38:29.551Z,1008.95
2017-04-27T01:39:10.087Z,1008.93
2017-04-27T01:39:50.600Z,1008.91
2017-04-27T01:40:31.123Z,1008.92
2017-04-27T01:41:11.653Z,1008.93
2017-04-27T01:41:52.178Z,1008.93
2017-04-27T01:42:32.705Z,1008.94
2017-04-27T01:43:13.201Z,1008.9
2017-04-27T01:43:53.725Z,1008.92
2017-04-27T01:44:34.252Z,1008.93
2017-04-27T01:45:14.768Z,1008.94
2017-04-27T01:45:55.276Z,1008.93
2017-04-27T01:46:35.779Z,1008.95
2017-04-27T01:47:16.280Z,1008.94
2017-04-27T01:47:56.796Z,1008.93
2017-04-27T01:48:37.368Z,1008.96
2017-04-27T01:49:17.909Z,1008.94
2017-04-27T01:49:58.419Z,1008.95
2017-04-27T01:50:38.922Z,1008.96
2017-04-27T01:51:19.456Z,1008.89
2017-04-27T01:52:00.027Z,1008.92
2017-04-27T01:52:40.549Z,1008.9
2017-04-27T01:53:21.078Z,1008.92
2017-04-27T01:54:01.601Z,1008.89
2017-04-27T01:54:42.125Z,1008.88
2017-04-27T01:55:22.666Z,1008.91
2017-04-27T01:56:03.197Z,1008.91
2017-04-27T01:56:43.708Z,1008.92
2017-04-27T01:57:24.219Z,1008.92
2017-04-27T01:58:04.691Z,1008.93
2017-04-27T01:58:45.211Z,1008.94
2017-04-27T01:59:25.715Z,1008.96
2017-04-27T02:00:06.237Z,1008.96
2017-04-27T02:00:46.755Z,1008.93
2017-04-27T02:01:27.284Z,1008.94
2017-04-27T02:02:07.806Z,1008.94
2017-04-27T02:02:48.337Z,1008.93
2017-04-27T02:03:28.854Z,1008.96
2017-04-27T02:04:09.370Z,1008.95
2017-04-27T02:04:49.876Z,1008.93
2017-04-27T02:05:30.398Z,1008.95
2017-04-27T02:06:10.919Z,1008.93
2017-04-27T02:06:51.423Z,1008.95
2017-04-27T02:07:31.933Z,1008.92
2017-04-27T02:08:12.482Z,1008.92
2017-04-27T02:08:52.992Z,1008.94
2017-04-27T02:09:33.516Z,1008.94
2017-04-27T02:10:14.006Z,1008.89
2017-04-27T02:10:54.524Z,1008.92
2017-04-27T02:11:35.022Z,1008.93
2017-04-27T02:12:15.521Z,1008.93
2017-04-27T02:12:56.023Z,1008.95
2017-04-27T02:13:36.539Z,1008.92
2017-04-27T02:14:17.059Z,1008.98
2017-04-27T02:14:57.554Z,1008.98
2017-04-27T02:15:38.076Z,1008.93
2017-04-27T02:16:18.623Z,1008.93
2017-04-27T02:16:59.123Z,1008.92
2017-04-27T02:17:39.653Z,1008.97
2017-04-27T02:18:20.160Z,1008.96
2017-04-27T02:19:00.666Z,1008.95
2017-04-27T02:19:41.201Z,1008.95
2017-04-27T02:20:21.729Z,1008.97
2017-04-27T02:21:02.263Z,1008.98
2017-04-27T02:21:42.772Z,1008.95
2017-04-27T02:22:23.292Z,1008.96
2017-04-27T02:23:03.807Z,1008.95
2017-04-27T02:23:44.331Z,1008.93
2017-04-27T02:24:24.857Z,1008.97
2017-04-27T02:25:05.377Z,1008.96
2017-04-27T02:25:45.903Z,1008.99
2017-04-27T02:26:26.469Z,1009.01
2017-04-27T02:27:06.981Z,1008.95
2017-04-27T02:27:47.483Z,1009.01
2017-04-27T02:28:27.998Z,1008.99
2017-04-27T02:29:08.509Z,1009
2017-04-27T02:29:49.028Z,1009.04
2017-04-27T02:30:29.554Z,1009.01
2017-04-27T02:31:10.081Z,1009.01
2017-04-27T02:31:50.597Z,1008.98
2017-04-27T02:32:31.110Z,1009
2017-04-27T02:33:11.629Z,1008.99
2017-04-27T02:33:52.128Z,1009
2017-04-27T02:34:32.662Z,1009.01
2017-04-27T02:35:13.171Z,1009.05
2017-04-27T02:35:53.671Z,1009.04
2017-04-27T02:36:34.199Z,1009.05
2017-04-27T02:37:14.725Z,1009.05
2017-04-27T02:37:55.238Z,1009.08
2017-04-27T02:38:35.733Z,1009.06
2017-04-27T02:39:16.239Z,1009.1
2017-04-27T02:39:56.774Z,1009.05
2017-04-27T02:40:37.274Z,1009.06
2017-04-27T02:41:17.782Z,1009.1
2017-04-27T02:41:58.277Z,1009.07
2017-04-27T02:42:38.788Z,1009.08
2017-04-27T02:43:19.307Z,1009.1
2017-04-27T02:43:59.835Z,1009.06
2017-04-27T02:44:40.340Z,1009.1
2017-04-27T02:45:20.869Z,1009.1
2017-04-27T02:46:01.365Z,1009.11
2017-04-27T02:46:41.877Z,1009.06
2017-04-27T02:47:22.391Z,1009.1
2017-04-27T02:48:02.894Z,1009.07
2017-04-27T02:48:43.418Z,1009.11
2017-04-27T02:49:23.912Z,1009.14
2017-04-27T02:50:04.436Z,1009.18
2017-04-27T02:50:44.957Z,1009.13
2017-04-27T02:51:25.469Z,1009.15
2017-04-27T02:52:06.012Z,1009.14
2017-04-27T02:52:46.526Z,1009.2
2017-04-27T02:53:27.045Z,1009.17
2017-04-27T02:54:07.559Z,1009.19
2017-04-27T02:54:48.081Z,1009.18
2017-04-27T02:55:28.597Z,1009.19
2017-04-27T02:56:09.109Z,1009.19
2017-04-27T02:56:49.644Z,1009.19
2017-04-27T02:57:30.174Z,1009.22
2017-04-27T02:58:10.696Z,1009.23
2017-04-27T02:58:51.199Z,1009.21
2017-04-27T02:59:31.745Z,1009.2
2017-04-27T03:00:12.271Z,1009.24
2017-04-27T03:00:52.775Z,1009.26
2017-04-27T03:01:33.291Z,1009.26
2017-04-27T03:02:13.826Z,1009.26
2017-04-27T03:02:54.345Z,1009.3
2017-04-27T03:03:34.862Z,1009.3
2017-04-27T03:04:15.367Z,1009.3
2017-04-27T03:04:55.863Z,1009.31
2017-04-27T03:05:36.388Z,1009.32
2017-04-27T03:06:16.912Z,1009.3
2017-04-27T03:06:57.427Z,1009.33
2017-04-27T03:07:37.948Z,1009.31
2017-04-27T03:08:18.458Z,1009.32
2017-04-27T03:08:59.037Z,1009.35
2017-04-27T03:09:39.499Z,1009.34
2017-04-27T03:10:20.043Z,1009.32
2017-04-27T03:11:00.571Z,1009.3
2017-04-27T03:11:41.053Z,1009.32
2017-04-27T03:12:21.552Z,1009.35
2017-04-27T03:13:02.063Z,1009.32
2017-04-27T03:13:42.553Z,1009.34
2017-04-27T03:14:23.109Z,1009.38
2017-04-27T03:15:03.596Z,1009.36
2017-04-27T03:15:44.113Z,1009.35
2017-04-27T03:16:24.600Z,1009.38
2017-04-27T03:17:05.113Z,1009.42
2017-04-27T03:17:45.639Z,1009.39
2017-04-27T03:18:26.117Z,1009.38
2017-04-27T03:19:06.693Z,1009.4
2017-04-27T03:19:47.185Z,1009.42
2017-04-27T03:20:27.758Z,1009.4
2017-04-27T03:21:08.296Z,1009.41
2017-04-27T03:21:48.829Z,1009.41
2017-04-27T03:22:29.395Z,1009.47
2017-04-27T03:23:09.895Z,1009.47
2017-04-27T03:23:50.466Z,1009.43
2017-04-27T03:24:30.964Z,1009.41
2017-04-27T03:25:11.518Z,1009.4
2017-04-27T03:25:52.072Z,1009.43
2017-04-27T03:26:32.610Z,1009.45
2017-04-27T03:27:13.171Z,1009.46
2017-04-27T03:27:53.662Z,1009.48
2017-04-27T03:28:34.171Z,1009.46
2017-04-27T03:29:14.711Z,1009.5
2017-04-27T03:29:55.284Z,1009.47
2017-04-27T03:30:35.872Z,1009.49
2017-04-27T03:31:16.401Z,1009.48
2017-04-27T03:31:56.927Z,1009.49
2017-04-27T03:32:37.451Z,1009.48
2017-04-27T03:33:18.042Z,1009.54
2017-04-27T03:33:58.570Z,1009.47
2017-04-27T03:34:39.080Z,1009.48
2017-04-27T03:35:19.559Z,1009.55
2017-04-27T03:36:00.112Z,1009.53
2017-04-27T03:36:40.676Z,1009.53
2017-04-27T03:37:21.222Z,1009.52
2017-04-27T03:38:01.765Z,1009.52
2017-04-27T03:38:42.331Z,1009.53
2017-04-27T03:39:22.880Z,1009.5
2017-04-27T03:40:03.464Z,1009.53
2017-04-27T03:40:44.034Z,1009.48
2017-04-27T03:41:24.625Z,1009.53
2017-04-27T03:42:05.336Z,1009.51
2017-04-27T03:42:45.847Z,1009.5
2017-04-27T03:43:26.390Z,1009.48
2017-04-27T03:44:06.934Z,1009.47
2017-04-27T03:44:47.462Z,1009.47
2017-04-27T03:45:28.009Z,1009.46
2017-04-27T03:46:08.519Z,1009.41
2017-04-27T03:46:49.050Z,1009.46
2017-04-27T03:47:29.530Z,1009.51
2017-04-27T03:48:10.075Z,1009.5
2017-04-27T03:48:50.702Z,1009.48
2017-04-27T03:49:31.181Z,1009.49
2017-04-27T03:50:11.682Z,1009.48
2017-04-27T03:50:52.227Z,1009.47
2017-04-27T03:51:32.716Z,1009.48
2017-04-27T03:52:13.228Z,1009.46
2017-04-27T03:52:53.744Z,1009.46
2017-04-27T03:53:34.273Z,1009.46
2017-04-27T03:54:14.796Z,1009.49
2017-04-27T03:54:55.329Z,1009.42
2017-04-27T03:55:35.844Z,1009.46
2017-04-27T03:56:16.372Z,1009.46
2017-04-27T03:56:56.919Z,1009.48
2017-04-27T03:57:37.458Z,1009.48
2017-04-27T03:58:17.961Z,1009.47
2017-04-27T03:58:58.504Z,1009.51
2017-04-27T03:59:39.050Z,1009.53
2017-04-27T04:00:19.620Z,1009.54
2017-04-27T04:01:00.194Z,1009.54
2017-04-27T04:01:40.779Z,1009.55
2017-04-27T04:02:21.293Z,1009.57
2017-04-27T04:03:01.830Z,1009.59
2017-04-27T04:03:42.467Z,1009.64
2017-04-27T04:04:22.970Z,1009.64
2017-04-27T04:05:03.529Z,1009.67
2017-04-27T04:05:44.038Z,1009.65
2017-04-27T04:06:24.575Z,1009.64
2017-04-27T04:07:05.088Z,1009.71
2017-04-27T04:07:45.618Z,1009.68
2017-04-27T04:08:26.168Z,1009.68
2017-04-27T04:09:06.663Z,1009.69
2017-04-27T04:09:47.187Z,1009.69
2017-04-27T04:10:27.735Z,1009.68
2017-04-27T04:11:08.232Z,1009.72
2017-04-27T04:11:48.705Z,1009.69
2017-04-27T04:12:29.231Z,1009.72
2017-04-27T04:13:09.722Z,1009.74
2017-04-27T04:13:50.238Z,1009.77
2017-04-27T04:14:30.735Z,1009.75
2017-04-27T04:15:11.257Z,1009.77
2017-04-27T04:15:51.737Z,1009.75
2017-04-27T04:16:32.322Z,1009.79
2017-04-27T04:17:12.813Z,1009.76
2017-04-27T04:17:53.292Z,1009.77
2017-04-27T04:18:33.805Z,1009.82
2017-04-27T04:19:14.332Z,1009.82
2017-04-27T04:19:54.855Z,1009.75
2017-04-27T04:20:35.353Z,1009.77
2017-04-27T04:21:15.906Z,1009.78
2017-04-27T04:21:56.390Z,1009.76
2017-04-27T04:22:36.915Z,1009.79
2017-04-27T04:23:17.444Z,1009.82
2017-04-27T04:23:57.955Z,1009.8
2017-04-27T04:24:38.485Z,1009.83
2017-04-27T04:25:18.994Z,1009.76
2017-04-27T04:25:59.515Z,1009.79
2017-04-27T04:26:40.056Z,1009.83
2017-04-27T04:27:20.569Z,1009.82
2017-04-27T04:28:01.085Z,1009.83
2017-04-27T04:28:41.585Z,1009.84
2017-04-27T04:29:22.116Z,1009.81
2017-04-27T04:30:02.633Z,1009.85
2017-04-27T04:30:43.126Z,1009.85
2017-04-27T04:31:23.643Z,1009.84
2017-04-27T04:32:04.152Z,1009.88
2017-04-27T04:32:44.668Z,1009.84
2017-04-27T04:33:25.165Z,1009.86
2017-04-27T04:34:05.700Z,1009.89
2017-04-27T04:34:46.191Z,1009.92
2017-04-27T04:35:26.690Z,1009.95
2017-04-27T04:36:07.215Z,1009.95
2017-04-27T04:36:47.712Z,1009.89
2017-04-27T04:37:28.317Z,1009.94
2017-04-27T04:38:08.861Z,1009.98
2017-04-27T04:38:49.366Z,1009.96
2017-04-27T04:39:29.923Z,1009.96
2017-04-27T04:40:10.451Z,1009.97
2017-04-27T04:40:50.964Z,1009.97
2017-04-27T04:41:31.476Z,1009.98
2017-04-27T04:42:11.984Z,1009.97
2017-04-27T04:42:52.469Z,1009.94
2017-04-27T04:43:32.981Z,1009.96
2017-04-27T04:44:13.516Z,1009.94
2017-04-27T04:44:54.032Z,1009.93
2017-04-27T04:45:34.521Z,1009.91
2017-04-27T04:46:15.060Z,1009.91
2017-04-27T04:46:55.592Z,1009.9
2017-04-27T04:47:36.102Z,1009.93
2017-04-27T04:48:16.669Z,1009.97
2017-04-27T04:48:57.193Z,1009.93
2017-04-27T04:49:37.723Z,1009.91
2017-04-27T04:50:18.245Z,1009.95
2017-04-27T04:50:58.750Z,1009.94
2017-04-27T04:51:39.269Z,1009.94
2017-04-27T04:52:19.788Z,1009.97
2017-04-27T04:53:00.330Z,1009.99
2017-04-27T04:53:40.816Z,1009.98
2017-04-27T04:54:21.311Z,1009.99
2017-04-27T04:55:01.836Z,1010.02
2017-04-27T04:55:42.338Z,1010.05
2017-04-27T04:56:22.860Z,1010.05
2017-04-27T04:57:03.384Z,1010.01
2017-04-27T04:57:43.910Z,1010.04
2017-04-27T04:58:24.414Z,1010.01
2017-04-27T04:59:04.940Z,1009.99
2017-04-27T04:59:45.458Z,1009.99
2017-04-27T05:00:25.978Z,1010.02
2017-04-27T05:01:06.487Z,1010.04
2017-04-27T05:01:47.017Z,1010.05
2017-04-27T05:02:27.528Z,1010.06
2017-04-27T05:03:08.048Z,1010.07
2017-04-27T05:03:48.562Z,1010.07
2017-04-27T05:04:29.072Z,1010.05
2017-04-27T05:05:09.590Z,1010.04
2017-04-27T05:05:50.114Z,1010.07
2017-04-27T05:06:30.620Z,1010.06
2017-04-27T05:07:11.126Z,1010.08
2017-04-27T05:07:51.622Z,1010.08
2017-04-27T05:08:32.148Z,1010.13
2017-04-27T05:09:12.662Z,1010.1
2017-04-27T05:09:53.186Z,1010.08
2017-04-27T05:10:33.713Z,1010.12
2017-04-27T05:11:14.230Z,1010.09
2017-04-27T05:11:54.760Z,1010.08
2017-04-27T05:12:35.285Z,1010.08
2017-04-27T05:13:15.795Z,1010.08
2017-04-27T05:13:56.336Z,1010.09
2017-04-27T05:14:36.849Z,1010.12
2017-04-27T05:15:17.371Z,1010.07
2017-04-27T05:15:57.898Z,1010.09
2017-04-27T05:16:38.572Z,1010.07
2017-04-27T05:17:19.082Z,1010.1
2017-04-27T05:17:59.673Z,1010.08
2017-04-27T05:18:40.196Z,1010.1
2017-04-27T05:19:20.714Z,1010.1
2017-04-27T05:20:01.233Z,1010.12
2017-04-27T05:20:41.757Z,1010.13
2017-04-27T05:21:22.266Z,1010.11
2017-04-27T05:22:02.785Z,1010.14
2017-04-27T05:22:43.306Z,1010.12
2017-04-27T05:23:23.820Z,1010.14
2017-04-27T05:24:04.323Z,1010.12
2017-04-27T05:24:44.846Z,1010.13
2017-04-27T05:25:25.378Z,1010.17
2017-04-27T05:26:05.913Z,1010.17
2017-04-27T05:26:46.444Z,1010.16
2017-04-27T05:27:26.950Z,1010.17
2017-04-27T05:28:07.466Z,1010.2
2017-04-27T05:28:47.953Z,1010.2
2017-04-27T05:29:28.487Z,1010.22
2017-04-27T05:30:09.028Z,1010.23
2017-04-27T05:30:49.542Z,1010.28
2017-04-27T05:31:30.057Z,1010.22
2017-04-27T05:32:10.556Z,1010.24
2017-04-27T05:32:51.059Z,1010.26
2017-04-27T05:33:31.585Z,1010.22
2017-04-27T05:34:12.089Z,1010.24
2017-04-27T05:34:52.610Z,1010.23
2017-04-27T05:35:33.120Z,1010.21
2017-04-27T05:36:13.646Z,1010.22
2017-04-27T05:36:54.175Z,1010.26
2017-04-27T05:37:34.726Z,1010.25
2017-04-27T05:38:15.253Z,1010.27
2017-04-27T05:38:55.795Z,1010.23
2017-04-27T05:39:36.321Z,1010.28
2017-04-27T05:40:16.844Z,1010.25
2017-04-27T05:40:57.375Z,1010.22
2017-04-27T05:41:37.914Z,1010.25
2017-04-27T05:42:18.428Z,1010.24
2017-04-27T05:42:58.955Z,1010.23
2017-04-27T05:43:39.470Z,1010.24
2017-04-27T05:44:19.981Z,1010.24
2017-04-27T05:45:00.498Z,1010.2
2017-04-27T05:45:40.995Z,1010.22
2017-04-27T05:46:21.524Z,1010.25
2017-04-27T05:47:02.031Z,1010.24
2017-04-27T05:47:42.547Z,1010.24
2017-04-27T05:48:23.133Z,1010.23
2017-04-27T05:49:03.874Z,1010.21
2017-04-27T05:49:44.508Z,1010.24
2017-04-27T05:50:25.023Z,1010.18
2017-04-27T05:51:05.558Z,1010.27
2017-04-27T05:51:46.063Z,1010.22
2017-04-27T05:52:26.601Z,1010.25
2017-04-27T05:53:07.091Z,1010.24
2017-04-27T05:53:47.604Z,1010.27
2017-04-27T05:54:28.118Z,1010.3
2017-04-27T05:55:08.609Z,1010.28
2017-04-27T05:55:49.152Z,1010.3
2017-04-27T05:56:29.689Z,1010.28
2017-04-27T05:57:10.208Z,1010.31
2017-04-27T05:57:50.738Z,1010.23
2017-04-27T05:58:31.268Z,1010.28
2017-04-27T05:59:11.795Z,1010.28
2017-04-27T05:59:52.296Z,1010.29
2017-04-27T06:00:32.860Z,1010.27
2017-04-27T06:01:13.363Z,1010.31
2017-04-27T06:01:53.905Z,1010.28
2017-04-27T06:02:34.429Z,1010.29
2017-04-27T06:03:14.948Z,1010.29
2017-04-27T06:03:55.496Z,1010.31
2017-04-27T06:04:36.024Z,1010.31
2017-04-27T06:05:16.552Z,1010.28
2017-04-27T06:05:57.065Z,1010.27
2017-04-27T06:06:37.595Z,1010.29
2017-04-27T06:07:18.101Z,1010.29
2017-04-27T06:07:58.603Z,1010.28
2017-04-27T06:08:39.113Z,1010.3
2017-04-27T06:09:19.629Z,1010.31
2017-04-27T06:10:00.148Z,1010.32
2017-04-27T06:10:40.679Z,1010.3
2017-04-27T06:11:21.170Z,1010.31
2017-04-27T06:12:01.692Z,1010.31
2017-04-27T06:12:42.229Z,1010.31
2017-04-27T06:13:22.734Z,1010.33
2017-04-27T06:14:03.235Z,1010.3
2017-04-27T06:14:43.797Z,1010.29
2017-04-27T06:15:24.288Z,1010.31
2017-04-27T06:16:04.804Z,1010.3
2017-04-27T06:16:45.347Z,1010.3
2017-04-27T06:17:25.872Z,1010.32
2017-04-27T06:18:06.398Z,1010.28
2017-04-27T06:18:46.918Z,1010.3
2017-04-27T06:19:27.424Z,1010.31
2017-04-27T06:20:07.941Z,1010.32
2017-04-27T06:20:48.480Z,1010.31
2017-04-27T06:21:29.024Z,1010.33
2017-04-27T06:22:09.549Z,1010.34
2017-04-27T06:22:50.080Z,1010.33
2017-04-27T06:23:30.613Z,1010.33
2017-04-27T06:24:11.146Z,1010.33
2017-04-27T06:24:51.668Z,1010.35
2017-04-27T06:25:32.187Z,1010.32
2017-04-27T06:26:12.706Z,1010.36
2017-04-27T06:26:53.220Z,1010.35
2017-04-27T06:27:33.749Z,1010.33
2017-04-27T06:28:14.285Z,1010.36
2017-04-27T06:28:54.806Z,1010.37
2017-04-27T06:29:35.315Z,1010.36
2017-04-27T06:30:15.847Z,1010.4
2017-04-27T06:30:56.401Z,1010.32
2017-04-27T06:31:36.894Z,1010.34
2017-04-27T06:32:17.415Z,1010.35
2017-04-27T06:32:57.943Z,1010.34
2017-04-27T06:33:38.456Z,1010.35
2017-04-27T06:34:18.963Z,1010.35
2017-04-27T06:34:59.505Z,1010.37
2017-04-27T06:35:39.984Z,1010.35
2017-04-27T06:36:20.511Z,1010.34
2017-04-27T06:37:01.035Z,1010.36
2017-04-27T06:37:41.562Z,1010.36
2017-04-27T06:38:22.082Z,1010.38
2017-04-27T06:39:02.592Z,1010.4
2017-04-27T06:39:43.116Z,1010.4
2017-04-27T06:40:23.685Z,1010.39
2017-04-27T06:41:04.213Z,1010.4
2017-04-27T06:41:44.738Z,1010.4
2017-04-27T06:42:25.257Z,1010.43
2017-04-27T06:43:05.787Z,1010.39
2017-04-27T06:43:46.321Z,1010.41
2017-04-27T06:44:26.873Z,1010.44
2017-04-27T06:45:07.363Z,1010.44
2017-04-27T06:45:47.894Z,1010.47
2017-04-27T06:46:28.421Z,1010.45
2017-04-27T06:47:08.940Z,1010.44
2017-04-27T06:47:49.464Z,1010.46
2017-04-27T06:48:29.971Z,1010.47
2017-04-27T06:49:10.514Z,1010.46
2017-04-27T06:49:51.046Z,1010.49
2017-04-27T06:50:31.585Z,1010.48
2017-04-27T06:51:12.087Z,1010.51
2017-04-27T06:51:52.623Z,1010.51
2017-04-27T06:52:33.155Z,1010.48
2017-04-27T06:53:13.663Z,1010.48
2017-04-27T06:53:54.186Z,1010.51
2017-04-27T06:54:34.705Z,1010.48
2017-04-27T06:55:15.209Z,1010.53
2017-04-27T06:55:55.742Z,1010.54
2017-04-27T06:56:36.292Z,1010.53
2017-04-27T06:57:16.828Z,1010.52
2017-04-27T06:57:57.360Z,1010.51
2017-04-27T06:58:37.903Z,1010.54
2017-04-27T06:59:18.413Z,1010.51
2017-04-27T06:59:58.954Z,1010.53
2017-04-27T07:00:39.490Z,1010.52
2017-04-27T07:01:20.023Z,1010.51
2017-04-27T07:02:00.552Z,1010.53
2017-04-27T07:02:41.068Z,1010.47
2017-04-27T07:03:21.612Z,1010.52
2017-04-27T07:04:02.143Z,1010.48
2017-04-27T07:04:42.717Z,1010.53
2017-04-27T07:05:23.255Z,1010.51
2017-04-27T07:06:03.791Z,1010.5
2017-04-27T07:06:44.330Z,1010.47
2017-04-27T07:07:24.847Z,1010.5
2017-04-27T07:08:05.381Z,1010.48
2017-04-27T07:08:45.882Z,1010.44
2017-04-27T07:09:26.416Z,1010.51
2017-04-27T07:10:06.942Z,1010.5
2017-04-27T07:10:47.468Z,1010.43
2017-04-27T07:11:28.010Z,1010.46
2017-04-27T07:12:08.550Z,1010.48
2017-04-27T07:12:49.091Z,1010.46
2017-04-27T07:13:29.625Z,1010.46
2017-04-27T07:14:10.146Z,1010.47
2017-04-27T07:14:50.665Z,1010.47
2017-04-27T07:15:31.192Z,1010.46
2017-04-27T07:16:11.729Z,1010.44
2017-04-27T07:16:52.238Z,1010.43
2017-04-27T07:17:32.763Z,1010.41
2017-04-27T07:18:13.291Z,1010.41
2017-04-27T07:18:53.803Z,1010.41
2017-04-27T07:19:34.315Z,1010.39
2017-04-27T07:20:14.850Z,1010.42
2017-04-27T07:20:55.383Z,1010.45
2017-04-27T07:21:35.898Z,1010.38
2017-04-27T07:22:16.441Z,1010.37
2017-04-27T07:22:56.965Z,1010.39
2017-04-27T07:23:37.490Z,1010.4
2017-04-27T07:24:18.025Z,1010.4
2017-04-27T07:24:58.544Z,1010.4
2017-04-27T07:25:39.078Z,1010.4
2017-04-27T07:26:19.611Z,1010.42
2017-04-27T07:27:00.158Z,1010.4
2017-04-27T07:27:40.697Z,1010.42
2017-04-27T07:28:21.236Z,1010.39
2017-04-27T07:29:01.759Z,1010.4
2017-04-27T07:29:42.290Z,1010.33
2017-04-27T07:30:22.831Z,1010.39
2017-04-27T07:31:03.366Z,1010.36
2017-04-27T07:31:43.910Z,1010.37
2017-04-27T07:32:24.440Z,1010.35
2017-04-27T07:33:04.940Z,1010.34
2017-04-27T07:33:45.489Z,1010.35
2017-04-27T07:34:26.062Z,1010.36
2017-04-27T07:35:06.603Z,1010.37
2017-04-27T07:35:47.119Z,1010.4
2017-04-27T07:36:27.633Z,1010.38
2017-04-27T07:37:08.156Z,1010.35
2017-04-27T07:37:48.686Z,1010.37
2017-04-27T07:38:29.218Z,1010.38
2017-04-27T07:39:09.751Z,1010.34
2017-04-27T07:39:50.268Z,1010.36
2017-04-27T07:40:30.783Z,1010.34
2017-04-27T07:41:11.317Z,1010.33
2017-04-27T07:41:51.865Z,1010.37
2017-04-27T07:42:32.397Z,1010.37
2017-04-27T07:43:12.938Z,1010.4
2017-04-27T07:43:53.466Z,1010.44
2017-04-27T07:44:33.997Z,1010.48
2017-04-27T07:45:14.532Z,1010.4
2017-04-27T07:45:55.068Z,1010.41
2017-04-27T07:46:35.607Z,1010.4
2017-04-27T07:47:16.155Z,1010.39
2017-04-27T07:47:56.691Z,1010.36
2017-04-27T07:48:37.215Z,1010.33
2017-04-27T07:49:17.743Z,1010.36
2017-04-27T07:49:58.281Z,1010.34
2017-04-27T07:50:38.825Z,1010.37
2017-04-27T07:51:19.354Z,1010.34
2017-04-27T07:51:59.891Z,1010.34
2017-04-27T07:52:40.422Z,1010.35
2017-04-27T07:53:20.964Z,1010.33
2017-04-27T07:54:01.495Z,1010.31
2017-04-27T07:54:42.032Z,1010.32
2017-04-27T07:55:22.577Z,1010.32
2017-04-27T07:56:03.114Z,1010.31
2017-04-27T07:56:43.646Z,1010.31
2017-04-27T07:57:24.169Z,1010.33
2017-04-27T07:58:04.697Z,1010.35
2017-04-27T07:58:45.227Z,1010.38
2017-04-27T07:59:25.748Z,1010.36
2017-04-27T08:00:06.261Z,1010.36
2017-04-27T08:00:46.786Z,1010.31
2017-04-27T08:01:27.305Z,1010.3
2017-04-27T08:02:07.823Z,1010.36
2017-04-27T08:02:48.337Z,1010.34
2017-04-27T08:03:28.871Z,1010.35
2017-04-27T08:04:09.412Z,1010.37
2017-04-27T08:04:49.927Z,1010.35
2017-04-27T08:05:30.471Z,1010.39
2017-04-27T08:06:11.002Z,1010.38
2017-04-27T08:06:51.539Z,1010.34
2017-04-27T08:07:32.084Z,1010.32
2017-04-27T08:08:12.622Z,1010.36
2017-04-27T08:08:53.163Z,1010.32
2017-04-27T08:09:33.693Z,1010.32
2017-04-27T08:10:14.222Z,1010.3
2017-04-27T08:10:54.770Z,1010.33
2017-04-27T08:11:35.293Z,1010.34
2017-04-27T08:12:15.824Z,1010.36