createdAt,value
2018-12-14T00:01:50.849Z,6.40
2018-12-14T00:04:19.999Z,5.60
2018-12-14T00:06:49.293Z,6.77
2018-12-14T00:09:18.375Z,6.53
2018-12-14T00:11:47.590Z,6.80
2018-12-14T00:14:16.645Z,6.37
2018-12-14T00:16:45.835Z,6.70
2018-12-14T00:19:15.070Z,6.33
2018-12-14T00:21:44.845Z,6.03
2018-12-14T00:24:13.908Z,6.10
2018-12-14T00:26:43.265Z,7.63
2018-12-14T00:29:12.478Z,7.10
2018-12-14T00:31:41.492Z,7.87
2018-12-14T00:34:10.722Z,6.97
2018-12-14T00:36:40.512Z,7.13
2018-12-14T00:39:09.747Z,7.10
2018-12-14T00:41:38.989Z,6.20
2018-12-14T00:44:08.175Z,6.70
2018-12-14T00:46:41.487Z,6.90
2018-12-14T00:49:10.690Z,6.27
2018-12-14T00:51:40.043Z,6.70
2018-12-14T00:54:09.339Z,7.13
2018-12-14T00:56:38.801Z,7.03
2018-12-14T00:59:08.197Z,7.67
2018-12-14T01:01:39.395Z,6.87
2018-12-14T01:04:08.730Z,6.13
2018-12-14T01:06:38.099Z,6.50
2018-12-14T01:09:07.409Z,7.03
2018-12-14T01:11:36.477Z,6.40
2018-12-14T01:14:05.727Z,6.77
2018-12-14T01:16:34.925Z,6.93
2018-12-14T01:19:04.290Z,6.53
2018-12-14T01:21:33.477Z,7.37
2018-12-14T01:24:02.912Z,6.53
2018-12-14T01:26:32.406Z,6.80
2018-12-14T01:29:02.140Z,7.17
2018-12-14T01:31:31.330Z,7.80
2018-12-14T01:34:00.693Z,6.63
2018-12-14T01:36:29.689Z,7.63
2018-12-14T01:38:58.942Z,6.07
2018-12-14T01:41:28.024Z,6.83
2018-12-14T01:43:57.234Z,6.63
2018-12-14T01:46:26.421Z,5.97
2018-12-14T01:48:55.654Z,6.53
2018-12-14T01:51:24.917Z,6.47
2018-12-14T01:53:54.195Z,6.60
2018-12-14T01:56:23.326Z,5.00
2018-12-14T01:58:52.537Z,5.80
2018-12-14T02:01:21.527Z,6.00
2018-12-14T02:03:50.916Z,5.70
2018-12-14T02:06:21.252Z,5.90
2018-12-14T02:08:56.752Z,6.33
2018-12-14T02:11:32.803Z,5.63
2018-12-14T02:14:36.998Z,6.20
2018-12-14T02:17:16.308Z,5.57
2018-12-14T02:19:56.904Z,5.77
2018-12-14T02:22:31.752Z,5.53
2018-12-14T02:25:10.583Z,5.93
2018-12-14T02:27:39.896Z,5.57
2018-12-14T02:30:27.023Z,5.93
2018-12-14T02:33:14.891Z,5.77
2018-12-14T02:35:47.687Z,5.70
2018-12-14T02:38:23.171Z,5.97
2018-12-14T02:40:54.719Z,6.23
2018-12-14T02:43:24.760Z,5.40
2018-12-14T02:46:06.251Z,6.20
2018-12-14T02:48:44.513Z,5.47
2018-12-14T02:51:21.307Z,6.80
2018-12-14T02:54:06.333Z,6.33
2018-12-14T02:56:35.546Z,5.73
2018-12-14T02:59:19.037Z,6.13
2018-12-14T03:01:48.979Z,5.57
2018-12-14T03:04:21.200Z,5.70
2018-12-14T03:06:50.314Z,5.13
2018-12-14T03:09:20.926Z,5.20
2018-12-14T03:11:50.022Z,5.90
2018-12-14T03:14:34.095Z,5.27
2018-12-14T03:17:17.913Z,6.00
2018-12-14T03:19:49.829Z,6.40
2018-12-14T03:22:19.543Z,5.40
2018-12-14T03:24:48.849Z,5.60
2018-12-14T03:27:21.554Z,5.50
2018-12-14T03:29:50.711Z,5.20
2018-12-14T03:32:22.782Z,5.43
2018-12-14T03:34:57.968Z,5.13
2018-12-14T03:37:27.161Z,5.70
2018-12-14T03:40:01.216Z,5.47
2018-12-14T03:42:34.120Z,5.40
2018-12-14T03:45:02.171Z,5.57
2018-12-14T03:47:39.670Z,5.67
2018-12-14T03:50:09.909Z,5.90
2018-12-14T03:52:39.820Z,5.43
2018-12-14T03:55:15.123Z,5.90
2018-12-14T04:00:20.370Z,6.37
2018-12-14T04:02:54.015Z,5.80
2018-12-14T04:05:23.424Z,6.20
2018-12-14T04:07:54.221Z,6.73
2018-12-14T04:10:24.082Z,6.93
2018-12-14T04:12:53.160Z,5.97
2018-12-14T04:15:22.421Z,6.73
2018-12-14T04:17:57.620Z,6.73
2018-12-14T04:20:34.740Z,6.70
2018-12-14T04:23:05.048Z,6.63
2018-12-14T04:25:42.766Z,6.93
2018-12-14T04:28:12.729Z,6.93
2018-12-14T04:30:41.946Z,7.17
2018-12-14T04:33:13.166Z,7.60
2018-12-14T04:35:55.648Z,8.10
2018-12-14T04:38:25.108Z,8.37
2018-12-14T04:40:57.345Z,8.03
2018-12-14T04:43:40.913Z,6.83
2018-12-14T04:46:11.967Z,9.13
2018-12-14T04:48:44.911Z,7.23
2018-12-14T04:51:20.916Z,7.73
2018-12-14T04:53:50.063Z,6.73
2018-12-14T04:56:19.399Z,9.03
2018-12-14T04:59:06.529Z,8.43
2018-12-14T05:01:46.026Z,7.30
2018-12-14T05:04:15.409Z,7.03
2018-12-14T05:06:53.063Z,7.57
2018-12-14T05:09:22.424Z,6.83
2018-12-14T05:11:51.850Z,8.10
2018-12-14T05:14:25.518Z,8.00
2018-12-14T05:16:57.521Z,7.40
2018-12-14T05:19:29.988Z,7.70
2018-12-14T05:21:59.342Z,7.53
2018-12-14T05:24:28.971Z,7.53
2018-12-14T05:26:58.316Z,7.27
2018-12-14T05:29:27.584Z,7.27
2018-12-14T05:31:56.981Z,8.50
2018-12-14T05:34:27.516Z,7.13
2018-12-14T05:36:56.768Z,7.60
2018-12-14T05:39:26.654Z,8.03
2018-12-14T05:41:55.776Z,7.33
2018-12-14T05:44:25.006Z,7.80
2018-12-14T05:46:54.099Z,8.13
2018-12-14T05:49:23.692Z,8.40
2018-12-14T05:51:52.819Z,7.50
2018-12-14T05:54:24.887Z,7.53
2018-12-14T05:56:54.329Z,7.57
2018-12-14T05:59:23.618Z,6.30
2018-12-14T06:01:53.314Z,6.73
2018-12-14T06:04:27.393Z,6.90
2018-12-14T06:06:56.634Z,6.43
2018-12-14T06:09:26.007Z,6.27
2018-12-14T06:11:55.241Z,6.77
2018-12-14T06:14:24.432Z,6.50
2018-12-14T06:16:53.621Z,6.10
2018-12-14T06:19:23.185Z,6.00
2018-12-14T06:21:52.547Z,7.00
2018-12-14T06:24:23.491Z,5.37
2018-12-14T06:26:54.048Z,5.83
2018-12-14T06:29:23.508Z,5.67
2018-12-14T06:31:52.805Z,5.83
2018-12-14T06:34:22.052Z,6.33
2018-12-14T06:36:53.233Z,6.03
2018-12-14T06:39:22.691Z,7.57
2018-12-14T06:41:52.127Z,6.20
2018-12-14T06:44:21.637Z,7.13
2018-12-14T06:46:50.955Z,6.70
2018-12-14T06:49:21.229Z,7.00
2018-12-14T06:51:52.455Z,5.60
2018-12-14T06:54:23.650Z,5.90
2018-12-14T06:56:53.394Z,4.90
2018-12-14T06:59:23.884Z,5.77
2018-12-14T07:01:53.359Z,4.90
2018-12-14T07:04:22.838Z,5.60
2018-12-14T07:06:52.100Z,7.13
2018-12-14T07:09:21.385Z,5.83
2018-12-14T07:11:50.452Z,6.83
2018-12-14T07:14:20.384Z,5.60
2018-12-14T07:16:49.463Z,5.10
2018-12-14T07:19:18.777Z,5.27
2018-12-14T07:21:47.949Z,4.20
2018-12-14T07:24:17.249Z,5.00
2018-12-14T07:26:46.351Z,5.00
2018-12-14T07:29:16.025Z,5.40
2018-12-14T07:31:45.170Z,5.33
2018-12-14T07:34:14.981Z,4.93
2018-12-14T07:36:48.283Z,5.00
2018-12-14T07:39:18.408Z,5.33
2018-12-14T07:41:47.884Z,6.17
2018-12-14T07:44:17.065Z,6.57
2018-12-14T07:46:46.510Z,7.97
2018-12-14T07:49:16.161Z,6.83
2018-12-14T07:51:45.516Z,6.93
2018-12-14T07:54:14.655Z,6.50
2018-12-14T07:56:44.220Z,6.67
2018-12-14T07:59:14.873Z,6.90
2018-12-14T08:01:44.594Z,6.93
2018-12-14T08:04:15.208Z,6.77
2018-12-14T08:06:46.013Z,6.80
2018-12-14T08:09:15.993Z,6.70
2018-12-14T08:11:45.437Z,7.27
2018-12-14T08:14:15.759Z,7.30
2018-12-14T08:16:45.191Z,7.00
2018-12-14T08:19:15.899Z,7.57
2018-12-14T08:21:45.230Z,7.13
2018-12-14T08:24:14.778Z,7.47
2018-12-14T08:26:46.223Z,7.57
2018-12-14T08:29:20.456Z,6.97
2018-12-14T08:31:49.845Z,6.90
2018-12-14T08:34:20.146Z,6.47
2018-12-14T08:36:50.339Z,7.70
2018-12-14T08:39:21.367Z,6.80
2018-12-14T08:41:53.913Z,7.00
2018-12-14T08:47:01.965Z,7.27
2018-12-14T08:49:37.164Z,7.97
2018-12-14T08:52:12.382Z,8.70
2018-12-14T08:54:41.821Z,6.67
2018-12-14T08:57:22.825Z,7.30
2018-12-14T08:59:56.654Z,7.10
2018-12-14T09:02:26.030Z,7.77
2018-12-14T09:04:55.237Z,6.90
2018-12-14T09:07:24.817Z,6.93
2018-12-14T09:09:54.893Z,6.70
2018-12-14T09:12:25.272Z,6.63
2018-12-14T09:14:54.599Z,7.40
2018-12-14T09:17:24.445Z,7.33
2018-12-14T09:19:53.770Z,6.87
2018-12-14T09:22:23.762Z,7.07
2018-12-14T09:24:56.649Z,7.10
2018-12-14T09:27:27.355Z,6.47
2018-12-14T09:30:03.704Z,7.30
2018-12-14T09:32:33.681Z,6.83
2018-12-14T09:35:03.735Z,6.77
2018-12-14T09:37:33.272Z,6.40
2018-12-14T09:40:02.973Z,7.10
2018-12-14T09:42:32.445Z,7.73
2018-12-14T09:45:01.809Z,9.30
2018-12-14T09:47:31.199Z,8.53
2018-12-14T09:50:00.658Z,8.30
2018-12-14T09:52:30.875Z,7.57
2018-12-14T09:55:06.427Z,7.87
2018-12-14T09:57:36.160Z,7.40
2018-12-14T10:00:05.850Z,7.50
2018-12-14T10:02:41.389Z,8.87
2018-12-14T10:05:11.817Z,8.53
2018-12-14T10:10:12.380Z,8.83
2018-12-14T10:12:41.608Z,9.70
2018-12-14T10:15:10.574Z,10.50
2018-12-14T10:17:39.718Z,10.53
2018-12-14T10:20:10.130Z,9.47
2018-12-14T10:22:41.628Z,9.17
2018-12-14T10:25:10.279Z,11.70
2018-12-14T10:27:39.574Z,8.80
2018-12-14T10:30:09.078Z,10.87
2018-12-14T10:32:39.481Z,9.20
2018-12-14T10:35:09.942Z,9.13
2018-12-14T10:37:39.120Z,7.43
2018-12-14T10:40:10.127Z,7.77
2018-12-14T10:42:39.472Z,9.40
2018-12-14T10:45:08.788Z,9.27
2018-12-14T10:47:38.192Z,9.63
2018-12-14T10:50:07.553Z,11.23
2018-12-14T10:52:36.932Z,10.67
2018-12-14T10:55:06.707Z,9.13
2018-12-14T10:57:36.300Z,10.03
2018-12-14T11:00:10.436Z,9.40
2018-12-14T11:02:39.966Z,9.23
2018-12-14T11:05:09.162Z,16.07
2018-12-14T11:07:38.922Z,17.50
2018-12-14T11:10:09.871Z,12.60
2018-12-14T11:12:39.634Z,12.63
2018-12-14T11:15:08.832Z,12.17
2018-12-14T11:17:38.696Z,9.27
2018-12-14T11:20:10.028Z,9.60
2018-12-14T11:22:39.592Z,8.53
2018-12-14T11:25:09.318Z,9.80
2018-12-14T11:27:38.720Z,9.20
2018-12-14T11:30:09.756Z,8.97
2018-12-14T11:32:39.425Z,9.57
2018-12-14T11:35:08.589Z,9.20
2018-12-14T11:37:38.312Z,8.53
2018-12-14T11:40:09.216Z,10.13
2018-12-14T11:42:38.652Z,9.40
2018-12-14T11:45:09.380Z,10.47
2018-12-14T11:47:38.854Z,8.27
2018-12-14T11:50:11.501Z,9.43
2018-12-14T11:52:41.147Z,11.63
2018-12-14T11:55:10.933Z,9.50
2018-12-14T11:57:40.569Z,9.73
2018-12-14T12:00:13.429Z,9.10
2018-12-14T12:02:43.196Z,10.13
2018-12-14T12:05:12.525Z,10.27
2018-12-14T12:07:43.273Z,10.80
2018-12-14T12:10:12.541Z,10.10
2018-12-14T12:12:42.179Z,10.67
2018-12-14T12:15:11.310Z,10.90
2018-12-14T12:17:41.007Z,11.37
2018-12-14T12:20:10.414Z,11.30
2018-12-14T12:22:40.551Z,10.80
2018-12-14T12:25:09.728Z,11.47
2018-12-14T12:27:38.916Z,10.93
2018-12-14T12:30:09.391Z,12.90
2018-12-14T12:32:39.564Z,11.40
2018-12-14T12:35:08.746Z,10.20
2018-12-14T12:37:37.975Z,10.97
2018-12-14T12:40:07.116Z,13.20
2018-12-14T12:42:36.643Z,16.60
2018-12-14T12:45:07.669Z,7.80
2018-12-14T12:47:37.534Z,10.97
2018-12-14T12:50:07.092Z,11.27
2018-12-14T12:52:36.234Z,11.37
2018-12-14T12:55:05.752Z,11.07
2018-12-14T12:57:34.817Z,10.47
2018-12-14T13:00:04.967Z,12.13
2018-12-14T13:02:34.053Z,10.97
2018-12-14T13:05:03.316Z,12.60
2018-12-14T13:07:32.505Z,10.60
2018-12-14T13:10:01.557Z,12.50
2018-12-14T13:12:30.748Z,14.17
2018-12-14T13:14:59.926Z,12.43
2018-12-14T13:17:29.139Z,13.17
2018-12-14T13:19:59.705Z,11.17
2018-12-14T13:22:29.483Z,11.37
2018-12-14T13:24:58.734Z,10.80
2018-12-14T13:27:27.849Z,11.90
2018-12-14T13:29:57.080Z,12.47
2018-12-14T13:32:26.611Z,14.80
2018-12-14T13:34:55.610Z,13.20
2018-12-14T13:37:24.574Z,12.50
2018-12-14T13:39:53.746Z,12.17
2018-12-14T13:42:23.007Z,13.80
2018-12-14T13:44:53.351Z,12.30
2018-12-14T13:47:23.214Z,21.20
2018-12-14T13:49:54.735Z,19.33
2018-12-14T13:52:24.324Z,12.70
2018-12-14T13:54:54.867Z,13.97
2018-12-14T13:57:25.085Z,13.47
2018-12-14T13:59:54.308Z,16.70
2018-12-14T14:02:25.666Z,12.40
2018-12-14T14:04:55.453Z,11.73
2018-12-14T14:07:29.908Z,11.30
2018-12-14T14:12:31.479Z,9.10
2018-12-14T14:15:00.984Z,10.83
2018-12-14T14:17:41.225Z,16.73
2018-12-14T14:20:11.908Z,14.93
2018-12-14T14:22:45.039Z,16.40
2018-12-14T14:25:20.992Z,16.80
2018-12-14T14:27:50.372Z,23.57
2018-12-14T14:30:27.879Z,23.97
2018-12-14T14:33:04.133Z,36.07
2018-12-14T14:35:38.464Z,22.53
2018-12-14T14:38:08.153Z,23.70
2018-12-14T14:40:39.577Z,15.67
2018-12-14T14:43:22.320Z,15.00
2018-12-14T14:45:57.048Z,13.93
2018-12-14T14:48:31.292Z,13.67
2018-12-14T14:51:01.618Z,18.37
2018-12-14T14:53:40.349Z,14.43
2018-12-14T14:56:15.147Z,12.67
2018-12-14T15:01:42.887Z,11.97
2018-12-14T15:04:17.719Z,11.80
2018-12-14T15:06:53.031Z,11.80
2018-12-14T15:09:34.675Z,11.40
2018-12-14T15:14:45.801Z,11.97
2018-12-14T15:17:20.985Z,11.97
2018-12-14T15:20:03.395Z,12.23
2018-12-14T15:22:36.669Z,13.57
2018-12-14T15:25:18.845Z,19.30
2018-12-14T15:27:59.360Z,12.70
2018-12-14T15:30:49.283Z,11.67
2018-12-14T15:36:20.926Z,12.20
2018-12-14T15:38:54.408Z,11.90
2018-12-14T15:41:27.955Z,14.50
2018-12-14T15:44:05.411Z,14.67
2018-12-14T15:46:36.396Z,13.83
2018-12-14T15:52:07.716Z,15.77
2018-12-14T15:54:43.593Z,13.23
2018-12-14T16:00:00.365Z,19.57
2018-12-14T16:02:30.355Z,21.13
2018-12-14T16:05:00.912Z,15.57
2018-12-14T16:07:32.303Z,20.40
2018-12-14T16:10:04.281Z,30.87
2018-12-14T16:12:35.015Z,21.60
2018-12-14T16:15:10.910Z,17.67
2018-12-14T16:17:48.145Z,15.10
2018-12-14T16:20:19.381Z,18.97
2018-12-14T16:25:46.420Z,24.47
2018-12-14T16:28:18.462Z,21.07
2018-12-14T16:30:48.813Z,19.43
2018-12-14T16:33:30.099Z,14.53
2018-12-14T16:36:03.688Z,16.97
2018-12-14T16:38:33.169Z,19.47
2018-12-14T16:41:07.822Z,18.40
2018-12-14T16:43:39.768Z,15.33
2018-12-14T16:46:10.730Z,18.73
2018-12-14T16:48:40.290Z,15.03
2018-12-14T16:51:11.375Z,14.30
2018-12-14T16:53:45.687Z,18.10
2018-12-14T16:56:21.912Z,19.17
2018-12-14T17:02:03.214Z,16.43
2018-12-14T17:04:37.785Z,13.93
2018-12-14T17:07:13.080Z,17.13
2018-12-14T17:09:47.216Z,17.37
2018-12-14T17:12:16.595Z,24.03
2018-12-14T17:14:46.162Z,29.43
2018-12-14T17:17:16.571Z,31.40
2018-12-14T17:19:46.150Z,37.37
2018-12-14T17:22:15.381Z,20.93
2018-12-14T17:24:44.642Z,22.07
2018-12-14T17:27:13.760Z,20.93
2018-12-14T17:29:43.137Z,21.87
2018-12-14T17:32:12.213Z,29.67
2018-12-14T17:34:41.487Z,21.37
2018-12-14T17:37:10.622Z,18.20
2018-12-14T17:39:39.967Z,19.20
2018-12-14T17:42:09.356Z,19.10
2018-12-14T17:44:42.834Z,18.20
2018-12-14T17:47:12.219Z,20.97
2018-12-14T17:49:41.355Z,18.33
2018-12-14T17:52:14.758Z,21.45
2018-12-14T17:57:28.311Z,16.10
2018-12-14T17:59:57.626Z,21.63
2018-12-14T18:02:27.030Z,19.23
2018-12-14T18:04:56.311Z,20.80
2018-12-14T18:07:26.028Z,21.60
2018-12-14T18:09:56.322Z,25.87
2018-12-14T18:12:26.567Z,23.70
2018-12-14T18:14:58.451Z,22.97
2018-12-14T18:17:28.293Z,18.80
2018-12-14T18:19:59.347Z,20.83
2018-12-14T18:22:29.028Z,17.40
2018-12-14T18:24:59.479Z,18.73
2018-12-14T18:27:33.678Z,18.47
2018-12-14T18:30:03.626Z,15.87
2018-12-14T18:35:14.647Z,15.77
2018-12-14T18:37:44.621Z,17.93
2018-12-14T18:40:18.452Z,17.37
2018-12-14T18:42:49.009Z,18.13
2018-12-14T18:47:57.928Z,16.70
2018-12-14T18:50:28.427Z,16.10
2018-12-14T18:53:03.173Z,16.80
2018-12-14T18:55:32.803Z,16.50
2018-12-14T18:58:02.197Z,19.10
2018-12-14T19:00:31.435Z,19.73
2018-12-14T19:03:01.416Z,16.93
2018-12-14T19:05:31.120Z,18.50
2018-12-14T19:08:00.623Z,16.90
2018-12-14T19:10:31.273Z,18.03
2018-12-14T19:13:00.900Z,16.27
2018-12-14T19:15:31.803Z,27.63
2018-12-14T19:18:01.092Z,21.80
2018-12-14T19:20:31.621Z,19.87
2018-12-14T19:23:08.099Z,19.57
2018-12-14T19:25:43.244Z,19.00
2018-12-14T19:28:13.108Z,17.20
2018-12-14T19:30:42.439Z,19.67
2018-12-14T19:33:12.124Z,18.00
2018-12-14T19:35:41.764Z,27.53
2018-12-14T19:38:11.230Z,20.90
2018-12-14T19:40:41.297Z,20.37
2018-12-14T19:43:13.008Z,24.70
2018-12-14T19:45:43.243Z,26.83
2018-12-14T19:48:13.042Z,23.60
2018-12-14T19:50:43.327Z,21.63
2018-12-14T19:53:12.865Z,43.67
2018-12-14T19:55:42.355Z,22.67
2018-12-14T19:58:14.236Z,17.40
2018-12-14T20:00:43.814Z,19.17
2018-12-14T20:03:13.200Z,22.13
2018-12-14T20:05:42.711Z,27.00
2018-12-14T20:08:13.691Z,23.37
2018-12-14T20:10:43.972Z,22.57
2018-12-14T20:13:13.312Z,25.20
2018-12-14T20:15:42.466Z,21.50
2018-12-14T20:18:12.017Z,19.43
2018-12-14T20:20:42.387Z,20.17
2018-12-14T20:23:12.373Z,21.50
2018-12-14T20:25:42.063Z,19.83
2018-12-14T20:28:11.623Z,17.90
2018-12-14T20:30:40.901Z,19.93
2018-12-14T20:33:10.202Z,18.87
2018-12-14T20:35:39.567Z,17.77
2018-12-14T20:38:09.235Z,18.43
2018-12-14T20:40:41.983Z,20.20
2018-12-14T20:43:12.574Z,21.00
2018-12-14T20:45:41.803Z,19.33
2018-12-14T20:48:11.113Z,19.53
2018-12-14T20:50:41.109Z,18.17
2018-12-14T20:53:10.536Z,18.63
2018-12-14T20:55:41.230Z,18.30
2018-12-14T20:58:30.714Z,18.33
2018-12-14T21:01:12.436Z,18.07
2018-12-14T21:03:48.352Z,16.67
2018-12-14T21:06:25.641Z,18.60
2018-12-14T21:11:52.495Z,18.20
2018-12-14T21:14:27.939Z,18.03
2018-12-14T21:17:10.971Z,17.83
2018-12-14T21:19:54.284Z,17.27
2018-12-14T21:22:28.803Z,18.13
2018-12-14T21:25:05.581Z,18.77
2018-12-14T21:27:40.844Z,16.10
2018-12-14T21:30:19.498Z,15.87
2018-12-14T21:32:57.177Z,17.33
2018-12-14T21:35:28.018Z,16.80
2018-12-14T21:37:58.152Z,17.23
2018-12-14T21:40:27.717Z,16.97
2018-12-14T21:42:57.153Z,17.07
2018-12-14T21:45:27.645Z,18.27
2018-12-14T21:47:59.920Z,17.43
2018-12-14T21:50:35.181Z,19.43
2018-12-14T21:53:04.759Z,20.33
2018-12-14T21:55:34.222Z,20.77
2018-12-14T21:58:04.214Z,20.83
2018-12-14T22:00:33.849Z,18.27
2018-12-14T22:03:06.406Z,18.23
2018-12-14T22:05:38.730Z,17.77
2018-12-14T22:08:12.697Z,17.20
2018-12-14T22:10:46.960Z,18.73
2018-12-14T22:13:19.512Z,17.50
2018-12-14T22:15:55.720Z,16.23
2018-12-14T22:18:27.985Z,17.40
2018-12-14T22:20:58.817Z,17.03
2018-12-14T22:23:29.183Z,16.97
2018-12-14T22:25:59.635Z,17.67
2018-12-14T22:28:37.958Z,17.53
2018-12-14T22:31:18.786Z,17.00
2018-12-14T22:34:00.800Z,17.67
2018-12-14T22:36:33.857Z,16.77
2018-12-14T22:39:04.784Z,16.67
2018-12-14T22:41:34.175Z,16.70
2018-12-14T22:44:03.486Z,16.07
2018-12-14T22:46:34.154Z,16.90
2018-12-14T22:49:07.808Z,16.27
2018-12-14T22:51:37.521Z,18.20
2018-12-14T22:54:06.778Z,18.17
2018-12-14T22:56:36.531Z,17.83
2018-12-14T22:59:05.873Z,17.77
2018-12-14T23:01:36.161Z,18.10
2018-12-14T23:04:05.540Z,19.70
2018-12-14T23:06:35.545Z,19.57
2018-12-14T23:09:07.182Z,18.73
2018-12-14T23:11:37.948Z,16.97
2018-12-14T23:14:07.343Z,17.90
2018-12-14T23:16:36.645Z,17.40
2018-12-14T23:19:06.333Z,18.60
2018-12-14T23:21:38.039Z,17.70
2018-12-14T23:24:07.483Z,16.83
2018-12-14T23:26:36.969Z,17.70
2018-12-14T23:29:06.303Z,16.77
2018-12-14T23:31:42.850Z,16.97
2018-12-14T23:34:12.327Z,17.03
2018-12-14T23:36:41.729Z,17.77
2018-12-14T23:39:10.930Z,17.17
2018-12-14T23:41:40.337Z,18.03
2018-12-14T23:44:09.638Z,18.87
2018-12-14T23:46:39.632Z,17.30
2018-12-14T23:49:08.998Z,18.27
2018-12-14T23:51:38.826Z,18.57
2018-12-14T23:54:08.271Z,18.93
2018-12-14T23:56:38.920Z,18.27
2018-12-14T23:59:08.766Z,17.97
