createdAt,value
2023-01-05T00:02:42.448Z,16.75
2023-01-05T00:07:46.278Z,22.67
2023-01-05T00:13:07.247Z,13.50
2023-01-05T00:18:32.565Z,18.85
2023-01-05T00:23:36.310Z,22.40
2023-01-05T00:28:40.016Z,24.15
2023-01-05T00:33:45.132Z,20.08
2023-01-05T00:38:48.848Z,18.00
2023-01-05T00:43:52.649Z,21.88
2023-01-05T00:48:57.780Z,21.10
2023-01-05T00:54:01.705Z,26.70
2023-01-05T00:59:05.430Z,22.73
2023-01-05T01:04:10.570Z,16.95
2023-01-05T01:09:15.425Z,17.63
2023-01-05T01:14:19.377Z,13.00
2023-01-05T01:19:27.706Z,18.50
2023-01-05T01:24:31.868Z,20.75
2023-01-05T01:29:35.609Z,23.42
2023-01-05T01:39:45.225Z,17.77
2023-01-05T01:44:57.479Z,23.10
2023-01-05T01:50:16.634Z,20.13
2023-01-05T01:55:21.804Z,21.08
2023-01-05T02:00:25.923Z,30.50
2023-01-05T02:05:33.121Z,21.70
2023-01-05T02:16:08.337Z,15.93
2023-01-05T02:21:37.172Z,12.07
2023-01-05T02:27:17.242Z,21.60
2023-01-05T02:32:29.002Z,21.85
2023-01-05T02:37:39.145Z,21.65
2023-01-05T02:42:44.565Z,22.45
2023-01-05T02:47:52.484Z,25.30
2023-01-05T02:53:01.007Z,23.93
2023-01-05T02:58:10.699Z,22.27
2023-01-05T03:03:22.892Z,24.85
2023-01-05T03:08:32.980Z,19.25
2023-01-05T03:13:43.756Z,17.45
2023-01-05T03:19:13.751Z,32.10
2023-01-05T03:24:36.521Z,21.40
2023-01-05T03:29:57.691Z,26.38
2023-01-05T03:35:23.460Z,20.17
2023-01-05T03:40:31.593Z,24.27
2023-01-05T03:45:40.331Z,25.30
2023-01-05T03:50:48.129Z,20.50
2023-01-05T04:00:57.180Z,17.25
2023-01-05T04:06:03.429Z,26.05
2023-01-05T04:11:15.300Z,22.05
2023-01-05T04:16:23.546Z,30.38
2023-01-05T04:21:30.956Z,26.03
2023-01-05T04:26:35.001Z,23.38
2023-01-05T04:31:40.028Z,27.98
2023-01-05T04:36:48.114Z,23.45
2023-01-05T04:41:54.336Z,22.58
2023-01-05T04:46:58.417Z,22.08
2023-01-05T04:52:03.770Z,27.75
2023-01-05T04:57:10.022Z,14.25
2023-01-05T05:02:16.031Z,25.83
2023-01-05T05:07:23.678Z,23.33
2023-01-05T05:12:27.863Z,22.98
2023-01-05T05:17:31.730Z,26.75
2023-01-05T05:22:37.046Z,19.27
2023-01-05T05:27:41.021Z,17.15
2023-01-05T05:32:44.823Z,28.42
2023-01-05T05:37:56.052Z,23.88
2023-01-05T05:43:00.286Z,28.88
2023-01-05T05:48:04.011Z,18.52
2023-01-05T05:53:09.564Z,19.38
2023-01-05T05:58:13.259Z,13.90
2023-01-05T06:03:16.967Z,20.55
2023-01-05T06:08:24.040Z,26.20
2023-01-05T06:13:28.016Z,18.88
2023-01-05T06:18:31.744Z,20.08
2023-01-05T06:23:36.870Z,21.27
2023-01-05T06:28:40.642Z,23.77
2023-01-05T06:33:44.405Z,29.23
2023-01-05T06:38:49.512Z,32.78
2023-01-05T06:43:53.190Z,24.08
2023-01-05T06:48:57.123Z,22.50
2023-01-05T06:54:02.309Z,31.75
2023-01-05T06:59:06.032Z,18.67
2023-01-05T07:04:09.938Z,19.88
2023-01-05T07:09:15.042Z,25.23
2023-01-05T07:14:18.929Z,29.42
2023-01-05T07:19:22.674Z,24.65
2023-01-05T07:24:27.878Z,19.98
2023-01-05T07:29:31.700Z,27.08
2023-01-05T07:34:35.460Z,22.45
2023-01-05T07:39:40.647Z,25.08
2023-01-05T07:44:45.410Z,24.45
2023-01-05T07:49:49.363Z,36.10
2023-01-05T07:54:54.509Z,18.58
2023-01-05T07:59:58.309Z,32.75
2023-01-05T08:05:02.044Z,21.42
2023-01-05T08:10:25.967Z,23.80
2023-01-05T08:15:30.424Z,32.78
2023-01-05T08:20:34.259Z,16.77
2023-01-05T08:25:39.336Z,24.48
2023-01-05T08:30:43.534Z,29.85
2023-01-05T08:35:47.353Z,30.50
2023-01-05T08:40:52.561Z,30.58
2023-01-05T08:45:56.459Z,25.98
2023-01-05T08:51:03.734Z,25.70
2023-01-05T09:01:15.870Z,15.82
2023-01-05T09:06:20.306Z,29.83
2023-01-05T09:11:26.582Z,27.40
2023-01-05T09:21:56.109Z,31.75
2023-01-05T09:27:01.126Z,27.95
2023-01-05T09:32:06.422Z,32.17
2023-01-05T09:37:10.547Z,21.55
2023-01-05T09:42:18.830Z,30.52
2023-01-05T09:47:31.603Z,27.27
2023-01-05T09:52:38.348Z,23.13
2023-01-05T10:02:52.350Z,31.48
2023-01-05T10:08:01.750Z,21.88
2023-01-05T10:13:11.278Z,26.52
2023-01-05T10:18:16.819Z,34.85
2023-01-05T10:23:36.011Z,34.13
2023-01-05T10:28:48.534Z,40.38
2023-01-05T10:33:58.971Z,20.60
2023-01-05T10:39:16.931Z,26.90
2023-01-05T10:44:55.732Z,28.10
2023-01-05T10:50:02.156Z,20.40
2023-01-05T10:55:15.907Z,32.08
2023-01-05T11:00:22.862Z,27.95
2023-01-05T11:05:36.012Z,29.63
2023-01-05T11:10:49.186Z,27.75
2023-01-05T11:15:56.523Z,26.23
2023-01-05T11:21:09.227Z,28.02
2023-01-05T11:26:24.713Z,22.83
2023-01-05T11:31:36.923Z,37.42
2023-01-05T11:36:41.641Z,29.73
2023-01-05T11:41:45.733Z,29.25
2023-01-05T11:46:51.614Z,24.45
2023-01-05T11:51:55.520Z,23.27
2023-01-05T11:57:15.042Z,23.27
2023-01-05T12:02:44.241Z,26.35
2023-01-05T12:07:53.610Z,25.88
2023-01-05T12:13:05.807Z,22.50
2023-01-05T12:18:25.634Z,25.67
2023-01-05T12:23:41.384Z,31.00
2023-01-05T12:29:50.867Z,37.35
2023-01-05T12:34:59.361Z,27.08
2023-01-05T12:40:28.506Z,22.45
2023-01-05T12:45:56.739Z,29.67
2023-01-05T12:51:11.536Z,24.90
2023-01-05T12:56:25.682Z,24.13
2023-01-05T13:01:32.486Z,23.45
2023-01-05T13:11:50.254Z,24.63
2023-01-05T13:17:01.772Z,23.30
2023-01-05T13:22:14.136Z,25.20
2023-01-05T13:27:18.924Z,29.92
2023-01-05T13:32:36.973Z,22.77
2023-01-05T13:38:11.630Z,24.75
2023-01-05T13:43:43.977Z,18.77
2023-01-05T13:49:20.270Z,22.58
2023-01-05T13:55:00.070Z,24.17
2023-01-05T14:00:11.829Z,30.55
2023-01-05T14:05:27.150Z,24.27
2023-01-05T14:10:34.088Z,32.72
2023-01-05T14:15:41.108Z,20.80
2023-01-05T14:20:48.973Z,29.55
2023-01-05T14:25:55.709Z,24.00
2023-01-05T14:31:44.089Z,24.60
2023-01-05T14:37:06.389Z,30.83
2023-01-05T14:42:20.391Z,21.10
2023-01-05T14:47:35.855Z,23.00
2023-01-05T14:52:58.003Z,20.02
2023-01-05T14:58:04.965Z,16.05
2023-01-05T15:03:24.436Z,28.27
2023-01-05T15:08:42.736Z,17.42
2023-01-05T15:14:35.078Z,26.77
2023-01-05T15:19:54.414Z,15.43
2023-01-05T15:25:18.021Z,21.58
2023-01-05T15:30:56.089Z,26.63
2023-01-05T15:36:04.051Z,24.30
2023-01-05T15:41:10.330Z,27.52
2023-01-05T15:46:19.886Z,28.47
2023-01-05T15:51:25.157Z,27.88
2023-01-05T15:56:32.653Z,17.05
2023-01-05T16:01:38.935Z,27.50
2023-01-05T16:06:45.909Z,23.27
2023-01-05T16:11:52.856Z,26.95
2023-01-05T16:17:02.362Z,18.45
2023-01-05T16:22:22.593Z,19.13
2023-01-05T16:27:26.810Z,20.48
2023-01-05T16:32:36.218Z,26.77
2023-01-05T16:37:39.942Z,14.20
2023-01-05T16:42:50.534Z,21.80
2023-01-05T16:47:55.946Z,22.95
2023-01-05T16:53:04.814Z,19.25
2023-01-05T16:58:36.960Z,20.98
2023-01-05T17:03:43.291Z,21.02
2023-01-05T17:08:47.045Z,19.77
2023-01-05T17:13:53.928Z,19.15
2023-01-05T17:19:00.869Z,18.05
2023-01-05T17:24:06.776Z,18.45
2023-01-05T17:29:19.064Z,21.60
2023-01-05T17:34:25.461Z,26.90
2023-01-05T17:39:29.699Z,22.07
2023-01-05T17:44:33.415Z,22.08
2023-01-05T17:49:38.663Z,23.95
2023-01-05T17:54:44.296Z,24.60
2023-01-05T17:59:48.340Z,22.00
2023-01-05T18:04:53.478Z,21.08
2023-01-05T18:09:57.276Z,22.30
2023-01-05T18:15:01.201Z,23.02
2023-01-05T18:20:07.717Z,21.73
2023-01-05T18:25:13.039Z,18.50
2023-01-05T18:30:17.317Z,16.55
2023-01-05T18:35:23.318Z,17.85
2023-01-05T18:40:27.370Z,18.50
2023-01-05T18:45:38.722Z,16.23
2023-01-05T18:50:49.954Z,18.20
2023-01-05T18:55:54.352Z,17.92
2023-01-05T19:00:58.076Z,14.07
2023-01-05T19:06:06.451Z,12.68
2023-01-05T19:11:14.961Z,8.60
2023-01-05T19:16:20.457Z,10.25
2023-01-05T19:21:26.978Z,8.20
2023-01-05T19:26:32.918Z,7.27
2023-01-05T19:31:37.728Z,5.50
2023-01-05T19:36:42.753Z,4.95
2023-01-05T19:41:48.592Z,4.53
2023-01-05T19:46:54.151Z,8.40
2023-01-05T19:51:59.393Z,2.55
2023-01-05T19:57:03.121Z,3.78
2023-01-05T20:02:07.509Z,7.65
2023-01-05T20:07:12.735Z,7.18
2023-01-05T20:12:16.481Z,5.18
2023-01-05T20:17:20.282Z,5.80
2023-01-05T20:22:25.353Z,9.60
2023-01-05T20:27:29.161Z,8.02
2023-01-05T20:32:34.792Z,5.22
2023-01-05T20:37:40.032Z,6.28
2023-01-05T20:42:43.799Z,8.00
2023-01-05T20:47:48.221Z,10.27
2023-01-05T20:52:53.437Z,8.27
2023-01-05T20:57:57.318Z,6.88
2023-01-05T21:03:01.093Z,9.45
2023-01-05T21:08:06.429Z,11.27
2023-01-05T21:13:30.593Z,9.32
2023-01-05T21:18:35.036Z,9.95
2023-01-05T21:23:40.435Z,7.43
2023-01-05T21:28:45.395Z,7.82
2023-01-05T21:33:49.407Z,8.00
2023-01-05T21:39:01.058Z,6.93
2023-01-05T21:44:07.503Z,8.70
2023-01-05T21:49:12.513Z,6.82
2023-01-05T21:54:35.556Z,6.57
2023-01-05T21:59:39.343Z,8.40
2023-01-05T22:04:43.464Z,12.10
2023-01-05T22:09:48.545Z,4.65
2023-01-05T22:14:55.153Z,10.52
2023-01-05T22:19:58.872Z,2.33
2023-01-05T22:25:04.358Z,4.65
2023-01-05T22:30:09.651Z,6.15
2023-01-05T22:35:13.521Z,4.80
2023-01-05T22:40:18.839Z,5.90
2023-01-05T22:45:22.572Z,8.00
2023-01-05T22:50:26.373Z,4.57
2023-01-05T22:55:31.755Z,4.88
2023-01-05T23:00:35.640Z,4.93
2023-01-05T23:05:39.891Z,7.78
2023-01-05T23:10:45.051Z,6.70
2023-01-05T23:15:54.508Z,4.82
2023-01-05T23:21:00.868Z,5.93
2023-01-05T23:26:09.769Z,7.22
2023-01-05T23:31:14.743Z,10.82
2023-01-05T23:36:20.203Z,5.38
2023-01-05T23:41:25.303Z,7.03
2023-01-05T23:46:29.079Z,5.78
2023-01-05T23:51:32.891Z,5.72
2023-01-05T23:56:38.702Z,7.47
