createdAt,value
2018-07-13T05:52:18.567Z,17.50
2018-07-13T05:54:46.893Z,17.70
2018-07-13T05:57:15.185Z,17.80
2018-07-13T05:59:43.505Z,18.10
2018-07-13T06:02:11.787Z,18.30
2018-07-13T06:04:40.069Z,18.50
2018-07-13T06:07:08.374Z,18.60
2018-07-13T06:09:36.673Z,18.70
2018-07-13T06:12:05.042Z,18.80
2018-07-13T06:14:33.312Z,19.00
2018-07-13T06:17:01.626Z,19.20
2018-07-13T06:19:29.898Z,19.30
2018-07-13T06:21:58.198Z,19.30
2018-07-13T06:24:26.474Z,19.60
2018-07-13T06:26:54.773Z,20.00
2018-07-13T06:29:23.061Z,20.10
2018-07-13T06:31:51.365Z,20.10
2018-07-13T06:34:19.653Z,20.30
2018-07-13T06:36:47.931Z,20.40
2018-07-13T06:39:16.224Z,20.30
2018-07-13T06:41:44.513Z,20.20
2018-07-13T06:44:12.798Z,20.00
2018-07-13T06:46:42.332Z,19.90
2018-07-13T06:49:10.625Z,20.10
2018-07-13T06:51:38.921Z,20.30
2018-07-13T06:54:07.829Z,20.50
2018-07-13T06:56:36.109Z,20.80
2018-07-13T06:59:10.590Z,20.80
2018-07-13T07:01:38.873Z,20.80
2018-07-13T07:04:38.776Z,20.90
2018-07-13T07:07:08.934Z,20.90
2018-07-13T07:09:37.793Z,20.90
2018-07-13T07:13:13.153Z,21.20
2018-07-13T07:15:41.423Z,21.10
2018-07-13T07:18:09.717Z,21.30
2018-07-13T07:20:37.977Z,21.40
2018-07-13T07:23:06.281Z,21.30
2018-07-13T07:25:34.545Z,21.40
2018-07-13T07:28:02.830Z,21.70
2018-07-13T07:30:31.098Z,21.80
2018-07-13T07:32:59.358Z,21.90
2018-07-13T07:35:27.649Z,21.80
2018-07-13T07:37:55.925Z,22.00
2018-07-13T07:40:24.218Z,22.40
2018-07-13T07:42:52.506Z,22.70
2018-07-13T07:45:20.800Z,22.70
2018-07-13T07:47:49.061Z,22.60
2018-07-13T07:50:17.343Z,22.70
2018-07-13T07:52:45.645Z,22.40
2018-07-13T07:55:13.968Z,22.20
2018-07-13T07:57:42.352Z,22.00
2018-07-13T08:00:10.642Z,22.10
2018-07-13T08:02:38.906Z,22.10
2018-07-13T08:05:07.218Z,22.40
2018-07-13T08:07:35.555Z,22.40
2018-07-13T08:10:03.987Z,23.10
2018-07-13T08:12:32.272Z,23.20
2018-07-13T08:15:00.578Z,22.90
2018-07-13T08:17:28.833Z,23.00
2018-07-13T08:19:57.215Z,23.10
2018-07-13T08:22:33.041Z,23.00
2018-07-13T08:25:01.431Z,23.10
2018-07-13T08:27:36.089Z,23.30
2018-07-13T08:30:05.001Z,23.30
2018-07-13T08:32:33.277Z,23.30
2018-07-13T08:35:01.555Z,23.20
2018-07-13T08:37:29.846Z,23.20
2018-07-13T08:39:58.093Z,23.50
2018-07-13T08:42:26.329Z,23.30
2018-07-13T08:44:54.577Z,23.50
2018-07-13T08:47:22.818Z,23.40
2018-07-13T08:49:51.081Z,23.40
2018-07-13T08:52:19.313Z,23.30
2018-07-13T08:54:47.575Z,23.30
2018-07-13T08:57:16.056Z,23.10
2018-07-13T08:59:44.314Z,23.10
2018-07-13T09:02:12.550Z,23.00
2018-07-13T09:04:40.802Z,23.10
2018-07-13T09:07:09.030Z,22.80
2018-07-13T09:09:37.281Z,22.70
2018-07-13T09:12:05.535Z,22.80
2018-07-13T09:14:33.790Z,23.00
2018-07-13T09:17:02.018Z,22.90
2018-07-13T09:19:30.257Z,23.20
2018-07-13T09:21:58.480Z,23.20
2018-07-13T09:24:26.729Z,23.30
2018-07-13T09:26:54.958Z,23.20
2018-07-13T09:29:23.228Z,23.20
2018-07-13T09:31:51.454Z,23.20
2018-07-13T09:34:19.695Z,23.30
2018-07-13T09:36:47.945Z,23.20
2018-07-13T09:39:16.183Z,23.00
2018-07-13T09:41:44.438Z,23.00
2018-07-13T09:44:12.680Z,22.80
2018-07-13T09:46:41.017Z,23.20
2018-07-13T09:49:09.201Z,23.60
2018-07-13T09:51:37.457Z,23.30
2018-07-13T09:54:05.885Z,23.10
2018-07-13T09:56:34.146Z,23.10
2018-07-13T09:59:02.378Z,23.10
2018-07-13T10:01:30.632Z,23.00
2018-07-13T10:03:58.869Z,23.20
2018-07-13T10:06:27.113Z,23.50
2018-07-13T10:08:55.337Z,23.40
2018-07-13T10:11:23.605Z,23.90
2018-07-13T10:13:52.166Z,24.10
2018-07-13T10:16:20.412Z,24.30
2018-07-13T10:18:48.652Z,24.60
2018-07-13T10:21:16.909Z,24.60
2018-07-13T10:23:45.481Z,24.50
2018-07-13T10:26:21.401Z,24.30
2018-07-13T10:28:49.758Z,24.40
2018-07-13T10:31:18.027Z,24.60
2018-07-13T10:33:46.408Z,25.00
2018-07-13T10:36:16.158Z,25.00
2018-07-13T10:38:44.579Z,25.20
2018-07-13T10:41:12.926Z,25.40
2018-07-13T10:43:41.314Z,25.50
2018-07-13T10:46:09.575Z,25.70
2018-07-13T10:48:37.829Z,25.80
2018-07-13T10:51:06.085Z,25.70
2018-07-13T10:53:34.505Z,25.60
2018-07-13T10:56:02.774Z,25.80
2018-07-13T10:58:31.038Z,25.90
2018-07-13T11:00:59.350Z,25.70
2018-07-13T11:03:27.576Z,25.60
2018-07-13T11:05:55.837Z,25.40
2018-07-13T11:08:24.078Z,25.40
2018-07-13T11:10:52.354Z,25.60
2018-07-13T11:13:20.610Z,25.70
2018-07-13T11:15:48.896Z,25.80
2018-07-13T11:18:17.150Z,25.60
2018-07-13T11:20:45.404Z,25.20
2018-07-13T11:23:13.639Z,25.00
2018-07-13T11:25:41.889Z,24.60
2018-07-13T11:28:10.134Z,24.60
2018-07-13T11:30:38.406Z,24.40
2018-07-13T11:33:06.671Z,24.20
2018-07-13T11:35:34.946Z,24.10
2018-07-13T11:38:03.232Z,23.90
2018-07-13T11:40:31.525Z,24.10
2018-07-13T11:42:59.794Z,24.20
2018-07-13T11:45:28.030Z,24.30
2018-07-13T11:47:56.330Z,24.40
2018-07-13T11:50:24.569Z,24.20
2018-07-13T11:52:52.901Z,24.10
2018-07-13T11:55:21.138Z,24.00
2018-07-13T11:57:49.406Z,24.10
2018-07-13T12:00:17.642Z,24.00
2018-07-13T12:02:45.917Z,23.90
2018-07-13T12:05:14.153Z,23.80
2018-07-13T12:07:42.481Z,23.90
2018-07-13T12:10:10.677Z,24.20
2018-07-13T12:12:38.981Z,24.40
2018-07-13T12:15:07.284Z,24.60
2018-07-13T12:17:35.571Z,24.70
2018-07-13T12:20:03.867Z,24.80
2018-07-13T12:22:32.178Z,24.80
2018-07-13T12:25:00.421Z,25.00
2018-07-13T12:27:28.661Z,25.10
2018-07-13T12:29:56.889Z,25.10
2018-07-13T12:32:25.156Z,25.10
2018-07-13T12:34:53.389Z,25.20
2018-07-13T12:37:21.647Z,25.30
2018-07-13T12:39:49.951Z,25.60
2018-07-13T12:42:18.198Z,25.70
2018-07-13T12:44:46.441Z,25.90
2018-07-13T12:47:14.697Z,25.90
2018-07-13T12:49:42.940Z,25.80
2018-07-13T12:52:11.194Z,25.90
2018-07-13T12:54:39.434Z,26.00
2018-07-13T12:57:07.699Z,25.90
2018-07-13T12:59:36.046Z,25.90
2018-07-13T13:02:04.219Z,26.10
2018-07-13T13:04:32.440Z,26.10
2018-07-13T13:07:00.702Z,26.10
2018-07-13T13:09:28.943Z,26.20
2018-07-13T13:11:57.221Z,26.20
2018-07-13T13:14:25.454Z,26.30
2018-07-13T13:16:53.745Z,26.30
2018-07-13T13:19:21.969Z,26.10
2018-07-13T13:21:50.298Z,26.00
2018-07-13T13:24:18.496Z,25.90
2018-07-13T13:26:46.729Z,25.90
2018-07-13T13:29:15.080Z,26.10
2018-07-13T13:31:43.262Z,26.20
2018-07-13T13:34:11.511Z,26.20
2018-07-13T13:36:39.759Z,26.20
2018-07-13T13:39:08.274Z,26.30
2018-07-13T13:41:36.513Z,26.30
2018-07-13T13:44:04.766Z,26.30
2018-07-13T13:46:33.014Z,26.50
2018-07-13T13:49:01.282Z,26.70
2018-07-13T13:51:29.521Z,26.70
2018-07-13T13:53:57.773Z,26.80
2018-07-13T13:56:26.017Z,26.80
2018-07-13T13:58:54.285Z,26.80
2018-07-13T14:01:22.526Z,26.70
2018-07-13T14:03:50.792Z,26.80
2018-07-13T14:06:19.033Z,26.80
2018-07-13T14:08:47.296Z,26.90
2018-07-13T14:11:15.559Z,26.80
2018-07-13T14:13:43.806Z,26.90
2018-07-13T14:16:12.045Z,27.00
2018-07-13T14:18:40.315Z,27.10
2018-07-13T14:21:08.649Z,27.10
2018-07-13T14:23:36.892Z,27.20
2018-07-13T14:26:05.256Z,27.30
2018-07-13T14:28:33.514Z,27.30
2018-07-13T14:31:01.756Z,27.20
2018-07-13T14:33:30.010Z,27.20
2018-07-13T14:35:58.257Z,27.20
2018-07-13T14:38:26.509Z,27.00
2018-07-13T14:40:54.747Z,26.80
2018-07-13T14:43:23.013Z,26.90
2018-07-13T14:45:51.253Z,27.00
2018-07-13T14:48:19.521Z,27.00
2018-07-13T14:50:47.759Z,27.00
2018-07-13T14:53:16.813Z,27.00
2018-07-13T14:55:45.057Z,27.00
2018-07-13T14:58:13.408Z,27.10
2018-07-13T15:00:41.637Z,27.00
2018-07-13T15:03:09.906Z,27.10
2018-07-13T15:05:38.143Z,27.10
2018-07-13T15:08:06.407Z,27.10
2018-07-13T15:10:34.663Z,27.00
2018-07-13T15:13:02.930Z,27.00
2018-07-13T15:15:31.165Z,27.00
2018-07-13T15:17:59.437Z,27.10
2018-07-13T15:20:27.661Z,27.20
2018-07-13T15:22:55.902Z,27.00
2018-07-13T15:25:24.157Z,27.10
2018-07-13T15:27:52.385Z,27.20
2018-07-13T15:30:20.689Z,27.40
2018-07-13T15:32:48.916Z,27.40
2018-07-13T15:35:17.170Z,27.50
2018-07-13T15:37:45.405Z,27.50
2018-07-13T15:40:13.658Z,27.50
2018-07-13T15:42:41.885Z,27.40
2018-07-13T15:45:10.138Z,27.50
2018-07-13T15:47:38.373Z,27.50
2018-07-13T15:50:06.722Z,27.40
2018-07-13T15:52:34.918Z,27.40
2018-07-13T15:55:03.169Z,27.50
2018-07-13T15:57:31.401Z,27.70
2018-07-13T15:59:59.649Z,28.00
2018-07-13T16:02:27.889Z,27.70
2018-07-13T16:04:56.169Z,27.60
2018-07-13T16:07:24.407Z,27.60
2018-07-13T16:09:52.653Z,27.50
2018-07-13T16:12:20.931Z,27.50
2018-07-13T16:14:49.202Z,27.20
2018-07-13T16:17:17.445Z,27.20
2018-07-13T16:19:45.705Z,27.10
2018-07-13T16:22:13.937Z,27.20
2018-07-13T16:24:42.202Z,27.20
2018-07-13T16:27:10.454Z,27.10
2018-07-13T16:29:38.709Z,27.00
2018-07-13T16:32:06.947Z,27.00
2018-07-13T16:34:35.210Z,26.90
2018-07-13T16:37:03.452Z,27.00
2018-07-13T16:39:31.722Z,27.10
2018-07-13T16:41:59.967Z,27.30
2018-07-13T16:44:28.225Z,27.40
2018-07-13T16:46:56.457Z,27.40
2018-07-13T16:49:24.721Z,27.20
2018-07-13T16:51:52.957Z,27.10
2018-07-13T16:54:21.217Z,27.00
2018-07-13T16:56:49.458Z,27.00
2018-07-13T16:59:17.741Z,27.00
2018-07-13T17:01:45.978Z,27.10
2018-07-13T17:04:14.242Z,27.00
2018-07-13T17:06:42.477Z,26.80
2018-07-13T17:09:10.763Z,26.80
2018-07-13T17:11:39.077Z,26.60
2018-07-13T17:14:07.534Z,26.50
2018-07-13T17:16:35.797Z,26.40
2018-07-13T17:19:04.082Z,26.40
2018-07-13T17:21:32.359Z,26.20
2018-07-13T17:24:00.604Z,25.40
2018-07-13T17:26:28.866Z,24.20
2018-07-13T17:28:57.105Z,23.40
2018-07-13T17:31:25.357Z,22.00
2018-07-13T17:33:53.585Z,21.40
2018-07-13T17:36:21.833Z,20.80
2018-07-13T17:38:50.093Z,20.10
2018-07-13T17:41:18.379Z,19.80
2018-07-13T17:43:46.647Z,19.50
2018-07-13T17:46:14.937Z,19.30
2018-07-13T17:48:43.211Z,19.00
2018-07-13T17:51:11.505Z,18.70
2018-07-13T17:53:39.745Z,18.40
2018-07-13T17:56:08.006Z,18.30
2018-07-13T17:58:36.245Z,18.00
2018-07-13T18:01:04.594Z,17.90
2018-07-13T18:03:32.781Z,17.80
2018-07-13T18:06:01.033Z,17.80
2018-07-13T18:08:29.261Z,17.80
2018-07-13T18:10:57.533Z,17.70
2018-07-13T18:13:25.771Z,17.80
2018-07-13T18:15:54.043Z,17.70
2018-07-13T18:18:22.281Z,17.80
2018-07-13T18:20:50.550Z,17.80
2018-07-13T18:23:18.786Z,17.80
2018-07-13T18:25:47.045Z,17.90
2018-07-13T18:28:15.290Z,18.00
2018-07-13T18:30:43.562Z,18.00
2018-07-13T18:33:11.806Z,18.10
2018-07-13T18:35:40.069Z,18.10
2018-07-13T18:38:08.292Z,18.10
2018-07-13T18:40:36.541Z,18.00
2018-07-13T18:43:04.765Z,18.10
2018-07-13T18:45:33.007Z,18.00
2018-07-13T18:48:01.225Z,18.00
2018-07-13T18:50:29.469Z,17.90
2018-07-13T18:52:57.696Z,17.80
2018-07-13T18:55:25.941Z,17.70
2018-07-13T18:57:54.177Z,17.70
2018-07-13T19:00:22.425Z,17.70
2018-07-13T19:02:50.665Z,17.60
2018-07-13T19:05:18.968Z,17.60
2018-07-13T19:07:47.232Z,17.60
2018-07-13T19:10:15.458Z,17.60
2018-07-13T19:12:43.729Z,17.50
2018-07-13T19:15:11.966Z,17.40
2018-07-13T19:17:40.264Z,17.40
2018-07-13T19:20:08.590Z,17.40
2018-07-13T19:22:36.905Z,17.40
2018-07-13T19:25:05.137Z,17.30
2018-07-13T19:27:33.389Z,17.30
2018-07-13T19:30:01.625Z,17.30
2018-07-13T19:32:29.875Z,17.30
2018-07-13T19:34:58.107Z,17.30
2018-07-13T19:37:26.361Z,17.30
2018-07-13T19:39:54.606Z,17.30
2018-07-13T19:42:22.886Z,17.30
2018-07-13T19:44:51.125Z,17.20
2018-07-13T19:47:19.379Z,17.30
2018-07-13T19:49:47.606Z,17.30
2018-07-13T19:52:15.853Z,17.30
2018-07-13T19:54:44.177Z,17.30
2018-07-13T19:57:12.493Z,17.30
2018-07-13T19:59:40.720Z,17.20
2018-07-13T20:02:08.969Z,17.20
2018-07-13T20:04:37.397Z,17.20
2018-07-13T20:07:05.853Z,17.10
2018-07-13T20:09:34.157Z,17.10
2018-07-13T20:12:02.421Z,17.10
2018-07-13T20:14:30.649Z,17.10
2018-07-13T20:16:59.018Z,17.10
2018-07-13T20:19:27.178Z,17.10
