createdAt,value
2023-05-14T00:01:48.477Z,99.90
2023-05-14T00:04:16.412Z,99.90
2023-05-14T00:06:44.266Z,99.90
2023-05-14T00:09:14.027Z,99.90
2023-05-14T00:11:41.878Z,99.90
2023-05-14T00:14:09.933Z,99.90
2023-05-14T00:16:37.900Z,99.90
2023-05-14T00:19:06.610Z,99.90
2023-05-14T00:21:34.564Z,99.90
2023-05-14T00:24:02.532Z,99.90
2023-05-14T00:26:31.880Z,99.90
2023-05-14T00:28:59.851Z,99.90
2023-05-14T00:31:27.760Z,99.90
2023-05-14T00:33:55.723Z,99.90
2023-05-14T00:36:23.906Z,99.90
2023-05-14T00:38:51.804Z,99.90
2023-05-14T00:41:19.763Z,99.90
2023-05-14T00:43:49.100Z,99.90
2023-05-14T00:46:17.435Z,99.90
2023-05-14T00:48:46.272Z,99.90
2023-05-14T00:51:14.390Z,99.90
2023-05-14T00:53:42.804Z,99.90
2023-05-14T00:56:11.180Z,99.90
2023-05-14T00:58:39.434Z,99.90
2023-05-14T01:01:08.817Z,99.90
2023-05-14T01:03:37.582Z,99.90
2023-05-14T01:06:13.045Z,99.90
2023-05-14T01:08:47.937Z,99.90
2023-05-14T01:11:23.603Z,99.90
2023-05-14T01:14:01.305Z,99.90
2023-05-14T01:16:32.598Z,99.90
2023-05-14T01:19:02.760Z,99.90
2023-05-14T01:21:41.050Z,99.90
2023-05-14T01:24:09.593Z,99.90
2023-05-14T01:26:37.720Z,99.90
2023-05-14T01:29:14.971Z,99.90
2023-05-14T01:31:46.544Z,99.90
2023-05-14T01:34:17.437Z,99.90
2023-05-14T01:36:48.261Z,99.90
2023-05-14T01:39:16.881Z,99.90
2023-05-14T01:41:46.725Z,99.90
2023-05-14T01:44:15.163Z,99.90
2023-05-14T01:46:43.418Z,99.90
2023-05-14T01:49:11.302Z,99.90
2023-05-14T01:51:39.261Z,99.90
2023-05-14T01:54:08.620Z,99.90
2023-05-14T01:56:36.561Z,99.90
2023-05-14T01:59:04.590Z,99.90
2023-05-14T02:01:32.587Z,99.90
2023-05-14T02:04:01.168Z,99.90
2023-05-14T02:06:29.245Z,99.90
2023-05-14T02:08:57.178Z,99.90
2023-05-14T02:11:26.476Z,99.90
2023-05-14T02:13:54.487Z,99.90
2023-05-14T02:16:22.562Z,99.90
2023-05-14T02:18:50.740Z,99.90
2023-05-14T02:21:18.699Z,99.90
2023-05-14T02:23:48.487Z,99.90
2023-05-14T02:26:16.430Z,99.90
2023-05-14T02:28:45.919Z,99.90
2023-05-14T02:31:14.402Z,99.90
2023-05-14T02:33:42.437Z,99.90
2023-05-14T02:36:10.384Z,99.90
2023-05-14T02:38:38.269Z,99.90
2023-05-14T02:41:06.249Z,99.90
2023-05-14T02:43:34.283Z,99.90
2023-05-14T02:46:03.793Z,99.90
2023-05-14T02:48:31.712Z,99.90
2023-05-14T02:50:59.631Z,99.90
2023-05-14T02:53:27.611Z,99.90
2023-05-14T02:55:55.995Z,99.90
2023-05-14T02:58:28.094Z,99.90
2023-05-14T03:00:56.602Z,99.90
2023-05-14T03:03:26.428Z,99.90
2023-05-14T03:05:55.101Z,99.90
2023-05-14T03:08:23.326Z,99.90
2023-05-14T03:10:51.345Z,99.90
2023-05-14T03:13:20.945Z,99.90
2023-05-14T03:15:49.087Z,99.90
2023-05-14T03:18:17.371Z,99.90
2023-05-14T03:20:46.649Z,99.90
2023-05-14T03:23:14.906Z,99.90
2023-05-14T03:25:43.105Z,99.90
2023-05-14T03:28:11.233Z,99.90
2023-05-14T03:30:39.234Z,99.90
2023-05-14T03:33:07.312Z,99.90
2023-05-14T03:35:35.321Z,99.90
2023-05-14T03:38:04.730Z,99.90
2023-05-14T03:40:32.604Z,99.90
2023-05-14T03:43:00.786Z,99.90
2023-05-14T03:45:30.459Z,99.90
2023-05-14T03:47:58.521Z,99.90
2023-05-14T03:50:26.748Z,99.90
2023-05-14T03:52:55.040Z,99.90
2023-05-14T03:55:24.763Z,99.90
2023-05-14T03:57:52.707Z,99.90
2023-05-14T04:00:21.517Z,99.90
2023-05-14T04:02:49.707Z,99.90
2023-05-14T04:05:17.882Z,99.90
2023-05-14T04:07:46.394Z,99.90
2023-05-14T04:10:15.007Z,99.90
2023-05-14T04:12:44.453Z,99.90
2023-05-14T04:15:12.803Z,99.90
2023-05-14T04:17:40.806Z,99.90
2023-05-14T04:20:09.747Z,99.90
2023-05-14T04:22:37.732Z,99.90
2023-05-14T04:25:06.377Z,99.90
2023-05-14T04:27:35.015Z,99.90
2023-05-14T04:30:04.782Z,99.90
2023-05-14T04:32:32.832Z,99.90
2023-05-14T04:35:01.109Z,99.90
2023-05-14T04:37:29.069Z,99.90
2023-05-14T04:39:56.950Z,99.90
2023-05-14T04:42:25.584Z,99.90
2023-05-14T04:44:53.581Z,99.90
2023-05-14T04:47:23.333Z,99.90
2023-05-14T04:49:51.341Z,99.90
2023-05-14T04:52:19.433Z,99.90
2023-05-14T04:54:47.419Z,99.90
2023-05-14T04:57:15.544Z,99.90
2023-05-14T04:59:43.672Z,99.90
2023-05-14T05:02:11.606Z,99.90
2023-05-14T05:04:41.124Z,99.90
2023-05-14T05:07:09.389Z,99.90
2023-05-14T05:09:37.416Z,99.90
2023-05-14T05:12:05.930Z,99.90
2023-05-14T05:14:33.992Z,99.90
2023-05-14T05:17:02.095Z,99.90
2023-05-14T05:19:42.456Z,99.90
2023-05-14T05:22:13.557Z,99.90
2023-05-14T05:24:41.475Z,99.90
2023-05-14T05:27:09.401Z,99.90
2023-05-14T05:29:37.840Z,99.90
2023-05-14T05:32:06.600Z,99.90
2023-05-14T05:34:35.039Z,99.90
2023-05-14T05:37:03.530Z,99.90
2023-05-14T05:39:35.073Z,99.90
2023-05-14T05:42:03.714Z,99.90
2023-05-14T05:44:31.672Z,99.90
2023-05-14T05:46:59.700Z,99.90
2023-05-14T05:49:27.895Z,99.90
2023-05-14T05:51:55.932Z,99.90
2023-05-14T05:54:25.530Z,99.90
2023-05-14T05:56:54.883Z,99.90
2023-05-14T05:59:22.845Z,99.90
2023-05-14T06:01:50.924Z,99.90
2023-05-14T06:04:18.947Z,99.90
2023-05-14T06:06:47.109Z,99.90
2023-05-14T06:09:15.090Z,99.90
2023-05-14T06:11:42.974Z,99.90
2023-05-14T06:14:12.498Z,99.90
2023-05-14T06:16:40.461Z,99.90
2023-05-14T06:19:08.787Z,99.90
2023-05-14T06:21:36.795Z,99.90
2023-05-14T06:24:05.106Z,99.90
2023-05-14T06:26:33.005Z,99.90
2023-05-14T06:29:01.145Z,99.90
2023-05-14T06:31:30.636Z,99.90
2023-05-14T06:33:58.623Z,99.90
2023-05-14T06:36:26.614Z,99.90
2023-05-14T06:38:54.542Z,99.90
2023-05-14T06:41:22.656Z,99.90
2023-05-14T06:43:50.690Z,99.90
2023-05-14T06:46:18.546Z,99.90
2023-05-14T06:48:47.812Z,99.90
2023-05-14T06:51:15.786Z,99.90
2023-05-14T06:53:43.742Z,99.90
2023-05-14T06:56:12.982Z,99.90
2023-05-14T06:58:41.225Z,99.90
2023-05-14T07:01:09.186Z,99.50
2023-05-14T07:03:37.216Z,98.40
2023-05-14T07:06:07.887Z,99.30
2023-05-14T07:08:36.126Z,99.30
2023-05-14T07:11:04.200Z,99.20
2023-05-14T07:13:32.145Z,98.70
2023-05-14T07:16:00.161Z,98.80
2023-05-14T07:18:28.187Z,98.00
2023-05-14T07:20:56.244Z,98.00
2023-05-14T07:23:25.488Z,96.30
2023-05-14T07:25:53.662Z,95.10
2023-05-14T07:28:21.564Z,94.80
2023-05-14T07:30:49.506Z,95.50
2023-05-14T07:33:17.292Z,95.30
2023-05-14T07:35:45.221Z,97.10
2023-05-14T07:38:13.135Z,94.60
2023-05-14T07:40:43.503Z,95.00
2023-05-14T07:43:11.891Z,95.20
2023-05-14T07:45:40.142Z,93.80
2023-05-14T07:48:08.277Z,93.70
2023-05-14T07:50:36.212Z,93.50
2023-05-14T07:53:04.113Z,91.30
2023-05-14T07:55:32.182Z,91.40
2023-05-14T07:58:01.395Z,91.00
2023-05-14T08:00:29.438Z,92.10
2023-05-14T08:02:57.488Z,92.80
2023-05-14T08:05:26.523Z,90.60
2023-05-14T08:07:54.396Z,87.70
2023-05-14T08:10:22.845Z,88.40
2023-05-14T08:12:50.902Z,82.40
2023-05-14T08:15:20.416Z,85.40
2023-05-14T08:17:48.330Z,84.00
2023-05-14T08:20:16.316Z,85.10
2023-05-14T08:22:44.185Z,80.80
2023-05-14T08:25:12.231Z,79.80
2023-05-14T08:27:41.146Z,74.90
2023-05-14T08:30:09.838Z,74.50
2023-05-14T08:32:39.428Z,74.50
2023-05-14T08:35:08.384Z,75.10
2023-05-14T08:37:36.314Z,75.70
2023-05-14T08:40:04.582Z,73.70
2023-05-14T08:42:33.015Z,71.60
2023-05-14T08:45:03.033Z,75.00
2023-05-14T08:47:31.854Z,72.20
2023-05-14T08:50:04.432Z,72.80
2023-05-14T08:52:33.095Z,74.50
2023-05-14T08:55:04.105Z,68.00
2023-05-14T08:57:34.408Z,65.40
2023-05-14T09:00:07.255Z,67.10
2023-05-14T09:02:36.026Z,70.60
2023-05-14T09:05:07.426Z,67.70
2023-05-14T09:07:35.537Z,63.80
2023-05-14T09:10:04.148Z,66.00
2023-05-14T09:12:32.278Z,68.40
2023-05-14T09:15:00.240Z,63.30
2023-05-14T09:17:28.634Z,63.70
2023-05-14T09:19:57.401Z,62.30
2023-05-14T09:22:31.919Z,62.50
2023-05-14T09:25:07.450Z,58.40
2023-05-14T09:27:36.194Z,58.20
2023-05-14T09:30:09.252Z,60.00
2023-05-14T09:32:38.553Z,60.70
2023-05-14T09:35:14.737Z,59.30
2023-05-14T09:37:45.090Z,56.70
2023-05-14T09:40:13.783Z,61.00
2023-05-14T09:42:42.064Z,56.60
2023-05-14T09:45:11.012Z,57.00
2023-05-14T09:47:39.845Z,57.90
2023-05-14T09:50:09.313Z,57.40
2023-05-14T09:52:37.384Z,56.70
2023-05-14T09:55:08.010Z,56.70
2023-05-14T09:57:36.850Z,55.60
2023-05-14T10:00:05.734Z,56.90
2023-05-14T10:02:38.816Z,55.10
2023-05-14T10:05:08.232Z,56.90
2023-05-14T10:07:41.722Z,58.20
2023-05-14T10:10:14.664Z,58.10
2023-05-14T10:12:44.785Z,54.50
2023-05-14T10:15:18.765Z,54.00
2023-05-14T10:17:53.686Z,55.00
2023-05-14T10:20:23.952Z,52.80
2023-05-14T10:22:52.718Z,55.20
2023-05-14T10:25:22.934Z,55.90
2023-05-14T10:27:51.214Z,52.40
2023-05-14T10:30:23.075Z,54.60
2023-05-14T10:32:51.276Z,54.00
2023-05-14T10:35:25.297Z,53.30
2023-05-14T10:37:53.387Z,54.30
2023-05-14T10:40:26.067Z,54.50
2023-05-14T10:42:55.867Z,54.90
2023-05-14T10:45:25.118Z,55.10
2023-05-14T10:47:53.081Z,54.10
2023-05-14T10:50:23.706Z,53.20
2023-05-14T10:52:53.189Z,52.60
2023-05-14T10:55:23.097Z,53.90
2023-05-14T10:57:51.128Z,54.20
2023-05-14T11:00:19.536Z,53.30
2023-05-14T11:02:47.582Z,54.50
2023-05-14T11:05:17.651Z,55.10
2023-05-14T11:07:47.304Z,53.10
2023-05-14T11:10:16.528Z,53.10
2023-05-14T11:12:47.068Z,52.70
2023-05-14T11:15:18.280Z,52.50
2023-05-14T11:17:48.255Z,54.30
2023-05-14T11:20:16.657Z,54.30
2023-05-14T11:22:45.710Z,53.90
2023-05-14T11:25:15.123Z,53.90
2023-05-14T11:27:45.879Z,54.30
2023-05-14T11:30:15.815Z,54.80
2023-05-14T11:32:45.727Z,57.60
2023-05-14T11:35:14.522Z,55.10
2023-05-14T11:37:43.778Z,56.30
2023-05-14T11:40:17.404Z,53.30
2023-05-14T11:42:46.832Z,54.40
2023-05-14T11:45:15.502Z,55.40
2023-05-14T11:47:43.605Z,53.80
2023-05-14T11:50:12.188Z,53.50
2023-05-14T11:52:41.945Z,54.00
2023-05-14T11:55:12.761Z,54.80
2023-05-14T11:57:41.480Z,54.40
2023-05-14T12:00:13.503Z,54.80
2023-05-14T12:02:41.722Z,55.30
2023-05-14T12:05:13.820Z,54.40
2023-05-14T12:07:41.953Z,56.00
2023-05-14T12:10:12.905Z,55.60
2023-05-14T12:12:40.907Z,54.90
2023-05-14T12:15:17.440Z,53.90
2023-05-14T12:17:51.750Z,54.20
2023-05-14T12:20:20.138Z,54.90
2023-05-14T12:22:48.310Z,54.60
2023-05-14T12:25:16.176Z,55.10
2023-05-14T12:27:46.542Z,55.90
2023-05-14T12:30:21.905Z,56.00
2023-05-14T12:32:51.813Z,56.00
2023-05-14T12:35:20.251Z,56.20
2023-05-14T12:37:48.147Z,56.20
2023-05-14T12:40:16.079Z,56.80
2023-05-14T12:42:44.004Z,55.90
2023-05-14T12:45:13.422Z,57.00
2023-05-14T12:47:42.748Z,57.40
2023-05-14T12:50:11.189Z,55.70
2023-05-14T12:52:39.895Z,55.60
2023-05-14T12:55:09.247Z,54.90
2023-05-14T12:57:39.115Z,54.50
2023-05-14T13:00:21.152Z,55.70
2023-05-14T13:02:50.517Z,55.50
2023-05-14T13:05:18.577Z,54.10
2023-05-14T13:07:46.504Z,53.40
2023-05-14T13:10:14.372Z,51.70
2023-05-14T13:12:42.240Z,51.20
2023-05-14T13:15:11.547Z,51.60
2023-05-14T13:17:40.381Z,51.70
2023-05-14T13:20:10.918Z,52.60
2023-05-14T13:22:38.875Z,52.40
2023-05-14T13:25:07.916Z,53.60
2023-05-14T13:27:36.945Z,54.60
2023-05-14T13:30:05.283Z,54.80
2023-05-14T13:32:33.341Z,55.40
2023-05-14T13:35:01.273Z,55.70
2023-05-14T13:37:30.517Z,55.50
2023-05-14T13:39:58.393Z,55.50
2023-05-14T13:42:27.144Z,56.30
2023-05-14T13:44:56.333Z,55.90
2023-05-14T13:47:24.431Z,55.40
2023-05-14T13:49:52.878Z,55.30
2023-05-14T13:52:21.190Z,55.50
2023-05-14T13:54:50.442Z,56.30
2023-05-14T13:57:18.289Z,56.70
2023-05-14T13:59:47.595Z,57.10
2023-05-14T14:02:16.776Z,56.00
2023-05-14T14:04:44.714Z,56.60
2023-05-14T14:07:12.699Z,56.90
2023-05-14T14:09:40.776Z,58.90
2023-05-14T14:12:11.030Z,57.90
2023-05-14T14:14:39.127Z,58.10
2023-05-14T14:17:09.021Z,57.90
2023-05-14T14:19:36.986Z,57.30
2023-05-14T14:22:05.090Z,56.60
2023-05-14T14:24:33.104Z,56.00
2023-05-14T14:27:02.497Z,56.10
2023-05-14T14:29:32.069Z,56.50
2023-05-14T14:32:00.757Z,56.20
2023-05-14T14:34:28.800Z,58.30
2023-05-14T14:36:56.783Z,56.50
2023-05-14T14:39:25.416Z,56.50
2023-05-14T14:41:53.409Z,58.00
2023-05-14T14:44:21.353Z,57.10
2023-05-14T14:46:50.684Z,56.60
2023-05-14T14:49:18.821Z,56.70
2023-05-14T14:51:46.940Z,57.30
2023-05-14T14:54:14.896Z,57.60
2023-05-14T14:56:43.415Z,58.20
2023-05-14T14:59:11.301Z,58.70
2023-05-14T15:01:39.314Z,58.00
2023-05-14T15:04:08.799Z,57.20
2023-05-14T15:06:36.755Z,57.60
2023-05-14T15:09:04.908Z,57.60
2023-05-14T15:11:32.777Z,58.20
2023-05-14T15:14:00.653Z,59.40
2023-05-14T15:16:28.622Z,57.20
2023-05-14T15:18:56.601Z,57.50
2023-05-14T15:21:26.006Z,58.00
2023-05-14T15:23:53.900Z,57.20
2023-05-14T15:26:22.975Z,56.60
2023-05-14T15:28:50.898Z,57.60
2023-05-14T15:31:18.885Z,56.80
2023-05-14T15:33:46.797Z,57.00
2023-05-14T15:36:15.164Z,57.50
2023-05-14T15:38:44.576Z,55.80
2023-05-14T15:41:12.511Z,57.90
2023-05-14T15:43:40.411Z,57.00
2023-05-14T15:46:08.454Z,57.40
2023-05-14T15:48:36.830Z,58.40
2023-05-14T15:51:04.933Z,56.70
2023-05-14T15:53:32.877Z,56.80
2023-05-14T15:56:02.132Z,56.40
2023-05-14T15:58:29.975Z,57.70
2023-05-14T16:00:58.606Z,58.30
2023-05-14T16:03:26.732Z,57.00
2023-05-14T16:05:54.742Z,56.30
2023-05-14T16:08:23.764Z,56.60
2023-05-14T16:10:51.664Z,58.00
2023-05-14T16:13:20.934Z,58.50
2023-05-14T16:15:49.519Z,59.50
2023-05-14T16:18:17.524Z,58.50
2023-05-14T16:20:45.457Z,57.00
2023-05-14T16:23:13.386Z,59.20
2023-05-14T16:25:41.280Z,60.00
2023-05-14T16:28:09.242Z,61.70
2023-05-14T16:30:38.524Z,63.40
2023-05-14T16:33:06.596Z,62.70
2023-05-14T16:35:34.662Z,63.80
2023-05-14T16:38:02.706Z,60.80
2023-05-14T16:40:30.693Z,63.60
2023-05-14T16:42:58.658Z,64.80
2023-05-14T16:45:26.606Z,62.80
2023-05-14T16:47:56.251Z,57.90
2023-05-14T16:50:24.444Z,59.70
2023-05-14T16:52:52.391Z,55.90
2023-05-14T16:55:20.607Z,56.00
2023-05-14T16:57:48.523Z,55.90
2023-05-14T17:00:17.925Z,56.90
2023-05-14T17:02:49.060Z,56.60
2023-05-14T17:05:18.609Z,56.70
2023-05-14T17:07:46.542Z,57.80
2023-05-14T17:10:14.610Z,59.00
2023-05-14T17:12:42.528Z,63.00
2023-05-14T17:15:11.591Z,63.50
2023-05-14T17:17:39.523Z,60.80
2023-05-14T17:20:08.392Z,63.00
2023-05-14T17:22:37.806Z,61.40
2023-05-14T17:25:06.462Z,64.50
2023-05-14T17:27:34.384Z,65.60
2023-05-14T17:30:02.283Z,60.50
2023-05-14T17:32:31.212Z,65.70
2023-05-14T17:34:59.388Z,67.10
2023-05-14T17:37:27.571Z,67.50
2023-05-14T17:39:56.842Z,68.90
2023-05-14T17:42:24.806Z,70.20
2023-05-14T17:44:53.746Z,71.10
2023-05-14T17:47:22.343Z,71.40
2023-05-14T17:49:50.893Z,72.30
2023-05-14T17:52:19.140Z,72.90
2023-05-14T17:54:47.102Z,74.00
2023-05-14T17:57:16.463Z,75.40
2023-05-14T17:59:44.371Z,75.20
2023-05-14T18:02:12.277Z,77.90
2023-05-14T18:04:40.241Z,77.70
2023-05-14T18:07:08.484Z,77.90
2023-05-14T18:09:36.492Z,79.20
2023-05-14T18:12:04.468Z,80.90
2023-05-14T18:14:33.760Z,81.50
2023-05-14T18:17:01.791Z,82.30
2023-05-14T18:19:29.770Z,83.40
2023-05-14T18:21:57.796Z,83.90
2023-05-14T18:24:26.164Z,85.10
2023-05-14T18:26:54.206Z,86.40
2023-05-14T18:29:22.167Z,88.30
2023-05-14T18:31:51.393Z,89.40
2023-05-14T18:34:19.470Z,90.10
2023-05-14T18:36:47.410Z,91.00
2023-05-14T18:39:15.374Z,91.40
2023-05-14T18:41:43.311Z,92.40
2023-05-14T18:44:11.298Z,93.90
2023-05-14T18:46:39.450Z,94.40
2023-05-14T18:49:08.979Z,95.80
2023-05-14T18:51:36.890Z,96.60
2023-05-14T18:54:05.054Z,98.30
2023-05-14T18:56:32.993Z,98.80
2023-05-14T18:59:00.979Z,99.90
2023-05-14T19:01:29.037Z,99.90
2023-05-14T19:03:57.137Z,99.90
2023-05-14T19:06:26.619Z,99.90
2023-05-14T19:08:54.629Z,99.90
2023-05-14T19:11:22.780Z,99.90
2023-05-14T19:13:50.763Z,99.90
2023-05-14T19:16:18.916Z,99.90
2023-05-14T19:18:46.993Z,99.90
2023-05-14T19:21:16.040Z,99.90
2023-05-14T19:23:45.555Z,99.90
2023-05-14T19:26:13.482Z,99.90
2023-05-14T19:28:41.679Z,99.90
2023-05-14T19:31:09.720Z,99.90
2023-05-14T19:33:37.740Z,99.90
2023-05-14T19:36:06.641Z,99.90
2023-05-14T19:38:34.841Z,99.90
2023-05-14T19:41:04.099Z,99.90
2023-05-14T19:43:32.198Z,99.90
2023-05-14T19:46:01.628Z,99.90
2023-05-14T19:48:29.682Z,99.90
2023-05-14T19:50:57.554Z,99.90
2023-05-14T19:53:29.829Z,99.90
2023-05-14T19:55:58.089Z,99.90
2023-05-14T19:58:27.706Z,99.90
2023-05-14T20:00:57.355Z,99.90
2023-05-14T20:03:26.689Z,99.90
2023-05-14T20:05:55.014Z,99.90
2023-05-14T20:08:22.907Z,99.90
2023-05-14T20:10:50.799Z,99.90
2023-05-14T20:13:18.673Z,99.90
2023-05-14T20:15:48.018Z,99.90
2023-05-14T20:18:16.103Z,99.90
2023-05-14T20:20:44.377Z,99.90
2023-05-14T20:23:12.343Z,99.90
2023-05-14T20:25:41.357Z,99.90
2023-05-14T20:28:09.448Z,99.90
2023-05-14T20:30:37.675Z,99.90
2023-05-14T20:33:08.183Z,99.90
2023-05-14T20:35:36.282Z,99.90
2023-05-14T20:38:04.439Z,99.90
2023-05-14T20:40:32.831Z,99.90
2023-05-14T20:43:01.756Z,99.90
2023-05-14T20:45:29.654Z,99.90
2023-05-14T20:47:57.584Z,99.90
2023-05-14T20:50:27.875Z,99.90
2023-05-14T20:52:56.692Z,99.90
2023-05-14T20:55:24.722Z,99.90
2023-05-14T20:57:52.785Z,99.90
2023-05-14T21:00:21.536Z,99.90
2023-05-14T21:02:49.971Z,99.90
2023-05-14T21:05:18.212Z,99.90
2023-05-14T21:07:47.596Z,99.90
2023-05-14T21:10:16.316Z,99.90
2023-05-14T21:12:44.891Z,99.90
2023-05-14T21:15:13.487Z,99.90
2023-05-14T21:17:41.484Z,99.90
2023-05-14T21:20:11.993Z,99.90
2023-05-14T21:22:39.960Z,99.90
2023-05-14T21:25:10.040Z,99.90
2023-05-14T21:27:38.240Z,99.90
2023-05-14T21:30:09.005Z,99.90
2023-05-14T21:32:37.008Z,99.90
2023-05-14T21:35:05.377Z,99.90
2023-05-14T21:37:33.789Z,99.90
2023-05-14T21:40:01.781Z,99.90
2023-05-14T21:42:31.072Z,99.90
2023-05-14T21:44:59.016Z,99.90
2023-05-14T21:47:27.714Z,99.90
2023-05-14T21:49:55.664Z,99.90
2023-05-14T21:52:23.526Z,99.90
2023-05-14T21:54:51.433Z,99.90
2023-05-14T21:57:19.431Z,99.90
2023-05-14T21:59:48.680Z,99.90
2023-05-14T22:02:16.658Z,99.90
2023-05-14T22:04:44.719Z,99.90
2023-05-14T22:07:12.670Z,99.90
2023-05-14T22:09:40.672Z,99.90
2023-05-14T22:12:09.243Z,99.90
2023-05-14T22:14:37.362Z,99.90
2023-05-14T22:17:07.157Z,99.90
2023-05-14T22:19:35.171Z,99.90
2023-05-14T22:22:03.118Z,99.90
2023-05-14T22:24:30.953Z,99.90
2023-05-14T22:26:58.850Z,99.90
2023-05-14T22:29:26.834Z,99.90
2023-05-14T22:31:54.899Z,99.90
2023-05-14T22:34:24.287Z,99.90
2023-05-14T22:36:52.206Z,99.90
2023-05-14T22:39:20.249Z,99.90
2023-05-14T22:41:54.804Z,99.90
2023-05-14T22:44:23.051Z,99.90
2023-05-14T22:46:51.717Z,99.90
2023-05-14T22:49:19.610Z,99.90
2023-05-14T22:51:48.950Z,99.90
2023-05-14T22:54:17.610Z,99.90
2023-05-14T22:56:46.348Z,99.90
2023-05-14T22:59:14.402Z,99.90
2023-05-14T23:01:42.414Z,99.90
2023-05-14T23:04:10.468Z,99.90
2023-05-14T23:06:38.756Z,99.90
2023-05-14T23:09:07.991Z,99.90
2023-05-14T23:11:35.950Z,99.90
2023-05-14T23:14:03.836Z,99.90
2023-05-14T23:16:31.864Z,99.90
2023-05-14T23:18:59.977Z,99.90
2023-05-14T23:21:28.016Z,99.90
2023-05-14T23:23:55.964Z,99.90
2023-05-14T23:26:25.648Z,99.90
2023-05-14T23:28:53.703Z,99.90
2023-05-14T23:31:22.234Z,99.90
2023-05-14T23:33:50.182Z,99.90
2023-05-14T23:36:18.072Z,99.90
2023-05-14T23:38:45.964Z,99.90
2023-05-14T23:41:13.966Z,99.90
2023-05-14T23:43:43.212Z,99.90
2023-05-14T23:46:11.244Z,99.90
2023-05-14T23:48:39.291Z,99.90
2023-05-14T23:51:07.239Z,99.90
2023-05-14T23:53:35.382Z,99.90
2023-05-14T23:56:03.398Z,99.90
2023-05-14T23:58:31.432Z,99.90
