createdAt,value
2023-05-21T00:02:22.350Z,25.10
2023-05-21T00:04:51.427Z,25.10
2023-05-21T00:07:20.423Z,25.00
2023-05-21T00:09:48.195Z,25.00
2023-05-21T00:12:16.595Z,25.00
2023-05-21T00:14:46.155Z,25.00
2023-05-21T00:17:14.398Z,25.00
2023-05-21T00:19:42.433Z,25.00
2023-05-21T00:22:10.456Z,25.00
2023-05-21T00:24:38.450Z,25.00
2023-05-21T00:27:07.030Z,25.00
2023-05-21T00:29:34.921Z,25.00
2023-05-21T00:32:06.063Z,24.90
2023-05-21T00:34:34.304Z,24.90
2023-05-21T00:37:03.594Z,24.90
2023-05-21T00:39:31.441Z,24.90
2023-05-21T00:42:00.410Z,24.90
2023-05-21T00:44:34.094Z,24.90
2023-05-21T00:47:02.678Z,24.90
2023-05-21T00:49:31.840Z,24.80
2023-05-21T00:52:01.907Z,24.80
2023-05-21T00:54:29.672Z,24.80
2023-05-21T00:56:58.746Z,24.80
2023-05-21T00:59:26.707Z,24.80
2023-05-21T01:01:56.455Z,24.80
2023-05-21T01:04:24.360Z,24.80
2023-05-21T01:06:56.243Z,24.80
2023-05-21T01:09:23.957Z,24.80
2023-05-21T01:11:52.389Z,24.80
2023-05-21T01:14:20.435Z,24.80
2023-05-21T01:16:49.945Z,24.70
2023-05-21T01:19:19.151Z,24.70
2023-05-21T01:21:47.991Z,24.70
2023-05-21T01:24:17.185Z,24.70
2023-05-21T01:26:46.662Z,24.60
2023-05-21T01:29:14.725Z,24.60
2023-05-21T01:31:55.401Z,24.60
2023-05-21T01:34:25.307Z,24.70
2023-05-21T01:36:57.402Z,24.60
2023-05-21T01:39:28.755Z,24.60
2023-05-21T01:41:57.096Z,24.60
2023-05-21T01:44:26.331Z,24.60
2023-05-21T01:46:54.446Z,24.60
2023-05-21T01:49:22.829Z,24.50
2023-05-21T01:51:50.817Z,24.50
2023-05-21T01:54:19.227Z,24.50
2023-05-21T01:56:49.662Z,24.50
2023-05-21T01:59:18.533Z,24.50
2023-05-21T02:01:46.494Z,24.50
2023-05-21T02:04:14.817Z,24.50
2023-05-21T02:06:42.690Z,24.50
2023-05-21T02:09:10.937Z,24.50
2023-05-21T02:11:38.830Z,24.40
2023-05-21T02:14:10.832Z,24.50
2023-05-21T02:16:39.071Z,24.40
2023-05-21T02:19:07.616Z,24.40
2023-05-21T02:21:35.418Z,24.40
2023-05-21T02:24:03.395Z,24.40
2023-05-21T02:26:31.353Z,24.40
2023-05-21T02:28:59.271Z,24.40
2023-05-21T02:31:28.615Z,24.30
2023-05-21T02:33:57.341Z,24.40
2023-05-21T02:36:25.443Z,24.30
2023-05-21T02:38:53.584Z,24.30
2023-05-21T02:41:22.092Z,24.30
2023-05-21T02:43:50.060Z,24.30
2023-05-21T02:46:18.165Z,24.30
2023-05-21T02:48:47.831Z,24.30
2023-05-21T02:51:15.954Z,24.20
2023-05-21T02:53:44.219Z,24.20
2023-05-21T02:56:12.526Z,24.20
2023-05-21T02:58:41.050Z,24.10
2023-05-21T03:01:09.005Z,24.10
2023-05-21T03:03:37.395Z,24.10
2023-05-21T03:06:10.073Z,24.10
2023-05-21T03:08:38.389Z,24.10
2023-05-21T03:11:06.726Z,24.10
2023-05-21T03:13:34.624Z,24.10
2023-05-21T03:16:02.657Z,24.00
2023-05-21T03:18:30.701Z,24.00
2023-05-21T03:20:59.419Z,24.00
2023-05-21T03:23:28.707Z,24.00
2023-05-21T03:25:57.149Z,24.00
2023-05-21T03:28:25.067Z,24.00
2023-05-21T03:30:53.412Z,23.90
2023-05-21T03:33:21.304Z,23.90
2023-05-21T03:35:49.640Z,23.90
2023-05-21T03:38:17.619Z,23.90
2023-05-21T03:40:47.402Z,23.90
2023-05-21T03:43:15.460Z,23.90
2023-05-21T03:45:44.595Z,23.90
2023-05-21T03:48:12.839Z,23.90
2023-05-21T03:50:41.458Z,23.90
2023-05-21T03:53:10.936Z,23.80
2023-05-21T03:55:39.385Z,23.80
2023-05-21T03:58:09.623Z,23.80
2023-05-21T04:00:38.750Z,23.80
2023-05-21T04:03:07.343Z,23.80
2023-05-21T04:05:36.218Z,23.80
2023-05-21T04:08:04.373Z,23.80
2023-05-21T04:10:32.734Z,23.80
2023-05-21T04:13:00.718Z,23.80
2023-05-21T04:15:30.073Z,23.80
2023-05-21T04:17:58.663Z,23.80
2023-05-21T04:20:26.737Z,23.70
2023-05-21T04:22:55.053Z,23.70
2023-05-21T04:25:23.257Z,23.70
2023-05-21T04:27:51.409Z,23.70
2023-05-21T04:30:20.067Z,23.80
2023-05-21T04:32:49.563Z,23.80
2023-05-21T04:35:17.434Z,23.80
2023-05-21T04:37:46.082Z,23.70
2023-05-21T04:40:18.149Z,23.70
2023-05-21T04:42:46.932Z,23.80
2023-05-21T04:45:14.704Z,23.70
2023-05-21T04:47:44.486Z,23.70
2023-05-21T04:50:13.634Z,23.80
2023-05-21T04:52:42.133Z,23.70
2023-05-21T04:55:10.453Z,23.70
2023-05-21T04:57:38.637Z,23.70
2023-05-21T05:00:08.735Z,23.70
2023-05-21T05:02:37.107Z,23.80
2023-05-21T05:05:05.325Z,23.80
2023-05-21T05:07:34.891Z,23.80
2023-05-21T05:10:02.796Z,23.90
2023-05-21T05:12:30.950Z,23.90
2023-05-21T05:14:58.833Z,23.90
2023-05-21T05:17:27.411Z,23.90
2023-05-21T05:19:55.470Z,23.90
2023-05-21T05:22:23.528Z,24.00
2023-05-21T05:24:52.867Z,23.90
2023-05-21T05:27:21.197Z,24.00
2023-05-21T05:29:49.121Z,24.00
2023-05-21T05:32:16.870Z,24.00
2023-05-21T05:34:46.636Z,24.10
2023-05-21T05:37:14.623Z,24.10
2023-05-21T05:39:42.599Z,24.10
2023-05-21T05:42:12.334Z,24.10
2023-05-21T05:44:40.261Z,24.10
2023-05-21T05:47:10.807Z,24.10
2023-05-21T05:49:38.926Z,24.10
2023-05-21T05:52:07.477Z,24.10
2023-05-21T05:54:35.743Z,24.20
2023-05-21T05:57:03.831Z,24.20
2023-05-21T05:59:33.939Z,24.20
2023-05-21T06:02:01.972Z,24.20
2023-05-21T06:04:30.218Z,24.30
2023-05-21T06:06:58.596Z,24.30
2023-05-21T06:09:26.513Z,24.30
2023-05-21T06:11:54.470Z,24.30
2023-05-21T06:14:22.498Z,24.30
2023-05-21T06:16:52.054Z,24.30
2023-05-21T06:19:20.129Z,24.40
2023-05-21T06:21:48.650Z,24.40
2023-05-21T06:24:17.121Z,24.40
2023-05-21T06:26:45.268Z,24.40
2023-05-21T06:29:14.852Z,24.50
2023-05-21T06:31:43.676Z,24.50
2023-05-21T06:34:13.005Z,24.50
2023-05-21T06:36:41.297Z,24.50
2023-05-21T06:39:09.605Z,24.50
2023-05-21T06:41:37.600Z,24.50
2023-05-21T06:44:05.911Z,24.60
2023-05-21T06:46:34.114Z,24.60
2023-05-21T06:49:02.945Z,24.70
2023-05-21T06:51:32.380Z,24.70
2023-05-21T06:54:00.464Z,24.80
2023-05-21T06:56:28.418Z,24.80
2023-05-21T06:58:56.538Z,24.80
2023-05-21T07:01:25.140Z,24.80
2023-05-21T07:03:53.344Z,24.90
2023-05-21T07:06:21.826Z,24.90
2023-05-21T07:08:51.724Z,25.00
2023-05-21T07:11:19.557Z,25.00
2023-05-21T07:13:47.524Z,25.00
2023-05-21T07:16:17.525Z,25.10
2023-05-21T07:18:45.516Z,25.00
2023-05-21T07:21:13.710Z,25.10
2023-05-21T07:23:41.433Z,25.20
2023-05-21T07:26:11.120Z,25.20
2023-05-21T07:28:39.232Z,25.20
2023-05-21T07:31:08.451Z,25.20
2023-05-21T07:33:37.014Z,25.20
2023-05-21T07:36:06.166Z,25.20
2023-05-21T07:38:34.634Z,25.30
2023-05-21T07:41:03.078Z,25.30
2023-05-21T07:43:33.331Z,25.30
2023-05-21T07:46:02.028Z,25.30
2023-05-21T07:48:30.290Z,25.40
2023-05-21T07:50:59.568Z,25.50
2023-05-21T07:53:28.868Z,25.50
2023-05-21T07:55:57.570Z,25.50
2023-05-21T07:58:25.553Z,25.50
2023-05-21T08:00:55.345Z,25.60
2023-05-21T08:03:23.458Z,25.60
2023-05-21T08:05:52.829Z,25.60
2023-05-21T08:08:22.263Z,25.70
2023-05-21T08:10:55.970Z,25.70
2023-05-21T08:13:25.069Z,25.70
2023-05-21T08:15:55.090Z,25.70
2023-05-21T08:18:24.509Z,25.80
2023-05-21T08:20:53.220Z,25.80
2023-05-21T08:23:21.737Z,25.80
2023-05-21T08:25:50.046Z,25.90
2023-05-21T08:28:19.087Z,25.90
2023-05-21T08:30:47.422Z,25.90
2023-05-21T08:33:21.082Z,26.00
2023-05-21T08:35:49.981Z,26.00
2023-05-21T08:38:18.342Z,26.10
2023-05-21T08:40:47.421Z,26.20
2023-05-21T08:43:16.874Z,26.20
2023-05-21T08:45:46.466Z,26.30
2023-05-21T08:48:14.966Z,26.40
2023-05-21T08:50:44.327Z,26.40
2023-05-21T08:53:24.016Z,26.50
2023-05-21T08:55:57.306Z,26.60
2023-05-21T08:58:25.962Z,26.70
2023-05-21T09:00:54.590Z,26.80
2023-05-21T09:03:23.090Z,26.90
2023-05-21T09:05:52.976Z,27.00
2023-05-21T09:08:23.223Z,27.00
2023-05-21T09:10:52.240Z,26.50
2023-05-21T09:13:21.107Z,26.30
2023-05-21T09:15:49.111Z,26.10
2023-05-21T09:18:17.535Z,26.30
2023-05-21T09:20:46.186Z,26.30
2023-05-21T09:23:18.745Z,25.90
2023-05-21T09:25:46.954Z,25.60
2023-05-21T09:28:15.551Z,25.60
2023-05-21T09:30:47.005Z,26.00
2023-05-21T09:33:16.369Z,26.30
2023-05-21T09:35:47.729Z,26.40
2023-05-21T09:38:17.769Z,26.20
2023-05-21T09:40:47.556Z,25.90
2023-05-21T09:43:16.756Z,25.90
2023-05-21T09:45:52.319Z,26.10
2023-05-21T09:48:36.846Z,26.30
2023-05-21T09:51:16.259Z,26.60
2023-05-21T09:54:30.545Z,26.90
2023-05-21T09:56:59.009Z,27.20
2023-05-21T09:59:31.618Z,27.50
2023-05-21T10:02:00.368Z,27.70
2023-05-21T10:04:30.747Z,27.90
2023-05-21T10:06:59.187Z,28.00
2023-05-21T10:09:29.533Z,28.20
2023-05-21T10:11:58.414Z,28.20
2023-05-21T10:14:27.095Z,28.40
2023-05-21T10:16:56.543Z,28.50
2023-05-21T10:19:32.731Z,28.60
2023-05-21T10:22:01.790Z,28.50
2023-05-21T10:24:31.445Z,28.40
2023-05-21T10:26:59.774Z,28.50
2023-05-21T10:29:29.879Z,28.70
2023-05-21T10:31:58.479Z,28.80
2023-05-21T10:34:26.533Z,28.90
2023-05-21T10:36:54.615Z,29.10
2023-05-21T10:39:22.817Z,29.20
2023-05-21T10:41:58.441Z,29.30
2023-05-21T10:44:31.268Z,29.40
2023-05-21T10:47:14.722Z,29.50
2023-05-21T10:50:00.331Z,29.60
2023-05-21T10:52:39.142Z,29.70
2023-05-21T10:55:19.248Z,29.80
2023-05-21T10:58:13.472Z,30.00
2023-05-21T11:00:41.762Z,30.20
2023-05-21T11:03:10.364Z,30.30
2023-05-21T11:05:42.629Z,30.20
2023-05-21T11:08:23.662Z,29.80
2023-05-21T11:10:55.829Z,29.70
2023-05-21T11:13:25.567Z,29.70
2023-05-21T11:16:14.996Z,29.90
2023-05-21T11:18:58.582Z,30.10
2023-05-21T11:21:28.616Z,30.60
2023-05-21T11:23:57.123Z,31.00
2023-05-21T11:26:26.229Z,31.50
2023-05-21T11:29:11.571Z,31.80
2023-05-21T11:31:40.357Z,32.00
2023-05-21T11:34:17.136Z,32.50
2023-05-21T11:36:46.413Z,32.90
2023-05-21T11:39:15.509Z,33.20
2023-05-21T11:41:59.472Z,33.50
2023-05-21T11:44:42.651Z,33.70
2023-05-21T11:47:11.846Z,33.80
2023-05-21T11:49:40.367Z,34.00
2023-05-21T11:52:08.945Z,34.10
2023-05-21T11:54:41.658Z,33.90
2023-05-21T11:57:09.777Z,34.10
2023-05-21T11:59:40.820Z,34.10
2023-05-21T12:02:10.319Z,34.30
2023-05-21T12:04:38.607Z,34.40
2023-05-21T12:07:07.766Z,34.40
2023-05-21T12:09:40.571Z,34.10
2023-05-21T12:12:10.011Z,34.10
2023-05-21T12:14:38.082Z,34.10
2023-05-21T12:17:07.020Z,33.90
2023-05-21T12:19:36.660Z,33.80
2023-05-21T12:22:05.146Z,33.60
2023-05-21T12:24:33.211Z,33.50
2023-05-21T12:27:01.933Z,33.40
2023-05-21T12:29:29.862Z,33.60
2023-05-21T12:32:00.591Z,33.60
2023-05-21T12:34:45.295Z,33.50
2023-05-21T12:37:13.986Z,33.40
2023-05-21T12:39:42.399Z,33.20
2023-05-21T12:42:11.054Z,33.10
2023-05-21T12:44:40.702Z,32.80
2023-05-21T12:47:08.863Z,32.70
2023-05-21T12:49:38.479Z,32.80
2023-05-21T12:52:09.818Z,32.90
2023-05-21T12:54:38.624Z,32.90
2023-05-21T12:57:10.496Z,32.90
2023-05-21T12:59:57.086Z,32.90
2023-05-21T13:02:26.351Z,32.70
2023-05-21T13:04:59.136Z,32.60
2023-05-21T13:07:29.913Z,32.50
2023-05-21T13:09:58.106Z,32.30
2023-05-21T13:12:26.673Z,32.30
2023-05-21T13:14:55.905Z,32.10
2023-05-21T13:17:24.126Z,32.20
2023-05-21T13:20:07.232Z,32.20
2023-05-21T13:22:36.985Z,32.10
2023-05-21T13:25:07.793Z,32.20
2023-05-21T13:27:35.954Z,32.30
2023-05-21T13:30:04.200Z,32.40
2023-05-21T13:32:32.529Z,32.40
2023-05-21T13:35:00.752Z,32.50
2023-05-21T13:37:28.855Z,32.50
2023-05-21T13:39:58.149Z,32.60
2023-05-21T13:42:26.064Z,32.50
2023-05-21T13:44:54.476Z,32.40
2023-05-21T13:47:22.601Z,32.30
2023-05-21T13:49:50.847Z,32.20
2023-05-21T13:52:19.017Z,32.10
2023-05-21T13:54:47.347Z,32.10
2023-05-21T13:57:17.023Z,32.00
2023-05-21T14:03:08.086Z,31.80
2023-05-21T14:05:36.468Z,31.90
2023-05-21T14:08:04.648Z,31.90
2023-05-21T14:10:33.053Z,31.80
2023-05-21T14:13:11.861Z,31.80
2023-05-21T14:15:48.835Z,31.80
2023-05-21T14:18:16.844Z,31.80
2023-05-21T14:20:45.331Z,31.70
2023-05-21T14:23:13.443Z,31.70
2023-05-21T14:25:42.538Z,31.50
2023-05-21T14:28:12.016Z,31.50
2023-05-21T14:30:40.077Z,31.50
2023-05-21T14:33:08.134Z,31.50
2023-05-21T14:35:36.369Z,31.50
2023-05-21T14:38:04.515Z,31.40
2023-05-21T14:40:33.029Z,31.40
2023-05-21T14:43:01.114Z,31.40
2023-05-21T14:45:32.984Z,31.40
2023-05-21T14:48:01.085Z,31.40
2023-05-21T14:50:29.300Z,31.30
2023-05-21T14:52:57.340Z,31.30
2023-05-21T14:55:25.425Z,31.20
2023-05-21T14:57:53.458Z,31.20
2023-05-21T15:00:21.621Z,31.20
2023-05-21T15:02:51.062Z,31.10
2023-05-21T15:05:19.259Z,31.00
2023-05-21T15:07:50.324Z,31.00
2023-05-21T15:10:18.792Z,30.90
2023-05-21T15:12:46.751Z,30.90
2023-05-21T15:15:14.746Z,30.90
2023-05-21T15:17:42.867Z,30.80
2023-05-21T15:20:12.746Z,30.80
2023-05-21T15:22:40.711Z,30.90
2023-05-21T15:25:09.569Z,30.90
2023-05-21T15:27:38.081Z,30.80
2023-05-21T15:30:07.395Z,30.80
2023-05-21T15:32:35.591Z,30.80
2023-05-21T15:35:03.788Z,30.80
2023-05-21T15:37:34.796Z,30.70
2023-05-21T15:40:02.765Z,30.70
2023-05-21T15:42:32.043Z,30.70
2023-05-21T15:45:00.121Z,30.70
2023-05-21T15:47:28.482Z,30.60
2023-05-21T15:49:56.564Z,30.60
2023-05-21T15:52:25.630Z,30.60
2023-05-21T15:54:55.665Z,30.60
2023-05-21T15:57:24.244Z,30.60
2023-05-21T15:59:52.753Z,30.60
2023-05-21T16:02:20.995Z,30.60
2023-05-21T16:04:50.092Z,30.50
2023-05-21T16:07:18.145Z,30.50
2023-05-21T16:09:46.076Z,30.60
2023-05-21T16:12:15.855Z,30.60
2023-05-21T16:14:43.822Z,30.50
2023-05-21T16:17:11.850Z,30.60
2023-05-21T16:19:40.425Z,30.50
2023-05-21T16:22:10.643Z,30.60
2023-05-21T16:24:41.567Z,30.50
2023-05-21T16:27:09.957Z,30.50
2023-05-21T16:29:40.995Z,30.50
2023-05-21T16:32:09.917Z,30.50
2023-05-21T16:34:37.837Z,30.50
2023-05-21T16:37:08.681Z,30.50
2023-05-21T16:39:36.880Z,30.50
2023-05-21T16:42:04.992Z,30.50
2023-05-21T16:44:33.356Z,30.50
2023-05-21T16:47:04.391Z,30.50
2023-05-21T16:49:32.337Z,30.50
2023-05-21T16:52:01.650Z,30.50
2023-05-21T16:54:29.754Z,30.40
2023-05-21T16:56:57.670Z,30.40
2023-05-21T16:59:25.842Z,30.40
2023-05-21T17:01:54.568Z,30.40
2023-05-21T17:04:23.999Z,30.40
2023-05-21T17:06:51.905Z,30.40
2023-05-21T17:09:20.151Z,30.40
2023-05-21T17:11:48.187Z,30.40
2023-05-21T17:14:30.295Z,30.40
2023-05-21T17:17:01.697Z,30.40
2023-05-21T17:19:31.447Z,30.40
2023-05-21T17:21:59.420Z,30.40
2023-05-21T17:24:27.499Z,30.40
2023-05-21T17:26:55.464Z,30.40
2023-05-21T17:29:23.529Z,30.50
2023-05-21T17:31:51.564Z,30.40
2023-05-21T17:34:19.756Z,30.40
2023-05-21T17:36:49.230Z,30.30
2023-05-21T17:39:17.314Z,30.30
2023-05-21T17:41:47.510Z,30.30
2023-05-21T17:44:16.889Z,30.40
2023-05-21T17:46:45.166Z,30.30
2023-05-21T17:49:13.399Z,30.20
2023-05-21T17:51:41.465Z,30.20
2023-05-21T17:54:11.514Z,30.00
2023-05-21T17:56:42.490Z,30.00
2023-05-21T17:59:12.114Z,29.90
2023-05-21T18:01:41.008Z,29.80
2023-05-21T18:04:12.437Z,29.80
2023-05-21T18:06:40.600Z,29.80
2023-05-21T18:09:11.721Z,29.90
2023-05-21T18:11:39.803Z,30.00
2023-05-21T18:14:07.937Z,30.10
2023-05-21T18:16:36.127Z,30.10
2023-05-21T18:19:06.085Z,30.10
2023-05-21T18:21:35.013Z,30.10
2023-05-21T18:24:03.555Z,30.10
2023-05-21T18:26:33.116Z,30.10
2023-05-21T18:29:01.181Z,30.10
2023-05-21T18:31:29.206Z,30.10
2023-05-21T18:33:57.437Z,30.10
2023-05-21T18:36:27.994Z,30.00
2023-05-21T18:38:57.622Z,30.00
2023-05-21T18:41:26.587Z,30.00
2023-05-21T18:43:56.210Z,30.10
2023-05-21T18:46:24.300Z,30.00
2023-05-21T18:48:52.290Z,30.00
2023-05-21T18:51:20.471Z,30.00
2023-05-21T18:53:48.789Z,30.00
2023-05-21T18:56:17.386Z,30.00
2023-05-21T18:58:45.619Z,30.00
2023-05-21T19:01:15.295Z,29.90
2023-05-21T19:03:43.421Z,29.90
2023-05-21T19:06:14.013Z,29.90
2023-05-21T19:08:42.049Z,29.90
2023-05-21T19:11:10.008Z,29.90
2023-05-21T19:13:40.372Z,29.90
2023-05-21T19:16:11.069Z,29.90
2023-05-21T19:18:43.506Z,29.90
2023-05-21T19:21:11.861Z,29.90
2023-05-21T19:23:52.092Z,29.90
2023-05-21T19:26:21.410Z,29.90
2023-05-21T19:28:53.317Z,29.80
2023-05-21T19:31:22.047Z,29.80
2023-05-21T19:33:52.213Z,29.80
2023-05-21T19:36:21.732Z,29.80
2023-05-21T19:38:50.030Z,29.80
2023-05-21T19:41:18.451Z,29.80
2023-05-21T19:43:46.593Z,29.80
2023-05-21T19:46:19.122Z,29.80
2023-05-21T19:48:49.237Z,29.80
2023-05-21T19:51:23.285Z,29.80
2023-05-21T19:53:51.410Z,29.80
2023-05-21T19:56:20.586Z,29.80
2023-05-21T19:58:48.770Z,29.80
2023-05-21T20:01:17.544Z,29.80
2023-05-21T20:03:46.619Z,29.80
2023-05-21T20:06:15.544Z,29.80
2023-05-21T20:08:45.539Z,29.70
2023-05-21T20:11:13.909Z,29.80
2023-05-21T20:13:50.212Z,29.80
2023-05-21T20:16:20.151Z,29.80
2023-05-21T20:18:49.197Z,29.80
2023-05-21T20:21:21.516Z,29.70
2023-05-21T20:23:51.135Z,29.70
2023-05-21T20:26:22.052Z,29.70
2023-05-21T20:28:50.517Z,29.70
2023-05-21T20:31:18.743Z,29.70
2023-05-21T20:33:50.668Z,29.70
2023-05-21T20:36:21.247Z,29.70
2023-05-21T20:38:50.891Z,29.70
2023-05-21T20:41:20.233Z,29.70
2023-05-21T20:43:48.886Z,29.70
2023-05-21T20:46:18.748Z,29.60
2023-05-21T20:48:47.804Z,29.60
2023-05-21T20:51:15.992Z,29.60
2023-05-21T20:53:44.445Z,29.60
2023-05-21T20:56:16.980Z,29.60
2023-05-21T20:58:46.630Z,29.60
2023-05-21T21:01:15.417Z,29.60
2023-05-21T21:03:45.743Z,29.60
2023-05-21T21:06:14.134Z,29.60
2023-05-21T21:08:46.276Z,29.60
2023-05-21T21:11:31.183Z,29.50
2023-05-21T21:13:59.536Z,29.50
2023-05-21T21:16:29.568Z,29.50
2023-05-21T21:18:57.722Z,29.50
2023-05-21T21:21:25.860Z,29.50
2023-05-21T21:23:54.042Z,29.50
2023-05-21T21:26:23.654Z,29.50
2023-05-21T21:28:51.776Z,29.50
2023-05-21T21:31:21.797Z,29.50
2023-05-21T21:33:50.210Z,29.50
2023-05-21T21:36:18.441Z,29.40
2023-05-21T21:38:46.620Z,29.40
2023-05-21T21:41:14.609Z,29.40
2023-05-21T21:43:44.516Z,29.40
2023-05-21T21:46:12.680Z,29.40
2023-05-21T21:48:41.155Z,29.40
2023-05-21T21:51:09.390Z,29.40
2023-05-21T21:53:37.524Z,29.40
2023-05-21T21:56:06.157Z,29.40
2023-05-21T21:58:34.245Z,29.40
2023-05-21T22:01:03.723Z,28.90
2023-05-21T22:03:33.573Z,28.70
2023-05-21T22:06:02.158Z,28.40
2023-05-21T22:08:30.243Z,28.20
2023-05-21T22:10:59.207Z,28.40
2023-05-21T22:13:29.282Z,28.60
2023-05-21T22:15:58.142Z,28.60
2023-05-21T22:18:40.090Z,28.70
2023-05-21T22:21:09.905Z,28.80
2023-05-21T22:23:38.633Z,28.80
2023-05-21T22:26:06.741Z,28.80
2023-05-21T22:28:35.006Z,28.80
2023-05-21T22:31:03.336Z,28.80
2023-05-21T22:33:33.006Z,28.80
2023-05-21T22:36:01.141Z,28.90
2023-05-21T22:38:29.073Z,28.90
2023-05-21T22:40:57.228Z,28.80
2023-05-21T22:43:26.285Z,28.80
2023-05-21T22:45:54.465Z,28.80
2023-05-21T22:48:23.061Z,28.80
2023-05-21T22:50:53.725Z,28.90
2023-05-21T22:53:21.866Z,28.80
2023-05-21T22:55:50.232Z,28.80
2023-05-21T22:58:18.547Z,28.80
2023-05-21T23:00:47.028Z,28.80
2023-05-21T23:03:17.548Z,28.80
2023-05-21T23:05:46.098Z,28.80
2023-05-21T23:08:15.794Z,28.70
2023-05-21T23:10:44.294Z,28.70
2023-05-21T23:13:12.866Z,28.70
2023-05-21T23:15:43.525Z,28.70
2023-05-21T23:18:11.868Z,28.70
2023-05-21T23:20:41.247Z,28.70
2023-05-21T23:23:10.005Z,28.70
2023-05-21T23:25:39.854Z,28.70
2023-05-21T23:28:07.918Z,28.70
2023-05-21T23:30:36.283Z,28.60
2023-05-21T23:33:04.736Z,28.60
2023-05-21T23:35:32.785Z,28.60
2023-05-21T23:38:01.019Z,28.60
2023-05-21T23:40:29.241Z,28.60
2023-05-21T23:42:58.823Z,28.60
2023-05-21T23:45:27.247Z,28.60
2023-05-21T23:47:55.434Z,28.60
2023-05-21T23:50:26.394Z,28.50
2023-05-21T23:52:54.855Z,28.50
2023-05-21T23:55:23.008Z,28.50
2023-05-21T23:57:51.359Z,28.50
