createdAt,value
2018-11-07T00:01:56.312Z,19.23
2018-11-07T00:04:25.861Z,18.40
2018-11-07T00:06:55.653Z,27.57
2018-11-07T00:09:25.297Z,24.77
2018-11-07T00:11:54.986Z,30.27
2018-11-07T00:14:24.699Z,23.40
2018-11-07T00:16:54.520Z,22.23
2018-11-07T00:19:24.255Z,24.80
2018-11-07T00:21:53.973Z,27.60
2018-11-07T00:24:23.679Z,22.73
2018-11-07T00:26:53.639Z,24.60
2018-11-07T00:29:23.203Z,28.50
2018-11-07T00:31:52.910Z,24.53
2018-11-07T00:34:23.214Z,24.93
2018-11-07T00:36:52.828Z,30.50
2018-11-07T00:39:22.414Z,26.30
2018-11-07T00:41:52.192Z,27.73
2018-11-07T00:44:21.767Z,28.33
2018-11-07T00:46:51.452Z,32.33
2018-11-07T00:49:20.940Z,23.67
2018-11-07T00:51:50.545Z,22.87
2018-11-07T00:54:20.162Z,25.53
2018-11-07T00:56:49.867Z,27.13
2018-11-07T00:59:19.777Z,25.60
2018-11-07T01:01:49.277Z,32.63
2018-11-07T01:04:18.808Z,25.73
2018-11-07T01:06:48.400Z,26.30
2018-11-07T01:09:17.916Z,22.30
2018-11-07T01:11:47.412Z,24.20
2018-11-07T01:14:17.068Z,23.90
2018-11-07T01:16:46.706Z,29.83
2018-11-07T01:19:16.177Z,31.83
2018-11-07T01:21:45.853Z,27.27
2018-11-07T01:24:16.032Z,33.77
2018-11-07T01:26:45.668Z,27.17
2018-11-07T01:29:15.339Z,30.43
2018-11-07T01:31:44.770Z,25.43
2018-11-07T01:34:14.702Z,25.87
2018-11-07T01:36:44.296Z,27.07
2018-11-07T01:39:13.761Z,26.03
2018-11-07T01:41:43.478Z,23.53
2018-11-07T01:44:13.009Z,27.23
2018-11-07T01:46:42.633Z,29.30
2018-11-07T01:49:12.857Z,22.70
2018-11-07T01:51:42.495Z,24.20
2018-11-07T01:54:12.095Z,25.70
2018-11-07T01:56:41.688Z,19.57
2018-11-07T01:59:11.229Z,24.73
2018-11-07T02:01:41.577Z,22.00
2018-11-07T02:04:11.209Z,21.23
2018-11-07T02:06:40.863Z,19.20
2018-11-07T02:09:11.093Z,25.33
2018-11-07T02:11:40.766Z,20.63
2018-11-07T02:14:10.290Z,18.33
2018-11-07T02:16:39.884Z,17.10
2018-11-07T02:19:09.490Z,17.27
2018-11-07T02:21:39.024Z,20.90
2018-11-07T02:24:08.676Z,17.50
2018-11-07T02:26:38.200Z,18.67
2018-11-07T02:29:11.814Z,15.20
2018-11-07T02:31:42.666Z,17.03
2018-11-07T02:34:12.565Z,21.43
2018-11-07T02:36:42.316Z,21.37
2018-11-07T02:39:13.416Z,17.80
2018-11-07T02:41:43.505Z,17.53
2018-11-07T02:44:14.007Z,16.20
2018-11-07T02:46:43.901Z,14.00
2018-11-07T02:49:14.199Z,21.57
2018-11-07T02:51:44.428Z,15.97
2018-11-07T02:54:14.197Z,18.30
2018-11-07T02:56:43.748Z,16.40
2018-11-07T02:59:13.287Z,15.17
2018-11-07T03:01:43.468Z,19.47
2018-11-07T03:04:13.807Z,17.37
2018-11-07T03:06:43.448Z,18.73
2018-11-07T03:09:13.166Z,19.90
2018-11-07T03:11:42.720Z,23.17
2018-11-07T03:14:12.365Z,16.00
2018-11-07T03:16:42.044Z,19.50
2018-11-07T03:19:11.549Z,21.53
2018-11-07T03:21:41.144Z,20.17
2018-11-07T03:24:10.695Z,20.50
2018-11-07T03:26:40.437Z,17.07
2018-11-07T03:29:10.014Z,17.17
2018-11-07T03:31:39.583Z,19.90
2018-11-07T03:34:09.455Z,19.90
2018-11-07T03:36:39.568Z,16.47
2018-11-07T03:39:11.436Z,19.50
2018-11-07T03:41:41.089Z,18.83
2018-11-07T03:44:10.883Z,15.70
2018-11-07T03:46:40.432Z,25.80
2018-11-07T03:49:11.200Z,15.37
2018-11-07T03:51:40.853Z,15.37
2018-11-07T03:54:10.453Z,18.47
2018-11-07T03:56:39.978Z,16.67
2018-11-07T03:59:09.652Z,19.23
2018-11-07T04:01:39.101Z,24.73
2018-11-07T04:04:08.560Z,18.67
2018-11-07T04:06:39.081Z,17.13
2018-11-07T04:09:11.918Z,15.90
2018-11-07T04:11:42.022Z,14.43
2018-11-07T04:14:11.704Z,17.97
2018-11-07T04:16:41.278Z,15.53
2018-11-07T04:19:10.825Z,18.87
2018-11-07T04:21:40.535Z,18.03
2018-11-07T04:24:10.189Z,18.53
2018-11-07T04:26:39.748Z,12.73
2018-11-07T04:29:09.272Z,14.13
2018-11-07T04:31:39.462Z,14.17
2018-11-07T04:34:08.977Z,13.90
2018-11-07T04:36:38.745Z,17.27
2018-11-07T04:39:10.177Z,13.60
2018-11-07T04:41:39.833Z,15.13
2018-11-07T04:44:09.989Z,14.97
2018-11-07T04:46:40.301Z,12.27
2018-11-07T04:49:09.820Z,18.13
2018-11-07T04:51:39.342Z,15.53
2018-11-07T04:54:08.938Z,16.20
2018-11-07T04:56:38.496Z,13.83
2018-11-07T04:59:09.493Z,14.70
2018-11-07T05:01:39.164Z,17.20
2018-11-07T05:04:08.776Z,13.33
2018-11-07T05:06:38.399Z,16.57
2018-11-07T05:09:09.340Z,15.80
2018-11-07T05:11:38.929Z,16.60
2018-11-07T05:14:08.765Z,12.30
2018-11-07T05:16:38.470Z,21.13
2018-11-07T05:19:07.995Z,14.90
2018-11-07T05:21:37.829Z,14.47
2018-11-07T05:24:07.588Z,20.47
2018-11-07T05:26:37.226Z,15.27
2018-11-07T05:29:06.910Z,18.40
2018-11-07T05:31:36.565Z,21.70
2018-11-07T05:34:06.238Z,12.27
2018-11-07T05:36:35.888Z,13.03
2018-11-07T05:39:07.928Z,15.20
2018-11-07T05:41:38.003Z,13.27
2018-11-07T05:44:07.643Z,12.07
2018-11-07T05:46:37.184Z,13.97
2018-11-07T05:49:06.881Z,14.40
2018-11-07T05:51:36.714Z,15.97
2018-11-07T05:54:06.533Z,14.50
2018-11-07T05:56:36.326Z,12.83
2018-11-07T05:59:06.778Z,15.00
2018-11-07T06:01:36.352Z,11.70
2018-11-07T06:04:06.760Z,13.27
2018-11-07T06:06:36.369Z,15.30
2018-11-07T06:09:07.996Z,21.30
2018-11-07T06:11:37.966Z,10.50
2018-11-07T06:14:07.969Z,19.63
2018-11-07T06:16:37.777Z,12.20
2018-11-07T06:19:07.470Z,22.43
2018-11-07T06:21:37.077Z,11.33
2018-11-07T06:24:07.203Z,16.87
2018-11-07T06:26:37.460Z,18.10
2018-11-07T06:29:07.171Z,18.90
2018-11-07T06:31:36.966Z,16.00
2018-11-07T06:34:06.585Z,15.77
2018-11-07T06:36:36.185Z,20.40
2018-11-07T06:39:08.949Z,15.03
2018-11-07T06:41:39.389Z,12.27
2018-11-07T06:44:09.613Z,14.60
2018-11-07T06:46:39.384Z,17.13
2018-11-07T06:49:09.027Z,13.50
2018-11-07T06:51:38.615Z,13.20
2018-11-07T06:54:08.214Z,15.17
2018-11-07T06:56:37.677Z,9.47
2018-11-07T06:59:07.360Z,15.30
2018-11-07T07:01:36.963Z,13.07
2018-11-07T07:04:06.972Z,15.77
2018-11-07T07:06:36.539Z,16.40
2018-11-07T07:09:08.733Z,18.60
2018-11-07T07:11:38.432Z,13.87
2018-11-07T07:14:08.128Z,22.63
2018-11-07T07:16:37.625Z,14.83
2018-11-07T07:19:07.290Z,19.40
2018-11-07T07:21:36.924Z,24.93
2018-11-07T07:24:06.475Z,21.57
2018-11-07T07:26:36.105Z,14.80
2018-11-07T07:29:06.397Z,27.10
2018-11-07T07:31:36.145Z,15.10
2018-11-07T07:34:05.921Z,15.83
2018-11-07T07:36:35.558Z,14.10
2018-11-07T07:39:07.693Z,16.00
2018-11-07T07:41:37.544Z,15.83
2018-11-07T07:44:07.468Z,16.67
2018-11-07T07:46:37.173Z,9.17
2018-11-07T07:49:07.108Z,11.87
2018-11-07T07:51:36.747Z,15.10
2018-11-07T07:54:06.389Z,8.17
2018-11-07T07:56:36.209Z,9.63
2018-11-07T07:59:06.435Z,8.17
2018-11-07T08:01:36.249Z,8.13
2018-11-07T08:04:06.149Z,7.90
2018-11-07T08:06:37.657Z,7.63
2018-11-07T08:09:11.380Z,13.30
2018-11-07T08:11:41.442Z,10.60
2018-11-07T08:14:11.465Z,9.33
2018-11-07T08:16:41.033Z,8.80
2018-11-07T08:19:10.606Z,7.07
2018-11-07T08:21:40.254Z,9.93
2018-11-07T08:24:09.779Z,6.80
2018-11-07T08:26:39.500Z,10.43
2018-11-07T08:29:09.188Z,6.63
2018-11-07T08:31:38.820Z,8.03
2018-11-07T08:34:08.437Z,14.33
2018-11-07T08:36:38.116Z,10.20
2018-11-07T08:39:11.408Z,10.97
2018-11-07T08:41:41.032Z,10.67
2018-11-07T08:44:10.777Z,13.73
2018-11-07T08:46:40.289Z,15.83
2018-11-07T08:49:09.854Z,16.10
2018-11-07T08:51:39.481Z,14.50
2018-11-07T08:54:08.996Z,14.83
2018-11-07T08:56:38.561Z,18.80
2018-11-07T08:59:08.117Z,22.83
2018-11-07T09:04:07.286Z,14.33
2018-11-07T09:06:36.830Z,15.30
2018-11-07T09:09:10.596Z,15.40
2018-11-07T09:11:40.084Z,19.80
2018-11-07T09:14:10.060Z,16.60
2018-11-07T09:16:39.740Z,12.70
2018-11-07T09:19:09.429Z,14.07
2018-11-07T09:21:38.965Z,11.93
2018-11-07T09:24:08.634Z,11.07
2018-11-07T09:26:38.193Z,12.10
2018-11-07T09:29:07.917Z,12.93
2018-11-07T09:31:37.513Z,11.53
2018-11-07T09:34:07.107Z,16.90
2018-11-07T09:36:37.144Z,24.10
2018-11-07T09:39:09.609Z,22.03
2018-11-07T09:41:39.287Z,22.23
2018-11-07T09:44:08.789Z,17.33
2018-11-07T09:46:38.424Z,14.70
2018-11-07T09:49:08.574Z,14.03
2018-11-07T09:51:38.151Z,24.60
2018-11-07T09:54:07.957Z,16.07
2018-11-07T09:56:37.570Z,16.83
2018-11-07T09:59:07.131Z,15.17
2018-11-07T10:01:36.680Z,17.70
2018-11-07T10:04:06.640Z,21.63
2018-11-07T10:06:36.302Z,24.90
2018-11-07T10:09:09.252Z,17.80
2018-11-07T10:11:39.014Z,16.10
2018-11-07T10:14:09.141Z,16.60
2018-11-07T10:16:38.723Z,12.57
2018-11-07T10:19:08.385Z,10.20
2018-11-07T10:21:38.119Z,14.60
2018-11-07T10:24:07.849Z,9.73
2018-11-07T10:26:37.457Z,12.17
2018-11-07T10:29:07.741Z,21.63
2018-11-07T10:31:37.217Z,9.03
2018-11-07T10:34:07.000Z,12.27
2018-11-07T10:36:36.680Z,11.00
2018-11-07T10:39:09.829Z,15.90
2018-11-07T10:41:39.727Z,16.90
2018-11-07T10:44:09.497Z,17.17
2018-11-07T10:46:39.012Z,15.40
2018-11-07T10:49:08.636Z,10.63
2018-11-07T10:51:38.217Z,16.60
2018-11-07T10:54:07.841Z,11.37
2018-11-07T10:56:37.445Z,11.40
2018-11-07T10:59:07.154Z,11.93
2018-11-07T11:01:48.743Z,9.53
2018-11-07T11:04:18.365Z,14.73
2018-11-07T11:06:48.002Z,15.40
2018-11-07T11:09:17.464Z,18.90
2018-11-07T11:11:47.097Z,12.07
2018-11-07T11:14:16.683Z,13.17
2018-11-07T11:16:46.468Z,13.40
2018-11-07T11:19:15.849Z,15.87
2018-11-07T11:21:45.616Z,15.27
2018-11-07T11:24:15.208Z,12.70
2018-11-07T11:26:44.864Z,16.43
2018-11-07T11:29:14.334Z,11.07
2018-11-07T11:31:43.951Z,15.67
2018-11-07T11:34:13.585Z,10.17
2018-11-07T11:36:42.882Z,11.87
2018-11-07T11:39:13.196Z,13.77
2018-11-07T11:41:43.749Z,13.53
2018-11-07T11:44:13.408Z,13.07
2018-11-07T11:46:42.930Z,14.40
2018-11-07T11:49:12.505Z,10.27
2018-11-07T11:51:42.151Z,11.17
2018-11-07T11:54:11.846Z,13.40
2018-11-07T11:56:41.553Z,10.90
2018-11-07T11:59:11.384Z,9.67
2018-11-07T12:01:40.693Z,12.20
2018-11-07T12:04:10.320Z,13.27
2018-11-07T12:06:39.995Z,13.50
2018-11-07T12:09:10.528Z,15.00
2018-11-07T12:11:40.144Z,15.10
2018-11-07T12:14:10.410Z,17.57
2018-11-07T12:16:39.982Z,24.43
2018-11-07T12:19:09.677Z,16.83
2018-11-07T12:21:39.148Z,15.43
2018-11-07T12:24:08.763Z,16.83
2018-11-07T12:26:38.464Z,18.50
2018-11-07T12:29:08.117Z,14.50
2018-11-07T12:31:37.886Z,18.50
2018-11-07T12:34:07.614Z,14.63
2018-11-07T12:36:37.469Z,19.50
2018-11-07T12:39:09.688Z,26.20
2018-11-07T12:41:39.413Z,21.23
2018-11-07T12:44:08.968Z,17.80
2018-11-07T12:46:38.735Z,19.30
2018-11-07T12:49:08.447Z,24.00
2018-11-07T12:51:37.979Z,20.73
2018-11-07T12:54:07.644Z,21.33
2018-11-07T12:56:37.188Z,20.87
2018-11-07T12:59:06.791Z,17.13
2018-11-07T13:01:36.391Z,18.13
2018-11-07T13:04:06.402Z,16.87
2018-11-07T13:06:35.912Z,23.60
2018-11-07T13:09:08.440Z,17.03
2018-11-07T13:11:38.854Z,18.57
2018-11-07T13:14:08.331Z,20.80
2018-11-07T13:16:38.132Z,19.93
2018-11-07T13:19:07.929Z,18.80
2018-11-07T13:21:37.961Z,18.10
2018-11-07T13:24:07.460Z,17.73
2018-11-07T13:26:37.289Z,14.70
2018-11-07T13:29:07.083Z,22.13
2018-11-07T13:31:36.799Z,19.23
2018-11-07T13:34:06.701Z,16.87
2018-11-07T13:36:36.331Z,14.47
2018-11-07T13:39:11.480Z,25.13
2018-11-07T13:41:41.377Z,45.77
2018-11-07T13:44:11.324Z,13.93
2018-11-07T13:46:40.994Z,15.03
2018-11-07T13:49:10.498Z,11.53
2018-11-07T13:51:40.257Z,10.87
2018-11-07T13:54:09.870Z,10.90
2018-11-07T13:56:39.547Z,14.53
2018-11-07T13:59:09.311Z,9.07
2018-11-07T14:01:38.976Z,12.93
2018-11-07T14:04:08.584Z,11.93
2018-11-07T14:06:38.165Z,23.63
2018-11-07T14:09:10.974Z,13.83
2018-11-07T14:11:40.885Z,14.57
2018-11-07T14:14:10.704Z,9.53
2018-11-07T14:16:40.753Z,9.33
2018-11-07T14:19:10.556Z,6.93
2018-11-07T14:21:40.099Z,9.60
2018-11-07T14:24:10.589Z,7.50
2018-11-07T14:26:40.176Z,22.20
2018-11-07T14:29:10.000Z,7.43
2018-11-07T14:31:39.817Z,11.10
2018-11-07T14:34:09.541Z,8.57
2018-11-07T14:36:39.196Z,13.43
2018-11-07T14:39:09.857Z,7.97
2018-11-07T14:41:40.142Z,8.87
2018-11-07T14:44:09.653Z,6.97
2018-11-07T14:46:39.236Z,10.20
2018-11-07T14:49:09.451Z,15.40
2018-11-07T14:51:39.092Z,8.93
2018-11-07T14:54:08.988Z,11.17
2018-11-07T14:56:38.738Z,10.93
2018-11-07T14:59:08.335Z,7.70
2018-11-07T15:01:37.828Z,14.90
2018-11-07T15:04:07.354Z,11.60
2018-11-07T15:06:36.855Z,7.10
2018-11-07T15:09:09.512Z,6.87
2018-11-07T15:11:39.215Z,8.77
2018-11-07T15:14:09.069Z,12.30
2018-11-07T15:16:38.679Z,7.17
2018-11-07T15:19:08.413Z,9.17
2018-11-07T15:21:38.101Z,7.90
2018-11-07T15:24:07.760Z,10.90
2018-11-07T15:26:37.637Z,9.27
2018-11-07T15:29:07.337Z,11.00
2018-11-07T15:31:37.827Z,18.47
2018-11-07T15:34:07.454Z,10.93
2018-11-07T15:36:37.289Z,6.53
2018-11-07T15:39:09.777Z,6.63
2018-11-07T15:41:39.308Z,9.13
2018-11-07T15:44:09.053Z,8.93
2018-11-07T15:46:38.704Z,15.30
2018-11-07T15:49:08.510Z,9.40
2018-11-07T15:51:39.558Z,12.10
2018-11-07T15:54:09.120Z,8.97
2018-11-07T15:56:38.644Z,11.50
2018-11-07T15:59:08.449Z,4.97
2018-11-07T16:01:37.952Z,11.43
2018-11-07T16:04:07.669Z,13.67
2018-11-07T16:06:37.497Z,5.40
2018-11-07T16:09:09.847Z,7.70
2018-11-07T16:11:39.420Z,7.67
2018-11-07T16:14:09.072Z,7.73
2018-11-07T16:16:38.767Z,8.47
2018-11-07T16:19:08.357Z,7.43
2018-11-07T16:21:37.985Z,8.83
2018-11-07T16:24:07.611Z,15.47
2018-11-07T16:26:37.517Z,11.77
2018-11-07T16:29:07.291Z,6.67
2018-11-07T16:31:37.157Z,6.17
2018-11-07T16:34:07.575Z,5.57
2018-11-07T16:36:37.825Z,9.03
2018-11-07T16:39:10.339Z,19.93
2018-11-07T16:41:40.221Z,10.27
2018-11-07T16:44:09.692Z,8.70
2018-11-07T16:46:39.556Z,11.70
2018-11-07T16:49:09.329Z,7.40
2018-11-07T16:51:39.015Z,7.30
2018-11-07T16:54:10.748Z,7.13
2018-11-07T16:56:40.564Z,7.40
2018-11-07T16:59:10.221Z,8.50
2018-11-07T17:01:40.105Z,10.57
2018-11-07T17:04:09.697Z,11.30
2018-11-07T17:06:39.705Z,5.57
2018-11-07T17:09:10.479Z,9.43
2018-11-07T17:11:40.997Z,4.33
2018-11-07T17:14:10.717Z,9.83
2018-11-07T17:16:40.415Z,10.10
2018-11-07T17:19:10.090Z,7.03
2018-11-07T17:21:39.973Z,8.03
2018-11-07T17:24:09.621Z,10.70
2018-11-07T17:26:39.273Z,5.67
2018-11-07T17:29:08.946Z,13.83
2018-11-07T17:31:38.913Z,9.60
2018-11-07T17:34:08.548Z,7.00
2018-11-07T17:36:38.533Z,8.43
2018-11-07T17:39:09.372Z,4.93
2018-11-07T17:41:39.055Z,7.00
2018-11-07T17:44:08.861Z,8.43
2018-11-07T17:46:38.441Z,8.80
2018-11-07T17:49:08.093Z,9.73
2018-11-07T17:51:37.790Z,9.70
2018-11-07T17:54:07.410Z,11.00
2018-11-07T17:56:37.311Z,6.53
2018-11-07T17:59:07.242Z,8.37
2018-11-07T18:01:37.098Z,18.37
2018-11-07T18:04:07.204Z,6.93
2018-11-07T18:06:37.745Z,5.67
2018-11-07T18:09:08.867Z,4.40
2018-11-07T18:11:38.671Z,7.13
2018-11-07T18:14:09.017Z,7.43
2018-11-07T18:16:39.129Z,7.73
2018-11-07T18:19:09.399Z,5.50
2018-11-07T18:21:39.121Z,6.93
2018-11-07T18:24:08.720Z,7.30
2018-11-07T18:26:38.457Z,12.40
2018-11-07T18:29:08.602Z,9.70
2018-11-07T18:31:38.143Z,8.13
2018-11-07T18:34:08.329Z,6.57
2018-11-07T18:36:38.194Z,9.13
2018-11-07T18:39:11.720Z,6.80
2018-11-07T18:41:41.542Z,7.80
2018-11-07T18:44:11.270Z,5.80
2018-11-07T18:46:40.700Z,10.93
2018-11-07T18:49:10.337Z,6.00
2018-11-07T18:51:40.078Z,10.30
2018-11-07T18:54:09.880Z,9.73
2018-11-07T18:56:39.716Z,6.50
2018-11-07T18:59:10.525Z,17.70
2018-11-07T19:01:40.109Z,4.90
2018-11-07T19:04:10.580Z,7.90
2018-11-07T19:06:40.508Z,9.00
2018-11-07T19:09:10.622Z,9.10
2018-11-07T19:11:40.343Z,3.90
2018-11-07T19:14:10.069Z,5.67
2018-11-07T19:16:39.714Z,5.30
2018-11-07T19:19:09.338Z,6.80
2018-11-07T19:21:39.961Z,7.63
2018-11-07T19:24:09.660Z,9.43
2018-11-07T19:26:39.697Z,10.60
2018-11-07T19:29:09.458Z,4.00
2018-11-07T19:31:39.100Z,3.50
2018-11-07T19:34:08.961Z,8.17
2018-11-07T19:36:38.665Z,4.90
2018-11-07T19:39:09.899Z,4.23
2018-11-07T19:41:39.690Z,5.13
2018-11-07T19:44:09.532Z,8.50
2018-11-07T19:46:39.295Z,8.80
2018-11-07T19:49:08.882Z,13.20
2018-11-07T19:51:38.642Z,5.77
2018-11-07T19:54:08.138Z,6.00
2018-11-07T19:56:37.757Z,6.83
2018-11-07T19:59:07.532Z,6.33
2018-11-07T20:01:37.151Z,5.43
2018-11-07T20:04:07.531Z,4.53
2018-11-07T20:06:37.192Z,4.50
2018-11-07T20:09:10.178Z,5.07
2018-11-07T20:11:39.688Z,3.10
2018-11-07T20:14:09.368Z,3.20
2018-11-07T20:16:39.092Z,6.67
2018-11-07T20:19:08.744Z,3.17
2018-11-07T20:21:38.583Z,4.70
2018-11-07T20:24:08.087Z,13.70
2018-11-07T20:26:37.751Z,4.03
2018-11-07T20:29:07.562Z,4.37
2018-11-07T20:31:37.801Z,3.67
2018-11-07T20:34:07.669Z,3.57
2018-11-07T20:36:38.238Z,4.90
2018-11-07T20:39:10.966Z,3.70
2018-11-07T20:41:40.766Z,5.10
2018-11-07T20:44:10.654Z,4.50
2018-11-07T20:46:40.555Z,2.27
2018-11-07T20:49:10.265Z,2.50
2018-11-07T20:51:39.848Z,2.80
2018-11-07T20:54:09.624Z,3.83
2018-11-07T20:56:39.117Z,1.90
2018-11-07T20:59:08.967Z,2.80
2018-11-07T21:01:38.690Z,5.80
2018-11-07T21:04:08.212Z,5.03
2018-11-07T21:06:37.836Z,4.93
2018-11-07T21:09:10.781Z,6.27
2018-11-07T21:11:40.940Z,4.10
2018-11-07T21:14:10.461Z,3.63
2018-11-07T21:16:40.379Z,2.73
2018-11-07T21:19:10.051Z,3.20
2018-11-07T21:21:39.805Z,2.60
2018-11-07T21:24:09.313Z,4.60
2018-11-07T21:26:39.199Z,2.53
2018-11-07T21:29:08.913Z,16.63
2018-11-07T21:31:38.409Z,3.30
2018-11-07T21:34:08.125Z,2.90
2018-11-07T21:36:37.804Z,2.33
2018-11-07T21:39:11.610Z,2.70
2018-11-07T21:41:41.563Z,4.37
2018-11-07T21:44:11.817Z,4.40
2018-11-07T21:46:41.567Z,4.90
2018-11-07T21:49:11.216Z,2.87
2018-11-07T21:51:40.969Z,2.50
2018-11-07T21:54:11.002Z,4.93
2018-11-07T21:56:40.969Z,4.77
2018-11-07T21:59:10.852Z,5.87
2018-11-07T22:01:40.739Z,3.80
2018-11-07T22:04:10.826Z,3.20
2018-11-07T22:06:40.795Z,2.70
2018-11-07T22:09:11.456Z,2.47
2018-11-07T22:11:41.104Z,5.97
2018-11-07T22:14:10.773Z,2.67
2018-11-07T22:16:40.438Z,4.83
2018-11-07T22:19:10.064Z,2.63
2018-11-07T22:21:39.680Z,2.37
2018-11-07T22:24:09.427Z,3.50
2018-11-07T22:26:39.009Z,2.97
2018-11-07T22:29:09.091Z,2.50
2018-11-07T22:31:38.899Z,2.87
2018-11-07T22:34:08.796Z,3.63
2018-11-07T22:36:38.559Z,5.33
2018-11-07T22:39:12.562Z,3.67
2018-11-07T22:41:42.883Z,4.80
2018-11-07T22:44:12.987Z,2.83
2018-11-07T22:46:42.603Z,4.00
2018-11-07T22:49:12.199Z,3.53
2018-11-07T22:51:41.789Z,3.23
2018-11-07T22:54:11.409Z,4.87
2018-11-07T22:56:40.945Z,4.33
2018-11-07T22:59:10.465Z,2.70
2018-11-07T23:01:41.060Z,5.80
2018-11-07T23:04:11.113Z,3.40
2018-11-07T23:06:41.035Z,2.50
2018-11-07T23:09:12.467Z,4.50
2018-11-07T23:11:43.196Z,4.63
2018-11-07T23:14:13.926Z,6.13
2018-11-07T23:16:43.974Z,2.90
2018-11-07T23:19:13.658Z,2.43
2018-11-07T23:21:43.449Z,3.70
2018-11-07T23:24:13.169Z,5.37
2018-11-07T23:26:42.668Z,2.80
2018-11-07T23:29:12.241Z,2.80
2018-11-07T23:31:41.912Z,2.97
2018-11-07T23:34:11.823Z,3.63
2018-11-07T23:36:41.310Z,3.53
2018-11-07T23:39:11.125Z,4.40
2018-11-07T23:41:40.821Z,4.40
2018-11-07T23:44:10.558Z,4.20
2018-11-07T23:46:40.237Z,3.47
2018-11-07T23:49:09.744Z,3.43
2018-11-07T23:51:44.409Z,3.73
2018-11-07T23:54:14.180Z,5.07
2018-11-07T23:56:43.803Z,2.63
2018-11-07T23:59:13.682Z,2.60
