createdAt,value
2022-11-05T00:00:17.384Z,0.00
2022-11-05T00:01:17.426Z,0.00
2022-11-05T00:02:17.377Z,0.00
2022-11-05T00:03:17.462Z,0.00
2022-11-05T00:04:17.373Z,0.00
2022-11-05T00:05:17.376Z,0.00
2022-11-05T00:06:17.359Z,0.00
2022-11-05T00:07:17.353Z,0.00
2022-11-05T00:08:17.368Z,0.00
2022-11-05T00:09:17.350Z,0.00
2022-11-05T00:10:17.368Z,0.00
2022-11-05T00:11:18.446Z,0.00
2022-11-05T00:12:17.349Z,0.00
2022-11-05T00:13:17.338Z,0.00
2022-11-05T00:14:17.338Z,0.00
2022-11-05T00:15:17.340Z,0.00
2022-11-05T00:16:17.331Z,0.00
2022-11-05T00:17:17.327Z,0.00
2022-11-05T00:18:17.329Z,0.00
2022-11-05T00:19:17.329Z,0.00
2022-11-05T00:20:17.327Z,0.00
2022-11-05T00:21:17.318Z,0.00
2022-11-05T00:22:17.318Z,0.00
2022-11-05T00:23:17.314Z,0.00
2022-11-05T00:24:21.782Z,0.00
2022-11-05T00:25:17.316Z,0.00
2022-11-05T00:26:17.320Z,0.00
2022-11-05T00:27:17.311Z,0.00
2022-11-05T00:28:17.306Z,0.00
2022-11-05T00:29:17.296Z,0.00
2022-11-05T00:30:17.295Z,0.00
2022-11-05T00:31:17.296Z,0.00
2022-11-05T00:32:17.291Z,0.00
2022-11-05T00:33:17.286Z,0.00
2022-11-05T00:34:17.285Z,0.00
2022-11-05T00:35:17.280Z,0.00
2022-11-05T00:36:17.279Z,0.00
2022-11-05T00:37:17.276Z,0.00
2022-11-05T00:38:17.274Z,0.00
2022-11-05T00:39:17.272Z,0.00
2022-11-05T00:40:17.263Z,0.00
2022-11-05T00:41:17.270Z,0.00
2022-11-05T00:42:17.280Z,0.00
2022-11-05T00:43:17.265Z,0.00
2022-11-05T00:44:17.254Z,0.00
2022-11-05T00:45:17.252Z,0.00
2022-11-05T00:46:17.242Z,0.00
2022-11-05T00:47:17.248Z,0.00
2022-11-05T00:48:17.246Z,0.00
2022-11-05T00:49:17.237Z,0.00
2022-11-05T00:50:17.237Z,0.00
2022-11-05T00:51:17.229Z,0.00
2022-11-05T00:52:17.241Z,0.00
2022-11-05T00:53:17.228Z,0.00
2022-11-05T00:54:17.235Z,0.00
2022-11-05T00:55:17.222Z,0.00
2022-11-05T00:56:17.226Z,0.00
2022-11-05T00:57:17.218Z,0.00
2022-11-05T00:58:17.245Z,0.00
2022-11-05T00:59:17.234Z,0.00
2022-11-05T01:00:17.215Z,0.00
2022-11-05T01:01:17.393Z,0.00
2022-11-05T01:02:17.427Z,0.00
2022-11-05T01:03:17.197Z,0.00
2022-11-05T01:04:17.202Z,0.00
2022-11-05T01:05:17.194Z,0.00
2022-11-05T01:06:17.197Z,0.00
2022-11-05T01:07:17.211Z,0.00
2022-11-05T01:08:17.186Z,0.00
2022-11-05T01:09:17.190Z,0.00
2022-11-05T01:10:17.185Z,0.00
2022-11-05T01:11:17.183Z,0.00
2022-11-05T01:12:17.179Z,0.00
2022-11-05T01:13:17.512Z,0.00
2022-11-05T01:14:17.194Z,0.00
2022-11-05T01:15:17.174Z,0.00
2022-11-05T01:16:17.171Z,0.00
2022-11-05T01:17:17.154Z,0.00
2022-11-05T01:18:17.156Z,0.00
2022-11-05T01:19:17.166Z,0.00
2022-11-05T01:20:17.149Z,0.00
2022-11-05T01:21:17.162Z,0.00
2022-11-05T01:22:17.148Z,0.00
2022-11-05T01:23:17.412Z,0.00
2022-11-05T01:24:17.133Z,0.00
2022-11-05T01:25:17.141Z,0.00
2022-11-05T01:26:17.138Z,0.00
2022-11-05T01:27:17.128Z,0.00
2022-11-05T01:28:17.250Z,0.00
2022-11-05T01:29:17.133Z,0.00
2022-11-05T01:30:17.265Z,0.00
2022-11-05T01:31:17.121Z,0.00
2022-11-05T01:32:17.117Z,0.00
2022-11-05T01:33:17.120Z,0.00
2022-11-05T01:34:17.113Z,0.00
2022-11-05T01:35:17.101Z,0.00
2022-11-05T01:36:17.096Z,0.00
2022-11-05T01:37:17.101Z,0.00
2022-11-05T01:38:17.100Z,0.00
2022-11-05T01:39:17.094Z,0.00
2022-11-05T01:40:17.097Z,0.00
2022-11-05T01:41:17.107Z,0.00
2022-11-05T01:42:17.095Z,0.00
2022-11-05T01:43:17.083Z,0.00
2022-11-05T01:44:17.089Z,0.00
2022-11-05T01:45:17.076Z,0.00
2022-11-05T01:46:17.089Z,0.00
2022-11-05T01:47:17.077Z,0.00
2022-11-05T01:48:17.075Z,0.00
2022-11-05T01:49:17.073Z,0.00
2022-11-05T01:50:17.067Z,0.00
2022-11-05T01:51:17.065Z,0.00
2022-11-05T01:52:17.052Z,0.00
2022-11-05T01:53:17.063Z,0.00
2022-11-05T01:54:17.060Z,0.00
2022-11-05T01:55:17.048Z,0.00
2022-11-05T01:56:17.048Z,0.00
2022-11-05T01:57:17.042Z,0.00
2022-11-05T01:58:17.036Z,0.00
2022-11-05T01:59:17.030Z,0.00
2022-11-05T02:00:17.047Z,0.00
2022-11-05T02:01:17.143Z,0.00
2022-11-05T02:02:17.195Z,0.00
2022-11-05T02:03:17.027Z,0.00
2022-11-05T02:04:17.014Z,0.00
2022-11-05T02:05:17.012Z,0.00
2022-11-05T02:06:17.034Z,0.00
2022-11-05T02:07:17.011Z,0.00
2022-11-05T02:08:17.018Z,0.00
2022-11-05T02:09:17.006Z,0.00
2022-11-05T02:10:17.006Z,0.00
2022-11-05T02:11:17.002Z,0.00
2022-11-05T02:12:16.998Z,0.00
2022-11-05T02:13:16.999Z,0.00
2022-11-05T02:14:16.996Z,0.00
2022-11-05T02:15:16.987Z,0.00
2022-11-05T02:16:16.989Z,0.00
2022-11-05T02:17:16.978Z,0.00
2022-11-05T02:18:17.002Z,0.00
2022-11-05T02:19:16.975Z,0.00
2022-11-05T02:20:16.977Z,0.00
2022-11-05T02:21:16.975Z,0.00
2022-11-05T02:22:16.962Z,0.00
2022-11-05T02:23:16.967Z,0.00
2022-11-05T02:24:16.962Z,0.00
2022-11-05T02:25:16.956Z,0.00
2022-11-05T02:26:16.960Z,0.00
2022-11-05T02:27:16.966Z,0.00
2022-11-05T02:28:16.958Z,0.00
2022-11-05T02:29:16.961Z,0.00
2022-11-05T02:30:16.944Z,0.00
2022-11-05T02:31:16.940Z,0.00
2022-11-05T02:32:16.931Z,0.00
2022-11-05T02:33:16.939Z,0.00
2022-11-05T02:34:16.943Z,0.00
2022-11-05T02:35:16.932Z,0.00
2022-11-05T02:36:16.925Z,0.00
2022-11-05T02:37:16.924Z,0.00
2022-11-05T02:38:16.914Z,0.00
2022-11-05T02:39:16.919Z,0.00
2022-11-05T02:40:16.930Z,0.00
2022-11-05T02:41:16.906Z,0.00
2022-11-05T02:42:16.901Z,0.00
2022-11-05T02:43:16.912Z,0.00
2022-11-05T02:44:16.908Z,0.00
2022-11-05T02:45:16.902Z,0.00
2022-11-05T02:46:16.887Z,0.00
2022-11-05T02:47:18.324Z,0.00
2022-11-05T02:48:16.889Z,0.00
2022-11-05T02:49:16.881Z,0.00
2022-11-05T02:50:16.900Z,0.00
2022-11-05T02:51:16.884Z,0.00
2022-11-05T02:52:16.876Z,0.00
2022-11-05T02:53:16.874Z,0.00
2022-11-05T02:54:16.868Z,0.00
2022-11-05T02:55:16.871Z,0.00
2022-11-05T02:56:16.865Z,0.00
2022-11-05T02:57:16.909Z,0.00
2022-11-05T02:58:16.858Z,0.00
2022-11-05T02:59:16.882Z,0.00
2022-11-05T03:00:16.860Z,0.00
2022-11-05T03:01:17.035Z,0.00
2022-11-05T03:02:17.001Z,0.00
2022-11-05T03:03:16.842Z,0.00
2022-11-05T03:04:16.844Z,0.00
2022-11-05T03:05:16.838Z,0.00
2022-11-05T03:06:16.864Z,0.00
2022-11-05T03:07:16.837Z,0.00
2022-11-05T03:08:16.833Z,0.00
2022-11-05T03:09:16.831Z,0.00
2022-11-05T03:10:16.815Z,0.00
2022-11-05T03:11:16.825Z,0.00
2022-11-05T03:12:16.816Z,0.00
2022-11-05T03:13:16.812Z,0.00
2022-11-05T03:14:16.805Z,0.00
2022-11-05T03:15:16.810Z,0.00
2022-11-05T03:16:16.800Z,0.00
2022-11-05T03:17:16.810Z,0.00
2022-11-05T03:18:16.798Z,0.00
2022-11-05T03:19:16.788Z,0.00
2022-11-05T03:20:16.795Z,0.00
2022-11-05T03:21:16.791Z,0.00
2022-11-05T03:22:16.801Z,0.00
2022-11-05T03:23:16.777Z,0.00
2022-11-05T03:24:16.785Z,0.00
2022-11-05T03:25:16.779Z,0.00
2022-11-05T03:26:16.777Z,0.00
2022-11-05T03:27:16.778Z,0.00
2022-11-05T03:28:16.775Z,0.00
2022-11-05T03:29:16.765Z,0.00
2022-11-05T03:30:16.770Z,0.00
2022-11-05T03:31:16.784Z,0.00
2022-11-05T03:32:16.755Z,0.00
2022-11-05T03:33:16.756Z,0.00
2022-11-05T03:34:16.749Z,0.00
2022-11-05T03:35:16.744Z,0.00
2022-11-05T03:36:16.810Z,0.00
2022-11-05T03:37:16.742Z,0.00
2022-11-05T03:38:16.768Z,0.00
2022-11-05T03:39:16.741Z,0.00
2022-11-05T03:40:16.733Z,0.00
2022-11-05T03:41:16.784Z,0.00
2022-11-05T03:42:16.729Z,0.00
2022-11-05T03:43:16.725Z,0.00
2022-11-05T03:44:16.719Z,0.00
2022-11-05T03:45:16.715Z,0.00
2022-11-05T03:46:16.720Z,0.00
2022-11-05T03:47:16.705Z,0.00
2022-11-05T03:48:16.809Z,0.00
2022-11-05T03:49:16.701Z,0.00
2022-11-05T03:50:16.705Z,0.00
2022-11-05T03:51:16.706Z,0.00
2022-11-05T03:52:16.696Z,0.00
2022-11-05T03:53:16.704Z,0.00
2022-11-05T03:54:16.791Z,0.00
2022-11-05T03:55:16.682Z,0.00
2022-11-05T03:56:16.677Z,0.00
2022-11-05T03:57:16.689Z,0.00
2022-11-05T03:58:16.677Z,0.00
2022-11-05T03:59:16.672Z,0.00
2022-11-05T04:00:16.665Z,0.00
2022-11-05T04:01:16.792Z,0.00
2022-11-05T04:02:16.796Z,0.00
2022-11-05T04:03:16.659Z,0.00
2022-11-05T04:04:16.659Z,0.00
2022-11-05T04:05:16.654Z,0.00
2022-11-05T04:06:16.652Z,0.00
2022-11-05T04:07:16.654Z,0.00
2022-11-05T04:08:16.640Z,0.00
2022-11-05T04:09:16.635Z,0.00
2022-11-05T04:10:16.740Z,0.00
2022-11-05T04:11:16.636Z,0.00
2022-11-05T04:12:16.635Z,0.00
2022-11-05T04:13:16.636Z,0.00
2022-11-05T04:14:16.628Z,0.00
2022-11-05T04:15:16.623Z,0.00
2022-11-05T04:16:16.619Z,0.00
2022-11-05T04:17:16.621Z,0.00
2022-11-05T04:18:16.607Z,0.00
2022-11-05T04:19:16.603Z,0.00
2022-11-05T04:20:16.604Z,0.00
2022-11-05T04:21:16.598Z,0.00
2022-11-05T04:22:16.599Z,0.00
2022-11-05T04:23:16.605Z,0.00
2022-11-05T04:24:16.608Z,0.00
2022-11-05T04:25:16.636Z,0.00
2022-11-05T04:26:16.605Z,0.00
2022-11-05T04:27:16.590Z,0.00
2022-11-05T04:28:16.576Z,0.00
2022-11-05T04:29:16.579Z,0.00
2022-11-05T04:30:16.579Z,0.00
2022-11-05T04:31:16.573Z,0.00
2022-11-05T04:32:16.570Z,0.00
2022-11-05T04:33:16.565Z,0.00
2022-11-05T04:34:16.562Z,0.00
2022-11-05T04:35:16.555Z,0.00
2022-11-05T04:36:16.558Z,0.00
2022-11-05T04:37:16.556Z,0.00
2022-11-05T04:38:16.555Z,0.00
2022-11-05T04:39:16.547Z,0.00
2022-11-05T04:40:16.546Z,0.00
2022-11-05T04:41:16.541Z,0.00
2022-11-05T04:42:16.554Z,0.00
2022-11-05T04:43:17.031Z,0.00
2022-11-05T04:44:16.546Z,0.00
2022-11-05T04:45:16.521Z,0.00
2022-11-05T04:46:16.523Z,0.00
2022-11-05T04:47:16.534Z,0.00
2022-11-05T04:48:16.519Z,0.00
2022-11-05T04:49:16.519Z,0.00
2022-11-05T04:50:16.514Z,0.00
2022-11-05T04:51:16.515Z,0.00
2022-11-05T04:52:16.505Z,0.00
2022-11-05T04:53:16.501Z,0.00
2022-11-05T04:54:16.500Z,0.00
2022-11-05T04:55:16.502Z,0.00
2022-11-05T04:56:16.495Z,0.00
2022-11-05T04:57:16.484Z,0.00
2022-11-05T04:58:16.517Z,0.00
2022-11-05T04:59:16.490Z,0.00
2022-11-05T05:00:16.488Z,0.00
2022-11-05T05:01:16.599Z,0.00
2022-11-05T05:02:16.547Z,0.00
2022-11-05T05:03:16.477Z,0.00
2022-11-05T05:04:16.478Z,0.00
2022-11-05T05:05:16.465Z,0.00
2022-11-05T05:06:16.460Z,0.00
2022-11-05T05:07:16.454Z,0.00
2022-11-05T05:08:16.453Z,0.00
2022-11-05T05:09:16.455Z,0.00
2022-11-05T05:10:16.460Z,0.00
2022-11-05T05:11:16.460Z,0.00
2022-11-05T05:12:16.444Z,0.00
2022-11-05T05:13:16.444Z,0.00
2022-11-05T05:14:16.459Z,0.00
2022-11-05T05:15:16.432Z,0.00
2022-11-05T05:16:16.424Z,0.00
2022-11-05T05:17:16.423Z,0.00
2022-11-05T05:18:16.428Z,0.00
2022-11-05T05:19:16.426Z,0.00
2022-11-05T05:20:16.415Z,0.00
2022-11-05T05:21:16.427Z,0.00
2022-11-05T05:22:16.408Z,0.00
2022-11-05T05:23:16.417Z,0.00
2022-11-05T05:24:16.410Z,0.00
2022-11-05T05:25:16.397Z,0.00
2022-11-05T05:26:16.393Z,0.00
2022-11-05T05:27:16.504Z,0.00
2022-11-05T05:28:16.394Z,0.00
2022-11-05T05:29:16.393Z,0.00
2022-11-05T05:30:16.416Z,0.00
2022-11-05T05:31:16.385Z,0.00
2022-11-05T05:32:16.380Z,0.00
2022-11-05T05:33:16.380Z,0.00
2022-11-05T05:34:16.373Z,0.00
2022-11-05T05:35:16.364Z,0.00
2022-11-05T05:36:16.362Z,0.00
2022-11-05T05:37:16.366Z,0.00
2022-11-05T05:38:16.358Z,0.00
2022-11-05T05:39:16.361Z,0.00
2022-11-05T05:40:16.350Z,0.00
2022-11-05T05:41:16.357Z,0.00
2022-11-05T05:42:16.352Z,0.00
2022-11-05T05:43:16.355Z,0.00
2022-11-05T05:44:16.344Z,0.00
2022-11-05T05:45:16.338Z,0.00
2022-11-05T05:46:16.352Z,0.00
2022-11-05T05:47:16.337Z,0.00
2022-11-05T05:48:16.332Z,0.00
2022-11-05T05:49:16.323Z,0.00
2022-11-05T05:50:16.322Z,0.00
2022-11-05T05:51:16.329Z,0.00
2022-11-05T05:52:16.317Z,0.00
2022-11-05T05:53:16.307Z,0.00
2022-11-05T05:54:16.315Z,0.00
2022-11-05T05:55:16.319Z,0.00
2022-11-05T05:56:16.305Z,0.00
2022-11-05T05:57:16.295Z,0.00
2022-11-05T05:58:16.291Z,0.00
2022-11-05T05:59:16.289Z,0.00
2022-11-05T06:00:16.288Z,0.00
2022-11-05T06:01:19.248Z,0.00
2022-11-05T06:02:16.502Z,0.00
2022-11-05T06:03:16.285Z,0.00
2022-11-05T06:04:16.284Z,0.00
2022-11-05T06:05:16.284Z,0.00
2022-11-05T06:06:16.283Z,0.00
2022-11-05T06:07:16.261Z,0.00
2022-11-05T06:08:16.263Z,0.00
2022-11-05T06:09:16.267Z,0.00
2022-11-05T06:10:16.298Z,0.00
2022-11-05T06:11:16.257Z,0.00
2022-11-05T06:12:16.282Z,0.00
2022-11-05T06:13:16.243Z,0.00
2022-11-05T06:14:16.243Z,0.00
2022-11-05T06:15:16.246Z,0.00
2022-11-05T06:16:16.235Z,4.00
2022-11-05T06:17:16.232Z,4.00
2022-11-05T06:18:16.247Z,0.00
2022-11-05T06:19:16.239Z,0.00
2022-11-05T06:20:16.226Z,4.00
2022-11-05T06:21:16.219Z,4.00
2022-11-05T06:22:16.226Z,4.00
2022-11-05T06:23:16.223Z,4.00
2022-11-05T06:24:16.217Z,4.00
2022-11-05T06:25:16.213Z,4.00
2022-11-05T06:26:16.214Z,8.00
2022-11-05T06:27:16.205Z,8.00
2022-11-05T06:28:16.202Z,4.00
2022-11-05T06:29:16.211Z,8.00
2022-11-05T06:30:16.191Z,8.00
2022-11-05T06:31:16.186Z,12.00
2022-11-05T06:32:16.192Z,8.00
2022-11-05T06:33:16.185Z,12.00
2022-11-05T06:34:16.197Z,12.00
2022-11-05T06:35:16.180Z,16.00
2022-11-05T06:36:16.172Z,12.00
2022-11-05T06:37:16.165Z,16.00
2022-11-05T06:38:16.174Z,16.00
2022-11-05T06:39:16.166Z,16.00
2022-11-05T06:40:16.157Z,16.00
2022-11-05T06:41:16.152Z,20.00
2022-11-05T06:42:19.037Z,20.00
2022-11-05T06:43:16.151Z,20.00
2022-11-05T06:44:16.143Z,20.00
2022-11-05T06:45:16.148Z,24.00
2022-11-05T06:46:16.142Z,24.00
2022-11-05T06:47:16.145Z,24.00
2022-11-05T06:48:16.131Z,28.00
2022-11-05T06:49:16.134Z,28.00
2022-11-05T06:50:16.152Z,28.00
2022-11-05T06:51:16.121Z,32.00
2022-11-05T06:52:16.128Z,28.00
2022-11-05T06:53:16.113Z,32.00
2022-11-05T06:54:16.122Z,36.00
2022-11-05T06:55:16.113Z,36.00
2022-11-05T06:56:16.111Z,40.00
2022-11-05T06:57:16.107Z,40.00
2022-11-05T06:58:16.097Z,40.00
2022-11-05T06:59:16.111Z,40.00
2022-11-05T07:00:16.103Z,44.00
2022-11-05T07:01:16.140Z,44.00
2022-11-05T07:02:16.185Z,48.00
2022-11-05T07:03:16.094Z,44.00
2022-11-05T07:04:16.086Z,48.00
2022-11-05T07:05:16.081Z,48.00
2022-11-05T07:06:16.110Z,52.00
2022-11-05T07:07:16.080Z,52.00
2022-11-05T07:08:16.068Z,52.00
2022-11-05T07:09:16.069Z,56.00
2022-11-05T07:10:16.061Z,56.00
2022-11-05T07:11:16.067Z,56.00
2022-11-05T07:12:16.065Z,60.00
2022-11-05T07:13:16.502Z,60.00
2022-11-05T07:14:16.050Z,60.00
2022-11-05T07:15:16.049Z,64.00
2022-11-05T07:16:16.042Z,60.00
2022-11-05T07:17:16.042Z,64.00
2022-11-05T07:18:16.045Z,68.00
2022-11-05T07:19:16.035Z,68.00
2022-11-05T07:20:16.027Z,64.00
2022-11-05T07:21:16.028Z,68.00
2022-11-05T07:22:16.065Z,72.00
2022-11-05T07:23:16.040Z,72.00
2022-11-05T07:24:16.028Z,68.00
2022-11-05T07:25:16.007Z,72.00
2022-11-05T07:26:16.015Z,72.00
2022-11-05T07:27:16.012Z,76.00
2022-11-05T07:28:16.011Z,76.00
2022-11-05T07:29:16.103Z,76.00
2022-11-05T07:30:16.011Z,76.00
2022-11-05T07:31:15.994Z,76.00
2022-11-05T07:32:15.998Z,76.00
2022-11-05T07:33:15.997Z,80.00
2022-11-05T07:34:15.991Z,76.00
2022-11-05T07:35:15.984Z,76.00
2022-11-05T07:36:15.985Z,76.00
2022-11-05T07:37:15.970Z,80.00
2022-11-05T07:38:16.001Z,84.00
2022-11-05T07:39:15.976Z,80.00
2022-11-05T07:40:15.969Z,84.00
2022-11-05T07:41:15.968Z,84.00
2022-11-05T07:42:15.966Z,84.00
2022-11-05T07:43:15.953Z,84.00
2022-11-05T07:44:15.964Z,84.00
2022-11-05T07:45:15.959Z,88.00
2022-11-05T07:46:15.950Z,84.00
2022-11-05T07:47:15.943Z,88.00
2022-11-05T07:48:15.951Z,88.00
2022-11-05T07:49:15.931Z,88.00
2022-11-05T07:50:15.939Z,92.00
2022-11-05T07:51:15.938Z,88.00
2022-11-05T07:52:15.940Z,92.00
2022-11-05T07:53:15.988Z,92.00
2022-11-05T07:54:15.943Z,92.00
2022-11-05T07:55:15.915Z,92.00
2022-11-05T07:56:15.918Z,92.00
2022-11-05T07:57:15.914Z,92.00
2022-11-05T07:58:15.910Z,92.00
2022-11-05T07:59:15.909Z,96.00
2022-11-05T08:00:15.902Z,96.00
2022-11-05T08:01:16.030Z,96.00
2022-11-05T08:02:16.044Z,96.00
2022-11-05T08:03:16.329Z,104.00
2022-11-05T08:04:15.895Z,96.00
2022-11-05T08:05:15.886Z,96.00
2022-11-05T08:06:15.886Z,100.00
2022-11-05T08:07:15.882Z,100.00
2022-11-05T08:08:15.884Z,100.00
2022-11-05T08:09:15.869Z,100.00
2022-11-05T08:10:15.887Z,100.00
2022-11-05T08:11:15.866Z,100.00
2022-11-05T08:12:15.864Z,100.00
2022-11-05T08:13:16.212Z,100.00
2022-11-05T08:14:15.865Z,100.00
2022-11-05T08:15:15.848Z,104.00
2022-11-05T08:16:15.858Z,104.00
2022-11-05T08:17:18.406Z,104.00
2022-11-05T08:18:15.866Z,104.00
2022-11-05T08:19:15.840Z,104.00
2022-11-05T08:20:15.965Z,108.00
2022-11-05T08:21:15.836Z,108.00
2022-11-05T08:22:15.838Z,108.00
2022-11-05T08:23:16.169Z,108.00
2022-11-05T08:24:15.829Z,112.00
2022-11-05T08:25:15.824Z,108.00
2022-11-05T08:26:15.839Z,108.00
2022-11-05T08:27:15.823Z,112.00
2022-11-05T08:28:15.819Z,112.00
2022-11-05T08:29:15.819Z,108.00
2022-11-05T08:30:15.825Z,108.00
2022-11-05T08:31:15.823Z,112.00
2022-11-05T08:32:15.821Z,108.00
2022-11-05T08:33:16.222Z,108.00
2022-11-05T08:34:15.799Z,112.00
2022-11-05T08:35:15.795Z,108.00
2022-11-05T08:36:15.793Z,108.00
2022-11-05T08:37:15.788Z,108.00
2022-11-05T08:38:15.792Z,108.00
2022-11-05T08:39:17.069Z,108.00
2022-11-05T08:40:15.790Z,108.00
2022-11-05T08:41:15.777Z,108.00
2022-11-05T08:42:15.797Z,108.00
2022-11-05T08:43:15.770Z,108.00
2022-11-05T08:44:15.780Z,108.00
2022-11-05T08:45:15.781Z,108.00
2022-11-05T08:46:15.766Z,108.00
2022-11-05T08:47:15.765Z,108.00
2022-11-05T08:48:15.764Z,108.00
2022-11-05T08:49:15.775Z,112.00
2022-11-05T08:50:15.757Z,108.00
2022-11-05T08:51:16.050Z,112.00
2022-11-05T08:52:15.744Z,112.00
2022-11-05T08:53:16.125Z,112.00
2022-11-05T08:54:15.748Z,112.00
2022-11-05T08:55:15.743Z,108.00
2022-11-05T08:56:15.753Z,108.00
2022-11-05T08:57:15.744Z,108.00
2022-11-05T08:58:15.756Z,108.00
2022-11-05T08:59:15.764Z,112.00
2022-11-05T09:00:15.767Z,112.00
2022-11-05T09:01:15.798Z,112.00
2022-11-05T09:02:15.875Z,108.00
2022-11-05T09:03:16.019Z,112.00
2022-11-05T09:04:15.727Z,112.00
2022-11-05T09:05:15.720Z,108.00
2022-11-05T09:06:15.722Z,112.00
2022-11-05T09:07:15.710Z,116.00
2022-11-05T09:08:15.717Z,116.00
2022-11-05T09:09:15.711Z,112.00
2022-11-05T09:10:15.748Z,112.00
2022-11-05T09:11:15.706Z,112.00
2022-11-05T09:12:15.707Z,112.00
2022-11-05T09:13:19.445Z,116.00
2022-11-05T09:14:15.731Z,112.00
2022-11-05T09:15:15.692Z,112.00
2022-11-05T09:16:15.693Z,112.00
2022-11-05T09:17:15.692Z,112.00
2022-11-05T09:18:15.697Z,112.00
2022-11-05T09:19:15.717Z,116.00
2022-11-05T09:20:15.690Z,112.00
2022-11-05T09:21:15.684Z,112.00
2022-11-05T09:22:15.673Z,112.00
2022-11-05T09:23:15.760Z,112.00
2022-11-05T09:24:15.675Z,112.00
2022-11-05T09:25:15.669Z,112.00
2022-11-05T09:26:15.673Z,112.00
2022-11-05T09:27:15.670Z,112.00
2022-11-05T09:28:17.100Z,112.00
2022-11-05T09:29:15.697Z,112.00
2022-11-05T09:30:15.778Z,112.00
2022-11-05T09:31:15.655Z,112.00
2022-11-05T09:32:15.655Z,112.00
2022-11-05T09:33:15.659Z,112.00
2022-11-05T09:34:15.651Z,112.00
2022-11-05T09:35:15.649Z,112.00
2022-11-05T09:36:15.651Z,112.00
2022-11-05T09:37:15.656Z,112.00
2022-11-05T09:38:15.645Z,112.00
2022-11-05T09:39:15.642Z,112.00
2022-11-05T09:40:15.637Z,112.00
2022-11-05T09:41:15.640Z,112.00
2022-11-05T09:42:15.643Z,112.00
2022-11-05T09:43:15.624Z,112.00
2022-11-05T09:44:15.628Z,112.00
2022-11-05T09:45:15.635Z,112.00
2022-11-05T09:46:15.639Z,112.00
2022-11-05T09:47:15.640Z,112.00
2022-11-05T09:48:15.610Z,112.00
2022-11-05T09:49:15.608Z,116.00
2022-11-05T09:50:15.605Z,116.00
2022-11-05T09:51:20.727Z,112.00
2022-11-05T09:52:15.604Z,112.00
2022-11-05T09:53:15.599Z,112.00
2022-11-05T09:54:15.609Z,116.00
2022-11-05T09:55:15.593Z,112.00
2022-11-05T09:56:15.592Z,116.00
2022-11-05T09:57:15.596Z,116.00
2022-11-05T09:58:15.587Z,116.00
2022-11-05T09:59:15.583Z,116.00
2022-11-05T10:00:15.589Z,116.00
2022-11-05T10:01:15.754Z,116.00
2022-11-05T10:02:15.692Z,116.00
2022-11-05T10:03:15.579Z,120.00
2022-11-05T10:04:15.579Z,120.00
2022-11-05T10:05:15.629Z,120.00
2022-11-05T10:06:15.571Z,116.00
2022-11-05T10:07:15.576Z,120.00
2022-11-05T10:08:15.567Z,116.00
2022-11-05T10:09:15.556Z,116.00
2022-11-05T10:10:15.560Z,120.00
2022-11-05T10:11:15.562Z,120.00
2022-11-05T10:12:15.593Z,116.00
2022-11-05T10:13:15.546Z,116.00
2022-11-05T10:14:15.567Z,116.00
2022-11-05T10:15:15.551Z,112.00
2022-11-05T10:16:15.547Z,116.00
2022-11-05T10:17:15.537Z,116.00
2022-11-05T10:18:15.560Z,116.00
2022-11-05T10:19:15.540Z,116.00
2022-11-05T10:20:15.531Z,116.00
2022-11-05T10:21:15.534Z,112.00
2022-11-05T10:22:15.534Z,116.00
2022-11-05T10:23:15.524Z,116.00
2022-11-05T10:24:15.523Z,116.00
2022-11-05T10:25:15.518Z,116.00
2022-11-05T10:26:15.509Z,120.00
2022-11-05T10:27:15.517Z,116.00
2022-11-05T10:28:15.517Z,120.00
2022-11-05T10:29:15.512Z,120.00
2022-11-05T10:30:15.502Z,120.00
2022-11-05T10:31:15.506Z,124.00
2022-11-05T10:32:15.501Z,136.00
2022-11-05T10:33:15.499Z,140.00
2022-11-05T10:34:15.616Z,136.00
2022-11-05T10:35:15.492Z,144.00
2022-11-05T10:36:15.492Z,148.00
2022-11-05T10:37:15.500Z,176.00
2022-11-05T10:38:15.491Z,164.00
2022-11-05T10:39:15.486Z,152.00
2022-11-05T10:40:15.475Z,156.00
2022-11-05T10:41:15.483Z,152.00
2022-11-05T10:42:15.472Z,156.00
2022-11-05T10:43:15.480Z,148.00
2022-11-05T10:44:18.770Z,160.00
2022-11-05T10:45:15.470Z,164.00
2022-11-05T10:46:15.461Z,212.00
2022-11-05T10:47:15.459Z,228.00
2022-11-05T10:48:15.461Z,196.00
2022-11-05T10:49:15.451Z,184.00
2022-11-05T10:50:15.476Z,184.00
2022-11-05T10:51:15.454Z,260.00
2022-11-05T10:52:15.449Z,232.00
2022-11-05T10:53:15.471Z,212.00
2022-11-05T10:54:15.456Z,212.00
2022-11-05T10:55:15.456Z,216.00
2022-11-05T10:56:15.451Z,232.00
2022-11-05T10:57:15.473Z,264.00
2022-11-05T10:58:15.430Z,248.00
2022-11-05T10:59:15.428Z,228.00
2022-11-05T11:00:15.424Z,224.00
2022-11-05T11:01:15.499Z,212.00
2022-11-05T11:02:15.513Z,204.00
2022-11-05T11:03:15.416Z,200.00
2022-11-05T11:04:15.419Z,188.00
2022-11-05T11:05:15.415Z,192.00
2022-11-05T11:06:15.456Z,196.00
2022-11-05T11:07:15.406Z,196.00
2022-11-05T11:08:15.416Z,188.00
2022-11-05T11:09:15.406Z,196.00
2022-11-05T11:10:15.404Z,208.00
2022-11-05T11:11:15.413Z,208.00
2022-11-05T11:12:15.398Z,208.00
2022-11-05T11:13:15.398Z,216.00
2022-11-05T11:14:15.465Z,220.00
2022-11-05T11:15:15.391Z,228.00
2022-11-05T11:16:15.395Z,212.00
2022-11-05T11:17:15.385Z,208.00
2022-11-05T11:18:15.384Z,204.00
2022-11-05T11:19:15.383Z,192.00
2022-11-05T11:20:15.377Z,188.00
2022-11-05T11:21:15.377Z,196.00
2022-11-05T11:22:15.400Z,188.00
2022-11-05T11:23:15.875Z,184.00
2022-11-05T11:24:15.365Z,208.00
2022-11-05T11:25:15.367Z,220.00
2022-11-05T11:26:15.356Z,176.00
2022-11-05T11:27:15.356Z,156.00
2022-11-05T11:28:15.351Z,156.00
2022-11-05T11:29:15.360Z,156.00
2022-11-05T11:30:15.348Z,168.00
2022-11-05T11:31:15.346Z,176.00
2022-11-05T11:32:15.351Z,152.00
2022-11-05T11:33:15.351Z,148.00
2022-11-05T11:34:15.338Z,144.00
2022-11-05T11:35:15.354Z,152.00
2022-11-05T11:36:15.331Z,160.00
2022-11-05T11:37:19.356Z,168.00
2022-11-05T11:38:15.435Z,180.00
2022-11-05T11:39:15.332Z,184.00
2022-11-05T11:40:15.322Z,172.00
2022-11-05T11:41:15.329Z,160.00
2022-11-05T11:42:15.316Z,168.00
2022-11-05T11:43:15.314Z,188.00
2022-11-05T11:44:15.316Z,220.00
2022-11-05T11:45:15.324Z,272.00
2022-11-05T11:46:15.329Z,248.00
2022-11-05T11:47:15.310Z,248.00
2022-11-05T11:48:15.305Z,224.00
2022-11-05T11:49:15.308Z,208.00
2022-11-05T11:50:15.340Z,184.00
2022-11-05T11:51:15.309Z,168.00
2022-11-05T11:52:15.317Z,156.00
2022-11-05T11:53:15.297Z,136.00
2022-11-05T11:54:15.305Z,120.00
2022-11-05T11:55:15.295Z,96.00
2022-11-05T11:56:15.277Z,88.00
2022-11-05T11:57:15.330Z,88.00
2022-11-05T11:58:15.276Z,88.00
2022-11-05T11:59:15.274Z,96.00
2022-11-05T12:00:15.365Z,128.00
2022-11-05T12:01:15.268Z,148.00
2022-11-05T12:02:15.386Z,136.00
2022-11-05T12:03:15.755Z,116.00
2022-11-05T12:04:15.272Z,128.00
2022-11-05T12:05:15.256Z,152.00
2022-11-05T12:06:15.261Z,172.00
2022-11-05T12:07:15.271Z,192.00
2022-11-05T12:08:15.252Z,176.00
2022-11-05T12:09:15.255Z,168.00
2022-11-05T12:10:15.325Z,188.00
2022-11-05T12:11:15.248Z,204.00
2022-11-05T12:12:15.250Z,216.00
2022-11-05T12:13:15.244Z,228.00
2022-11-05T12:14:15.243Z,248.00
2022-11-05T12:15:15.238Z,248.00
2022-11-05T12:16:15.233Z,248.00
2022-11-05T12:17:15.237Z,240.00
2022-11-05T12:18:15.226Z,232.00
2022-11-05T12:19:15.227Z,248.00
2022-11-05T12:20:15.264Z,252.00
2022-11-05T12:21:15.350Z,252.00
2022-11-05T12:22:15.216Z,252.00
2022-11-05T12:23:15.359Z,252.00
2022-11-05T12:24:15.212Z,236.00
2022-11-05T12:25:15.216Z,220.00
2022-11-05T12:26:15.218Z,212.00
2022-11-05T12:27:15.207Z,240.00
2022-11-05T12:28:15.197Z,248.00
2022-11-05T12:29:19.300Z,244.00
2022-11-05T12:30:15.208Z,236.00
2022-11-05T12:31:15.209Z,204.00
2022-11-05T12:32:15.246Z,196.00
2022-11-05T12:33:15.758Z,184.00
2022-11-05T12:34:15.180Z,188.00
2022-11-05T12:35:15.184Z,196.00
2022-11-05T12:36:15.188Z,192.00
2022-11-05T12:37:15.180Z,192.00
2022-11-05T12:38:15.181Z,204.00
2022-11-05T12:39:15.185Z,208.00
2022-11-05T12:40:15.176Z,216.00
2022-11-05T12:41:15.164Z,220.00
2022-11-05T12:42:15.183Z,236.00
2022-11-05T12:43:15.375Z,248.00
2022-11-05T12:44:15.162Z,248.00
2022-11-05T12:45:15.164Z,248.00
2022-11-05T12:46:15.154Z,240.00
2022-11-05T12:47:15.156Z,228.00
2022-11-05T12:48:15.150Z,224.00
2022-11-05T12:49:15.142Z,228.00
2022-11-05T12:50:15.138Z,220.00
2022-11-05T12:51:15.148Z,200.00
2022-11-05T12:52:15.132Z,188.00
2022-11-05T12:53:15.272Z,192.00
2022-11-05T12:54:15.138Z,180.00
2022-11-05T12:55:15.134Z,192.00
2022-11-05T12:56:15.128Z,196.00