createdAt,value
2023-01-17T00:01:08.931Z,1.60
2023-01-17T00:04:30.712Z,2.13
2023-01-17T00:07:51.286Z,1.67
2023-01-17T00:10:52.867Z,1.52
2023-01-17T00:13:54.430Z,1.40
2023-01-17T00:16:55.925Z,3.20
2023-01-17T00:20:16.663Z,3.83
2023-01-17T00:23:43.370Z,1.30
2023-01-17T00:27:03.843Z,3.60
2023-01-17T00:30:06.157Z,1.92
2023-01-17T00:33:07.669Z,1.48
2023-01-17T00:36:10.495Z,3.13
2023-01-17T00:39:12.026Z,1.23
2023-01-17T00:42:13.502Z,1.27
2023-01-17T00:45:33.273Z,1.63
2023-01-17T00:48:53.689Z,1.48
2023-01-17T00:52:13.962Z,1.55
2023-01-17T00:55:33.802Z,3.35
2023-01-17T00:58:53.994Z,2.60
2023-01-17T01:02:13.951Z,3.00
2023-01-17T01:05:34.664Z,4.35
2023-01-17T01:08:54.998Z,4.72
2023-01-17T01:12:15.188Z,2.30
2023-01-17T01:15:35.662Z,2.30
2023-01-17T01:18:55.529Z,4.00
2023-01-17T01:22:15.791Z,1.45
2023-01-17T01:25:35.816Z,1.55
2023-01-17T01:28:55.603Z,1.95
2023-01-17T01:32:15.551Z,2.10
2023-01-17T01:35:17.284Z,3.25
2023-01-17T01:38:20.471Z,2.97
2023-01-17T01:41:22.445Z,4.10
2023-01-17T01:44:44.679Z,1.25
2023-01-17T01:47:47.113Z,1.67
2023-01-17T01:50:50.617Z,2.00
2023-01-17T01:53:59.640Z,2.17
2023-01-17T01:57:04.958Z,1.45
2023-01-17T02:00:16.480Z,1.10
2023-01-17T02:03:25.992Z,1.95
2023-01-17T02:06:32.276Z,1.20
2023-01-17T02:09:34.521Z,2.10
2023-01-17T02:12:36.286Z,1.63
2023-01-17T02:15:57.115Z,3.17
2023-01-17T02:19:27.844Z,1.52
2023-01-17T02:22:39.753Z,2.53
2023-01-17T02:26:18.753Z,0.98
2023-01-17T02:29:26.065Z,1.88
2023-01-17T02:32:30.259Z,3.28
2023-01-17T02:38:58.482Z,4.20
2023-01-17T02:42:09.507Z,1.83
2023-01-17T02:45:19.448Z,2.17
2023-01-17T02:48:24.630Z,3.17
2023-01-17T02:51:56.175Z,4.00
2023-01-17T02:55:07.904Z,2.83
2023-01-17T02:58:41.884Z,4.75
2023-01-17T03:01:54.040Z,3.03
2023-01-17T03:05:02.833Z,1.55
2023-01-17T03:08:05.506Z,2.10
2023-01-17T03:11:09.642Z,4.30
2023-01-17T03:17:12.772Z,3.58
2023-01-17T03:20:14.408Z,1.50
2023-01-17T03:23:16.003Z,3.83
2023-01-17T03:26:17.824Z,4.18
2023-01-17T03:29:19.413Z,3.30
2023-01-17T03:32:20.958Z,2.75
2023-01-17T03:35:22.515Z,3.13
2023-01-17T03:38:28.841Z,2.45
2023-01-17T03:41:30.355Z,2.83
2023-01-17T03:44:31.972Z,3.15
2023-01-17T03:47:35.178Z,9.13
2023-01-17T03:50:37.000Z,4.70
2023-01-17T03:53:38.692Z,3.28
2023-01-17T03:56:40.525Z,1.58
2023-01-17T03:59:42.152Z,1.85
2023-01-17T04:02:43.802Z,3.38
2023-01-17T04:05:45.432Z,3.80
2023-01-17T04:08:47.092Z,2.67
2023-01-17T04:11:50.902Z,12.40
2023-01-17T04:14:52.682Z,5.30
2023-01-17T04:17:54.354Z,5.35
2023-01-17T04:20:56.023Z,4.13
2023-01-17T04:23:57.566Z,1.85
2023-01-17T04:26:59.669Z,1.67
2023-01-17T04:30:01.269Z,2.85
2023-01-17T04:33:03.320Z,2.25
2023-01-17T04:36:05.358Z,4.00
2023-01-17T04:39:07.406Z,1.60
2023-01-17T04:42:08.994Z,3.30
2023-01-17T04:45:11.384Z,3.00
2023-01-17T04:48:13.123Z,4.18
2023-01-17T04:51:14.738Z,4.43
2023-01-17T04:54:16.450Z,3.00
2023-01-17T04:57:18.803Z,4.75
2023-01-17T05:00:22.712Z,4.40
2023-01-17T05:03:25.513Z,6.38
2023-01-17T05:06:27.200Z,3.72
2023-01-17T05:09:28.729Z,3.80
2023-01-17T05:12:30.628Z,3.78
2023-01-17T05:15:32.394Z,3.28
2023-01-17T05:18:34.004Z,2.15
2023-01-17T05:21:35.550Z,4.35
2023-01-17T05:24:37.408Z,4.13
2023-01-17T05:27:38.928Z,2.78
2023-01-17T05:30:41.070Z,4.07
2023-01-17T05:33:42.765Z,4.10
2023-01-17T05:36:44.274Z,8.50
2023-01-17T05:39:45.780Z,4.57
2023-01-17T05:42:49.394Z,4.32
2023-01-17T05:45:50.967Z,5.55
2023-01-17T05:48:52.490Z,5.38
2023-01-17T05:51:54.998Z,4.25
2023-01-17T05:54:56.723Z,7.13
2023-01-17T05:57:58.920Z,4.88
2023-01-17T06:01:01.273Z,6.45
2023-01-17T06:04:02.794Z,4.13
2023-01-17T06:07:04.387Z,4.88
2023-01-17T06:10:06.611Z,4.70
2023-01-17T06:13:14.325Z,7.40
2023-01-17T06:16:16.066Z,6.95
2023-01-17T06:19:17.637Z,10.00
2023-01-17T06:22:19.184Z,5.80
2023-01-17T06:25:20.841Z,4.97
2023-01-17T06:28:23.495Z,7.68
2023-01-17T06:31:25.106Z,5.30
2023-01-17T06:34:26.877Z,8.65
2023-01-17T06:37:28.508Z,7.13
2023-01-17T06:40:30.730Z,8.48
2023-01-17T06:43:33.759Z,7.82
2023-01-17T06:46:35.562Z,9.52
2023-01-17T06:49:37.245Z,7.95
2023-01-17T06:52:39.149Z,5.93
2023-01-17T06:55:41.369Z,8.32
2023-01-17T06:58:42.933Z,6.95
2023-01-17T07:01:44.552Z,10.35
2023-01-17T07:04:46.208Z,9.35
2023-01-17T07:07:48.021Z,9.05
2023-01-17T07:10:49.645Z,8.02
2023-01-17T07:13:51.178Z,10.68
2023-01-17T07:16:52.685Z,7.65
2023-01-17T07:19:54.425Z,8.98
2023-01-17T07:22:56.294Z,7.07
2023-01-17T07:26:00.099Z,5.53
2023-01-17T07:29:01.612Z,5.55
2023-01-17T07:32:03.412Z,6.65
2023-01-17T07:35:06.198Z,7.65
2023-01-17T07:38:13.015Z,4.97
2023-01-17T07:41:14.661Z,8.23
2023-01-17T07:44:16.363Z,8.77
2023-01-17T07:47:17.960Z,5.15
2023-01-17T07:50:19.586Z,8.15
2023-01-17T07:53:28.571Z,7.63
2023-01-17T07:56:30.143Z,8.02
2023-01-17T07:59:33.752Z,6.88
2023-01-17T08:02:35.273Z,8.40
2023-01-17T08:05:37.588Z,4.85
2023-01-17T08:08:39.819Z,5.70
2023-01-17T08:11:41.303Z,4.00
2023-01-17T08:14:42.794Z,4.25
2023-01-17T08:17:48.990Z,5.03
2023-01-17T08:20:50.578Z,4.22
2023-01-17T08:23:52.562Z,7.70
2023-01-17T08:26:57.179Z,7.28
2023-01-17T08:29:59.265Z,5.97
2023-01-17T08:33:01.065Z,7.53
2023-01-17T08:36:02.722Z,6.85
2023-01-17T08:39:04.268Z,5.85
2023-01-17T08:42:06.081Z,4.88
2023-01-17T08:45:10.237Z,6.13
2023-01-17T08:51:13.908Z,5.15
2023-01-17T08:54:15.774Z,4.40
2023-01-17T08:57:17.293Z,5.47
2023-01-17T09:00:19.315Z,7.93
2023-01-17T09:03:21.432Z,4.53
2023-01-17T09:06:23.016Z,4.05
2023-01-17T09:09:24.862Z,4.25
2023-01-17T09:12:31.159Z,5.25
2023-01-17T09:15:32.913Z,3.90
2023-01-17T09:18:35.803Z,4.93
2023-01-17T09:21:37.619Z,10.05
2023-01-17T09:24:39.725Z,6.22
2023-01-17T09:27:45.469Z,7.20
2023-01-17T09:30:47.370Z,6.18
2023-01-17T09:33:50.445Z,3.90
2023-01-17T09:36:52.043Z,7.20
2023-01-17T09:39:53.860Z,4.35
2023-01-17T09:43:01.427Z,8.02
2023-01-17T09:46:03.988Z,5.43
2023-01-17T09:49:31.812Z,3.90
2023-01-17T09:52:33.701Z,6.95
2023-01-17T09:55:41.601Z,6.10
2023-01-17T09:58:51.946Z,5.78
2023-01-17T10:02:02.685Z,3.95
2023-01-17T10:05:37.442Z,7.70
2023-01-17T10:08:53.147Z,2.58
2023-01-17T10:12:00.685Z,5.07
2023-01-17T10:15:17.252Z,4.70
2023-01-17T10:18:46.449Z,3.33
2023-01-17T10:21:59.050Z,4.82
2023-01-17T10:25:15.947Z,4.85
2023-01-17T10:28:40.452Z,4.85
2023-01-17T10:31:51.170Z,4.82
2023-01-17T10:34:53.745Z,6.20
2023-01-17T10:37:58.423Z,6.35
2023-01-17T10:41:02.597Z,4.93
2023-01-17T10:47:12.302Z,4.28
2023-01-17T10:50:14.193Z,6.15
2023-01-17T10:53:33.384Z,5.65
2023-01-17T10:56:36.563Z,6.35
2023-01-17T10:59:38.170Z,5.97
2023-01-17T11:02:47.568Z,6.50
2023-01-17T11:06:22.842Z,3.63
2023-01-17T11:09:38.138Z,4.43
2023-01-17T11:12:47.088Z,7.22
2023-01-17T11:15:51.963Z,2.22
2023-01-17T11:19:13.390Z,3.47
2023-01-17T11:22:16.229Z,3.53
2023-01-17T11:25:24.211Z,6.13
2023-01-17T11:28:36.592Z,3.55
2023-01-17T11:31:38.182Z,1.33
2023-01-17T11:34:39.744Z,5.35
2023-01-17T11:37:58.858Z,4.78
2023-01-17T11:41:21.238Z,3.40
2023-01-17T11:44:30.321Z,5.30
2023-01-17T11:47:32.200Z,6.55
2023-01-17T11:50:37.414Z,5.28
2023-01-17T11:53:44.278Z,7.63
2023-01-17T11:56:46.426Z,2.75
2023-01-17T11:59:48.825Z,3.40
2023-01-17T12:03:11.173Z,4.30
2023-01-17T12:06:26.357Z,4.15
2023-01-17T12:10:12.786Z,5.13
2023-01-17T12:13:48.615Z,5.13
2023-01-17T12:17:22.711Z,3.97
2023-01-17T12:20:41.432Z,4.53
2023-01-17T12:24:01.005Z,4.50
2023-01-17T12:27:13.194Z,3.08
2023-01-17T12:30:52.185Z,2.28
2023-01-17T12:34:00.854Z,5.00
2023-01-17T12:37:29.571Z,7.25
2023-01-17T12:40:39.957Z,3.20
2023-01-17T12:43:43.007Z,7.97
2023-01-17T12:46:56.973Z,2.55
2023-01-17T12:50:23.180Z,3.40
2023-01-17T12:53:32.935Z,3.72
2023-01-17T12:56:46.509Z,4.28
2023-01-17T13:00:12.590Z,5.32
2023-01-17T13:03:43.291Z,3.17
2023-01-17T13:06:51.830Z,3.13
2023-01-17T13:10:00.444Z,3.25
2023-01-17T13:13:16.583Z,3.90
2023-01-17T13:16:26.041Z,3.30
2023-01-17T13:19:36.364Z,2.67
2023-01-17T13:22:51.817Z,3.55
2023-01-17T13:25:59.383Z,2.33
2023-01-17T13:29:22.274Z,2.40
2023-01-17T13:33:01.615Z,3.95
2023-01-17T13:36:21.328Z,4.00
2023-01-17T13:39:46.171Z,4.50
2023-01-17T13:43:01.481Z,3.55
2023-01-17T13:46:04.027Z,3.15
2023-01-17T13:49:23.301Z,6.18
2023-01-17T13:52:24.796Z,4.32
2023-01-17T13:56:14.404Z,5.15
2023-01-17T13:59:42.276Z,5.10
2023-01-17T14:02:44.695Z,7.90
2023-01-17T14:05:49.249Z,4.07
2023-01-17T14:08:50.861Z,6.97
2023-01-17T14:11:57.578Z,5.05
2023-01-17T14:15:01.006Z,5.28
2023-01-17T14:18:04.592Z,4.73
2023-01-17T14:21:11.276Z,4.38
2023-01-17T14:24:18.292Z,3.75
2023-01-17T14:27:24.360Z,5.30
2023-01-17T14:30:32.045Z,3.35
2023-01-17T14:33:38.573Z,4.60
2023-01-17T14:36:40.087Z,6.18
2023-01-17T14:39:46.877Z,5.05
2023-01-17T14:42:57.853Z,9.02
2023-01-17T14:46:04.311Z,4.13
2023-01-17T14:49:20.243Z,3.70
2023-01-17T14:52:23.485Z,5.95
2023-01-17T14:55:27.654Z,3.28
2023-01-17T14:58:32.011Z,4.97
2023-01-17T15:01:39.990Z,4.70
2023-01-17T15:04:42.693Z,4.18
2023-01-17T15:07:46.945Z,6.28
2023-01-17T15:11:03.055Z,5.20
2023-01-17T15:14:06.220Z,4.60
2023-01-17T15:17:25.782Z,5.28
2023-01-17T15:20:27.653Z,3.75
2023-01-17T15:23:34.479Z,5.50
2023-01-17T15:26:45.995Z,4.72
2023-01-17T15:29:48.200Z,5.30
2023-01-17T15:32:51.244Z,4.28
2023-01-17T15:36:04.542Z,5.55
2023-01-17T15:39:18.785Z,3.95
2023-01-17T15:42:26.051Z,5.20
2023-01-17T15:45:32.382Z,4.75
2023-01-17T15:48:40.439Z,3.30
2023-01-17T15:51:56.615Z,3.75
2023-01-17T15:55:10.921Z,4.13
2023-01-17T15:58:25.544Z,5.90
2023-01-17T16:01:28.408Z,5.38
2023-01-17T16:04:35.419Z,5.32
2023-01-17T16:07:36.985Z,6.13
2023-01-17T16:10:39.337Z,8.32
2023-01-17T16:13:43.229Z,5.40
2023-01-17T16:16:54.261Z,5.13
2023-01-17T16:19:56.044Z,7.35
2023-01-17T16:22:59.007Z,4.97
2023-01-17T16:29:03.333Z,5.65
2023-01-17T16:32:08.646Z,5.95
2023-01-17T16:35:19.147Z,6.80
2023-01-17T16:38:20.762Z,6.25
2023-01-17T16:41:22.414Z,7.13
2023-01-17T16:44:23.963Z,6.30
2023-01-17T16:47:25.582Z,8.50
2023-01-17T16:50:27.130Z,7.40
2023-01-17T16:53:28.677Z,7.50
2023-01-17T16:56:30.492Z,6.35
2023-01-17T16:59:42.538Z,7.43
2023-01-17T17:02:52.638Z,7.15
2023-01-17T17:05:56.838Z,10.55
2023-01-17T17:12:04.965Z,9.63
2023-01-17T17:15:07.295Z,11.80
2023-01-17T17:18:13.940Z,11.40
2023-01-17T17:21:15.565Z,11.30
2023-01-17T17:24:17.480Z,10.80
2023-01-17T17:27:19.184Z,11.50
2023-01-17T17:30:20.704Z,12.02
2023-01-17T17:33:22.233Z,11.32
2023-01-17T17:36:23.780Z,9.77
2023-01-17T17:39:25.253Z,12.23
2023-01-17T17:42:26.801Z,11.05
2023-01-17T17:45:28.337Z,13.10
2023-01-17T17:48:30.043Z,12.70
2023-01-17T17:51:35.005Z,15.73
2023-01-17T17:54:36.854Z,16.15
2023-01-17T17:57:38.641Z,11.27
2023-01-17T18:00:40.238Z,12.95
2023-01-17T18:03:41.834Z,11.85
2023-01-17T18:06:44.048Z,10.40
2023-01-17T18:09:45.663Z,12.20
2023-01-17T18:12:47.193Z,9.75
2023-01-17T18:15:48.671Z,12.60
2023-01-17T18:18:53.000Z,9.32
2023-01-17T18:21:54.726Z,9.05
2023-01-17T18:24:56.619Z,9.88
2023-01-17T18:27:58.189Z,8.02
2023-01-17T18:31:05.213Z,7.93
2023-01-17T18:34:29.212Z,9.45
2023-01-17T18:37:30.917Z,8.07
2023-01-17T18:40:34.784Z,10.73
2023-01-17T18:43:36.405Z,12.27
2023-01-17T18:46:38.922Z,12.30
2023-01-17T18:49:41.295Z,14.35
2023-01-17T18:52:43.032Z,14.57
2023-01-17T18:55:52.561Z,19.85
2023-01-17T18:58:55.609Z,15.52
2023-01-17T19:01:59.529Z,18.58
2023-01-17T19:05:05.484Z,16.83
2023-01-17T19:08:07.045Z,18.70
2023-01-17T19:11:09.396Z,13.88
2023-01-17T19:14:12.440Z,13.13
2023-01-17T19:17:14.145Z,13.50
2023-01-17T19:20:15.950Z,12.82
2023-01-17T19:23:17.563Z,12.80
2023-01-17T19:26:23.961Z,13.65
2023-01-17T19:29:26.800Z,11.68
2023-01-17T19:32:28.386Z,14.63
2023-01-17T19:35:30.069Z,9.55
2023-01-17T19:38:33.673Z,7.50
2023-01-17T19:41:38.097Z,9.13
2023-01-17T19:44:39.753Z,10.77
2023-01-17T19:47:41.365Z,9.68
2023-01-17T19:50:42.919Z,7.97
2023-01-17T19:53:44.704Z,7.70
2023-01-17T19:56:46.252Z,7.75
2023-01-17T19:59:48.468Z,7.43
2023-01-17T20:02:50.028Z,5.45
2023-01-17T20:05:57.700Z,5.63
2023-01-17T20:08:59.310Z,6.20
2023-01-17T20:12:01.040Z,3.88
2023-01-17T20:15:02.612Z,3.15
2023-01-17T20:18:04.243Z,3.90
2023-01-17T20:21:12.327Z,4.68
2023-01-17T20:24:14.320Z,15.18
2023-01-17T20:27:17.495Z,6.00
2023-01-17T20:30:20.748Z,3.90
2023-01-17T20:33:23.284Z,3.97
2023-01-17T20:36:29.009Z,2.13
2023-01-17T20:39:30.512Z,1.67
2023-01-17T20:42:36.206Z,3.15
2023-01-17T20:45:38.022Z,3.25
2023-01-17T20:48:47.447Z,2.50
2023-01-17T20:51:49.758Z,2.38
2023-01-17T20:54:54.392Z,1.60
2023-01-17T20:57:57.463Z,1.40
2023-01-17T21:00:59.265Z,3.17
2023-01-17T21:04:00.922Z,1.65
2023-01-17T21:07:02.428Z,1.02
2023-01-17T21:10:04.328Z,1.50
2023-01-17T21:13:05.881Z,1.77
2023-01-17T21:16:09.348Z,1.95
2023-01-17T21:19:14.270Z,1.33
2023-01-17T21:22:16.916Z,1.58
2023-01-17T21:25:18.590Z,2.33
2023-01-17T21:28:20.409Z,1.88
2023-01-17T21:31:30.408Z,0.98
2023-01-17T21:34:33.495Z,7.13
2023-01-17T21:37:35.123Z,0.73
2023-01-17T21:40:36.682Z,0.73
2023-01-17T21:43:39.698Z,1.58
2023-01-17T21:46:41.871Z,0.93
2023-01-17T21:49:43.494Z,1.30
2023-01-17T21:52:47.230Z,0.73
2023-01-17T21:56:07.178Z,0.85
2023-01-17T21:59:08.789Z,1.23
2023-01-17T22:02:10.679Z,2.22
2023-01-17T22:05:13.501Z,1.00
2023-01-17T22:08:15.328Z,1.60
2023-01-17T22:11:19.913Z,1.33
2023-01-17T22:14:21.555Z,0.80
2023-01-17T22:17:23.130Z,1.48
2023-01-17T22:20:24.902Z,0.73
2023-01-17T22:23:26.866Z,1.63
2023-01-17T22:26:30.760Z,0.80
2023-01-17T22:29:34.027Z,0.80
2023-01-17T22:32:35.524Z,0.77
2023-01-17T22:35:37.099Z,1.13
2023-01-17T22:38:38.693Z,1.00
2023-01-17T22:41:40.269Z,1.13
2023-01-17T22:44:41.772Z,1.35
2023-01-17T22:47:43.481Z,1.35
2023-01-17T22:50:45.664Z,1.15
2023-01-17T22:53:52.430Z,1.15
2023-01-17T22:56:54.181Z,1.67
2023-01-17T22:59:55.711Z,1.02
2023-01-17T23:02:57.647Z,0.95
2023-01-17T23:06:15.183Z,0.93
2023-01-17T23:09:17.491Z,1.77
2023-01-17T23:12:19.092Z,1.02
2023-01-17T23:15:39.233Z,1.95
2023-01-17T23:18:59.279Z,1.27
2023-01-17T23:22:21.299Z,1.30
2023-01-17T23:25:22.969Z,1.55
2023-01-17T23:28:24.518Z,1.50
2023-01-17T23:31:26.084Z,1.70
2023-01-17T23:34:27.650Z,1.27
2023-01-17T23:37:48.883Z,1.77
2023-01-17T23:41:09.551Z,2.03
2023-01-17T23:44:11.105Z,2.00
2023-01-17T23:47:12.643Z,0.80
2023-01-17T23:50:14.310Z,0.80
2023-01-17T23:53:22.485Z,1.85
2023-01-17T23:56:24.844Z,1.25
2023-01-17T23:59:26.357Z,1.25
