createdAt,value
2018-11-01T00:02:09.398Z,6.77
2018-11-01T00:04:36.336Z,7.30
2018-11-01T00:07:04.310Z,7.67
2018-11-01T00:09:31.216Z,6.87
2018-11-01T00:11:58.133Z,7.10
2018-11-01T00:14:25.084Z,6.40
2018-11-01T00:16:52.045Z,8.03
2018-11-01T00:19:19.101Z,8.53
2018-11-01T00:21:46.672Z,10.40
2018-11-01T00:24:13.679Z,11.70
2018-11-01T00:26:40.595Z,10.30
2018-11-01T00:29:07.495Z,9.30
2018-11-01T00:31:34.541Z,8.83
2018-11-01T00:34:01.484Z,8.13
2018-11-01T00:36:28.376Z,8.23
2018-11-01T00:38:55.324Z,6.97
2018-11-01T00:41:22.302Z,7.33
2018-11-01T00:43:49.215Z,6.93
2018-11-01T00:46:16.158Z,7.67
2018-11-01T00:48:43.098Z,8.07
2018-11-01T00:51:10.031Z,7.90
2018-11-01T00:53:37.916Z,7.30
2018-11-01T00:56:04.910Z,7.03
2018-11-01T00:58:31.881Z,7.57
2018-11-01T01:00:58.831Z,6.83
2018-11-01T01:03:25.749Z,7.67
2018-11-01T01:05:52.689Z,7.23
2018-11-01T01:08:19.617Z,7.40
2018-11-01T01:10:46.543Z,7.10
2018-11-01T01:13:13.528Z,6.93
2018-11-01T01:15:40.485Z,7.40
2018-11-01T01:18:07.401Z,7.57
2018-11-01T01:20:34.347Z,6.90
2018-11-01T01:23:01.208Z,7.83
2018-11-01T01:25:28.152Z,6.87
2018-11-01T01:27:55.127Z,7.43
2018-11-01T01:30:22.062Z,8.00
2018-11-01T01:32:49.620Z,7.43
2018-11-01T01:35:17.487Z,7.63
2018-11-01T01:37:44.741Z,8.20
2018-11-01T01:40:11.742Z,8.10
2018-11-01T01:42:44.536Z,7.40
2018-11-01T01:45:11.460Z,8.50
2018-11-01T01:47:38.376Z,8.23
2018-11-01T01:50:08.048Z,8.43
2018-11-01T01:52:35.067Z,8.53
2018-11-01T01:55:02.055Z,9.00
2018-11-01T01:57:29.013Z,8.50
2018-11-01T01:59:55.957Z,8.70
2018-11-01T02:02:23.131Z,8.40
2018-11-01T02:04:50.115Z,8.27
2018-11-01T02:07:18.026Z,9.03
2018-11-01T02:09:45.280Z,8.83
2018-11-01T02:12:12.183Z,8.40
2018-11-01T02:14:39.103Z,8.30
2018-11-01T02:17:06.063Z,8.17
2018-11-01T02:19:33.031Z,9.17
2018-11-01T02:22:00.748Z,8.50
2018-11-01T02:24:27.646Z,8.90
2018-11-01T02:26:54.632Z,8.33
2018-11-01T02:29:21.530Z,9.20
2018-11-01T02:31:48.454Z,8.80
2018-11-01T02:34:15.375Z,9.70
2018-11-01T02:36:42.354Z,9.07
2018-11-01T02:39:10.548Z,9.50
2018-11-01T02:41:37.487Z,9.70
2018-11-01T02:44:04.840Z,9.30
2018-11-01T02:46:31.790Z,9.97
2018-11-01T02:48:58.715Z,9.23
2018-11-01T02:51:26.296Z,10.03
2018-11-01T02:53:53.225Z,9.17
2018-11-01T02:56:20.136Z,8.73
2018-11-01T02:58:47.065Z,9.57
2018-11-01T03:01:18.320Z,9.90
2018-11-01T03:03:46.532Z,10.50
2018-11-01T03:06:13.463Z,9.30
2018-11-01T03:08:40.492Z,8.83
2018-11-01T03:11:07.436Z,9.97
2018-11-01T03:13:34.352Z,9.43
2018-11-01T03:16:01.310Z,10.90
2018-11-01T03:18:28.307Z,10.67
2018-11-01T03:20:55.270Z,10.63
2018-11-01T03:23:22.221Z,10.00
2018-11-01T03:25:49.174Z,9.80
2018-11-01T03:28:16.108Z,10.47
2018-11-01T03:30:43.031Z,9.50
2018-11-01T03:33:10.548Z,10.80
2018-11-01T03:35:37.570Z,10.73
2018-11-01T03:38:04.810Z,10.20
2018-11-01T03:40:31.780Z,11.57
2018-11-01T03:42:58.693Z,10.47
2018-11-01T03:45:25.673Z,9.60
2018-11-01T03:47:52.541Z,10.57
2018-11-01T03:50:19.526Z,10.23
2018-11-01T03:52:46.441Z,10.57
2018-11-01T03:55:13.337Z,10.40
2018-11-01T03:57:40.911Z,11.63
2018-11-01T04:00:09.775Z,11.07
2018-11-01T04:02:36.720Z,11.47
2018-11-01T04:05:03.675Z,11.60
2018-11-01T04:07:30.584Z,10.90
2018-11-01T04:09:57.503Z,11.77
2018-11-01T04:12:24.407Z,11.00
2018-11-01T04:14:51.372Z,12.03
2018-11-01T04:17:18.452Z,9.70
2018-11-01T04:19:45.408Z,10.47
2018-11-01T04:22:13.000Z,10.53
2018-11-01T04:24:39.934Z,10.43
2018-11-01T04:27:06.880Z,11.57
2018-11-01T04:29:35.097Z,10.77
2018-11-01T04:36:57.800Z,11.10
2018-11-01T04:39:24.747Z,12.27
2018-11-01T04:41:51.729Z,12.30
2018-11-01T04:44:18.720Z,13.00
2018-11-01T04:46:45.756Z,11.43
2018-11-01T04:49:12.671Z,12.50
2018-11-01T04:51:39.651Z,11.70
2018-11-01T04:54:06.607Z,11.83
2018-11-01T04:56:33.883Z,11.67
2018-11-01T04:59:00.923Z,11.83
2018-11-01T05:01:27.906Z,11.27
2018-11-01T05:03:55.144Z,12.17
2018-11-01T05:06:22.170Z,11.93
2018-11-01T05:08:49.216Z,11.13
2018-11-01T05:11:16.734Z,11.33
2018-11-01T05:13:43.698Z,12.60
2018-11-01T05:16:10.583Z,11.67
2018-11-01T05:18:37.593Z,12.60
2018-11-01T05:21:04.559Z,11.87
2018-11-01T05:23:31.463Z,12.70
2018-11-01T05:25:58.465Z,12.20
2018-11-01T05:28:25.288Z,12.23
2018-11-01T05:30:52.191Z,12.90
2018-11-01T05:33:19.229Z,13.03
2018-11-01T05:35:46.130Z,12.50
2018-11-01T05:38:13.074Z,12.57
2018-11-01T05:40:40.058Z,12.77
2018-11-01T05:43:07.026Z,13.47
2018-11-01T05:45:33.923Z,13.07
2018-11-01T05:48:00.850Z,13.20
2018-11-01T05:50:27.759Z,13.83
2018-11-01T05:52:54.669Z,13.70
2018-11-01T05:55:21.608Z,13.43
2018-11-01T05:57:48.541Z,13.63
2018-11-01T06:00:15.500Z,12.60
2018-11-01T06:02:45.431Z,13.07
2018-11-01T06:05:12.342Z,14.10
2018-11-01T06:07:45.963Z,14.27
2018-11-01T06:10:12.883Z,14.33
2018-11-01T06:12:40.073Z,14.70
2018-11-01T06:15:08.028Z,14.80
2018-11-01T06:17:34.998Z,15.03
2018-11-01T06:20:01.982Z,18.63
2018-11-01T06:22:29.027Z,14.37
2018-11-01T06:24:55.952Z,15.47
2018-11-01T06:27:22.889Z,15.23
2018-11-01T06:29:49.838Z,14.53
2018-11-01T06:32:16.798Z,16.80
2018-11-01T06:34:47.524Z,15.27
2018-11-01T06:37:15.080Z,16.10
2018-11-01T06:39:42.836Z,15.33
2018-11-01T06:42:09.876Z,16.67
2018-11-01T06:44:36.889Z,16.43
2018-11-01T06:47:03.932Z,17.03
2018-11-01T06:49:30.904Z,16.40
2018-11-01T06:51:57.842Z,16.77
2018-11-01T06:54:24.838Z,16.53
2018-11-01T06:56:51.846Z,17.87
2018-11-01T06:59:19.073Z,18.47
2018-11-01T07:01:58.949Z,17.90
2018-11-01T07:04:25.938Z,18.27
2018-11-01T07:06:52.856Z,18.00
2018-11-01T07:09:19.783Z,18.27
2018-11-01T07:11:46.686Z,18.73
2018-11-01T07:14:13.785Z,18.87
2018-11-01T07:16:40.815Z,19.17
2018-11-01T07:19:08.186Z,18.43
2018-11-01T07:21:35.105Z,18.43
2018-11-01T07:24:02.057Z,19.20
2018-11-01T07:26:29.396Z,17.57
2018-11-01T07:28:57.076Z,19.97
2018-11-01T07:31:24.028Z,18.40
2018-11-01T07:33:51.061Z,19.40
2018-11-01T07:36:18.820Z,18.07
2018-11-01T07:38:45.746Z,19.53
2018-11-01T07:41:12.727Z,18.43
2018-11-01T07:43:39.619Z,18.37
2018-11-01T07:46:06.564Z,17.87
2018-11-01T07:48:33.585Z,18.80
2018-11-01T07:51:00.476Z,19.07
2018-11-01T07:53:27.383Z,19.37
2018-11-01T07:55:54.319Z,19.00
2018-11-01T07:58:21.468Z,18.07
2018-11-01T08:00:48.399Z,19.23
2018-11-01T08:03:15.356Z,19.17
2018-11-01T08:05:42.323Z,19.20
2018-11-01T08:08:09.278Z,19.20
2018-11-01T08:10:36.221Z,19.80
2018-11-01T08:13:03.387Z,20.03
2018-11-01T08:15:31.002Z,17.60
2018-11-01T08:17:58.674Z,19.30
2018-11-01T08:20:26.642Z,24.70
2018-11-01T08:22:53.542Z,19.70
2018-11-01T08:25:20.497Z,19.27
2018-11-01T08:27:47.492Z,18.83
2018-11-01T08:30:15.633Z,18.33
2018-11-01T08:32:43.207Z,18.80
2018-11-01T08:35:11.241Z,18.93
2018-11-01T08:37:38.529Z,18.37
2018-11-01T08:40:06.311Z,18.50
2018-11-01T08:42:33.283Z,19.33
2018-11-01T08:45:00.233Z,18.43
2018-11-01T08:47:27.269Z,18.40
2018-11-01T08:49:54.299Z,18.23
2018-11-01T08:52:21.837Z,19.53
2018-11-01T08:54:48.887Z,19.37
2018-11-01T08:57:15.827Z,19.27
2018-11-01T08:59:42.952Z,17.83
2018-11-01T09:02:09.923Z,18.40
2018-11-01T09:04:37.384Z,19.67
2018-11-01T09:07:04.827Z,19.67
2018-11-01T09:09:31.829Z,18.20
2018-11-01T09:11:58.774Z,18.63
2018-11-01T09:14:25.781Z,19.10
2018-11-01T09:16:52.760Z,20.17
2018-11-01T09:19:19.756Z,19.43
2018-11-01T09:21:47.968Z,19.33
2018-11-01T09:24:14.931Z,19.63
2018-11-01T09:26:41.950Z,19.00
2018-11-01T09:29:09.089Z,20.17
2018-11-01T09:31:36.073Z,20.37
2018-11-01T09:34:02.988Z,18.80
2018-11-01T09:36:29.949Z,18.87
2018-11-01T09:38:56.913Z,18.73
2018-11-01T09:41:23.911Z,16.73
2018-11-01T09:43:50.868Z,16.90
2018-11-01T09:46:18.015Z,17.03
2018-11-01T09:48:44.911Z,16.53
2018-11-01T09:51:11.909Z,16.60
2018-11-01T09:53:38.871Z,16.37
2018-11-01T09:56:06.098Z,16.50
2018-11-01T09:58:33.000Z,15.00
2018-11-01T10:01:00.015Z,16.73
2018-11-01T10:03:26.936Z,16.07
2018-11-01T10:05:54.817Z,15.57
2018-11-01T10:08:22.865Z,16.80
2018-11-01T10:10:49.944Z,16.57
2018-11-01T10:13:16.881Z,15.67
2018-11-01T10:15:43.914Z,16.50
2018-11-01T10:18:11.256Z,16.13
2018-11-01T10:20:37.711Z,15.57
2018-11-01T10:23:04.973Z,15.37
2018-11-01T10:25:31.921Z,16.53
2018-11-01T10:27:58.841Z,16.30
2018-11-01T10:30:26.811Z,16.27
2018-11-01T10:32:53.831Z,16.43
2018-11-01T10:35:20.814Z,15.80
2018-11-01T10:37:47.760Z,15.90
2018-11-01T10:40:16.071Z,15.17
2018-11-01T10:42:43.051Z,16.13
2018-11-01T10:45:10.170Z,15.27
2018-11-01T10:47:37.453Z,14.03
2018-11-01T10:50:07.314Z,14.50
2018-11-01T10:52:34.237Z,15.30
2018-11-01T10:55:01.157Z,13.73
2018-11-01T10:57:28.090Z,12.97
2018-11-01T10:59:55.143Z,14.07
2018-11-01T11:02:25.517Z,14.03
2018-11-01T11:04:52.490Z,13.17
2018-11-01T11:07:19.640Z,14.47
2018-11-01T11:09:46.624Z,12.77
2018-11-01T11:12:13.632Z,13.67
2018-11-01T11:14:40.893Z,13.83
2018-11-01T11:17:07.966Z,13.70
2018-11-01T11:19:34.914Z,14.00
2018-11-01T11:22:01.849Z,12.57
2018-11-01T11:24:28.778Z,11.70
2018-11-01T11:26:55.745Z,11.07
2018-11-01T11:29:24.489Z,12.13
2018-11-01T11:31:51.447Z,10.93
2018-11-01T11:34:18.441Z,10.70
2018-11-01T11:36:45.359Z,10.77
2018-11-01T11:39:12.884Z,9.73
2018-11-01T11:41:40.393Z,11.00
2018-11-01T11:44:07.794Z,10.37
2018-11-01T11:46:34.739Z,10.57
2018-11-01T11:49:01.834Z,10.10
2018-11-01T11:51:28.859Z,11.47
2018-11-01T11:53:55.705Z,10.70
2018-11-01T11:56:22.687Z,9.90
2018-11-01T11:58:49.685Z,10.63
2018-11-01T12:01:16.596Z,10.47
2018-11-01T12:03:43.560Z,11.73
2018-11-01T12:06:10.812Z,11.80
2018-11-01T12:08:37.729Z,11.07
2018-11-01T12:11:04.727Z,11.27
2018-11-01T12:13:31.673Z,10.67
2018-11-01T12:15:58.619Z,10.37
2018-11-01T12:18:25.578Z,10.37
2018-11-01T12:20:52.509Z,10.33
2018-11-01T12:23:20.183Z,10.57
2018-11-01T12:25:47.136Z,10.30
2018-11-01T12:28:14.124Z,11.37
2018-11-01T12:30:41.004Z,10.13
2018-11-01T12:33:07.900Z,9.50
2018-11-01T12:35:34.898Z,9.23
2018-11-01T12:38:01.774Z,9.97
2018-11-01T12:40:28.710Z,13.30
2018-11-01T12:42:55.634Z,11.23
2018-11-01T12:45:23.386Z,8.77
2018-11-01T12:47:50.304Z,10.13
2018-11-01T12:50:17.324Z,9.07
2018-11-01T12:52:44.196Z,9.60
2018-11-01T12:55:11.197Z,9.40
2018-11-01T12:57:38.204Z,9.43
2018-11-01T13:00:07.345Z,10.53
2018-11-01T13:02:34.475Z,8.70
2018-11-01T13:05:01.336Z,9.20
2018-11-01T13:07:28.285Z,9.13
2018-11-01T13:09:55.219Z,8.30
2018-11-01T13:12:22.183Z,9.13
2018-11-01T13:14:49.123Z,9.50
2018-11-01T13:17:16.063Z,9.53
2018-11-01T13:19:43.031Z,9.83
2018-11-01T13:22:09.984Z,9.80
2018-11-01T13:24:36.899Z,8.77
2018-11-01T13:27:03.860Z,8.80
2018-11-01T13:29:31.102Z,9.07
2018-11-01T13:31:58.149Z,8.30
2018-11-01T13:34:25.736Z,8.63
2018-11-01T13:36:52.677Z,9.40
2018-11-01T13:39:19.764Z,9.10
2018-11-01T13:41:46.707Z,8.60
2018-11-01T13:44:14.081Z,8.77
2018-11-01T13:46:41.107Z,9.10
2018-11-01T13:49:08.000Z,9.60
2018-11-01T13:51:34.963Z,9.90
2018-11-01T13:54:02.005Z,10.97
2018-11-01T13:56:29.090Z,10.00
2018-11-01T13:58:56.951Z,10.10
2018-11-01T14:01:23.924Z,9.80
2018-11-01T14:03:50.979Z,10.60
2018-11-01T14:06:18.012Z,10.57
2018-11-01T14:08:45.075Z,9.57
2018-11-01T14:16:06.481Z,11.07
2018-11-01T14:18:33.434Z,9.70
2018-11-01T14:21:00.414Z,8.37
2018-11-01T14:23:27.448Z,10.50
2018-11-01T14:25:54.460Z,9.87
2018-11-01T14:28:21.428Z,10.93
2018-11-01T14:30:48.460Z,11.50
2018-11-01T14:33:15.450Z,9.30
2018-11-01T14:35:42.411Z,9.63
2018-11-01T14:38:09.415Z,11.20
2018-11-01T14:40:36.439Z,9.90
2018-11-01T14:43:03.889Z,9.80
2018-11-01T14:45:30.881Z,10.73
2018-11-01T14:47:58.094Z,10.70
2018-11-01T14:50:25.043Z,9.90
2018-11-01T14:52:52.541Z,10.20
2018-11-01T14:55:19.844Z,10.20
2018-11-01T14:57:47.701Z,9.73
2018-11-01T15:00:13.250Z,11.23
2018-11-01T15:02:40.178Z,10.20
2018-11-01T15:05:07.516Z,11.10
2018-11-01T15:07:34.640Z,11.07
2018-11-01T15:10:01.633Z,10.47
2018-11-01T15:12:28.589Z,10.70
2018-11-01T15:14:55.559Z,11.00
2018-11-01T15:17:22.497Z,10.13
2018-11-01T15:19:49.528Z,10.90
2018-11-01T15:22:16.608Z,10.37
2018-11-01T15:24:43.590Z,13.10
2018-11-01T15:27:10.564Z,11.10
2018-11-01T15:29:37.636Z,11.10
2018-11-01T15:32:04.690Z,10.10
2018-11-01T15:34:32.833Z,10.97
2018-11-01T15:37:00.251Z,10.67
2018-11-01T15:39:27.190Z,11.60
2018-11-01T15:41:54.321Z,11.13
2018-11-01T15:44:21.359Z,10.97
2018-11-01T15:46:48.469Z,10.97
2018-11-01T15:49:15.511Z,10.57
2018-11-01T15:51:42.464Z,10.37
2018-11-01T15:54:09.483Z,11.40
2018-11-01T15:56:36.482Z,11.37
2018-11-01T15:59:04.466Z,10.20
2018-11-01T16:01:31.433Z,10.57
2018-11-01T16:03:58.514Z,10.83
2018-11-01T16:06:26.863Z,10.13
2018-11-01T16:08:53.934Z,11.03
2018-11-01T16:11:20.884Z,10.37
2018-11-01T16:13:47.859Z,11.00
2018-11-01T16:16:14.819Z,10.30
2018-11-01T16:18:41.810Z,11.20
2018-11-01T16:21:08.861Z,10.73
2018-11-01T16:23:35.904Z,10.97
2018-11-01T16:26:02.991Z,10.73
2018-11-01T16:28:29.974Z,11.10
2018-11-01T16:30:56.980Z,11.33
2018-11-01T16:33:24.012Z,11.50
2018-11-01T16:35:51.006Z,10.60
2018-11-01T16:38:18.002Z,10.57
2018-11-01T16:40:44.990Z,10.87
2018-11-01T16:43:11.985Z,10.60
2018-11-01T16:45:39.032Z,11.10
2018-11-01T16:48:06.606Z,11.03
2018-11-01T16:50:33.711Z,10.20
2018-11-01T16:53:00.676Z,9.87
2018-11-01T16:55:27.682Z,11.20
2018-11-01T16:57:54.681Z,10.30
2018-11-01T17:00:21.712Z,9.93
2018-11-01T17:02:48.667Z,10.57
2018-11-01T17:05:15.630Z,10.23
2018-11-01T17:07:42.573Z,10.67
2018-11-01T17:10:11.048Z,11.10
2018-11-01T17:12:38.576Z,10.67
2018-11-01T17:15:07.242Z,11.43
2018-11-01T17:17:34.190Z,11.00
2018-11-01T17:20:01.149Z,10.90
2018-11-01T17:22:28.142Z,10.93
2018-11-01T17:24:55.119Z,11.07
2018-11-01T17:27:22.112Z,10.63
2018-11-01T17:29:49.168Z,10.33
2018-11-01T17:32:16.170Z,11.60
2018-11-01T17:34:43.114Z,11.63
2018-11-01T17:37:10.409Z,12.80
2018-11-01T17:39:37.355Z,12.10
2018-11-01T17:42:04.516Z,12.60
2018-11-01T17:44:31.570Z,14.70
2018-11-01T17:46:58.811Z,14.37
2018-11-01T17:49:26.754Z,15.13
2018-11-01T17:51:54.313Z,16.90
2018-11-01T17:54:21.352Z,13.90
2018-11-01T17:56:48.410Z,19.57
2018-11-01T17:59:15.496Z,19.67
2018-11-01T18:01:42.675Z,19.97
2018-11-01T18:04:10.052Z,19.53
2018-11-01T18:06:37.161Z,18.90
2018-11-01T18:09:07.022Z,18.27
2018-11-01T18:11:33.987Z,17.03
2018-11-01T18:14:01.004Z,20.77
2018-11-01T18:16:28.099Z,17.60
2018-11-01T18:18:55.110Z,15.70
2018-11-01T18:21:22.148Z,18.10
2018-11-01T18:23:49.370Z,15.03
2018-11-01T18:26:16.410Z,15.67
2018-11-01T18:28:43.463Z,15.17
2018-11-01T18:31:10.478Z,16.17
2018-11-01T18:33:37.550Z,15.87
2018-11-01T18:36:04.838Z,14.53
2018-11-01T18:38:31.809Z,15.70
2018-11-01T18:40:58.836Z,16.10
2018-11-01T18:43:25.870Z,17.93
2018-11-01T18:45:52.869Z,18.13
2018-11-01T18:48:20.016Z,18.77
2018-11-01T18:50:47.074Z,20.00
2018-11-01T18:53:14.820Z,18.73
2018-11-01T18:55:41.883Z,21.47
2018-11-01T18:58:08.891Z,18.50
2018-11-01T19:00:35.981Z,17.70
2018-11-01T19:03:03.012Z,18.83
2018-11-01T19:05:30.393Z,18.03
2018-11-01T19:07:57.393Z,18.13
2018-11-01T19:10:24.739Z,18.77
2018-11-01T19:12:51.775Z,17.10
2018-11-01T19:15:18.905Z,17.87
2018-11-01T19:17:45.957Z,17.10
2018-11-01T19:20:13.064Z,17.77
2018-11-01T19:22:40.175Z,16.63
2018-11-01T19:25:07.888Z,16.47
2018-11-01T19:27:35.523Z,14.87
2018-11-01T19:30:03.848Z,15.53
2018-11-01T19:32:31.005Z,16.30
2018-11-01T19:34:58.219Z,15.80
2018-11-01T19:37:25.261Z,15.93
2018-11-01T19:39:53.267Z,15.23
2018-11-01T19:42:21.083Z,14.00
2018-11-01T19:44:48.198Z,14.00
2018-11-01T19:47:15.341Z,13.87
2018-11-01T19:49:42.495Z,14.53
2018-11-01T19:52:09.489Z,13.77
2018-11-01T19:54:36.804Z,17.30
2018-11-01T19:57:04.198Z,19.00
2018-11-01T19:59:31.250Z,15.87
2018-11-01T20:01:58.370Z,16.93
2018-11-01T20:04:28.318Z,14.37
2018-11-01T20:06:55.515Z,15.63
2018-11-01T20:09:23.058Z,15.87
2018-11-01T20:11:50.205Z,15.57
2018-11-01T20:14:17.436Z,13.53
2018-11-01T20:16:44.909Z,14.07
2018-11-01T20:19:12.147Z,13.97
2018-11-01T20:21:39.720Z,14.97
2018-11-01T20:24:06.933Z,13.10
2018-11-01T20:26:34.107Z,15.23
2018-11-01T20:29:01.187Z,12.00
2018-11-01T20:31:28.395Z,11.27
2018-11-01T20:33:55.499Z,11.10
2018-11-01T20:36:22.815Z,11.57
2018-11-01T20:38:49.877Z,11.23
2018-11-01T20:41:17.163Z,11.27
2018-11-01T20:43:44.705Z,11.03
2018-11-01T20:46:11.774Z,9.43
2018-11-01T20:48:39.050Z,10.00
2018-11-01T20:51:06.210Z,10.00
2018-11-01T20:53:33.290Z,9.70
2018-11-01T20:56:00.459Z,9.37
2018-11-01T20:58:28.195Z,10.80
2018-11-01T21:00:55.582Z,10.27
2018-11-01T21:03:23.326Z,12.63
2018-11-01T21:05:50.435Z,9.97
2018-11-01T21:08:17.889Z,10.00
2018-11-01T21:10:45.119Z,10.30
2018-11-01T21:13:12.132Z,9.97
2018-11-01T21:15:39.212Z,9.90
2018-11-01T21:18:06.522Z,9.60
2018-11-01T21:20:33.619Z,10.23
2018-11-01T21:23:00.736Z,8.90
2018-11-01T21:25:27.919Z,9.83
2018-11-01T21:27:55.012Z,10.83
2018-11-01T21:30:22.049Z,8.30
2018-11-01T21:32:49.122Z,8.87
2018-11-01T21:35:16.156Z,7.60
2018-11-01T21:37:47.476Z,13.93
2018-11-01T21:40:14.881Z,8.83
2018-11-01T21:42:42.182Z,10.37
2018-11-01T21:45:11.929Z,9.10
2018-11-01T21:47:38.998Z,8.47
2018-11-01T21:50:06.193Z,8.73
2018-11-01T21:52:33.466Z,9.10
2018-11-01T21:55:00.447Z,9.10
2018-11-01T21:57:27.536Z,9.93
2018-11-01T21:59:54.484Z,9.13
2018-11-01T22:02:21.578Z,8.80
2018-11-01T22:04:48.627Z,8.30
2018-11-01T22:07:16.315Z,8.40
2018-11-01T22:09:43.516Z,8.77
2018-11-01T22:12:10.402Z,8.77
2018-11-01T22:14:37.427Z,7.80
2018-11-01T22:17:05.177Z,7.37
2018-11-01T22:19:32.255Z,7.20
2018-11-01T22:21:59.248Z,7.67
2018-11-01T22:24:26.222Z,8.53
2018-11-01T22:26:53.185Z,7.30
2018-11-01T22:34:16.524Z,7.67
2018-11-01T22:36:43.550Z,7.73
2018-11-01T22:39:10.922Z,8.03
2018-11-01T22:41:37.964Z,8.17
2018-11-01T22:44:05.067Z,7.27
2018-11-01T22:46:32.206Z,7.47
2018-11-01T22:48:59.213Z,7.87
2018-11-01T22:51:26.199Z,8.53
2018-11-01T22:53:53.252Z,8.17
2018-11-01T22:56:20.220Z,7.67
2018-11-01T22:58:49.537Z,7.57
2018-11-01T23:01:16.698Z,8.20
2018-11-01T23:03:50.471Z,7.40
2018-11-01T23:06:19.558Z,7.30
2018-11-01T23:08:47.531Z,8.00
2018-11-01T23:11:14.533Z,8.07
2018-11-01T23:13:41.546Z,7.77
2018-11-01T23:16:08.559Z,7.33
2018-11-01T23:18:35.534Z,11.93
2018-11-01T23:21:02.532Z,8.10
2018-11-01T23:23:29.544Z,8.40
2018-11-01T23:25:56.506Z,8.37
2018-11-01T23:28:23.920Z,8.20
2018-11-01T23:30:50.944Z,8.30
2018-11-01T23:33:17.904Z,8.13
2018-11-01T23:35:44.814Z,8.60
2018-11-01T23:38:17.435Z,7.90
2018-11-01T23:40:50.111Z,7.83
2018-11-01T23:43:22.920Z,7.50
2018-11-01T23:45:55.671Z,8.33
2018-11-01T23:48:40.316Z,8.33
2018-11-01T23:51:16.403Z,8.87
2018-11-01T23:53:48.428Z,10.17
2018-11-01T23:56:15.596Z,8.60
2018-11-01T23:58:42.572Z,7.90
