createdAt,value
2018-06-10T00:00:19.222Z,0.00
2018-06-10T00:01:19.201Z,0.00
2018-06-10T00:02:19.180Z,0.00
2018-06-10T00:03:19.165Z,0.00
2018-06-10T00:04:19.137Z,0.00
2018-06-10T00:05:19.119Z,0.00
2018-06-10T00:06:19.092Z,0.00
2018-06-10T00:07:19.078Z,0.00
2018-06-10T00:08:19.054Z,0.00
2018-06-10T00:09:19.030Z,0.00
2018-06-10T00:10:19.003Z,0.00
2018-06-10T00:11:18.990Z,0.00
2018-06-10T00:12:18.971Z,0.00
2018-06-10T00:13:18.949Z,0.00
2018-06-10T00:14:18.964Z,0.00
2018-06-10T00:15:18.902Z,0.00
2018-06-10T00:16:18.914Z,0.00
2018-06-10T00:17:18.853Z,0.00
2018-06-10T00:18:18.831Z,0.00
2018-06-10T00:19:18.810Z,0.00
2018-06-10T00:20:18.804Z,0.00
2018-06-10T00:21:18.764Z,0.00
2018-06-10T00:22:18.739Z,0.00
2018-06-10T00:23:18.719Z,0.00
2018-06-10T00:24:18.727Z,0.00
2018-06-10T00:25:18.676Z,0.00
2018-06-10T00:26:18.652Z,0.00
2018-06-10T00:27:18.631Z,0.00
2018-06-10T00:28:18.614Z,0.00
2018-06-10T00:29:18.592Z,0.00
2018-06-10T00:30:18.563Z,0.00
2018-06-10T00:31:18.541Z,0.00
2018-06-10T00:32:18.520Z,0.00
2018-06-10T00:33:18.497Z,0.00
2018-06-10T00:34:18.493Z,0.00
2018-06-10T00:35:18.479Z,0.00
2018-06-10T00:36:18.432Z,0.00
2018-06-10T00:37:18.416Z,0.00
2018-06-10T00:38:18.383Z,0.00
2018-06-10T00:39:18.363Z,0.00
2018-06-10T00:40:18.340Z,0.00
2018-06-10T00:41:18.317Z,0.00
2018-06-10T00:42:18.296Z,0.00
2018-06-10T00:43:18.273Z,0.00
2018-06-10T00:44:18.255Z,0.00
2018-06-10T00:45:18.299Z,0.00
2018-06-10T00:46:18.209Z,0.00
2018-06-10T00:47:18.204Z,0.00
2018-06-10T00:48:18.213Z,0.00
2018-06-10T00:49:18.141Z,0.00
2018-06-10T00:50:18.119Z,0.00
2018-06-10T00:51:18.099Z,0.00
2018-06-10T00:52:18.080Z,0.00
2018-06-10T00:53:18.051Z,0.00
2018-06-10T00:54:18.033Z,0.00
2018-06-10T00:55:18.030Z,0.00
2018-06-10T00:56:17.988Z,0.00
2018-06-10T00:57:17.972Z,0.00
2018-06-10T00:58:17.975Z,0.00
2018-06-10T00:59:17.919Z,0.00
2018-06-10T01:00:17.927Z,0.00
2018-06-10T01:01:17.875Z,0.00
2018-06-10T01:02:17.873Z,0.00
2018-06-10T01:03:17.830Z,0.00
2018-06-10T01:04:17.838Z,0.00
2018-06-10T01:05:17.792Z,0.00
2018-06-10T01:06:17.762Z,0.00
2018-06-10T01:07:17.745Z,0.00
2018-06-10T01:08:17.716Z,0.00
2018-06-10T01:09:17.707Z,0.00
2018-06-10T01:10:17.685Z,0.00
2018-06-10T01:11:17.654Z,0.00
2018-06-10T01:12:17.630Z,0.00
2018-06-10T01:13:17.607Z,0.00
2018-06-10T01:14:17.595Z,0.00
2018-06-10T01:15:17.578Z,0.00
2018-06-10T01:16:17.560Z,0.00
2018-06-10T01:17:17.527Z,0.00
2018-06-10T01:18:17.513Z,0.00
2018-06-10T01:19:17.470Z,0.00
2018-06-10T01:20:17.451Z,0.00
2018-06-10T01:21:17.433Z,0.00
2018-06-10T01:22:17.403Z,0.00
2018-06-10T01:23:17.380Z,0.00
2018-06-10T01:24:17.390Z,0.00
2018-06-10T01:25:17.377Z,0.00
2018-06-10T01:26:17.317Z,0.00
2018-06-10T01:27:17.290Z,0.00
2018-06-10T01:28:17.302Z,0.00
2018-06-10T01:29:17.246Z,0.00
2018-06-10T01:30:17.227Z,0.00
2018-06-10T01:31:17.221Z,0.00
2018-06-10T01:32:17.185Z,0.00
2018-06-10T01:33:17.159Z,0.00
2018-06-10T01:34:17.143Z,0.00
2018-06-10T01:35:17.119Z,0.00
2018-06-10T01:36:17.091Z,0.00
2018-06-10T01:37:17.072Z,0.00
2018-06-10T01:38:17.060Z,0.00
2018-06-10T01:39:17.068Z,0.00
2018-06-10T01:40:17.014Z,0.00
2018-06-10T01:41:16.978Z,0.00
2018-06-10T01:42:16.977Z,0.00
2018-06-10T01:43:16.931Z,0.00
2018-06-10T01:44:16.930Z,0.00
2018-06-10T01:45:16.899Z,0.00
2018-06-10T01:46:16.871Z,0.00
2018-06-10T01:47:16.884Z,0.00
2018-06-10T01:48:16.827Z,0.00
2018-06-10T01:49:16.799Z,0.00
2018-06-10T01:50:16.775Z,0.00
2018-06-10T01:51:16.751Z,0.00
2018-06-10T01:52:16.734Z,0.00
2018-06-10T01:53:16.742Z,0.00
2018-06-10T01:54:16.696Z,0.00
2018-06-10T01:55:16.683Z,0.00
2018-06-10T01:56:16.647Z,0.00
2018-06-10T01:57:16.623Z,0.00
2018-06-10T01:58:16.602Z,0.00
2018-06-10T01:59:16.582Z,0.00
2018-06-10T02:00:16.564Z,0.00
2018-06-10T02:01:16.539Z,0.00
2018-06-10T02:02:16.526Z,0.00
2018-06-10T02:03:16.527Z,0.00
2018-06-10T02:04:16.466Z,0.00
2018-06-10T02:05:16.455Z,0.00
2018-06-10T02:06:16.431Z,0.00
2018-06-10T02:07:16.400Z,0.00
2018-06-10T02:08:16.381Z,0.00
2018-06-10T02:09:16.372Z,0.00
2018-06-10T02:10:16.331Z,0.00
2018-06-10T02:11:16.306Z,0.00
2018-06-10T02:12:16.280Z,0.00
2018-06-10T02:13:16.267Z,0.00
2018-06-10T02:14:16.238Z,0.00
2018-06-10T02:15:16.218Z,0.00
2018-06-10T02:16:16.204Z,0.00
2018-06-10T02:17:16.169Z,0.00
2018-06-10T02:18:16.147Z,0.00
2018-06-10T02:19:16.133Z,0.00
2018-06-10T02:20:16.105Z,0.00
2018-06-10T02:21:16.071Z,0.00
2018-06-10T02:22:16.054Z,0.00
2018-06-10T02:23:16.029Z,0.00
2018-06-10T02:24:16.056Z,0.00
2018-06-10T02:25:16.081Z,0.00
2018-06-10T02:26:15.967Z,0.00
2018-06-10T02:27:15.940Z,0.00
2018-06-10T02:28:15.923Z,0.00
2018-06-10T02:29:15.891Z,0.00
2018-06-10T02:30:15.874Z,0.00
2018-06-10T02:31:15.850Z,0.00
2018-06-10T02:32:15.841Z,0.00
2018-06-10T02:33:15.810Z,0.00
2018-06-10T02:34:15.784Z,0.00
2018-06-10T02:35:15.754Z,0.00
2018-06-10T02:36:15.729Z,0.00
2018-06-10T02:37:15.717Z,0.00
2018-06-10T02:38:15.723Z,0.00
2018-06-10T02:39:15.691Z,0.00
2018-06-10T02:40:15.647Z,0.00
2018-06-10T02:41:15.612Z,0.00
2018-06-10T02:42:15.621Z,0.00
2018-06-10T02:43:15.570Z,0.00
2018-06-10T02:44:15.561Z,0.00
2018-06-10T02:45:15.543Z,4.00
2018-06-10T02:46:15.501Z,4.00
2018-06-10T02:47:15.489Z,4.00
2018-06-10T02:48:15.459Z,0.00
2018-06-10T02:49:15.491Z,4.00
2018-06-10T02:50:15.414Z,4.00
2018-06-10T02:51:15.406Z,8.00
2018-06-10T02:52:15.381Z,4.00
2018-06-10T02:53:15.334Z,8.00
2018-06-10T02:54:15.324Z,8.00
2018-06-10T02:55:15.299Z,8.00
2018-06-10T02:56:15.264Z,8.00
2018-06-10T02:57:15.260Z,12.00
2018-06-10T02:58:15.246Z,8.00
2018-06-10T02:59:15.206Z,12.00
2018-06-10T03:00:15.179Z,12.00
2018-06-10T03:01:15.202Z,12.00
2018-06-10T03:02:15.127Z,20.00
2018-06-10T03:03:15.103Z,20.00
2018-06-10T03:04:15.092Z,20.00
2018-06-10T03:05:15.065Z,24.00
2018-06-10T03:06:15.039Z,24.00
2018-06-10T03:07:15.017Z,28.00
2018-06-10T03:08:14.992Z,32.00
2018-06-10T03:09:14.967Z,36.00
2018-06-10T03:10:14.948Z,40.00
2018-06-10T03:11:14.946Z,44.00
2018-06-10T03:12:14.913Z,48.00
2018-06-10T03:13:14.874Z,52.00
2018-06-10T03:14:14.877Z,56.00
2018-06-10T03:15:14.820Z,64.00
2018-06-10T03:16:14.801Z,64.00
2018-06-10T03:17:14.788Z,72.00
2018-06-10T03:18:14.784Z,72.00
2018-06-10T03:19:14.757Z,80.00
2018-06-10T03:20:14.722Z,84.00
2018-06-10T03:21:14.716Z,88.00
2018-06-10T03:22:14.663Z,92.00
2018-06-10T03:23:14.635Z,100.00
2018-06-10T03:24:14.634Z,108.00
2018-06-10T03:25:14.589Z,116.00
2018-06-10T03:26:14.572Z,124.00
2018-06-10T03:27:14.564Z,136.00
2018-06-10T03:28:14.560Z,144.00
2018-06-10T03:29:14.565Z,156.00
2018-06-10T03:30:14.477Z,172.00
2018-06-10T03:31:14.487Z,180.00
2018-06-10T03:32:14.557Z,192.00
2018-06-10T03:33:14.398Z,208.00
2018-06-10T03:34:14.388Z,220.00
2018-06-10T03:35:14.354Z,236.00
2018-06-10T03:36:14.368Z,248.00
2018-06-10T03:37:14.330Z,260.00
2018-06-10T03:38:14.324Z,276.00
2018-06-10T03:39:14.278Z,292.00
2018-06-10T03:40:14.236Z,308.00
2018-06-10T03:41:14.252Z,324.00
2018-06-10T03:42:14.198Z,336.00
2018-06-10T03:43:14.165Z,352.00
2018-06-10T03:44:14.162Z,368.00
2018-06-10T03:45:14.117Z,384.00
2018-06-10T03:46:14.116Z,396.00
2018-06-10T03:47:14.090Z,412.00
2018-06-10T03:48:14.073Z,428.00
2018-06-10T03:49:14.035Z,444.00
2018-06-10T03:50:14.009Z,464.00
2018-06-10T03:51:13.983Z,476.00
2018-06-10T03:52:13.961Z,496.00
2018-06-10T03:53:13.927Z,516.00
2018-06-10T03:54:13.917Z,532.00
2018-06-10T03:55:13.919Z,548.00
2018-06-10T03:56:13.870Z,568.00
2018-06-10T03:57:13.842Z,580.00
2018-06-10T03:58:13.818Z,592.00
2018-06-10T03:59:13.800Z,608.00
2018-06-10T04:00:13.765Z,624.00
2018-06-10T04:01:13.757Z,636.00
2018-06-10T04:02:13.725Z,652.00
2018-06-10T04:03:13.695Z,672.00
2018-06-10T04:04:13.678Z,688.00
2018-06-10T04:05:13.657Z,708.00
2018-06-10T04:06:13.628Z,728.00
2018-06-10T04:07:13.601Z,744.00
2018-06-10T04:08:13.584Z,764.00
2018-06-10T04:09:13.557Z,780.00
2018-06-10T04:10:13.529Z,792.00
2018-06-10T04:11:13.505Z,808.00
2018-06-10T04:12:13.500Z,824.00
2018-06-10T04:13:13.491Z,844.00
2018-06-10T04:14:13.442Z,864.00
2018-06-10T04:15:13.413Z,876.00
2018-06-10T04:16:13.404Z,900.00
2018-06-10T04:17:13.373Z,920.00
2018-06-10T04:18:13.369Z,944.00
2018-06-10T04:19:13.317Z,972.00
2018-06-10T04:20:13.305Z,996.00
2018-06-10T04:21:13.281Z,1024.00
2018-06-10T04:22:13.267Z,1056.00
2018-06-10T04:23:13.255Z,1084.00
2018-06-10T04:24:13.212Z,1108.00
2018-06-10T04:25:13.193Z,1140.00
2018-06-10T04:26:13.175Z,1172.00
2018-06-10T04:27:13.137Z,1196.00
2018-06-10T04:28:13.119Z,1216.00
2018-06-10T04:29:13.094Z,1228.00
2018-06-10T04:30:13.059Z,1240.00
2018-06-10T04:31:13.040Z,1248.00
2018-06-10T04:32:13.022Z,1252.00
2018-06-10T04:33:13.001Z,1260.00
2018-06-10T04:34:12.973Z,1264.00
2018-06-10T04:35:12.951Z,1272.00
2018-06-10T04:36:12.950Z,1284.00
2018-06-10T04:37:12.893Z,1300.00
2018-06-10T04:38:12.880Z,1316.00
2018-06-10T04:39:12.848Z,1344.00
2018-06-10T04:40:12.834Z,1364.00
2018-06-10T04:41:12.814Z,1372.00
2018-06-10T04:42:12.788Z,1360.00
2018-06-10T04:43:12.764Z,1332.00
2018-06-10T04:44:12.730Z,1340.00
2018-06-10T04:45:12.724Z,1404.00
2018-06-10T04:46:12.697Z,1484.00
2018-06-10T04:47:12.702Z,1540.00
2018-06-10T04:48:12.645Z,1592.00
2018-06-10T04:49:12.612Z,1624.00
2018-06-10T04:50:12.603Z,1648.00
2018-06-10T04:51:12.564Z,1684.00
2018-06-10T04:52:12.543Z,1716.00
2018-06-10T04:53:12.528Z,1736.00
2018-06-10T04:54:12.499Z,1744.00
2018-06-10T04:55:12.479Z,1760.00
2018-06-10T04:56:12.455Z,1780.00
2018-06-10T04:57:12.425Z,1804.00
2018-06-10T04:58:12.406Z,1824.00
2018-06-10T04:59:12.417Z,1844.00
2018-06-10T05:00:12.375Z,1840.00
2018-06-10T05:01:12.333Z,1864.00
2018-06-10T05:02:12.310Z,1896.00
2018-06-10T05:03:12.291Z,1896.00
2018-06-10T05:04:12.263Z,1892.00
2018-06-10T05:05:12.244Z,1896.00
2018-06-10T05:06:12.234Z,1936.00
2018-06-10T05:07:12.196Z,1972.00
2018-06-10T05:08:12.180Z,2000.00
2018-06-10T05:09:12.149Z,2008.00
2018-06-10T05:10:12.140Z,2008.00
2018-06-10T05:11:12.102Z,2004.00
2018-06-10T05:12:12.091Z,1996.00
2018-06-10T05:13:12.062Z,1992.00
2018-06-10T05:14:12.051Z,1976.00
2018-06-10T05:15:12.008Z,1944.00
2018-06-10T05:16:11.994Z,1892.00
2018-06-10T05:17:11.965Z,1852.00
2018-06-10T05:18:11.940Z,1828.00
2018-06-10T05:19:11.937Z,1820.00
2018-06-10T05:20:11.989Z,1828.00
2018-06-10T05:21:11.873Z,1868.00
2018-06-10T05:22:11.846Z,1908.00
2018-06-10T05:23:11.829Z,1920.00
2018-06-10T05:24:11.794Z,1908.00
2018-06-10T05:25:11.777Z,1864.00
2018-06-10T05:26:11.786Z,1820.00
2018-06-10T05:27:11.740Z,1796.00
2018-06-10T05:28:11.707Z,1776.00
2018-06-10T05:29:11.678Z,1724.00
2018-06-10T05:30:11.663Z,1648.00
2018-06-10T05:31:11.637Z,1584.00
2018-06-10T05:32:11.620Z,1548.00
2018-06-10T05:33:11.602Z,1536.00
2018-06-10T05:34:11.570Z,1524.00
2018-06-10T05:35:11.546Z,1528.00
2018-06-10T05:36:11.526Z,1560.00
2018-06-10T05:37:11.504Z,1620.00
2018-06-10T05:38:11.476Z,1700.00
2018-06-10T05:39:11.449Z,1772.00
2018-06-10T05:40:11.440Z,1836.00
2018-06-10T05:41:11.401Z,1872.00
2018-06-10T05:42:11.381Z,1884.00
2018-06-10T05:43:11.360Z,1928.00
2018-06-10T05:44:11.349Z,2004.00
2018-06-10T05:45:19.961Z,2124.00
2018-06-10T05:47:06.279Z,2096.00
2018-06-10T05:48:05.640Z,2012.00
2018-06-10T05:49:59.979Z,2036.00
2018-06-10T05:50:59.941Z,2188.00
2018-06-10T05:52:53.310Z,2292.00
2018-06-10T05:53:53.285Z,2356.00
2018-06-10T05:55:46.593Z,2372.00
2018-06-10T05:56:46.563Z,2496.00
2018-06-10T05:58:40.913Z,3224.00
2018-06-10T05:59:40.874Z,3460.00
2018-06-10T06:01:34.215Z,3664.00
2018-06-10T06:02:34.168Z,3568.00
2018-06-10T06:04:28.360Z,3664.00
2018-06-10T06:05:28.342Z,3684.00
2018-06-10T06:07:27.597Z,3424.00
2018-06-10T06:08:27.349Z,3452.00
2018-06-10T06:09:27.323Z,3484.00
2018-06-10T06:10:27.305Z,3488.00
2018-06-10T06:11:27.302Z,3500.00
2018-06-10T06:12:27.241Z,3396.00
2018-06-10T06:13:27.279Z,3468.00
2018-06-10T06:14:27.211Z,3652.00
2018-06-10T06:15:27.243Z,3776.00
2018-06-10T06:16:27.165Z,3832.00
2018-06-10T06:17:27.133Z,3960.00
2018-06-10T06:18:27.113Z,4200.00
2018-06-10T06:19:27.096Z,4292.00
2018-06-10T06:20:27.074Z,4344.00
2018-06-10T06:21:27.042Z,4424.00
2018-06-10T06:22:27.031Z,4560.00
2018-06-10T06:23:27.003Z,4484.00
2018-06-10T06:24:26.978Z,4496.00
2018-06-10T06:25:26.958Z,4568.00
2018-06-10T06:26:26.934Z,4380.00
2018-06-10T06:27:26.972Z,4084.00
2018-06-10T06:28:26.893Z,4124.00
2018-06-10T06:29:26.876Z,4432.00
2018-06-10T06:30:26.852Z,4692.00
2018-06-10T06:31:26.848Z,4640.00
2018-06-10T06:32:26.802Z,4912.00
2018-06-10T06:33:26.782Z,5116.00
2018-06-10T06:34:26.768Z,5540.00
2018-06-10T06:35:26.739Z,5992.00
2018-06-10T06:36:26.715Z,6356.00
2018-06-10T06:37:26.691Z,6692.00
2018-06-10T06:38:26.665Z,6944.00
2018-06-10T06:39:26.684Z,7112.00
2018-06-10T06:40:26.626Z,7108.00
2018-06-10T06:41:26.604Z,7056.00
2018-06-10T06:42:26.589Z,6824.00
2018-06-10T06:43:26.562Z,6496.00
2018-06-10T06:44:26.533Z,6152.00
2018-06-10T06:45:26.513Z,5852.00
2018-06-10T06:46:26.493Z,5612.00
2018-06-10T06:47:26.500Z,5764.00
2018-06-10T06:48:29.238Z,6016.00
2018-06-10T06:49:26.434Z,6084.00
2018-06-10T06:50:26.411Z,6052.00
2018-06-10T06:51:26.393Z,5884.00
2018-06-10T06:52:26.378Z,5776.00
2018-06-10T06:53:26.392Z,5708.00
2018-06-10T06:54:26.337Z,5616.00
2018-06-10T06:55:26.297Z,5448.00
2018-06-10T06:56:26.299Z,5344.00
2018-06-10T06:57:26.271Z,5392.00
2018-06-10T06:58:26.234Z,5364.00
2018-06-10T06:59:26.263Z,5312.00
2018-06-10T07:00:26.207Z,5176.00
2018-06-10T07:01:26.175Z,4968.00
2018-06-10T07:02:26.154Z,4384.00
2018-06-10T07:03:26.160Z,4040.00
2018-06-10T07:04:26.112Z,3856.00
2018-06-10T07:05:26.114Z,3840.00
2018-06-10T07:06:26.075Z,3976.00
2018-06-10T07:07:26.050Z,4204.00
2018-06-10T07:08:26.030Z,4244.00
2018-06-10T07:09:26.021Z,4308.00
2018-06-10T07:10:25.992Z,4352.00
2018-06-10T07:11:25.983Z,4272.00
2018-06-10T07:12:25.947Z,4256.00
2018-06-10T07:13:25.919Z,4288.00
2018-06-10T07:14:25.904Z,4320.00
2018-06-10T07:15:25.877Z,4392.00
2018-06-10T07:16:25.889Z,4116.00
2018-06-10T07:17:25.844Z,3748.00
2018-06-10T07:18:25.824Z,3452.00
2018-06-10T07:19:25.803Z,3316.00
2018-06-10T07:20:25.770Z,3116.00
2018-06-10T07:21:25.753Z,2820.00
2018-06-10T07:22:25.730Z,2648.00
2018-06-10T07:23:25.711Z,2572.00
2018-06-10T07:24:25.686Z,2412.00
2018-06-10T07:25:25.682Z,2204.00
2018-06-10T07:26:25.647Z,2112.00
2018-06-10T07:27:25.629Z,2060.00
2018-06-10T07:28:25.605Z,2276.00
2018-06-10T07:29:25.578Z,2504.00
2018-06-10T07:30:25.576Z,2548.00
2018-06-10T07:31:25.538Z,2432.00
2018-06-10T07:32:25.559Z,2356.00
2018-06-10T07:33:25.529Z,2276.00
2018-06-10T07:34:25.480Z,2192.00
2018-06-10T07:35:25.461Z,2144.00
2018-06-10T07:36:25.423Z,2120.00
2018-06-10T07:37:25.406Z,2168.00
2018-06-10T07:38:25.384Z,2384.00
2018-06-10T07:39:25.365Z,2692.00
2018-06-10T07:40:25.340Z,2904.00
2018-06-10T07:41:25.319Z,2956.00
2018-06-10T07:42:25.297Z,2944.00
2018-06-10T07:43:25.283Z,3020.00
2018-06-10T07:44:25.255Z,3236.00
2018-06-10T07:45:25.239Z,3536.00
2018-06-10T07:46:25.232Z,3852.00
2018-06-10T07:47:25.177Z,4160.00
2018-06-10T07:48:25.179Z,4320.00
2018-06-10T07:49:25.161Z,4320.00
2018-06-10T07:50:25.147Z,4268.00
2018-06-10T07:51:25.109Z,4236.00
2018-06-10T07:52:25.081Z,4396.00
2018-06-10T07:53:25.054Z,4576.00
2018-06-10T07:54:25.029Z,4648.00
2018-06-10T07:55:25.013Z,4572.00
2018-06-10T07:56:24.990Z,4448.00
2018-06-10T07:57:24.971Z,4248.00
2018-06-10T07:58:24.945Z,3932.00
2018-06-10T07:59:24.920Z,3636.00
2018-06-10T08:00:24.897Z,3584.00
2018-06-10T08:01:24.877Z,3636.00
2018-06-10T08:02:24.869Z,3752.00
2018-06-10T08:03:24.832Z,3908.00
2018-06-10T08:04:24.803Z,4072.00
2018-06-10T08:05:24.820Z,4116.00
2018-06-10T08:06:24.763Z,3980.00
2018-06-10T08:07:24.737Z,3820.00
2018-06-10T08:08:24.736Z,3824.00
2018-06-10T08:09:24.703Z,3924.00
2018-06-10T08:10:24.685Z,4148.00
2018-06-10T08:11:24.651Z,4572.00
2018-06-10T08:12:24.627Z,5024.00
2018-06-10T08:13:24.610Z,5404.00
2018-06-10T08:14:24.579Z,6100.00
2018-06-10T08:15:24.606Z,6676.00
2018-06-10T08:16:24.551Z,6920.00
2018-06-10T08:17:24.524Z,7328.00
2018-06-10T08:18:24.505Z,7636.00
2018-06-10T08:19:24.471Z,8024.00
2018-06-10T08:20:24.462Z,8204.00
2018-06-10T08:21:24.449Z,8352.00
2018-06-10T08:22:24.408Z,8440.00
2018-06-10T08:23:24.394Z,8208.00
2018-06-10T08:24:24.372Z,7936.00
2018-06-10T08:25:24.369Z,7712.00
2018-06-10T08:26:24.336Z,7408.00
2018-06-10T08:27:24.315Z,7060.00
2018-06-10T08:28:24.283Z,6920.00
2018-06-10T08:29:24.285Z,6980.00
2018-06-10T08:30:24.243Z,7132.00
2018-06-10T08:31:24.211Z,7432.00
2018-06-10T08:32:24.203Z,7732.00
2018-06-10T08:33:24.182Z,7816.00
2018-06-10T08:34:24.154Z,8104.00
2018-06-10T08:35:24.148Z,8308.00
2018-06-10T08:36:24.116Z,8652.00
2018-06-10T08:37:24.095Z,8932.00
2018-06-10T08:38:24.078Z,8772.00
2018-06-10T08:39:24.062Z,8232.00
2018-06-10T08:40:24.036Z,8248.00
2018-06-10T08:41:24.007Z,8344.00
2018-06-10T08:42:24.037Z,8764.00
2018-06-10T08:43:24.015Z,9164.00
2018-06-10T08:44:23.949Z,9360.00
2018-06-10T08:45:23.930Z,9180.00
2018-06-10T08:46:23.985Z,8884.00
2018-06-10T08:47:23.891Z,8768.00
2018-06-10T08:48:23.861Z,8512.00
2018-06-10T08:49:23.871Z,8612.00
2018-06-10T08:50:23.830Z,8592.00
2018-06-10T08:51:23.794Z,8300.00
2018-06-10T08:52:23.783Z,8048.00
2018-06-10T08:53:23.753Z,7884.00
2018-06-10T08:54:23.754Z,7620.00
2018-06-10T08:55:23.721Z,7540.00
2018-06-10T08:56:23.696Z,7656.00
2018-06-10T08:57:23.676Z,7832.00
2018-06-10T08:58:25.262Z,7828.00
2018-06-10T08:59:23.684Z,7852.00
2018-06-10T09:00:23.618Z,7912.00
2018-06-10T09:01:23.603Z,8036.00
2018-06-10T09:02:23.581Z,8120.00
2018-06-10T09:03:23.561Z,8604.00
2018-06-10T09:04:23.531Z,8792.00
2018-06-10T09:05:23.515Z,9116.00
2018-06-10T09:06:23.501Z,9352.00
2018-06-10T09:07:23.475Z,9448.00
2018-06-10T09:08:23.463Z,9484.00
2018-06-10T09:09:23.477Z,9480.00
2018-06-10T09:10:23.427Z,9568.00
2018-06-10T09:11:23.426Z,9272.00
2018-06-10T09:12:23.370Z,9096.00
2018-06-10T09:13:23.354Z,9088.00
2018-06-10T09:14:23.334Z,8768.00
2018-06-10T09:15:23.311Z,8636.00
2018-06-10T09:16:23.309Z,8996.00
2018-06-10T09:17:23.273Z,9480.00
2018-06-10T09:18:23.253Z,9804.00
2018-06-10T09:19:23.236Z,10272.00
2018-06-10T09:20:23.245Z,10896.00
2018-06-10T09:21:23.198Z,10788.00
2018-06-10T09:22:23.298Z,10392.00
2018-06-10T09:23:23.156Z,10044.00
2018-06-10T09:24:23.155Z,9700.00
2018-06-10T09:25:24.789Z,9680.00
2018-06-10T09:26:23.130Z,9408.00
2018-06-10T09:27:23.075Z,9284.00
2018-06-10T09:28:23.066Z,8856.00
2018-06-10T09:29:23.027Z,8632.00
2018-06-10T09:30:23.013Z,8376.00
2018-06-10T09:31:22.994Z,8316.00
2018-06-10T09:32:22.985Z,8476.00
2018-06-10T09:33:22.960Z,8544.00
2018-06-10T09:34:22.939Z,8588.00
2018-06-10T09:35:22.965Z,8720.00
2018-06-10T09:36:22.895Z,8784.00
2018-06-10T09:37:22.875Z,8800.00
2018-06-10T09:38:22.861Z,8872.00
2018-06-10T09:39:22.845Z,9056.00
2018-06-10T09:40:22.828Z,9272.00
2018-06-10T09:41:22.803Z,9520.00
2018-06-10T09:42:22.782Z,9808.00
2018-06-10T09:43:22.755Z,10044.00
2018-06-10T09:44:22.739Z,10280.00
2018-06-10T09:45:22.724Z,10284.00
2018-06-10T09:46:22.700Z,9988.00
2018-06-10T09:47:22.680Z,9652.00
2018-06-10T09:48:22.681Z,9304.00
2018-06-10T09:49:22.680Z,8860.00
2018-06-10T09:50:22.622Z,8396.00
2018-06-10T09:51:22.605Z,8000.00
2018-06-10T09:52:22.583Z,7836.00
2018-06-10T09:53:22.563Z,7876.00
2018-06-10T09:54:22.544Z,7840.00
2018-06-10T09:55:22.659Z,7976.00
2018-06-10T09:56:22.495Z,8188.00
2018-06-10T09:57:22.483Z,8412.00
2018-06-10T09:58:22.468Z,8648.00
2018-06-10T09:59:22.450Z,8780.00
2018-06-10T10:00:22.432Z,8748.00
2018-06-10T10:01:22.403Z,8720.00
2018-06-10T10:02:24.288Z,8772.00
2018-06-10T10:03:22.370Z,8816.00
2018-06-10T10:04:22.357Z,8884.00
2018-06-10T10:05:22.351Z,8944.00
2018-06-10T10:06:22.305Z,8940.00
2018-06-10T10:07:22.286Z,8928.00
2018-06-10T10:08:22.268Z,8960.00
2018-06-10T10:09:22.247Z,8920.00
2018-06-10T10:10:22.244Z,8792.00
2018-06-10T10:11:22.267Z,8772.00
2018-06-10T10:12:22.195Z,8928.00
2018-06-10T10:13:22.171Z,8928.00
2018-06-10T10:14:22.182Z,9212.00
2018-06-10T10:15:22.135Z,9504.00
2018-06-10T10:16:22.129Z,9712.00
2018-06-10T10:17:22.098Z,9796.00
2018-06-10T10:18:22.083Z,9832.00
2018-06-10T10:19:22.056Z,9824.00
2018-06-10T10:20:22.031Z,9804.00
2018-06-10T10:21:22.013Z,9812.00
2018-06-10T10:22:22.028Z,9884.00
2018-06-10T10:23:21.974Z,9992.00
2018-06-10T10:24:21.957Z,9980.00
2018-06-10T10:25:21.945Z,9992.00
2018-06-10T10:26:21.933Z,10108.00
2018-06-10T10:27:21.897Z,10276.00
2018-06-10T10:28:21.878Z,10504.00
2018-06-10T10:29:21.860Z,10720.00
2018-06-10T10:30:21.842Z,10880.00
2018-06-10T10:31:21.823Z,11036.00
2018-06-10T10:32:21.803Z,11160.00
2018-06-10T10:33:21.785Z,11268.00
2018-06-10T10:34:21.769Z,11472.00
2018-06-10T10:35:21.752Z,11800.00
2018-06-10T10:36:21.730Z,11960.00
2018-06-10T10:37:23.291Z,12188.00
2018-06-10T10:38:21.741Z,12320.00
2018-06-10T10:39:21.671Z,12240.00
2018-06-10T10:40:21.672Z,12176.00
2018-06-10T10:41:21.643Z,12196.00
2018-06-10T10:42:21.647Z,12244.00
2018-06-10T10:43:23.294Z,12152.00
2018-06-10T10:44:21.591Z,11900.00
2018-06-10T10:45:21.564Z,11556.00
2018-06-10T10:46:21.553Z,11176.00
2018-06-10T10:47:21.532Z,10696.00
2018-06-10T10:48:21.503Z,10476.00
2018-06-10T10:49:21.490Z,10424.00
2018-06-10T10:50:21.485Z,10716.00
2018-06-10T10:51:21.453Z,10916.00
2018-06-10T10:52:21.437Z,10940.00
2018-06-10T10:53:21.419Z,10872.00
2018-06-10T10:54:21.406Z,10916.00
2018-06-10T10:55:21.386Z,10948.00
2018-06-10T10:56:21.388Z,10996.00
2018-06-10T10:57:21.360Z,11152.00
2018-06-10T10:58:21.332Z,10864.00
2018-06-10T10:59:24.288Z,10532.00
2018-06-10T11:00:21.292Z,9796.00
2018-06-10T11:01:21.272Z,9236.00
2018-06-10T11:02:21.315Z,8832.00
2018-06-10T11:03:21.266Z,8648.00
2018-06-10T11:04:21.269Z,8780.00
2018-06-10T11:05:21.202Z,9228.00
2018-06-10T11:06:21.184Z,9744.00
2018-06-10T11:07:21.167Z,10024.00
2018-06-10T11:08:21.160Z,10340.00
2018-06-10T11:09:21.150Z,10624.00
2018-06-10T11:10:21.113Z,10788.00
2018-06-10T11:11:22.799Z,10784.00
2018-06-10T11:12:21.081Z,10644.00
2018-06-10T11:13:21.060Z,10448.00
2018-06-10T11:14:21.041Z,10244.00
2018-06-10T11:15:21.031Z,10028.00
2018-06-10T11:16:21.048Z,9832.00
2018-06-10T11:17:20.998Z,9600.00
2018-06-10T11:18:21.030Z,9408.00
2018-06-10T11:19:20.963Z,8976.00
2018-06-10T11:20:21.054Z,8852.00
2018-06-10T11:21:20.920Z,8896.00
2018-06-10T11:22:20.903Z,9128.00
2018-06-10T11:23:20.891Z,9408.00
2018-06-10T11:24:20.861Z,9796.00
2018-06-10T11:25:20.841Z,10240.00
2018-06-10T11:26:20.831Z,10564.00
2018-06-10T11:27:20.848Z,10748.00
2018-06-10T11:28:20.822Z,10936.00
2018-06-10T11:29:20.777Z,11156.00
2018-06-10T11:30:20.764Z,11480.00
2018-06-10T11:31:20.735Z,11796.00
2018-06-10T11:32:20.714Z,12020.00
2018-06-10T11:33:20.698Z,12124.00
2018-06-10T11:34:20.738Z,12268.00
2018-06-10T11:35:20.665Z,12884.00
2018-06-10T11:36:20.664Z,13008.00
2018-06-10T11:37:20.626Z,13140.00
2018-06-10T11:38:20.618Z,12952.00
2018-06-10T11:39:20.596Z,11440.00
2018-06-10T11:40:20.586Z,10616.00
2018-06-10T11:41:20.566Z,10204.00
2018-06-10T11:42:20.577Z,10020.00
2018-06-10T11:43:20.534Z,9868.00
2018-06-10T11:44:20.517Z,9836.00
2018-06-10T11:45:23.298Z,10292.00
2018-06-10T11:46:20.472Z,9368.00
2018-06-10T11:47:20.471Z,9052.00
2018-06-10T11:48:20.448Z,8812.00
2018-06-10T11:49:20.427Z,8708.00
2018-06-10T11:50:20.411Z,8776.00
2018-06-10T11:51:20.390Z,9156.00
2018-06-10T11:52:20.373Z,9732.00
2018-06-10T11:53:20.377Z,10160.00
2018-06-10T11:54:20.341Z,10512.00
2018-06-10T11:55:20.321Z,10748.00
2018-06-10T11:56:20.305Z,10780.00
2018-06-10T11:57:20.275Z,10776.00
2018-06-10T11:58:20.269Z,10928.00
2018-06-10T11:59:20.252Z,11080.00
2018-06-10T12:00:20.239Z,11292.00
2018-06-10T12:01:20.211Z,11612.00
2018-06-10T12:02:20.240Z,11812.00
2018-06-10T12:03:20.176Z,11924.00
2018-06-10T12:04:20.156Z,11952.00
2018-06-10T12:05:20.234Z,12120.00
2018-06-10T12:06:20.118Z,12680.00
2018-06-10T12:07:20.103Z,12532.00
2018-06-10T12:08:20.093Z,12420.00
2018-06-10T12:09:20.064Z,12240.00
2018-06-10T12:10:20.064Z,12608.00
2018-06-10T12:11:20.037Z,12024.00
2018-06-10T12:12:20.027Z,12344.00
2018-06-10T12:13:20.000Z,12836.00
2018-06-10T12:14:19.985Z,12988.00
2018-06-10T12:15:20.010Z,12824.00
2018-06-10T12:16:19.942Z,12816.00
2018-06-10T12:17:19.928Z,12528.00
2018-06-10T12:18:19.913Z,11732.00
2018-06-10T12:19:19.897Z,11760.00
2018-06-10T12:20:19.880Z,12736.00
2018-06-10T12:21:19.870Z,13752.00
2018-06-10T12:22:21.816Z,14788.00
2018-06-10T12:23:19.828Z,15636.00
2018-06-10T12:24:19.809Z,15564.00
2018-06-10T12:25:19.807Z,16000.00
2018-06-10T12:26:19.781Z,13992.00
2018-06-10T12:27:19.775Z,14188.00
2018-06-10T12:28:19.746Z,14588.00
2018-06-10T12:29:19.733Z,15364.00