createdAt,value
2022-07-31T00:00:42.309Z,971.98
2022-07-31T00:01:42.569Z,971.94
2022-07-31T00:02:42.815Z,971.99
2022-07-31T00:03:43.100Z,972.02
2022-07-31T00:04:43.352Z,972.02
2022-07-31T00:05:43.592Z,972.04
2022-07-31T00:06:43.830Z,972.04
2022-07-31T00:07:44.072Z,972.02
2022-07-31T00:08:44.322Z,972.02
2022-07-31T00:09:53.794Z,972.00
2022-07-31T00:10:45.792Z,972.02
2022-07-31T00:11:45.033Z,972.00
2022-07-31T00:12:45.284Z,971.97
2022-07-31T00:13:57.377Z,971.92
2022-07-31T00:14:46.753Z,971.94
2022-07-31T00:15:46.064Z,971.93
2022-07-31T00:16:46.334Z,971.98
2022-07-31T00:17:46.574Z,971.95
2022-07-31T00:18:46.825Z,971.95
2022-07-31T00:19:47.077Z,971.92
2022-07-31T00:20:47.326Z,971.93
2022-07-31T00:21:47.596Z,971.92
2022-07-31T00:22:47.836Z,971.91
2022-07-31T00:23:48.097Z,971.91
2022-07-31T00:24:48.337Z,971.88
2022-07-31T00:25:49.574Z,971.87
2022-07-31T00:26:48.876Z,971.89
2022-07-31T00:27:49.158Z,971.91
2022-07-31T00:28:49.398Z,971.90
2022-07-31T00:29:49.645Z,971.87
2022-07-31T00:30:49.879Z,971.91
2022-07-31T00:31:50.138Z,971.93
2022-07-31T00:32:51.840Z,971.95
2022-07-31T00:33:50.620Z,971.93
2022-07-31T00:34:50.860Z,971.90
2022-07-31T00:35:51.134Z,971.87
2022-07-31T00:36:51.382Z,971.87
2022-07-31T00:37:54.783Z,971.85
2022-07-31T00:38:52.862Z,971.80
2022-07-31T00:39:52.168Z,971.78
2022-07-31T00:40:52.403Z,971.84
2022-07-31T00:41:52.662Z,971.85
2022-07-31T00:42:52.906Z,971.93
2022-07-31T00:43:53.151Z,971.91
2022-07-31T00:44:53.392Z,971.92
2022-07-31T00:45:59.226Z,971.89
2022-07-31T00:46:54.874Z,971.88
2022-07-31T00:47:55.875Z,971.90
2022-07-31T00:48:54.537Z,971.92
2022-07-31T00:49:54.734Z,971.97
2022-07-31T00:50:54.973Z,971.94
2022-07-31T00:51:55.217Z,971.93
2022-07-31T00:52:55.458Z,971.97
2022-07-31T00:53:55.696Z,971.96
2022-07-31T00:54:55.937Z,971.93
2022-07-31T00:55:56.186Z,971.91
2022-07-31T00:56:56.439Z,971.92
2022-07-31T00:57:56.680Z,971.92
2022-07-31T00:58:56.919Z,971.90
2022-07-31T00:59:57.174Z,971.89
2022-07-31T01:00:57.465Z,971.88
2022-07-31T01:01:57.719Z,971.85
2022-07-31T01:02:57.951Z,971.83
2022-07-31T01:03:58.207Z,971.87
2022-07-31T01:04:58.441Z,971.87
2022-07-31T01:05:58.681Z,971.83
2022-07-31T01:06:58.934Z,971.83
2022-07-31T01:07:59.183Z,971.81
2022-07-31T01:08:59.433Z,971.83
2022-07-31T01:09:59.674Z,971.80
2022-07-31T01:10:59.983Z,971.84
2022-07-31T01:12:00.213Z,971.82
2022-07-31T01:13:00.454Z,971.82
2022-07-31T01:14:00.703Z,971.81
2022-07-31T01:15:00.947Z,971.77
2022-07-31T01:16:01.186Z,971.87
2022-07-31T01:17:01.864Z,971.84
2022-07-31T01:18:01.776Z,971.79
2022-07-31T01:19:02.027Z,971.83
2022-07-31T01:20:02.273Z,971.85
2022-07-31T01:21:02.507Z,971.83
2022-07-31T01:22:02.757Z,971.84
2022-07-31T01:23:03.086Z,971.87
2022-07-31T01:24:03.328Z,971.89
2022-07-31T01:25:03.568Z,971.84
2022-07-31T01:26:03.878Z,971.84
2022-07-31T01:27:04.435Z,971.85
2022-07-31T01:28:04.426Z,971.86
2022-07-31T01:29:04.670Z,971.87
2022-07-31T01:30:04.910Z,971.83
2022-07-31T01:31:25.406Z,971.83
2022-07-31T01:32:06.399Z,971.84
2022-07-31T01:33:05.722Z,971.85
2022-07-31T01:34:05.970Z,971.84
2022-07-31T01:35:06.214Z,971.87
2022-07-31T01:36:06.453Z,971.86
2022-07-31T01:37:06.862Z,971.84
2022-07-31T01:38:06.993Z,971.82
2022-07-31T01:39:07.234Z,971.86
2022-07-31T01:40:07.485Z,971.86
2022-07-31T01:41:07.725Z,971.86
2022-07-31T01:42:07.965Z,971.81
2022-07-31T01:43:08.204Z,971.84
2022-07-31T01:44:14.267Z,971.82
2022-07-31T01:45:09.755Z,971.81
2022-07-31T01:46:09.006Z,971.84
2022-07-31T01:47:09.253Z,971.85
2022-07-31T01:48:09.486Z,971.87
2022-07-31T01:49:09.810Z,971.87
2022-07-31T01:50:43.109Z,971.84
2022-07-31T01:51:11.258Z,971.86
2022-07-31T01:52:10.558Z,971.87
2022-07-31T01:53:10.798Z,971.88
2022-07-31T01:54:11.047Z,971.88
2022-07-31T01:55:11.289Z,971.90
2022-07-31T01:56:11.529Z,971.86
2022-07-31T01:57:11.781Z,971.90
2022-07-31T01:58:13.017Z,971.88
2022-07-31T01:59:20.747Z,971.88
2022-07-31T02:00:33.429Z,971.88
2022-07-31T02:01:13.871Z,971.89
2022-07-31T02:02:13.122Z,971.87
2022-07-31T02:03:13.389Z,971.83
2022-07-31T02:04:13.623Z,971.85
2022-07-31T02:05:13.964Z,971.85
2022-07-31T02:06:14.213Z,971.82
2022-07-31T02:07:14.464Z,971.86
2022-07-31T02:08:14.712Z,971.85
2022-07-31T02:09:14.993Z,971.88
2022-07-31T02:10:15.233Z,971.85
2022-07-31T02:11:15.475Z,971.84
2022-07-31T02:12:15.755Z,971.84
2022-07-31T02:13:16.006Z,971.84
2022-07-31T02:14:16.245Z,971.85
2022-07-31T02:15:16.484Z,971.88
2022-07-31T02:16:16.727Z,971.87
2022-07-31T02:17:22.684Z,971.87
2022-07-31T02:18:18.197Z,971.87
2022-07-31T02:19:17.499Z,971.86
2022-07-31T02:20:17.750Z,971.87
2022-07-31T02:21:17.999Z,971.86
2022-07-31T02:22:18.249Z,971.91
2022-07-31T02:23:18.520Z,971.83
2022-07-31T02:24:18.769Z,971.87
2022-07-31T02:25:19.013Z,971.83
2022-07-31T02:26:19.312Z,971.83
2022-07-31T02:27:53.627Z,971.85
2022-07-31T02:28:20.781Z,971.87
2022-07-31T02:29:20.471Z,971.87
2022-07-31T02:30:20.392Z,971.85
2022-07-31T02:31:20.639Z,971.83
2022-07-31T02:32:20.893Z,971.80
2022-07-31T02:33:21.134Z,971.82
2022-07-31T02:34:21.384Z,971.80
2022-07-31T02:35:22.606Z,971.83
2022-07-31T02:36:21.904Z,971.86
2022-07-31T02:37:22.164Z,971.83
2022-07-31T02:38:23.764Z,971.82
2022-07-31T02:39:24.745Z,971.81
2022-07-31T02:40:23.025Z,971.81
2022-07-31T02:41:23.266Z,971.76
2022-07-31T02:42:23.566Z,971.78
2022-07-31T02:43:23.818Z,971.76
2022-07-31T02:44:27.256Z,971.76
2022-07-31T02:45:24.398Z,971.75
2022-07-31T02:46:24.698Z,971.71
2022-07-31T02:47:24.958Z,971.72
2022-07-31T02:48:25.199Z,971.68
2022-07-31T02:49:25.476Z,971.67
2022-07-31T02:50:25.770Z,971.66
2022-07-31T02:51:26.010Z,971.66
2022-07-31T02:52:26.257Z,971.63
2022-07-31T02:53:26.500Z,971.62
2022-07-31T02:54:26.750Z,971.64
2022-07-31T02:55:26.990Z,971.59
2022-07-31T02:56:27.222Z,971.66
2022-07-31T02:57:27.532Z,971.63
2022-07-31T02:58:27.772Z,971.65
2022-07-31T02:59:28.014Z,971.63
2022-07-31T03:00:28.331Z,971.64
2022-07-31T03:01:28.614Z,971.69
2022-07-31T03:02:37.080Z,971.69
2022-07-31T03:03:30.095Z,971.65
2022-07-31T03:04:29.384Z,971.64
2022-07-31T03:05:29.646Z,971.65
2022-07-31T03:06:29.887Z,971.64
2022-07-31T03:07:30.140Z,971.61
2022-07-31T03:08:31.085Z,971.63
2022-07-31T03:09:30.701Z,971.65
2022-07-31T03:10:30.929Z,971.63
2022-07-31T03:11:31.166Z,971.66
2022-07-31T03:12:31.434Z,971.67
2022-07-31T03:13:31.677Z,971.69
2022-07-31T03:14:32.963Z,971.71
2022-07-31T03:15:32.170Z,971.66
2022-07-31T03:16:32.419Z,971.67
2022-07-31T03:17:38.193Z,971.65
2022-07-31T03:18:33.905Z,971.73
2022-07-31T03:19:33.199Z,971.71
2022-07-31T03:20:33.439Z,971.67
2022-07-31T03:21:33.707Z,971.70
2022-07-31T03:22:33.957Z,971.69
2022-07-31T03:23:34.199Z,971.68
2022-07-31T03:24:34.441Z,971.66
2022-07-31T03:25:34.682Z,971.69
2022-07-31T03:26:34.922Z,971.71
2022-07-31T03:27:35.194Z,971.71
2022-07-31T03:28:35.440Z,971.70
2022-07-31T03:29:42.363Z,971.69
2022-07-31T03:30:36.911Z,971.70
2022-07-31T03:31:36.224Z,971.72
2022-07-31T03:32:36.474Z,971.73
2022-07-31T03:33:36.725Z,971.77
2022-07-31T03:34:36.964Z,971.76
2022-07-31T03:35:42.198Z,971.76
2022-07-31T03:36:38.456Z,971.73
2022-07-31T03:37:37.766Z,971.74
2022-07-31T03:38:41.588Z,971.80
2022-07-31T03:39:39.255Z,971.76
2022-07-31T03:40:38.548Z,971.77
2022-07-31T03:41:38.817Z,971.81
2022-07-31T03:42:39.058Z,971.76
2022-07-31T03:43:46.846Z,971.75
2022-07-31T03:44:40.549Z,971.71
2022-07-31T03:45:39.857Z,971.77
2022-07-31T03:46:40.090Z,971.76
2022-07-31T03:47:40.340Z,971.79
2022-07-31T03:48:40.588Z,971.79
2022-07-31T03:49:40.829Z,971.77
2022-07-31T03:50:41.070Z,971.79
2022-07-31T03:51:41.310Z,971.78
2022-07-31T03:52:41.672Z,971.76
2022-07-31T03:53:41.871Z,971.79
2022-07-31T03:54:42.133Z,971.80
2022-07-31T03:55:42.373Z,971.83
2022-07-31T03:56:45.064Z,971.81
2022-07-31T03:57:42.913Z,971.82
2022-07-31T03:58:43.163Z,971.86
2022-07-31T03:59:48.470Z,971.84
2022-07-31T04:00:43.824Z,971.83
2022-07-31T04:02:07.044Z,971.81
2022-07-31T04:02:45.347Z,971.81
2022-07-31T04:03:44.536Z,971.82
2022-07-31T04:04:44.795Z,971.80
2022-07-31T04:05:45.046Z,971.84
2022-07-31T04:06:45.291Z,971.86
2022-07-31T04:07:45.545Z,971.87
2022-07-31T04:08:45.778Z,971.84
2022-07-31T04:09:46.026Z,971.83
2022-07-31T04:10:46.267Z,971.87
2022-07-31T04:11:46.509Z,971.88
2022-07-31T04:12:46.768Z,971.86
2022-07-31T04:13:46.999Z,971.87
2022-07-31T04:14:47.248Z,971.88
2022-07-31T04:15:47.491Z,971.90
2022-07-31T04:16:47.729Z,971.86
2022-07-31T04:17:48.040Z,971.89
2022-07-31T04:18:51.120Z,971.83
2022-07-31T04:19:48.530Z,971.86
2022-07-31T04:20:48.771Z,971.86
2022-07-31T04:21:49.019Z,971.92
2022-07-31T04:22:49.508Z,971.88
2022-07-31T04:23:50.083Z,971.88
2022-07-31T04:24:49.830Z,971.89
2022-07-31T04:25:50.073Z,971.87
2022-07-31T04:26:50.316Z,971.86
2022-07-31T04:27:50.573Z,971.87
2022-07-31T04:28:50.854Z,971.88
2022-07-31T04:29:51.095Z,971.91
2022-07-31T04:30:51.346Z,971.88
2022-07-31T04:31:51.585Z,971.89
2022-07-31T04:32:51.843Z,971.90
2022-07-31T04:33:56.353Z,971.90
2022-07-31T04:34:52.387Z,971.91
2022-07-31T04:35:52.638Z,971.95
2022-07-31T04:36:52.869Z,971.90
2022-07-31T04:37:53.947Z,971.93
2022-07-31T04:38:53.357Z,971.89
2022-07-31T04:39:53.598Z,971.94
2022-07-31T04:40:53.839Z,971.95
2022-07-31T04:41:54.078Z,971.94
2022-07-31T04:42:54.379Z,971.92
2022-07-31T04:43:54.619Z,971.89
2022-07-31T04:44:54.871Z,971.90
2022-07-31T04:45:55.110Z,971.91
2022-07-31T04:46:55.351Z,971.96
2022-07-31T04:47:55.591Z,971.97
2022-07-31T04:48:55.894Z,971.98
2022-07-31T04:49:56.111Z,971.96
2022-07-31T04:50:56.351Z,971.97
2022-07-31T04:51:56.602Z,971.98
2022-07-31T04:52:57.142Z,972.00
2022-07-31T04:53:57.183Z,971.99
2022-07-31T04:54:57.423Z,972.02
2022-07-31T04:55:57.695Z,972.02
2022-07-31T04:56:57.936Z,972.00
2022-07-31T04:57:58.203Z,972.00
2022-07-31T04:58:58.445Z,972.02
2022-07-31T05:00:00.951Z,971.98
2022-07-31T05:00:58.989Z,971.99
2022-07-31T05:01:59.280Z,972.02
2022-07-31T05:03:00.136Z,972.03
2022-07-31T05:03:59.706Z,972.05
2022-07-31T05:04:59.965Z,972.08
2022-07-31T05:06:00.237Z,972.10
2022-07-31T05:07:00.498Z,972.06
2022-07-31T05:08:02.378Z,972.07
2022-07-31T05:09:03.345Z,972.10
2022-07-31T05:10:02.321Z,972.07
2022-07-31T05:11:01.628Z,972.08
2022-07-31T05:12:02.124Z,972.09
2022-07-31T05:13:02.139Z,972.05
2022-07-31T05:14:02.409Z,972.03
2022-07-31T05:15:02.667Z,972.06
2022-07-31T05:16:02.921Z,972.05
2022-07-31T05:17:03.173Z,972.02
2022-07-31T05:18:04.384Z,972.01
2022-07-31T05:19:03.671Z,971.98
2022-07-31T05:20:03.934Z,971.99
2022-07-31T05:21:04.192Z,971.96
2022-07-31T05:22:04.710Z,971.99
2022-07-31T05:23:06.605Z,971.96
2022-07-31T05:24:05.086Z,971.98
2022-07-31T05:25:05.343Z,971.97
2022-07-31T05:26:05.594Z,972.01
2022-07-31T05:27:05.844Z,971.97
2022-07-31T05:28:09.707Z,972.03
2022-07-31T05:29:06.336Z,972.02
2022-07-31T05:30:06.593Z,971.99
2022-07-31T05:31:06.846Z,972.00
2022-07-31T05:32:07.096Z,972.01
2022-07-31T05:33:08.137Z,972.04
2022-07-31T05:34:07.648Z,972.01
2022-07-31T05:35:07.907Z,972.04
2022-07-31T05:36:08.151Z,972.03
2022-07-31T05:37:08.408Z,971.98
2022-07-31T05:38:11.879Z,971.99
2022-07-31T05:39:08.999Z,971.99
2022-07-31T05:40:09.249Z,972.06
2022-07-31T05:41:09.519Z,972.02
2022-07-31T05:42:09.779Z,972.01
2022-07-31T05:43:10.050Z,972.10
2022-07-31T05:44:10.311Z,972.08
2022-07-31T05:45:10.569Z,972.06
2022-07-31T05:46:10.821Z,972.05
2022-07-31T05:47:11.072Z,972.08
2022-07-31T05:48:11.342Z,972.04
2022-07-31T05:49:11.675Z,972.03
2022-07-31T05:50:11.905Z,972.04
2022-07-31T05:51:12.153Z,972.07
2022-07-31T05:52:12.415Z,972.05
2022-07-31T05:53:13.143Z,972.04
2022-07-31T05:54:12.953Z,972.09
2022-07-31T05:55:13.206Z,972.08
2022-07-31T05:56:13.464Z,972.10
2022-07-31T05:57:13.724Z,972.12
2022-07-31T05:58:16.927Z,972.11
2022-07-31T05:59:14.197Z,972.08
2022-07-31T06:00:14.475Z,972.11
2022-07-31T06:01:14.737Z,972.12
2022-07-31T06:02:15.008Z,972.15
2022-07-31T06:03:16.083Z,972.14
2022-07-31T06:04:15.519Z,972.11
2022-07-31T06:05:15.788Z,972.12
2022-07-31T06:06:17.000Z,972.14
2022-07-31T06:07:16.291Z,972.15
2022-07-31T06:08:18.171Z,972.14
2022-07-31T06:09:16.881Z,972.15
2022-07-31T06:10:17.139Z,972.13
2022-07-31T06:11:17.401Z,972.12
2022-07-31T06:12:17.650Z,972.13
2022-07-31T06:13:17.920Z,972.14
2022-07-31T06:14:18.241Z,972.11
2022-07-31T06:15:18.546Z,972.14
2022-07-31T06:16:18.792Z,972.14
2022-07-31T06:17:19.053Z,972.14
2022-07-31T06:18:19.362Z,972.13
2022-07-31T06:19:19.613Z,972.13
2022-07-31T06:20:20.854Z,972.13
2022-07-31T06:21:54.995Z,972.18
2022-07-31T06:22:55.246Z,972.16
2022-07-31T06:23:55.496Z,972.20
2022-07-31T06:24:55.736Z,972.17
2022-07-31T06:25:55.992Z,972.18
2022-07-31T06:26:56.247Z,972.22
2022-07-31T06:27:59.890Z,972.23
2022-07-31T06:28:56.798Z,972.23
2022-07-31T06:29:57.048Z,972.21
2022-07-31T06:30:57.300Z,972.23
2022-07-31T06:31:57.539Z,972.22
2022-07-31T06:32:57.789Z,972.19
2022-07-31T06:33:58.050Z,972.21
2022-07-31T06:34:58.290Z,972.20
2022-07-31T06:35:58.541Z,972.20
2022-07-31T06:36:58.789Z,972.21
2022-07-31T06:37:59.042Z,972.21
2022-07-31T06:38:59.291Z,972.24
2022-07-31T06:39:59.551Z,972.27
2022-07-31T06:40:59.802Z,972.24
2022-07-31T06:42:00.125Z,972.24
2022-07-31T06:43:05.007Z,972.24
2022-07-31T06:44:01.527Z,972.24
2022-07-31T06:45:00.833Z,972.26
2022-07-31T06:46:01.087Z,972.26
2022-07-31T06:47:01.335Z,972.30
2022-07-31T06:48:01.584Z,972.28
2022-07-31T06:49:05.567Z,972.31
2022-07-31T06:50:03.074Z,972.31
2022-07-31T06:51:29.852Z,972.27
2022-07-31T06:52:05.783Z,972.31
2022-07-31T06:53:02.928Z,972.30
2022-07-31T06:54:03.176Z,972.31
2022-07-31T06:55:03.430Z,972.33
2022-07-31T06:56:03.679Z,972.30
2022-07-31T06:57:03.930Z,972.27
2022-07-31T06:58:04.187Z,972.31
2022-07-31T06:59:04.458Z,972.32
2022-07-31T07:00:15.209Z,972.29
2022-07-31T07:01:05.977Z,972.30
2022-07-31T07:02:05.607Z,972.30
2022-07-31T07:03:05.569Z,972.27
2022-07-31T07:04:05.837Z,972.30
2022-07-31T07:05:07.045Z,972.28
2022-07-31T07:06:06.350Z,972.25
2022-07-31T07:07:06.610Z,972.27
2022-07-31T07:08:06.870Z,972.25
2022-07-31T07:09:07.120Z,972.26
2022-07-31T07:10:07.381Z,972.29
2022-07-31T07:11:11.984Z,972.27
2022-07-31T07:12:08.193Z,972.28
2022-07-31T07:13:09.206Z,972.26
2022-07-31T07:14:08.512Z,972.28
2022-07-31T07:15:08.763Z,972.24
2022-07-31T07:16:09.014Z,972.27
2022-07-31T07:17:09.261Z,972.24
2022-07-31T07:18:09.514Z,972.24
2022-07-31T07:19:09.764Z,972.26
2022-07-31T07:20:10.017Z,972.25
2022-07-31T07:21:10.275Z,972.21
2022-07-31T07:22:10.525Z,972.21
2022-07-31T07:23:10.784Z,972.21
2022-07-31T07:24:11.034Z,972.23
2022-07-31T07:25:11.287Z,972.20
2022-07-31T07:26:11.527Z,972.20
2022-07-31T07:27:11.787Z,972.19
2022-07-31T07:28:15.173Z,972.19
2022-07-31T07:29:13.268Z,972.18
2022-07-31T07:30:12.568Z,972.17
2022-07-31T07:31:12.829Z,972.19
2022-07-31T07:32:13.079Z,972.16
2022-07-31T07:33:13.329Z,972.19
2022-07-31T07:34:14.560Z,972.17
2022-07-31T07:35:14.820Z,972.19
2022-07-31T07:36:22.406Z,972.13
2022-07-31T07:37:15.361Z,972.16
2022-07-31T07:38:14.663Z,972.16
2022-07-31T07:39:14.972Z,972.10
2022-07-31T07:40:15.221Z,972.10
2022-07-31T07:41:15.472Z,972.11
2022-07-31T07:42:15.801Z,972.06
2022-07-31T07:43:16.052Z,972.09
2022-07-31T07:44:16.302Z,972.06
2022-07-31T07:45:16.555Z,972.06
2022-07-31T07:46:16.804Z,972.10
2022-07-31T07:47:17.064Z,972.09
2022-07-31T07:48:17.314Z,972.08
2022-07-31T07:49:17.615Z,972.03
2022-07-31T07:50:17.846Z,972.01
2022-07-31T07:51:18.102Z,972.06
2022-07-31T07:52:18.355Z,972.05
2022-07-31T07:53:18.627Z,972.06
2022-07-31T07:54:18.894Z,972.05
2022-07-31T07:55:19.216Z,971.99
2022-07-31T07:56:19.457Z,971.98
2022-07-31T07:57:19.707Z,971.96
2022-07-31T07:58:19.966Z,971.97
2022-07-31T07:59:20.217Z,971.92
2022-07-31T08:00:20.473Z,971.96
2022-07-31T08:01:20.789Z,971.93
2022-07-31T08:02:21.028Z,971.90
2022-07-31T08:03:48.650Z,971.92
2022-07-31T08:04:22.529Z,971.94
2022-07-31T08:05:21.847Z,971.92
2022-07-31T08:06:22.093Z,971.94
2022-07-31T08:07:22.358Z,971.92
2022-07-31T08:08:23.590Z,971.92
2022-07-31T08:09:22.902Z,971.95
2022-07-31T08:10:23.151Z,971.95
2022-07-31T08:11:23.402Z,971.93
2022-07-31T08:12:23.652Z,971.95
2022-07-31T08:13:23.902Z,971.93
2022-07-31T08:14:24.152Z,971.97
2022-07-31T08:15:24.409Z,971.96
2022-07-31T08:16:24.654Z,971.98
2022-07-31T08:17:24.912Z,971.98
2022-07-31T08:18:28.748Z,971.96
2022-07-31T08:19:25.425Z,971.97
2022-07-31T08:20:25.675Z,971.96
2022-07-31T08:21:25.925Z,971.92
2022-07-31T08:22:26.185Z,971.95
2022-07-31T08:23:26.437Z,971.88
2022-07-31T08:24:26.687Z,971.91
2022-07-31T08:25:31.855Z,971.91
2022-07-31T08:26:28.382Z,971.92
2022-07-31T08:27:39.297Z,971.90
2022-07-31T08:28:28.684Z,971.85
2022-07-31T08:29:28.919Z,971.87
2022-07-31T08:30:30.661Z,971.87
2022-07-31T08:31:28.498Z,971.87
2022-07-31T08:32:28.779Z,971.84
2022-07-31T08:33:29.048Z,971.81
2022-07-31T08:34:30.993Z,971.75
2022-07-31T08:35:29.551Z,971.74
2022-07-31T08:36:29.810Z,971.71
2022-07-31T08:37:51.204Z,971.73
2022-07-31T08:38:31.310Z,971.70
2022-07-31T08:39:30.640Z,971.74
2022-07-31T08:40:30.908Z,971.75
2022-07-31T08:41:31.289Z,971.75
2022-07-31T08:42:31.520Z,971.75
2022-07-31T08:44:00.259Z,971.74
2022-07-31T08:44:33.022Z,971.79
2022-07-31T08:45:32.342Z,971.74
2022-07-31T08:46:32.584Z,971.77
2022-07-31T08:47:32.844Z,971.81
2022-07-31T08:48:33.098Z,971.77
2022-07-31T08:49:33.401Z,971.78
2022-07-31T08:50:33.692Z,971.76
2022-07-31T08:51:33.944Z,971.79
2022-07-31T08:52:35.172Z,971.79
2022-07-31T08:53:34.475Z,971.79
2022-07-31T08:54:34.726Z,971.82
2022-07-31T08:55:56.305Z,971.78
2022-07-31T08:56:36.216Z,971.76
2022-07-31T08:57:35.536Z,971.76
2022-07-31T08:58:39.374Z,971.77
2022-07-31T08:59:36.077Z,971.72
2022-07-31T09:00:36.335Z,971.73
2022-07-31T09:01:36.673Z,971.67
2022-07-31T09:02:36.810Z,971.72
2022-07-31T09:03:37.068Z,971.74
2022-07-31T09:04:37.328Z,971.75
2022-07-31T09:05:42.048Z,971.75
2022-07-31T09:06:38.819Z,971.76
2022-07-31T09:07:38.129Z,971.72
2022-07-31T09:08:38.400Z,971.72
2022-07-31T09:09:41.250Z,971.73
2022-07-31T09:10:39.892Z,971.70
2022-07-31T09:11:39.212Z,971.71
2022-07-31T09:12:39.463Z,971.68
2022-07-31T09:13:39.722Z,971.68
2022-07-31T09:14:39.983Z,971.65
2022-07-31T09:15:40.232Z,971.72
2022-07-31T09:16:40.485Z,971.68
2022-07-31T09:17:40.736Z,971.68
2022-07-31T09:18:41.964Z,971.68
2022-07-31T09:19:52.579Z,971.67
2022-07-31T09:20:42.527Z,971.64
2022-07-31T09:21:41.854Z,971.66
2022-07-31T09:22:42.116Z,971.67
2022-07-31T09:23:42.385Z,971.66
2022-07-31T09:24:42.657Z,971.63
2022-07-31T09:25:42.925Z,971.64
2022-07-31T09:26:43.186Z,971.63
2022-07-31T09:27:43.465Z,971.62
2022-07-31T09:28:43.737Z,971.61
2022-07-31T09:29:44.004Z,971.60
2022-07-31T09:30:55.742Z,971.60
2022-07-31T09:31:45.497Z,971.58
2022-07-31T09:32:44.954Z,971.60
2022-07-31T09:33:45.926Z,971.57
2022-07-31T09:34:45.370Z,971.58
2022-07-31T09:35:45.629Z,971.58
2022-07-31T09:36:45.889Z,971.58
2022-07-31T09:37:46.177Z,971.54
2022-07-31T09:38:46.440Z,971.52
2022-07-31T09:39:52.382Z,971.49
2022-07-31T09:40:56.870Z,971.48
2022-07-31T09:41:56.282Z,971.47
2022-07-31T09:42:55.367Z,971.46
2022-07-31T09:43:51.730Z,971.46
2022-07-31T09:44:48.050Z,971.49
2022-07-31T09:45:48.681Z,971.39
2022-07-31T09:46:48.592Z,971.43
2022-07-31T09:47:48.862Z,971.46
2022-07-31T09:48:49.148Z,971.42
2022-07-31T09:49:49.443Z,971.42
2022-07-31T09:50:49.721Z,971.41
2022-07-31T09:51:49.984Z,971.38
2022-07-31T09:52:50.235Z,971.41
2022-07-31T09:53:50.504Z,971.35
2022-07-31T09:54:50.765Z,971.37
2022-07-31T09:55:51.014Z,971.34
2022-07-31T09:56:51.279Z,971.34
2022-07-31T09:57:51.526Z,971.35
2022-07-31T09:58:51.787Z,971.37
2022-07-31T09:59:52.054Z,971.36
2022-07-31T10:00:52.452Z,971.36
2022-07-31T10:01:52.587Z,971.38
2022-07-31T10:02:52.837Z,971.39
2022-07-31T10:03:53.098Z,971.36
2022-07-31T10:04:53.357Z,971.34
2022-07-31T10:05:53.619Z,971.30
2022-07-31T10:06:53.879Z,971.35
2022-07-31T10:07:54.149Z,971.33
2022-07-31T10:08:54.419Z,971.28
2022-07-31T10:09:54.680Z,971.31
2022-07-31T10:10:54.929Z,971.29
2022-07-31T10:11:55.181Z,971.25
2022-07-31T10:12:55.464Z,971.25
2022-07-31T10:13:55.731Z,971.26
2022-07-31T10:14:56.010Z,971.26
2022-07-31T10:15:56.264Z,971.22
2022-07-31T10:16:56.522Z,971.18
2022-07-31T10:17:56.782Z,971.20
2022-07-31T10:18:57.044Z,971.18
2022-07-31T10:19:57.303Z,971.21
2022-07-31T10:20:58.280Z,971.23
2022-07-31T10:21:57.871Z,971.24
2022-07-31T10:22:58.142Z,971.19
2022-07-31T10:23:58.404Z,971.23
2022-07-31T10:24:58.665Z,971.20
2022-07-31T10:25:58.929Z,971.17
2022-07-31T10:27:10.570Z,971.16
2022-07-31T10:28:00.436Z,971.16
2022-07-31T10:28:59.756Z,971.17
2022-07-31T10:30:00.017Z,971.16
2022-07-31T10:31:00.274Z,971.17
2022-07-31T10:32:00.537Z,971.17
2022-07-31T10:33:00.796Z,971.17
2022-07-31T10:34:01.047Z,971.18
2022-07-31T10:35:01.298Z,971.14
2022-07-31T10:36:01.551Z,971.15
2022-07-31T10:37:02.070Z,971.17
2022-07-31T10:38:02.098Z,971.14
2022-07-31T10:39:02.331Z,971.13
2022-07-31T10:40:02.600Z,971.17
2022-07-31T10:41:02.861Z,971.12
2022-07-31T10:42:03.130Z,971.14
2022-07-31T10:43:03.413Z,971.09
2022-07-31T10:44:03.649Z,971.05
2022-07-31T10:45:03.909Z,971.05
2022-07-31T10:46:04.159Z,971.05
2022-07-31T10:47:04.623Z,971.02
2022-07-31T10:48:04.732Z,971.03
2022-07-31T10:49:08.686Z,971.03
2022-07-31T10:50:05.345Z,971.02
2022-07-31T10:51:05.607Z,971.04
2022-07-31T10:52:05.853Z,971.00
2022-07-31T10:53:06.143Z,971.02
2022-07-31T10:54:06.374Z,971.09
2022-07-31T10:55:06.635Z,971.05
2022-07-31T10:56:06.895Z,971.05
2022-07-31T10:57:07.563Z,970.97
2022-07-31T10:58:07.463Z,971.03
2022-07-31T10:59:07.725Z,970.99
2022-07-31T11:00:08.126Z,970.98
2022-07-31T11:01:08.376Z,970.96
2022-07-31T11:02:08.693Z,970.96
2022-07-31T11:03:12.037Z,970.98
2022-07-31T11:04:09.157Z,970.98
2022-07-31T11:05:09.418Z,970.99
2022-07-31T11:06:09.668Z,970.99
2022-07-31T11:07:09.918Z,971.00
2022-07-31T11:08:10.181Z,970.97
2022-07-31T11:09:10.437Z,971.00
2022-07-31T11:10:10.697Z,971.00
2022-07-31T11:11:10.948Z,971.03
2022-07-31T11:12:11.190Z,971.03
2022-07-31T11:13:11.449Z,971.04
2022-07-31T11:14:11.698Z,971.01
2022-07-31T11:15:11.951Z,971.03
2022-07-31T11:16:12.203Z,971.02
2022-07-31T11:17:12.459Z,970.99
2022-07-31T11:18:24.024Z,970.98
2022-07-31T11:19:13.962Z,970.99
2022-07-31T11:20:13.281Z,970.96
2022-07-31T11:21:37.201Z,970.95
2022-07-31T11:22:31.245Z,970.95
2022-07-31T11:23:15.043Z,970.96
2022-07-31T11:24:14.364Z,970.95
2022-07-31T11:25:14.624Z,971.01
2022-07-31T11:26:14.892Z,971.02
2022-07-31T11:27:15.144Z,970.97
2022-07-31T11:28:15.395Z,970.97
2022-07-31T11:30:01.877Z,970.96
2022-07-31T11:30:17.386Z,970.98
2022-07-31T11:31:16.218Z,970.98
2022-07-31T11:32:16.467Z,970.99
2022-07-31T11:33:16.778Z,970.99
2022-07-31T11:34:17.027Z,971.02
2022-07-31T11:35:17.287Z,970.96
2022-07-31T11:36:17.545Z,970.96
2022-07-31T11:37:17.817Z,970.97
2022-07-31T11:38:18.139Z,970.95
2022-07-31T11:39:18.396Z,970.95
2022-07-31T11:40:18.733Z,970.89
2022-07-31T11:41:22.817Z,970.91
2022-07-31T11:42:19.280Z,970.96
2022-07-31T11:43:26.729Z,970.92
2022-07-31T11:44:20.791Z,970.93
2022-07-31T11:45:20.111Z,970.93
2022-07-31T11:46:20.401Z,970.94
2022-07-31T11:48:09.456Z,970.88
2022-07-31T11:48:21.901Z,970.87
2022-07-31T11:49:21.291Z,970.88
2022-07-31T11:50:22.517Z,970.89
2022-07-31T11:51:21.739Z,970.85
2022-07-31T11:52:30.622Z,970.87
2022-07-31T11:53:23.254Z,970.80
2022-07-31T11:54:22.563Z,970.82
2022-07-31T11:55:22.824Z,970.83
2022-07-31T11:56:23.083Z,970.79
2022-07-31T11:57:23.568Z,970.76
2022-07-31T11:58:24.566Z,970.82
2022-07-31T11:59:46.231Z,970.81
2022-07-31T12:00:29.755Z,970.84
2022-07-31T12:01:25.403Z,970.87
2022-07-31T12:02:24.758Z,970.83
2022-07-31T12:03:25.007Z,970.85
2022-07-31T12:04:25.291Z,970.80
2022-07-31T12:05:39.094Z,970.80
2022-07-31T12:06:26.795Z,970.84
2022-07-31T12:07:26.108Z,970.79
2022-07-31T12:08:26.378Z,970.74
2022-07-31T12:10:01.253Z,970.73
2022-07-31T12:10:27.878Z,970.74
2022-07-31T12:11:27.190Z,970.71
2022-07-31T12:12:27.519Z,970.67
2022-07-31T12:13:27.761Z,970.76
2022-07-31T12:14:28.011Z,970.72
2022-07-31T12:15:28.278Z,970.72
2022-07-31T12:16:28.527Z,970.67
2022-07-31T12:17:28.781Z,970.64
2022-07-31T12:18:29.094Z,970.58
2022-07-31T12:19:29.322Z,970.62
2022-07-31T12:20:35.273Z,970.62
2022-07-31T12:21:30.820Z,970.65
2022-07-31T12:22:30.136Z,970.57
2022-07-31T12:23:40.733Z,970.61
2022-07-31T12:24:31.644Z,970.64
2022-07-31T12:25:30.954Z,970.61
2022-07-31T12:26:31.204Z,970.63
2022-07-31T12:27:31.457Z,970.70
2022-07-31T12:28:31.715Z,970.73
2022-07-31T12:29:31.972Z,970.68
2022-07-31T12:30:32.226Z,970.65
2022-07-31T12:31:32.493Z,970.62
2022-07-31T12:32:32.726Z,970.62