createdAt,value
2022-11-10T00:00:52.406Z,62.44
2022-11-10T00:01:52.446Z,62.39
2022-11-10T00:02:52.396Z,62.30
2022-11-10T00:03:52.457Z,62.12
2022-11-10T00:04:52.382Z,62.07
2022-11-10T00:05:52.356Z,61.79
2022-11-10T00:06:52.389Z,61.57
2022-11-10T00:07:52.381Z,61.43
2022-11-10T00:08:52.344Z,60.99
2022-11-10T00:09:52.408Z,60.90
2022-11-10T00:10:52.448Z,60.99
2022-11-10T00:11:52.287Z,60.68
2022-11-10T00:12:52.291Z,60.76
2022-11-10T00:13:52.252Z,60.81
2022-11-10T00:14:52.236Z,60.94
2022-11-10T00:15:52.234Z,61.25
2022-11-10T00:16:52.251Z,61.25
2022-11-10T00:17:52.278Z,61.48
2022-11-10T00:18:52.254Z,61.70
2022-11-10T00:19:52.170Z,61.89
2022-11-10T00:20:52.165Z,61.79
2022-11-10T00:21:52.137Z,62.12
2022-11-10T00:22:52.133Z,62.12
2022-11-10T00:23:52.108Z,62.25
2022-11-10T00:24:52.137Z,62.16
2022-11-10T00:25:52.177Z,62.12
2022-11-10T00:26:52.161Z,62.16
2022-11-10T00:27:52.251Z,62.07
2022-11-10T00:28:52.171Z,62.02
2022-11-10T00:29:52.023Z,62.12
2022-11-10T00:30:52.019Z,62.16
2022-11-10T00:31:52.001Z,62.25
2022-11-10T00:32:51.999Z,62.44
2022-11-10T00:33:52.001Z,62.72
2022-11-10T00:34:51.983Z,63.10
2022-11-10T00:35:51.944Z,63.43
2022-11-10T00:36:51.947Z,63.97
2022-11-10T00:37:51.976Z,64.16
2022-11-10T00:38:51.919Z,64.96
2022-11-10T00:39:51.908Z,65.36
2022-11-10T00:40:51.894Z,66.51
2022-11-10T00:41:51.974Z,67.85
2022-11-10T00:42:51.913Z,69.66
2022-11-10T00:43:51.901Z,71.99
2022-11-10T00:44:51.903Z,74.43
2022-11-10T00:45:51.841Z,77.10
2022-11-10T00:46:51.804Z,80.20
2022-11-10T00:47:51.832Z,82.98
2022-11-10T00:48:51.832Z,85.78
2022-11-10T00:49:51.781Z,87.95
2022-11-10T00:50:51.788Z,90.32
2022-11-10T00:51:51.753Z,94.60
2022-11-10T00:52:51.718Z,99.11
2022-11-10T00:53:51.736Z,103.91
2022-11-10T00:54:51.751Z,109.33
2022-11-10T00:55:51.719Z,114.10
2022-11-10T00:56:51.697Z,114.49
2022-11-10T00:57:51.721Z,116.00
2022-11-10T00:58:51.662Z,117.46
2022-11-10T00:59:51.706Z,119.13
2022-11-10T01:00:51.764Z,121.82
2022-11-10T01:01:51.651Z,125.75
2022-11-10T01:02:51.604Z,128.16
2022-11-10T01:03:51.598Z,130.96
2022-11-10T01:04:51.555Z,133.79
2022-11-10T01:05:51.577Z,134.43
2022-11-10T01:06:51.608Z,132.62
2022-11-10T01:07:51.541Z,134.21
2022-11-10T01:08:51.626Z,133.25
2022-11-10T01:09:51.600Z,134.65
2022-11-10T01:10:51.554Z,134.11
2022-11-10T01:11:51.576Z,135.19
2022-11-10T01:12:51.568Z,135.41
2022-11-10T01:13:51.468Z,137.52
2022-11-10T01:14:51.452Z,137.63
2022-11-10T01:15:51.431Z,136.29
2022-11-10T01:16:51.478Z,135.41
2022-11-10T01:17:51.564Z,135.41
2022-11-10T01:18:51.387Z,135.85
2022-11-10T01:19:51.383Z,137.52
2022-11-10T01:20:51.380Z,137.97
2022-11-10T01:21:51.405Z,138.77
2022-11-10T01:22:51.401Z,140.52
2022-11-10T01:23:51.390Z,140.99
2022-11-10T01:24:51.446Z,139.00
2022-11-10T01:25:51.293Z,136.96
2022-11-10T01:26:51.322Z,135.85
2022-11-10T01:27:51.292Z,136.18
2022-11-10T01:28:51.253Z,136.18
2022-11-10T01:29:51.302Z,135.74
2022-11-10T01:30:51.227Z,137.29
2022-11-10T01:31:51.208Z,139.70
2022-11-10T01:32:51.328Z,140.99
2022-11-10T01:33:51.215Z,140.76
2022-11-10T01:34:51.215Z,143.04
2022-11-10T01:35:51.187Z,144.52
2022-11-10T01:36:51.185Z,144.90
2022-11-10T01:37:51.150Z,147.71
2022-11-10T01:38:51.138Z,149.15
2022-11-10T01:39:51.115Z,148.36
2022-11-10T01:40:51.112Z,150.09
2022-11-10T01:41:51.098Z,150.49
2022-11-10T01:42:51.093Z,150.76
2022-11-10T01:43:51.061Z,149.15
2022-11-10T01:44:51.099Z,149.15
2022-11-10T01:45:51.079Z,154.24
2022-11-10T01:46:51.090Z,156.84
2022-11-10T01:47:51.060Z,159.52
2022-11-10T01:48:50.986Z,163.26
2022-11-10T01:49:50.979Z,163.26
2022-11-10T01:50:51.026Z,164.38
2022-11-10T01:51:50.962Z,164.54
2022-11-10T01:52:50.962Z,162.31
2022-11-10T01:53:51.038Z,162.78
2022-11-10T01:54:50.956Z,162.62
2022-11-10T01:55:50.960Z,162.31
2022-11-10T01:56:50.883Z,161.06
2022-11-10T01:57:50.907Z,159.68
2022-11-10T01:58:50.867Z,160.75
2022-11-10T01:59:50.951Z,161.84
2022-11-10T02:00:50.857Z,162.78
2022-11-10T02:01:50.881Z,162.78
2022-11-10T02:02:50.874Z,161.68
2022-11-10T02:03:50.807Z,160.29
2022-11-10T02:04:50.786Z,158.02
2022-11-10T02:05:50.778Z,157.42
2022-11-10T02:06:50.787Z,156.98
2022-11-10T02:07:50.775Z,156.40
2022-11-10T02:08:50.786Z,157.42
2022-11-10T02:09:50.729Z,159.22
2022-11-10T02:10:50.777Z,158.02
2022-11-10T02:11:50.725Z,158.17
2022-11-10T02:12:50.666Z,158.47
2022-11-10T02:13:50.696Z,157.57
2022-11-10T02:14:50.649Z,156.54
2022-11-10T02:15:50.676Z,154.38
2022-11-10T02:16:50.667Z,152.83
2022-11-10T02:17:50.613Z,150.22
2022-11-10T02:18:50.655Z,151.86
2022-11-10T02:19:50.580Z,152.41
2022-11-10T02:20:50.605Z,153.67
2022-11-10T02:21:50.567Z,155.96
2022-11-10T02:22:50.660Z,158.47
2022-11-10T02:23:50.658Z,162.15
2022-11-10T02:24:50.556Z,162.78
2022-11-10T02:25:50.536Z,163.26
2022-11-10T02:26:50.618Z,164.54
2022-11-10T02:27:50.524Z,164.05
2022-11-10T02:28:50.450Z,163.41
2022-11-10T02:29:50.490Z,164.38
2022-11-10T02:30:50.478Z,163.57
2022-11-10T02:31:50.486Z,163.57
2022-11-10T02:32:50.399Z,162.31
2022-11-10T02:33:50.392Z,161.99
2022-11-10T02:34:50.445Z,162.78
2022-11-10T02:35:50.460Z,162.78
2022-11-10T02:36:50.419Z,163.10
2022-11-10T02:37:50.393Z,164.54
2022-11-10T02:38:50.344Z,164.86
2022-11-10T02:39:50.443Z,166.34
2022-11-10T02:40:50.361Z,169.02
2022-11-10T02:41:50.300Z,170.40
2022-11-10T02:42:50.282Z,176.50
2022-11-10T02:43:50.310Z,183.46
2022-11-10T02:44:50.303Z,184.96
2022-11-10T02:45:50.241Z,189.54
2022-11-10T02:46:50.231Z,194.12
2022-11-10T02:47:50.238Z,199.65
2022-11-10T02:48:50.189Z,206.67
2022-11-10T02:49:50.218Z,210.77
2022-11-10T02:50:50.211Z,219.91
2022-11-10T02:51:50.198Z,224.26
2022-11-10T02:52:50.171Z,227.35
2022-11-10T02:53:50.158Z,234.14
2022-11-10T02:54:50.186Z,237.86
2022-11-10T02:55:50.179Z,240.29
2022-11-10T02:56:50.111Z,245.30
2022-11-10T02:57:50.129Z,250.72
2022-11-10T02:58:50.068Z,255.98
2022-11-10T02:59:50.062Z,262.51
2022-11-10T03:00:50.091Z,265.04
2022-11-10T03:01:50.065Z,269.38
2022-11-10T03:02:50.058Z,277.55
2022-11-10T03:03:50.026Z,282.55
2022-11-10T03:04:50.004Z,286.98
2022-11-10T03:05:49.985Z,290.02
2022-11-10T03:06:50.086Z,292.85
2022-11-10T03:07:49.960Z,296.81
2022-11-10T03:08:49.966Z,301.71
2022-11-10T03:09:49.953Z,303.38
2022-11-10T03:10:49.976Z,305.91
2022-11-10T03:11:49.939Z,306.48
2022-11-10T03:12:49.970Z,309.36
2022-11-10T03:14:01.570Z,312.00
2022-11-10T03:14:49.916Z,309.65
2022-11-10T03:15:49.887Z,313.78
2022-11-10T03:16:49.846Z,317.72
2022-11-10T03:17:49.859Z,320.81
2022-11-10T03:18:49.787Z,327.51
2022-11-10T03:19:49.841Z,330.47
2022-11-10T03:20:49.790Z,330.14
2022-11-10T03:21:49.764Z,334.49
2022-11-10T03:22:49.762Z,335.52
2022-11-10T03:23:49.762Z,343.21
2022-11-10T03:24:49.740Z,346.46
2022-11-10T03:25:49.739Z,350.14
2022-11-10T03:26:49.727Z,353.90
2022-11-10T03:27:49.681Z,354.67
2022-11-10T03:28:49.690Z,361.68
2022-11-10T03:29:49.658Z,368.56
2022-11-10T03:30:49.682Z,371.47
2022-11-10T03:31:49.634Z,371.89
2022-11-10T03:32:49.616Z,374.42
2022-11-10T03:33:49.644Z,377.00
2022-11-10T03:34:49.662Z,370.22
2022-11-10T03:35:49.671Z,367.74
2022-11-10T03:36:49.600Z,364.08
2022-11-10T03:37:49.549Z,362.08
2022-11-10T03:38:49.539Z,362.08
2022-11-10T03:39:49.802Z,361.68
2022-11-10T03:41:18.760Z,358.53
2022-11-10T03:41:49.525Z,356.97
2022-11-10T03:42:49.489Z,355.43
2022-11-10T03:43:49.544Z,350.52
2022-11-10T03:44:49.486Z,350.52
2022-11-10T03:45:49.476Z,347.19
2022-11-10T03:46:51.750Z,346.10
2022-11-10T03:47:49.433Z,341.79
2022-11-10T03:48:53.525Z,336.89
2022-11-10T03:49:49.429Z,338.62
2022-11-10T03:50:49.392Z,334.83
2022-11-10T03:51:49.410Z,333.14
2022-11-10T03:52:49.355Z,328.49
2022-11-10T03:53:49.386Z,325.57
2022-11-10T03:54:49.351Z,319.57
2022-11-10T03:55:49.325Z,312.29
2022-11-10T03:56:49.318Z,305.34
2022-11-10T03:57:49.296Z,299.24
2022-11-10T03:58:49.273Z,292.08
2022-11-10T03:59:49.265Z,286.73
2022-11-10T04:00:49.248Z,279.44
2022-11-10T04:01:49.337Z,274.09
2022-11-10T04:02:49.256Z,268.28
2022-11-10T04:03:51.685Z,264.19
2022-11-10T04:04:49.214Z,260.43
2022-11-10T04:05:49.209Z,256.58
2022-11-10T04:06:49.211Z,252.64
2022-11-10T04:07:49.157Z,246.77
2022-11-10T04:08:49.158Z,240.82
2022-11-10T04:09:49.154Z,235.82
2022-11-10T04:10:49.105Z,228.93
2022-11-10T04:11:49.128Z,223.65
2022-11-10T04:12:49.108Z,219.04
2022-11-10T04:13:49.090Z,212.81
2022-11-10T04:14:49.073Z,209.03
2022-11-10T04:15:49.043Z,207.19
2022-11-10T04:16:49.066Z,203.47
2022-11-10T04:17:49.065Z,198.93
2022-11-10T04:18:49.044Z,195.15
2022-11-10T04:19:49.009Z,190.53
2022-11-10T04:20:48.986Z,186.94
2022-11-10T04:21:48.990Z,181.08
2022-11-10T04:22:48.981Z,174.66
2022-11-10T04:23:48.966Z,168.68
2022-11-10T04:24:48.911Z,162.15
2022-11-10T04:25:48.960Z,156.69
2022-11-10T04:26:48.934Z,152.13
2022-11-10T04:27:48.884Z,147.58
2022-11-10T04:28:48.871Z,143.04
2022-11-10T04:29:48.881Z,139.58
2022-11-10T04:30:48.848Z,135.85
2022-11-10T04:31:48.872Z,131.58
2022-11-10T04:32:48.863Z,128.35
2022-11-10T04:33:48.828Z,125.94
2022-11-10T04:34:48.824Z,123.25
2022-11-10T04:35:48.791Z,120.85
2022-11-10T04:36:48.801Z,119.05
2022-11-10T04:37:48.786Z,117.71
2022-11-10T04:38:48.787Z,116.64
2022-11-10T04:39:48.730Z,115.12
2022-11-10T04:40:48.706Z,113.79
2022-11-10T04:41:48.704Z,112.87
2022-11-10T04:42:48.739Z,111.59
2022-11-10T04:43:48.678Z,110.63
2022-11-10T04:44:48.640Z,109.98
2022-11-10T04:45:48.663Z,109.19
2022-11-10T04:46:48.665Z,108.55
2022-11-10T04:47:48.653Z,107.51
2022-11-10T04:48:48.631Z,105.88
2022-11-10T04:49:48.616Z,105.94
2022-11-10T04:50:48.596Z,105.48
2022-11-10T04:51:48.604Z,104.88
2022-11-10T04:52:48.629Z,105.61
2022-11-10T04:53:48.576Z,105.01
2022-11-10T04:54:48.575Z,104.30
2022-11-10T04:55:48.535Z,103.08
2022-11-10T04:56:48.510Z,101.51
2022-11-10T04:57:48.513Z,100.90
2022-11-10T04:58:48.484Z,99.70
2022-11-10T04:59:48.460Z,97.61
2022-11-10T05:00:48.538Z,95.01
2022-11-10T05:01:48.451Z,95.25
2022-11-10T05:02:48.465Z,93.13
2022-11-10T05:03:48.415Z,91.00
2022-11-10T05:04:48.404Z,88.88
2022-11-10T05:05:48.378Z,87.49
2022-11-10T05:06:48.410Z,86.23
2022-11-10T05:07:48.339Z,84.40
2022-11-10T05:08:48.348Z,82.73
2022-11-10T05:09:48.357Z,81.13
2022-11-10T05:10:48.332Z,78.99
2022-11-10T05:11:48.332Z,77.60
2022-11-10T05:12:48.328Z,76.67
2022-11-10T05:15:08.490Z,76.32
2022-11-10T05:16:09.460Z,75.23
2022-11-10T05:17:09.450Z,74.49
2022-11-10T05:18:09.431Z,74.49
2022-11-10T05:19:09.409Z,73.25
2022-11-10T05:20:09.391Z,73.32
2022-11-10T05:21:09.401Z,72.56
2022-11-10T05:22:09.376Z,72.49
2022-11-10T05:23:09.339Z,71.87
2022-11-10T05:24:09.344Z,72.18
2022-11-10T05:25:09.316Z,71.38
2022-11-10T05:26:09.313Z,70.90
2022-11-10T05:27:09.304Z,70.36
2022-11-10T05:28:09.310Z,69.78
2022-11-10T05:29:09.274Z,69.95
2022-11-10T05:30:09.285Z,69.20
2022-11-10T05:31:09.274Z,69.26
2022-11-10T05:32:09.227Z,68.63
2022-11-10T05:33:09.252Z,68.57
2022-11-10T05:34:09.215Z,68.35
2022-11-10T05:35:09.182Z,67.91
2022-11-10T05:36:09.196Z,67.85
2022-11-10T05:37:09.161Z,67.36
2022-11-10T05:38:09.583Z,67.04
2022-11-10T05:39:09.157Z,66.24
2022-11-10T05:40:09.115Z,66.61
2022-11-10T05:41:09.112Z,66.03
2022-11-10T05:42:09.100Z,65.88
2022-11-10T05:43:09.085Z,65.47
2022-11-10T05:44:09.102Z,65.21
2022-11-10T05:45:09.047Z,64.66
2022-11-10T05:46:09.033Z,64.11
2022-11-10T05:47:09.025Z,63.58
2022-11-10T05:48:09.009Z,63.24
2022-11-10T05:49:08.999Z,62.72
2022-11-10T05:50:09.019Z,62.25
2022-11-10T05:51:08.997Z,61.34
2022-11-10T05:52:08.952Z,60.90
2022-11-10T05:53:08.957Z,59.85
2022-11-10T05:54:08.932Z,59.38
2022-11-10T05:55:08.952Z,58.43
2022-11-10T05:56:08.910Z,57.99
2022-11-10T05:57:08.927Z,57.71
2022-11-10T05:58:08.891Z,56.58
2022-11-10T05:59:08.851Z,56.08
2022-11-10T06:00:08.884Z,55.56
2022-11-10T06:01:08.872Z,55.20
2022-11-10T06:02:08.847Z,54.66
2022-11-10T06:03:08.861Z,54.48
2022-11-10T06:04:08.813Z,53.95
2022-11-10T06:05:08.919Z,53.57
2022-11-10T06:06:08.793Z,53.27
2022-11-10T06:07:08.770Z,53.23
2022-11-10T06:08:08.755Z,53.40
2022-11-10T06:09:08.751Z,52.83
2022-11-10T06:10:08.717Z,52.56
2022-11-10T06:11:08.725Z,52.73
2022-11-10T06:12:08.690Z,52.33
2022-11-10T06:13:08.694Z,52.43
2022-11-10T06:14:08.682Z,52.20
2022-11-10T06:15:08.650Z,51.75
2022-11-10T06:16:08.664Z,51.37
2022-11-10T06:17:08.640Z,51.31
2022-11-10T06:18:08.636Z,51.21
2022-11-10T06:19:08.597Z,51.06
2022-11-10T06:20:08.587Z,50.63
2022-11-10T06:21:08.576Z,50.47
2022-11-10T06:22:08.550Z,50.17
2022-11-10T06:23:08.589Z,49.78
2022-11-10T06:24:08.544Z,49.58
2022-11-10T06:25:08.524Z,49.52
2022-11-10T06:26:08.553Z,49.69
2022-11-10T06:27:08.498Z,49.43
2022-11-10T06:28:08.526Z,49.61
2022-11-10T06:29:08.504Z,49.20
2022-11-10T06:30:08.483Z,48.88
2022-11-10T06:31:08.445Z,48.83
2022-11-10T06:32:08.460Z,48.80
2022-11-10T06:33:08.407Z,48.37
2022-11-10T06:34:08.446Z,48.85
2022-11-10T06:35:08.393Z,48.32
2022-11-10T06:36:08.367Z,48.43
2022-11-10T06:37:08.362Z,48.37
2022-11-10T06:38:08.362Z,48.21
2022-11-10T06:39:08.451Z,48.07
2022-11-10T06:40:08.311Z,47.88
2022-11-10T06:41:08.301Z,47.71
2022-11-10T06:42:08.325Z,48.10
2022-11-10T06:43:08.321Z,47.96
2022-11-10T06:44:08.293Z,48.04
2022-11-10T06:45:08.242Z,47.74
2022-11-10T06:46:08.258Z,47.50
2022-11-10T06:47:08.218Z,47.39
2022-11-10T06:48:08.233Z,47.39
2022-11-10T06:49:08.221Z,47.44
2022-11-10T06:50:08.206Z,47.47
2022-11-10T06:51:08.177Z,47.42
2022-11-10T06:52:08.234Z,47.39
2022-11-10T06:53:08.199Z,47.44
2022-11-10T06:54:08.158Z,47.44
2022-11-10T06:55:08.142Z,47.39
2022-11-10T06:56:08.133Z,47.33
2022-11-10T06:57:08.100Z,47.47
2022-11-10T06:58:08.085Z,47.42
2022-11-10T06:59:08.093Z,47.39
2022-11-10T07:00:08.057Z,47.36
2022-11-10T07:01:08.113Z,47.42
2022-11-10T07:02:08.041Z,47.50
2022-11-10T07:03:08.047Z,47.39
2022-11-10T07:04:19.828Z,47.58
2022-11-10T07:05:08.018Z,47.36
2022-11-10T07:06:08.031Z,47.50
2022-11-10T07:07:08.048Z,47.42
2022-11-10T07:08:07.974Z,47.60
2022-11-10T07:09:07.928Z,47.71
2022-11-10T07:10:07.947Z,47.50
2022-11-10T07:11:07.941Z,47.33
2022-11-10T07:12:07.891Z,47.58
2022-11-10T07:13:07.908Z,47.71
2022-11-10T07:14:07.864Z,47.58
2022-11-10T07:15:07.848Z,47.63
2022-11-10T07:16:07.867Z,47.17
2022-11-10T07:17:07.837Z,47.28
2022-11-10T07:18:07.875Z,47.47
2022-11-10T07:19:07.818Z,47.60
2022-11-10T07:20:07.835Z,47.50
2022-11-10T07:21:07.811Z,47.74
2022-11-10T07:22:11.014Z,47.99
2022-11-10T07:23:07.759Z,48.37
2022-11-10T07:24:07.744Z,48.60
2022-11-10T07:25:07.733Z,48.83
2022-11-10T07:26:07.706Z,49.46
2022-11-10T07:27:07.688Z,50.17
2022-11-10T07:28:07.707Z,51.12
2022-11-10T07:29:07.657Z,52.27
2022-11-10T07:30:07.646Z,53.68
2022-11-10T07:31:07.666Z,55.82
2022-11-10T07:32:07.681Z,58.76
2022-11-10T07:33:07.658Z,62.53
2022-11-10T07:34:07.636Z,66.51
2022-11-10T07:35:07.601Z,70.60
2022-11-10T07:36:07.606Z,75.70
2022-11-10T07:37:07.596Z,80.74
2022-11-10T07:38:07.549Z,85.78
2022-11-10T07:39:07.560Z,92.31
2022-11-10T07:40:07.554Z,95.88
2022-11-10T07:41:07.528Z,100.42
2022-11-10T07:42:07.522Z,104.75
2022-11-10T07:43:07.507Z,112.72
2022-11-10T07:44:07.520Z,118.21
2022-11-10T07:45:07.465Z,124.07
2022-11-10T07:46:07.444Z,128.45
2022-11-10T07:47:07.450Z,131.79
2022-11-10T07:48:07.427Z,134.97
2022-11-10T07:49:07.419Z,138.77
2022-11-10T07:50:07.401Z,142.31
2022-11-10T07:51:07.448Z,143.04
2022-11-10T07:52:07.366Z,144.27
2022-11-10T07:53:07.368Z,148.76
2022-11-10T07:54:07.347Z,152.69
2022-11-10T07:55:07.372Z,155.38
2022-11-10T07:56:07.342Z,157.42
2022-11-10T07:57:07.357Z,159.98
2022-11-10T07:58:07.290Z,164.38
2022-11-10T07:59:07.290Z,175.21
2022-11-10T08:00:07.275Z,184.27
2022-11-10T08:01:07.234Z,188.46
2022-11-10T08:02:07.257Z,195.85
2022-11-10T08:03:07.223Z,206.80
2022-11-10T08:04:07.191Z,218.46
2022-11-10T08:05:07.176Z,232.49
2022-11-10T08:06:07.214Z,245.12
2022-11-10T08:07:07.298Z,260.64
2022-11-10T08:08:07.139Z,273.40
2022-11-10T08:09:07.168Z,286.98
2022-11-10T08:10:07.125Z,304.22
2022-11-10T08:11:07.124Z,323.33
2022-11-10T08:12:07.103Z,341.08
2022-11-10T08:13:07.110Z,357.36
2022-11-10T08:14:07.079Z,366.10
2022-11-10T08:15:07.080Z,374.00
2022-11-10T08:16:07.043Z,380.95
2022-11-10T08:17:07.047Z,382.47
2022-11-10T08:18:07.035Z,383.35
2022-11-10T08:19:07.019Z,391.42
2022-11-10T08:20:07.007Z,401.76
2022-11-10T08:21:07.020Z,414.19
2022-11-10T08:22:07.002Z,432.94
2022-11-10T08:23:07.034Z,449.52
2022-11-10T08:24:08.482Z,472.02
2022-11-10T08:25:06.922Z,485.73
2022-11-10T08:26:06.937Z,492.88
2022-11-10T08:27:06.895Z,504.01
2022-11-10T08:28:06.894Z,524.97
2022-11-10T08:29:06.897Z,541.09
2022-11-10T08:30:06.855Z,558.71
2022-11-10T08:31:06.852Z,579.51
2022-11-10T08:32:06.816Z,591.28
2022-11-10T08:33:07.020Z,609.59
2022-11-10T08:34:06.796Z,619.75
2022-11-10T08:35:06.799Z,646.70
2022-11-10T08:36:06.773Z,662.05
2022-11-10T08:37:06.750Z,679.52
2022-11-10T08:38:09.540Z,706.79
2022-11-10T08:39:06.729Z,722.82
2022-11-10T08:40:06.719Z,749.86
2022-11-10T08:41:06.711Z,744.53
2022-11-10T08:42:06.686Z,745.36
2022-11-10T08:43:06.682Z,743.70
2022-11-10T08:44:10.687Z,734.72
2022-11-10T08:45:06.647Z,733.11
2022-11-10T08:46:06.651Z,734.72
2022-11-10T08:47:06.628Z,737.15
2022-11-10T08:48:06.667Z,734.72
2022-11-10T08:49:06.598Z,743.70
2022-11-10T08:50:06.585Z,749.53
2022-11-10T08:51:06.570Z,742.88
2022-11-10T08:52:06.588Z,766.15
2022-11-10T08:53:06.556Z,782.71
2022-11-10T08:54:06.550Z,791.96
2022-11-10T08:55:06.543Z,805.77
2022-11-10T08:56:06.514Z,823.60
2022-11-10T08:57:06.488Z,829.72
2022-11-10T08:58:06.493Z,839.07
2022-11-10T08:59:06.479Z,850.79
2022-11-10T09:00:06.501Z,862.29
2022-11-10T09:01:06.468Z,867.88
2022-11-10T09:02:06.435Z,880.42
2022-11-10T09:03:06.439Z,883.91
2022-11-10T09:04:06.492Z,891.55
2022-11-10T09:05:06.453Z,887.42
2022-11-10T09:06:06.371Z,884.49
2022-11-10T09:07:06.440Z,905.41
2022-11-10T09:08:06.366Z,924.14
2022-11-10T09:09:06.337Z,935.75
2022-11-10T09:10:07.611Z,951.03
2022-11-10T09:11:06.333Z,959.20
2022-11-10T09:12:06.285Z,962.64
2022-11-10T09:13:06.325Z,968.91
2022-11-10T09:14:06.295Z,972.42
2022-11-10T09:15:06.301Z,988.93
2022-11-10T09:16:06.231Z,984.57
2022-11-10T09:17:06.233Z,994.07
2022-11-10T09:18:06.278Z,1001.49
2022-11-10T09:19:06.230Z,1006.76
2022-11-10T09:20:06.271Z,975.25
2022-11-10T09:21:06.209Z,968.91
2022-11-10T09:22:06.177Z,964.03
2022-11-10T09:23:06.187Z,968.21
2022-11-10T09:24:06.160Z,975.97
2022-11-10T09:25:06.166Z,984.57
2022-11-10T09:26:06.124Z,973.13
2022-11-10T09:27:06.146Z,976.68
2022-11-10T09:28:06.110Z,962.64
2022-11-10T09:29:06.074Z,957.14
2022-11-10T09:30:06.074Z,972.42
2022-11-10T09:31:06.038Z,951.70
2022-11-10T09:32:06.020Z,947.67
2022-11-10T09:33:06.020Z,933.15
2022-11-10T09:34:06.111Z,924.14
2022-11-10T09:35:06.005Z,920.96
2022-11-10T09:36:06.003Z,915.30
2022-11-10T09:37:06.042Z,920.96
2022-11-10T09:38:05.959Z,916.55
2022-11-10T09:39:05.916Z,926.69
2022-11-10T09:40:09.238Z,919.70
2022-11-10T09:41:05.947Z,929.26
2022-11-10T09:42:05.884Z,946.33
2022-11-10T09:43:05.883Z,949.01
2022-11-10T09:44:05.847Z,953.74
2022-11-10T09:45:05.838Z,943.00
2022-11-10T09:46:05.840Z,963.34
2022-11-10T09:47:05.820Z,986.74
2022-11-10T09:48:05.812Z,997.77
2022-11-10T09:49:05.835Z,1022.12
2022-11-10T09:50:05.792Z,1041.99
2022-11-10T09:51:05.773Z,1035.55
2022-11-10T09:52:05.749Z,1019.01
2022-11-10T09:53:05.744Z,1011.32
2022-11-10T09:54:05.725Z,989.66
2022-11-10T09:55:05.712Z,974.54
2022-11-10T09:56:05.706Z,983.85
2022-11-10T09:57:05.733Z,956.46
2022-11-10T09:58:05.704Z,984.57
2022-11-10T09:59:05.672Z,1014.38
2022-11-10T10:00:05.704Z,1041.99
2022-11-10T10:01:05.669Z,1078.91
2022-11-10T10:02:05.641Z,1108.35
2022-11-10T10:03:05.632Z,1119.46
2022-11-10T10:04:05.646Z,1132.71
2022-11-10T10:05:05.599Z,1149.23
2022-11-10T10:06:05.618Z,1153.18
2022-11-10T10:07:11.127Z,1168.27
2022-11-10T10:08:05.556Z,1181.66
2022-11-10T10:09:05.532Z,1180.62
2022-11-10T10:10:05.569Z,1190.05
2022-11-10T10:11:05.493Z,1210.48
2022-11-10T10:12:05.514Z,1222.63
2022-11-10T10:13:05.477Z,1250.00
2022-11-10T10:14:05.471Z,1258.21
2022-11-10T10:15:05.486Z,1273.76
2022-11-10T10:16:05.432Z,1259.40
2022-11-10T10:17:05.437Z,1255.86
2022-11-10T10:18:05.445Z,1265.34
2022-11-10T10:19:05.393Z,1260.58
2022-11-10T10:20:05.360Z,1247.67
2022-11-10T10:21:05.376Z,1250.00
2022-11-10T10:22:05.365Z,1214.87
2022-11-10T10:23:05.381Z,1196.43
2022-11-10T10:24:11.329Z,1178.54
2022-11-10T10:25:05.379Z,1172.35
2022-11-10T10:26:05.310Z,1129.85
2022-11-10T10:27:05.292Z,1114.81
2022-11-10T10:28:09.881Z,1108.35
2022-11-10T10:29:05.257Z,1082.39
2022-11-10T10:30:05.244Z,1074.58
2022-11-10T10:31:05.247Z,1076.31
2022-11-10T10:32:05.443Z,1060.13
2022-11-10T10:33:05.202Z,1047.69
2022-11-10T10:34:05.218Z,1020.56
2022-11-10T10:35:05.225Z,1005.25
2022-11-10T10:36:05.157Z,997.02
2022-11-10T10:37:05.181Z,981.68
2022-11-10T10:38:05.156Z,969.61
2022-11-10T10:39:05.154Z,964.03
2022-11-10T10:40:05.093Z,958.51
2022-11-10T10:41:05.095Z,961.26
2022-11-10T10:42:05.083Z,975.25
2022-11-10T10:43:05.057Z,986.02
2022-11-10T10:44:05.059Z,980.97
2022-11-10T10:45:05.139Z,980.25
2022-11-10T10:46:05.135Z,981.68
2022-11-10T10:47:05.052Z,986.02
2022-11-10T10:48:04.995Z,1009.04
2022-11-10T10:49:30.766Z,1009.80
2022-11-10T10:50:04.996Z,1034.75
2022-11-10T10:51:04.948Z,1036.35
2022-11-10T10:52:04.941Z,1037.15
2022-11-10T10:53:04.943Z,1051.81
2022-11-10T10:54:04.937Z,1040.37
2022-11-10T10:55:04.935Z,1046.06
2022-11-10T10:56:04.894Z,1044.43
2022-11-10T10:57:04.891Z,1052.63
2022-11-10T10:58:04.875Z,1056.78
2022-11-10T10:59:04.871Z,1047.69
2022-11-10T11:00:04.873Z,1050.16
2022-11-10T11:01:04.929Z,1037.15
2022-11-10T11:02:04.829Z,1006.76
2022-11-10T11:03:05.058Z,992.59
2022-11-10T11:04:04.773Z,990.39
2022-11-10T11:05:04.771Z,964.72
2022-11-10T11:06:04.770Z,954.41
2022-11-10T11:07:04.864Z,943.66
2022-11-10T11:08:04.722Z,935.10
2022-11-10T11:09:04.734Z,913.43
2022-11-10T11:10:04.724Z,909.09
2022-11-10T11:11:04.685Z,899.33
2022-11-10T11:12:04.687Z,907.24
2022-11-10T11:13:04.683Z,904.79
2022-11-10T11:14:04.658Z,917.81
2022-11-10T11:15:04.650Z,917.18
2022-11-10T11:16:04.606Z,927.98
2022-11-10T11:17:04.681Z,918.44
2022-11-10T11:18:04.591Z,927.34
2022-11-10T11:19:04.570Z,925.41
2022-11-10T11:20:04.601Z,926.05
2022-11-10T11:21:04.558Z,929.91
2022-11-10T11:22:04.548Z,940.35
2022-11-10T11:23:04.536Z,943.66
2022-11-10T11:24:04.535Z,943.66
2022-11-10T11:25:04.478Z,941.01
2022-11-10T11:26:04.487Z,950.35
2022-11-10T11:27:04.525Z,957.83
2022-11-10T11:28:04.491Z,971.01
2022-11-10T11:29:04.431Z,976.68
2022-11-10T11:30:04.524Z,979.53
2022-11-10T11:31:04.424Z,978.82
2022-11-10T11:32:04.389Z,970.31
2022-11-10T11:33:04.385Z,964.03
2022-11-10T11:34:04.381Z,972.42
2022-11-10T11:35:04.359Z,964.03
2022-11-10T11:36:04.351Z,957.14
2022-11-10T11:37:09.820Z,960.57
2022-11-10T11:38:04.327Z,953.74
2022-11-10T11:39:04.333Z,971.72
2022-11-10T11:40:04.316Z,986.74
2022-11-10T11:41:04.261Z,996.28
2022-11-10T11:42:04.272Z,992.59
2022-11-10T11:43:04.238Z,1009.80
2022-11-10T11:44:04.272Z,1012.08
2022-11-10T11:45:04.238Z,1015.15
2022-11-10T11:46:04.240Z,1017.46
2022-11-10T11:47:04.199Z,1019.01
2022-11-10T11:48:04.197Z,1022.12
2022-11-10T11:49:04.194Z,1012.08
2022-11-10T11:50:04.180Z,1009.80
2022-11-10T11:51:04.157Z,1020.56
2022-11-10T11:52:04.155Z,1015.15
2022-11-10T11:53:04.139Z,1023.68
2022-11-10T11:54:04.121Z,1041.18
2022-11-10T11:55:04.084Z,1068.58
2022-11-10T11:56:04.082Z,1089.43
2022-11-10T11:57:04.095Z,1113.88
2022-11-10T11:58:04.045Z,1145.30
2022-11-10T11:59:04.024Z,1205.04
2022-11-10T12:00:04.007Z,1259.40
2022-11-10T12:01:03.994Z,1309.87
2022-11-10T12:02:04.113Z,1380.02
2022-11-10T12:03:04.118Z,1428.57
2022-11-10T12:04:03.951Z,1472.53
2022-11-10T12:05:03.935Z,1507.31
2022-11-10T12:06:03.971Z,1543.78
2022-11-10T12:07:03.954Z,1542.89
2022-11-10T12:08:03.910Z,1561.77
2022-11-10T12:09:03.904Z,1583.92
2022-11-10T12:10:03.913Z,1605.75
2022-11-10T12:11:03.875Z,1582.99
2022-11-10T12:12:03.849Z,1580.19
2022-11-10T12:13:03.861Z,1537.58
2022-11-10T12:14:03.825Z,1498.04
2022-11-10T12:15:03.829Z,1472.53
2022-11-10T12:16:03.811Z,1417.99
2022-11-10T12:17:03.785Z,1381.44
2022-11-10T12:18:03.808Z,1302.23
2022-11-10T12:19:11.353Z,1258.21
2022-11-10T12:20:03.760Z,1214.87
2022-11-10T12:21:03.718Z,1177.50
2022-11-10T12:22:03.749Z,1139.45
2022-11-10T12:23:10.239Z,1119.46
2022-11-10T12:24:08.817Z,1083.27
2022-11-10T12:26:15.363Z,771.00
2022-11-10T12:27:16.345Z,829.21
2022-11-10T12:28:16.346Z,851.88
2022-11-10T12:29:16.327Z,871.83
2022-11-10T12:30:16.300Z,881.58
2022-11-10T12:31:16.294Z,894.53
2022-11-10T12:32:16.270Z,906.02
2022-11-10T12:33:16.271Z,908.47
2022-11-10T12:34:16.250Z,907.24
2022-11-10T12:35:16.280Z,907.86