createdAt,value
2019-02-22T00:02:24.441Z,9.30
2019-02-22T00:04:54.564Z,9.40
2019-02-22T00:07:24.055Z,9.40
2019-02-22T00:09:53.560Z,9.40
2019-02-22T00:12:22.772Z,9.30
2019-02-22T00:14:52.000Z,9.40
2019-02-22T00:17:21.469Z,9.30
2019-02-22T00:19:50.782Z,9.40
2019-02-22T00:22:20.275Z,9.30
2019-02-22T00:24:49.691Z,9.30
2019-02-22T00:27:18.995Z,9.30
2019-02-22T00:29:48.556Z,9.30
2019-02-22T00:32:17.989Z,9.30
2019-02-22T00:34:47.330Z,9.40
2019-02-22T00:37:16.828Z,9.30
2019-02-22T00:39:46.310Z,9.30
2019-02-22T00:42:15.723Z,9.30
2019-02-22T00:44:45.111Z,9.30
2019-02-22T00:47:14.323Z,9.40
2019-02-22T00:49:43.491Z,9.30
2019-02-22T00:52:12.919Z,9.30
2019-02-22T00:54:42.420Z,9.30
2019-02-22T00:57:11.641Z,9.30
2019-02-22T00:59:41.021Z,9.30
2019-02-22T01:02:10.552Z,9.30
2019-02-22T01:04:40.157Z,9.40
2019-02-22T01:07:09.656Z,9.40
2019-02-22T01:09:39.273Z,9.30
2019-02-22T01:12:08.777Z,9.30
2019-02-22T01:14:38.177Z,9.40
2019-02-22T01:17:07.780Z,9.30
2019-02-22T01:19:37.280Z,9.30
2019-02-22T01:22:06.548Z,9.40
2019-02-22T01:24:36.295Z,9.40
2019-02-22T01:27:05.800Z,9.40
2019-02-22T01:29:35.305Z,9.50
2019-02-22T01:32:04.728Z,9.50
2019-02-22T01:34:34.232Z,9.40
2019-02-22T01:37:03.718Z,9.50
2019-02-22T01:39:32.941Z,9.60
2019-02-22T01:42:02.468Z,9.50
2019-02-22T01:44:31.762Z,9.60
2019-02-22T01:47:01.142Z,9.60
2019-02-22T01:49:33.826Z,9.60
2019-02-22T01:52:03.023Z,9.60
2019-02-22T01:54:32.414Z,9.60
2019-02-22T01:57:01.924Z,9.50
2019-02-22T01:59:31.131Z,9.60
2019-02-22T02:02:00.330Z,9.50
2019-02-22T02:04:29.514Z,9.60
2019-02-22T02:06:59.094Z,9.50
2019-02-22T02:09:28.839Z,9.50
2019-02-22T02:11:58.242Z,9.50
2019-02-22T02:14:27.456Z,9.60
2019-02-22T02:16:56.848Z,9.50
2019-02-22T02:19:26.062Z,9.70
2019-02-22T02:21:55.549Z,9.60
2019-02-22T02:24:24.863Z,9.60
2019-02-22T02:26:54.363Z,9.60
2019-02-22T02:29:23.866Z,9.60
2019-02-22T02:31:53.375Z,9.60
2019-02-22T02:34:22.775Z,9.60
2019-02-22T02:36:52.190Z,9.60
2019-02-22T02:39:21.685Z,9.70
2019-02-22T02:41:51.212Z,9.70
2019-02-22T02:44:20.702Z,9.60
2019-02-22T02:46:50.019Z,9.70
2019-02-22T02:49:19.615Z,9.70
2019-02-22T02:51:49.115Z,9.70
2019-02-22T02:54:18.323Z,9.80
2019-02-22T02:56:47.625Z,9.80
2019-02-22T02:59:17.125Z,9.70
2019-02-22T03:01:46.731Z,9.70
2019-02-22T03:04:16.237Z,9.60
2019-02-22T03:06:50.045Z,9.70
2019-02-22T03:09:19.555Z,9.70
2019-02-22T03:11:48.863Z,9.70
2019-02-22T03:14:18.268Z,9.60
2019-02-22T03:16:47.765Z,9.50
2019-02-22T03:19:16.973Z,9.70
2019-02-22T03:21:46.361Z,9.60
2019-02-22T03:24:15.873Z,9.60
2019-02-22T03:26:45.389Z,9.60
2019-02-22T03:29:14.879Z,9.50
2019-02-22T03:31:44.480Z,9.60
2019-02-22T03:34:13.998Z,9.60
2019-02-22T03:36:43.211Z,9.60
2019-02-22T03:39:12.611Z,9.60
2019-02-22T03:41:41.813Z,9.60
2019-02-22T03:44:11.313Z,9.50
2019-02-22T03:46:40.515Z,9.60
2019-02-22T03:49:09.715Z,9.60
2019-02-22T03:51:38.913Z,9.60
2019-02-22T03:54:08.410Z,9.50
2019-02-22T03:56:37.830Z,9.60
2019-02-22T03:59:07.332Z,9.50
2019-02-22T04:01:36.523Z,9.40
2019-02-22T04:04:06.159Z,9.40
2019-02-22T04:06:35.643Z,9.40
2019-02-22T04:09:09.900Z,9.30
2019-02-22T04:11:45.668Z,9.30
2019-02-22T04:14:10.513Z,9.30
2019-02-22T04:16:40.012Z,9.20
2019-02-22T04:19:09.517Z,9.20
2019-02-22T04:21:39.020Z,9.10
2019-02-22T04:24:08.435Z,9.10
2019-02-22T04:26:37.931Z,9.10
2019-02-22T04:29:07.493Z,9.00
2019-02-22T04:31:36.854Z,9.00
2019-02-22T04:34:06.266Z,8.60
2019-02-22T04:36:35.815Z,8.80
2019-02-22T04:39:07.070Z,8.70
2019-02-22T04:41:36.510Z,8.80
2019-02-22T04:44:06.125Z,8.80
2019-02-22T04:46:35.428Z,8.80
2019-02-22T04:49:05.030Z,8.80
2019-02-22T04:51:34.645Z,8.80
2019-02-22T04:54:04.251Z,8.60
2019-02-22T04:56:33.799Z,8.70
2019-02-22T04:59:03.165Z,8.90
2019-02-22T05:01:32.668Z,8.80
2019-02-22T05:04:02.164Z,8.70
2019-02-22T05:06:31.376Z,8.80
2019-02-22T05:09:01.499Z,8.70
2019-02-22T05:11:32.943Z,8.70
2019-02-22T05:14:02.247Z,8.70
2019-02-22T05:16:31.550Z,8.70
2019-02-22T05:19:00.853Z,8.80
2019-02-22T05:21:30.243Z,8.70
2019-02-22T05:23:59.457Z,8.60
2019-02-22T05:26:29.153Z,8.60
2019-02-22T05:28:58.666Z,8.70
2019-02-22T05:31:28.076Z,8.80
2019-02-22T05:33:57.375Z,8.70
2019-02-22T05:36:26.889Z,8.50
2019-02-22T05:38:56.185Z,8.60
2019-02-22T05:41:25.587Z,8.70
2019-02-22T05:43:55.190Z,8.70
2019-02-22T05:46:24.909Z,8.60
2019-02-22T05:48:54.314Z,8.70
2019-02-22T05:51:23.810Z,8.60
2019-02-22T05:53:53.314Z,8.60
2019-02-22T05:56:22.934Z,8.60
2019-02-22T05:58:52.631Z,8.50
2019-02-22T06:01:22.149Z,8.50
2019-02-22T06:03:51.664Z,8.60
2019-02-22T06:06:21.063Z,8.80
2019-02-22T06:08:50.455Z,8.70
2019-02-22T06:11:19.971Z,8.60
2019-02-22T06:13:49.881Z,8.70
2019-02-22T06:16:19.187Z,8.70
2019-02-22T06:18:48.719Z,8.70
2019-02-22T06:21:18.236Z,8.70
2019-02-22T06:23:47.710Z,8.80
2019-02-22T06:26:17.119Z,8.80
2019-02-22T06:28:46.606Z,8.70
2019-02-22T06:31:16.116Z,8.70
2019-02-22T06:33:45.431Z,8.50
2019-02-22T06:36:14.975Z,8.60
2019-02-22T06:38:46.570Z,8.70
2019-02-22T06:41:15.369Z,8.70
2019-02-22T06:43:44.875Z,8.70
2019-02-22T06:46:14.383Z,8.60
2019-02-22T06:48:43.590Z,8.70
2019-02-22T06:51:12.893Z,8.70
2019-02-22T06:53:42.417Z,8.80
2019-02-22T06:56:11.574Z,8.80
2019-02-22T06:58:40.985Z,8.60
2019-02-22T07:01:10.404Z,8.70
2019-02-22T07:03:39.617Z,8.80
2019-02-22T07:06:09.100Z,8.80
2019-02-22T07:08:38.600Z,8.80
2019-02-22T07:11:18.465Z,8.80
2019-02-22T07:13:47.870Z,8.80
2019-02-22T07:16:17.264Z,8.80
2019-02-22T07:18:46.661Z,8.90
2019-02-22T07:21:16.070Z,8.70
2019-02-22T07:23:45.382Z,8.80
2019-02-22T07:26:14.580Z,8.90
2019-02-22T07:28:44.391Z,8.70
2019-02-22T07:31:13.892Z,8.70
2019-02-22T07:33:43.399Z,8.70
2019-02-22T07:36:12.819Z,8.70
2019-02-22T07:38:42.304Z,8.80
2019-02-22T07:41:11.618Z,8.70
2019-02-22T07:43:40.817Z,8.60
2019-02-22T07:46:10.119Z,8.70
2019-02-22T07:48:39.619Z,8.50
2019-02-22T07:51:08.929Z,8.70
2019-02-22T07:53:38.228Z,8.40
2019-02-22T07:56:07.721Z,8.60
2019-02-22T07:58:36.871Z,8.60
2019-02-22T08:01:06.324Z,8.50
2019-02-22T08:03:37.409Z,8.50
2019-02-22T08:06:07.021Z,8.30
2019-02-22T08:08:36.510Z,8.40
2019-02-22T08:11:06.110Z,8.40
2019-02-22T08:13:35.404Z,8.20
2019-02-22T08:16:04.808Z,8.00
2019-02-22T08:18:34.315Z,8.20
2019-02-22T08:21:03.616Z,8.20
2019-02-22T08:23:34.046Z,8.20
2019-02-22T08:26:03.439Z,8.20
2019-02-22T08:28:32.972Z,8.20
2019-02-22T08:31:02.259Z,8.10
2019-02-22T08:33:31.754Z,8.10
2019-02-22T08:36:01.280Z,7.80
2019-02-22T08:38:30.780Z,7.70
2019-02-22T08:41:00.083Z,7.90
2019-02-22T08:43:31.729Z,7.80
2019-02-22T08:46:00.819Z,7.80
2019-02-22T08:48:30.033Z,7.60
2019-02-22T08:50:59.531Z,7.50
2019-02-22T08:53:28.841Z,7.10
2019-02-22T08:55:58.143Z,7.00
2019-02-22T08:58:27.711Z,7.00
2019-02-22T09:00:57.139Z,6.80
2019-02-22T09:03:26.482Z,7.00
2019-02-22T09:05:55.946Z,6.70
2019-02-22T09:08:25.459Z,6.20
2019-02-22T09:11:00.576Z,6.20
2019-02-22T09:13:26.015Z,6.40
2019-02-22T09:15:55.315Z,6.20
2019-02-22T09:18:24.618Z,6.50
2019-02-22T09:20:53.917Z,6.70
2019-02-22T09:23:23.321Z,6.60
2019-02-22T09:25:53.124Z,6.60
2019-02-22T09:28:22.728Z,6.50
2019-02-22T09:30:52.342Z,6.50
2019-02-22T09:33:21.852Z,6.40
2019-02-22T09:35:51.473Z,6.60
2019-02-22T09:38:21.270Z,6.60
2019-02-22T09:40:50.496Z,6.60
2019-02-22T09:43:19.685Z,6.70
2019-02-22T09:45:49.083Z,6.60
2019-02-22T09:48:18.282Z,6.90
2019-02-22T09:50:47.481Z,7.00
2019-02-22T09:53:16.659Z,6.90
2019-02-22T09:55:46.094Z,6.90
2019-02-22T09:58:15.574Z,6.70
2019-02-22T10:00:44.790Z,6.50
2019-02-22T10:03:13.989Z,6.50
2019-02-22T10:05:43.490Z,6.80
2019-02-22T10:08:12.993Z,6.80
2019-02-22T10:10:42.405Z,7.00
2019-02-22T10:13:13.448Z,7.00
2019-02-22T10:15:42.844Z,6.60
2019-02-22T10:18:12.158Z,6.50
2019-02-22T10:20:41.545Z,6.40
2019-02-22T10:23:11.468Z,6.40
2019-02-22T10:25:40.878Z,6.50
2019-02-22T10:28:17.337Z,6.30
2019-02-22T10:30:44.277Z,6.20
2019-02-22T10:33:13.783Z,6.10
2019-02-22T10:35:43.295Z,6.10
2019-02-22T10:38:12.507Z,6.10
2019-02-22T10:40:41.998Z,5.90
2019-02-22T10:43:11.461Z,6.10
2019-02-22T10:45:40.819Z,6.00
2019-02-22T10:48:10.140Z,5.70
2019-02-22T10:50:39.632Z,5.40
2019-02-22T10:53:10.947Z,5.40
2019-02-22T10:55:40.470Z,5.40
2019-02-22T10:58:09.993Z,5.50
2019-02-22T11:00:39.295Z,5.20
2019-02-22T11:03:08.892Z,5.30
2019-02-22T11:05:38.394Z,5.00
2019-02-22T11:08:07.896Z,5.20
2019-02-22T11:10:37.140Z,5.50
2019-02-22T11:13:06.812Z,5.60
2019-02-22T11:15:37.929Z,5.80
2019-02-22T11:18:07.290Z,5.60
2019-02-22T11:20:36.466Z,5.50
2019-02-22T11:23:05.767Z,5.50
2019-02-22T11:25:35.277Z,5.70
2019-02-22T11:28:05.182Z,5.50
2019-02-22T11:30:34.690Z,5.70
2019-02-22T11:33:04.103Z,5.90
2019-02-22T11:35:33.299Z,5.60
2019-02-22T11:38:02.830Z,5.50
2019-02-22T11:40:33.661Z,5.20
2019-02-22T11:43:03.086Z,5.50
2019-02-22T11:45:32.249Z,5.50
2019-02-22T11:48:09.056Z,5.40
2019-02-22T11:50:33.103Z,5.20
2019-02-22T11:53:02.512Z,5.10
2019-02-22T11:55:32.104Z,4.80
2019-02-22T11:58:01.419Z,4.70
2019-02-22T12:00:32.410Z,4.60
2019-02-22T12:03:15.781Z,4.90
2019-02-22T12:05:33.306Z,4.80
2019-02-22T12:08:03.623Z,5.10
2019-02-22T12:10:33.376Z,5.10
2019-02-22T12:13:03.193Z,4.80
2019-02-22T12:15:32.571Z,4.80
2019-02-22T12:18:02.082Z,4.80
2019-02-22T12:20:31.567Z,4.90
2019-02-22T12:23:00.995Z,4.60
2019-02-22T12:25:30.378Z,5.00
2019-02-22T12:27:59.889Z,4.80
2019-02-22T12:30:29.098Z,4.70
2019-02-22T12:32:58.499Z,4.70
2019-02-22T12:35:27.993Z,4.70
2019-02-22T12:37:57.414Z,4.90
2019-02-22T12:40:27.014Z,4.40
2019-02-22T12:42:57.278Z,4.40
2019-02-22T12:45:26.540Z,4.60
2019-02-22T12:47:55.751Z,4.40
2019-02-22T12:50:24.941Z,4.30
2019-02-22T12:52:54.547Z,4.20
2019-02-22T12:55:23.748Z,4.30
2019-02-22T12:57:53.351Z,3.90
2019-02-22T13:00:22.853Z,4.00
2019-02-22T13:03:01.509Z,4.10
2019-02-22T13:05:28.211Z,3.80
2019-02-22T13:07:57.729Z,4.00
2019-02-22T13:10:27.228Z,4.10
2019-02-22T13:12:56.729Z,4.30
2019-02-22T13:15:26.156Z,4.10
2019-02-22T13:17:55.453Z,4.30
2019-02-22T13:20:24.946Z,4.30
2019-02-22T13:22:54.172Z,4.10
2019-02-22T13:25:23.651Z,3.70
2019-02-22T13:27:53.164Z,3.70
2019-02-22T13:30:22.466Z,3.90
2019-02-22T13:32:51.847Z,3.90
2019-02-22T13:35:21.448Z,3.70
2019-02-22T13:37:50.679Z,3.90
2019-02-22T13:40:20.782Z,4.00
2019-02-22T13:42:50.706Z,4.10
2019-02-22T13:45:26.793Z,3.90
2019-02-22T13:47:51.566Z,4.00
2019-02-22T13:50:20.975Z,3.60
2019-02-22T13:52:50.364Z,3.60
2019-02-22T13:55:19.875Z,3.90
2019-02-22T13:57:49.187Z,3.70
2019-02-22T14:00:20.236Z,3.90
2019-02-22T14:02:51.808Z,3.80
2019-02-22T14:05:20.974Z,3.80
2019-02-22T14:07:55.200Z,4.00
2019-02-22T14:10:25.636Z,3.80
2019-02-22T14:12:55.128Z,3.60
2019-02-22T14:15:24.745Z,3.50
2019-02-22T14:17:54.249Z,3.20
2019-02-22T14:20:23.447Z,3.20
2019-02-22T14:22:52.649Z,3.50
2019-02-22T14:25:22.144Z,3.10
2019-02-22T14:27:51.353Z,3.10
2019-02-22T14:30:20.740Z,2.90
2019-02-22T14:32:52.004Z,3.10
2019-02-22T14:35:21.076Z,3.10
2019-02-22T14:37:50.401Z,3.20
2019-02-22T14:40:19.603Z,3.20
2019-02-22T14:42:49.007Z,3.20
2019-02-22T14:45:18.504Z,3.10
2019-02-22T14:47:47.814Z,2.90
2019-02-22T14:50:19.050Z,2.70
2019-02-22T14:52:48.464Z,3.00
2019-02-22T14:55:17.961Z,2.80
2019-02-22T14:57:47.468Z,3.10
2019-02-22T15:00:21.449Z,3.20
2019-02-22T15:02:50.793Z,3.40
2019-02-22T15:05:20.281Z,3.30
2019-02-22T15:07:49.802Z,3.30
2019-02-22T15:10:19.331Z,3.10
2019-02-22T15:12:48.720Z,3.40
2019-02-22T15:15:20.736Z,2.90
2019-02-22T15:17:54.547Z,3.10
2019-02-22T15:20:23.787Z,2.90
2019-02-22T15:22:54.524Z,3.00
2019-02-22T15:25:24.018Z,3.10
2019-02-22T15:27:53.231Z,3.10
2019-02-22T15:30:22.740Z,3.20
2019-02-22T15:32:52.237Z,3.10
2019-02-22T15:35:21.641Z,3.00
2019-02-22T15:37:51.182Z,3.10
2019-02-22T15:40:20.671Z,2.90
2019-02-22T15:44:16.773Z,2.90
2019-02-22T15:46:45.877Z,3.00
2019-02-22T15:49:34.329Z,2.90
2019-02-22T15:52:03.414Z,3.10
2019-02-22T15:54:32.525Z,3.10
2019-02-22T15:57:10.436Z,3.20
2019-02-22T15:59:39.581Z,3.00
2019-02-22T16:02:08.693Z,2.90
2019-02-22T16:04:39.446Z,3.00
2019-02-22T16:07:09.122Z,2.90
2019-02-22T16:09:38.234Z,2.70
2019-02-22T16:12:07.341Z,2.90
2019-02-22T16:14:36.439Z,3.00
2019-02-22T16:17:05.884Z,2.90
2019-02-22T16:19:35.004Z,3.20
2019-02-22T16:22:04.134Z,3.20
2019-02-22T16:24:33.562Z,3.10
2019-02-22T16:27:02.956Z,2.90
2019-02-22T16:29:32.034Z,2.70
2019-02-22T16:32:01.799Z,2.60
2019-02-22T16:34:31.131Z,2.60
2019-02-22T16:37:00.344Z,2.60
2019-02-22T16:39:29.763Z,2.50
2019-02-22T16:41:58.860Z,2.80
2019-02-22T16:44:28.129Z,2.80
2019-02-22T16:46:57.810Z,2.70
2019-02-22T16:49:26.885Z,2.80
2019-02-22T16:51:55.991Z,2.60
2019-02-22T16:54:25.363Z,2.50
2019-02-22T16:56:54.474Z,2.70
2019-02-22T16:59:23.597Z,2.70
2019-02-22T17:01:52.689Z,2.70
2019-02-22T17:04:21.769Z,2.70
2019-02-22T17:06:50.876Z,2.50
2019-02-22T17:09:20.219Z,2.50
2019-02-22T17:11:49.328Z,2.60
2019-02-22T17:14:18.472Z,2.60
2019-02-22T17:16:48.023Z,2.70
2019-02-22T17:19:17.103Z,2.60
2019-02-22T17:21:46.490Z,2.60
2019-02-22T17:24:15.566Z,2.60
2019-02-22T17:26:44.931Z,2.70
2019-02-22T17:29:14.046Z,2.70
2019-02-22T17:31:43.383Z,2.80
2019-02-22T17:34:12.721Z,2.80
2019-02-22T17:36:41.804Z,2.80
2019-02-22T17:39:10.925Z,2.80
2019-02-22T17:41:42.672Z,2.80
2019-02-22T17:44:11.017Z,2.60
2019-02-22T17:46:40.126Z,2.70
2019-02-22T17:49:09.469Z,2.60
2019-02-22T17:51:39.022Z,2.70
2019-02-22T17:54:08.085Z,2.70
2019-02-22T17:56:37.199Z,2.70
2019-02-22T17:59:06.326Z,2.70
2019-02-22T18:01:35.694Z,2.60
2019-02-22T18:04:05.034Z,2.60
2019-02-22T18:06:34.181Z,2.70
2019-02-22T18:09:04.994Z,2.50
2019-02-22T18:11:34.088Z,2.50
2019-02-22T18:14:03.425Z,2.40
2019-02-22T18:16:32.986Z,2.40
2019-02-22T18:19:02.079Z,2.40
2019-02-22T18:21:31.473Z,2.40
2019-02-22T18:24:00.567Z,2.30
2019-02-22T18:26:29.932Z,2.30
2019-02-22T18:29:00.770Z,2.30
2019-02-22T18:31:30.109Z,2.20
2019-02-22T18:33:59.275Z,2.20
2019-02-22T18:36:28.626Z,2.10
2019-02-22T18:38:58.021Z,2.00
2019-02-22T18:41:27.100Z,2.00
2019-02-22T18:43:56.824Z,1.90
2019-02-22T18:46:26.001Z,1.90
2019-02-22T18:48:55.136Z,1.90
2019-02-22T18:51:24.487Z,1.70
2019-02-22T18:53:53.601Z,1.80
2019-02-22T18:56:22.729Z,1.80
2019-02-22T18:58:51.836Z,1.80
2019-02-22T19:01:21.536Z,1.70
2019-02-22T19:03:51.076Z,1.70
2019-02-22T19:06:20.533Z,1.70
2019-02-22T19:08:50.016Z,1.60
2019-02-22T19:11:19.377Z,1.60
2019-02-22T19:13:48.500Z,1.70
2019-02-22T19:16:17.633Z,1.60
2019-02-22T19:18:47.038Z,1.70
2019-02-22T19:21:16.149Z,1.60
2019-02-22T19:23:45.541Z,1.60
2019-02-22T19:26:14.880Z,1.60
2019-02-22T19:28:44.240Z,1.60
2019-02-22T19:31:13.615Z,1.40
2019-02-22T19:33:42.958Z,1.40
2019-02-22T19:36:12.100Z,1.50
2019-02-22T19:38:41.485Z,1.40
2019-02-22T19:41:10.604Z,1.50
2019-02-22T19:43:40.248Z,1.30
2019-02-22T19:46:09.654Z,1.30
2019-02-22T19:48:38.848Z,1.30
2019-02-22T19:51:07.945Z,1.30
2019-02-22T19:53:37.066Z,1.40
2019-02-22T19:56:06.462Z,1.30
2019-02-22T19:58:36.154Z,1.30
2019-02-22T20:01:05.263Z,1.40
2019-02-22T20:03:34.767Z,1.50
2019-02-22T20:06:04.490Z,1.40
2019-02-22T20:08:33.876Z,1.50
2019-02-22T20:11:03.085Z,1.60
2019-02-22T20:13:32.560Z,1.50
2019-02-22T20:16:01.941Z,1.60
2019-02-22T20:18:31.047Z,1.70
2019-02-22T20:21:00.441Z,1.70
2019-02-22T20:23:29.529Z,1.80
2019-02-22T20:25:58.657Z,1.90
2019-02-22T20:28:27.748Z,1.90
2019-02-22T20:30:57.102Z,1.80
2019-02-22T20:33:26.467Z,1.80
2019-02-22T20:35:55.607Z,1.80
2019-02-22T20:38:24.704Z,1.80
2019-02-22T20:40:53.846Z,1.90
2019-02-22T20:43:23.187Z,1.80
2019-02-22T20:45:52.309Z,1.90
2019-02-22T20:48:21.689Z,1.80
2019-02-22T20:50:51.080Z,1.80
2019-02-22T20:53:20.161Z,1.80
2019-02-22T20:55:49.522Z,1.80
2019-02-22T20:58:18.909Z,1.70
2019-02-22T21:00:48.167Z,1.70
2019-02-22T21:03:17.603Z,1.70
2019-02-22T21:05:47.036Z,1.50
2019-02-22T21:08:16.227Z,1.50
2019-02-22T21:10:45.694Z,1.40
2019-02-22T21:13:15.056Z,1.40
2019-02-22T21:15:44.181Z,1.10
2019-02-22T21:18:16.490Z,1.00
2019-02-22T21:20:44.410Z,1.10
2019-02-22T21:23:13.538Z,1.20
2019-02-22T21:25:42.697Z,1.30
2019-02-22T21:28:12.070Z,1.10
2019-02-22T21:30:41.415Z,0.90
2019-02-22T21:33:10.508Z,0.70
2019-02-22T21:35:39.629Z,0.60
2019-02-22T21:38:08.748Z,0.60
2019-02-22T21:40:38.118Z,0.60
2019-02-22T21:43:07.618Z,0.60
2019-02-22T21:45:36.998Z,0.50
2019-02-22T21:48:06.089Z,0.80
2019-02-22T21:50:35.180Z,0.80
2019-02-22T21:53:04.329Z,0.60
2019-02-22T21:55:33.418Z,0.60
2019-02-22T21:58:02.773Z,0.70
2019-02-22T22:00:32.513Z,0.80
2019-02-22T22:03:01.650Z,0.70
2019-02-22T22:05:30.748Z,0.70
2019-02-22T22:08:00.345Z,0.60
2019-02-22T22:10:29.706Z,0.70
2019-02-22T22:13:00.083Z,0.60
2019-02-22T22:15:29.776Z,0.70
2019-02-22T22:17:59.121Z,0.80
2019-02-22T22:20:28.354Z,0.80
2019-02-22T22:22:57.495Z,0.60
2019-02-22T22:25:26.862Z,0.30
2019-02-22T22:27:55.951Z,0.40
2019-02-22T22:30:25.044Z,0.40
2019-02-22T22:32:54.177Z,0.40
2019-02-22T22:35:23.541Z,0.40
2019-02-22T22:37:52.699Z,0.30
2019-02-22T22:40:22.050Z,0.20
2019-02-22T22:42:51.555Z,0.50
2019-02-22T22:45:21.046Z,0.60
2019-02-22T22:47:50.193Z,0.70
2019-02-22T22:50:19.543Z,0.70
2019-02-22T22:52:48.640Z,0.70
2019-02-22T22:55:18.169Z,0.70
2019-02-22T22:57:47.252Z,0.60
2019-02-22T23:00:40.274Z,0.70
2019-02-22T23:03:09.709Z,0.50
2019-02-22T23:05:38.793Z,0.40
2019-02-22T23:08:07.954Z,0.40
2019-02-22T23:10:37.069Z,0.30
2019-02-22T23:13:06.535Z,0.20
2019-02-22T23:15:35.668Z,0.10
2019-02-22T23:18:04.772Z,0.20
2019-02-22T23:20:34.212Z,0.30
2019-02-22T23:23:03.349Z,0.00
2019-02-22T23:25:32.481Z,0.10
2019-02-22T23:28:01.641Z,-0.10
2019-02-22T23:30:30.969Z,0.00
2019-02-22T23:33:00.123Z,0.00
2019-02-22T23:35:29.225Z,0.00
2019-02-22T23:37:58.369Z,-0.30
2019-02-22T23:40:27.488Z,-0.40
2019-02-22T23:42:56.944Z,-0.50
2019-02-22T23:45:26.028Z,-0.70
2019-02-22T23:47:55.426Z,-0.70
2019-02-22T23:50:25.038Z,-0.80
2019-02-22T23:52:54.177Z,-0.90
2019-02-22T23:55:23.543Z,-0.80
2019-02-22T23:57:52.901Z,-0.80
