createdAt,value
2018-06-28T00:00:22.216Z,15.42
2018-06-28T00:01:22.398Z,15.42
2018-06-28T00:02:22.621Z,15.44
2018-06-28T00:03:22.774Z,15.47
2018-06-28T00:04:22.973Z,15.52
2018-06-28T00:05:23.124Z,15.47
2018-06-28T00:06:23.290Z,15.33
2018-06-28T00:07:23.468Z,15.33
2018-06-28T00:08:23.651Z,15.44
2018-06-28T00:09:23.831Z,15.31
2018-06-28T00:10:24.014Z,15.27
2018-06-28T00:11:24.194Z,15.36
2018-06-28T00:12:24.379Z,15.29
2018-06-28T00:13:24.554Z,15.35
2018-06-28T00:14:24.741Z,15.27
2018-06-28T00:15:24.912Z,15.21
2018-06-28T00:16:25.094Z,15.33
2018-06-28T00:17:25.278Z,15.22
2018-06-28T00:18:25.453Z,15.27
2018-06-28T00:19:25.878Z,15.33
2018-06-28T00:20:25.819Z,15.22
2018-06-28T00:21:25.997Z,15.10
2018-06-28T00:22:26.176Z,15.09
2018-06-28T00:23:26.366Z,15.07
2018-06-28T00:24:26.542Z,15.14
2018-06-28T00:25:26.725Z,15.00
2018-06-28T00:26:26.906Z,14.96
2018-06-28T00:27:27.080Z,14.92
2018-06-28T00:28:27.265Z,14.85
2018-06-28T00:29:27.450Z,14.73
2018-06-28T00:30:27.629Z,14.72
2018-06-28T00:31:27.803Z,14.70
2018-06-28T00:32:27.981Z,14.70
2018-06-28T00:33:28.168Z,14.77
2018-06-28T00:34:28.352Z,14.70
2018-06-28T00:35:28.529Z,14.65
2018-06-28T00:36:28.722Z,14.73
2018-06-28T00:37:28.893Z,14.69
2018-06-28T00:38:29.075Z,14.70
2018-06-28T00:39:29.261Z,14.77
2018-06-28T00:40:29.444Z,14.73
2018-06-28T00:41:29.618Z,14.69
2018-06-28T00:42:29.798Z,14.84
2018-06-28T00:43:29.983Z,14.78
2018-06-28T00:44:30.159Z,14.77
2018-06-28T00:45:30.346Z,14.68
2018-06-28T00:46:30.519Z,14.62
2018-06-28T00:47:30.702Z,14.54
2018-06-28T00:48:30.880Z,14.51
2018-06-28T00:49:31.063Z,14.53
2018-06-28T00:50:31.233Z,14.29
2018-06-28T00:51:31.416Z,14.37
2018-06-28T00:52:31.596Z,14.33
2018-06-28T00:53:31.776Z,14.28
2018-06-28T00:54:31.958Z,14.17
2018-06-28T00:55:32.136Z,14.12
2018-06-28T00:56:32.315Z,14.20
2018-06-28T00:57:32.494Z,14.14
2018-06-28T00:58:32.671Z,14.18
2018-06-28T00:59:32.854Z,14.26
2018-06-28T01:00:33.037Z,14.30
2018-06-28T01:01:33.231Z,14.26
2018-06-28T01:02:33.395Z,14.25
2018-06-28T01:03:33.819Z,14.28
2018-06-28T01:04:33.756Z,14.23
2018-06-28T01:05:33.925Z,14.26
2018-06-28T01:06:34.110Z,14.22
2018-06-28T01:07:34.289Z,14.15
2018-06-28T01:08:34.469Z,14.23
2018-06-28T01:09:34.646Z,14.23
2018-06-28T01:10:34.826Z,14.25
2018-06-28T01:11:35.009Z,14.28
2018-06-28T01:12:35.184Z,14.12
2018-06-28T01:14:35.543Z,14.04
2018-06-28T01:15:35.719Z,13.90
2018-06-28T01:16:35.901Z,13.92
2018-06-28T01:17:36.077Z,13.96
2018-06-28T01:18:36.301Z,14.00
2018-06-28T01:19:36.438Z,14.04
2018-06-28T01:20:36.616Z,14.07
2018-06-28T01:21:36.796Z,14.07
2018-06-28T01:22:36.974Z,14.11
2018-06-28T01:23:37.151Z,14.11
2018-06-28T01:24:37.339Z,14.11
2018-06-28T01:25:37.514Z,14.18
2018-06-28T01:26:37.693Z,14.20
2018-06-28T01:27:37.865Z,14.20
2018-06-28T01:28:38.029Z,14.18
2018-06-28T01:29:38.210Z,14.12
2018-06-28T01:30:38.394Z,14.04
2018-06-28T01:31:38.568Z,14.07
2018-06-28T01:32:38.751Z,14.03
2018-06-28T01:33:38.930Z,13.99
2018-06-28T01:34:39.111Z,13.97
2018-06-28T01:35:39.287Z,13.96
2018-06-28T01:36:39.470Z,13.85
2018-06-28T01:37:39.647Z,13.90
2018-06-28T01:38:39.823Z,13.89
2018-06-28T01:39:40.006Z,13.87
2018-06-28T01:40:40.182Z,13.92
2018-06-28T01:41:40.359Z,13.90
2018-06-28T01:42:40.542Z,13.89
2018-06-28T01:43:40.719Z,13.89
2018-06-28T01:44:40.900Z,13.93
2018-06-28T01:45:41.074Z,13.92
2018-06-28T01:46:41.302Z,13.87
2018-06-28T01:47:41.430Z,13.90
2018-06-28T01:48:41.604Z,13.86
2018-06-28T01:49:41.804Z,13.75
2018-06-28T01:50:41.997Z,13.72
2018-06-28T01:51:42.143Z,13.75
2018-06-28T01:52:42.318Z,13.70
2018-06-28T01:53:42.500Z,13.65
2018-06-28T01:54:42.674Z,13.74
2018-06-28T01:55:42.854Z,13.62
2018-06-28T01:56:43.038Z,13.49
2018-06-28T01:57:43.536Z,13.28
2018-06-28T01:58:43.396Z,13.42
2018-06-28T01:59:43.574Z,13.50
2018-06-28T02:00:43.753Z,13.49
2018-06-28T02:01:43.932Z,13.60
2018-06-28T02:02:44.119Z,13.63
2018-06-28T02:03:44.293Z,13.74
2018-06-28T02:04:44.475Z,13.65
2018-06-28T02:05:44.644Z,13.68
2018-06-28T02:06:44.821Z,13.65
2018-06-28T02:07:45.010Z,13.74
2018-06-28T02:08:45.180Z,13.79
2018-06-28T02:09:45.361Z,13.85
2018-06-28T02:10:45.581Z,13.78
2018-06-28T02:11:45.711Z,13.78
2018-06-28T02:12:45.895Z,13.87
2018-06-28T02:13:46.071Z,13.89
2018-06-28T02:14:46.257Z,13.90
2018-06-28T02:15:46.433Z,13.81
2018-06-28T02:16:46.618Z,13.90
2018-06-28T02:17:46.793Z,13.90
2018-06-28T02:18:46.974Z,13.89
2018-06-28T02:19:47.149Z,13.90
2018-06-28T02:20:47.325Z,13.95
2018-06-28T02:21:47.505Z,13.90
2018-06-28T02:22:47.693Z,13.87
2018-06-28T02:23:47.892Z,14.00
2018-06-28T02:24:48.052Z,14.03
2018-06-28T02:25:48.242Z,14.03
2018-06-28T02:26:48.401Z,14.07
2018-06-28T02:27:48.584Z,14.03
2018-06-28T02:28:48.756Z,14.03
2018-06-28T02:29:48.938Z,13.89
2018-06-28T02:30:49.125Z,14.03
2018-06-28T02:31:49.294Z,14.03
2018-06-28T02:32:49.470Z,13.90
2018-06-28T02:33:49.650Z,13.95
2018-06-28T02:34:50.078Z,13.89
2018-06-28T02:35:50.014Z,13.78
2018-06-28T02:36:50.179Z,13.74
2018-06-28T02:37:50.362Z,13.75
2018-06-28T02:38:50.541Z,13.81
2018-06-28T02:39:50.722Z,13.72
2018-06-28T02:40:50.895Z,13.81
2018-06-28T02:41:51.081Z,13.74
2018-06-28T02:42:51.261Z,13.78
2018-06-28T02:43:51.434Z,13.83
2018-06-28T02:44:51.699Z,13.86
2018-06-28T02:45:51.801Z,13.81
2018-06-28T02:46:51.977Z,13.86
2018-06-28T02:47:52.159Z,13.87
2018-06-28T02:48:52.355Z,13.90
2018-06-28T02:49:52.522Z,13.89
2018-06-28T02:50:52.701Z,13.87
2018-06-28T02:51:52.890Z,13.87
2018-06-28T02:52:53.061Z,13.92
2018-06-28T02:53:53.238Z,13.89
2018-06-28T02:55:53.591Z,13.78
2018-06-28T02:56:53.770Z,13.68
2018-06-28T02:57:53.945Z,13.75
2018-06-28T02:58:54.127Z,13.68
2018-06-28T02:59:54.304Z,13.63
2018-06-28T03:00:54.480Z,13.65
2018-06-28T03:01:54.666Z,13.63
2018-06-28T03:02:54.840Z,13.57
2018-06-28T03:03:55.009Z,13.52
2018-06-28T03:05:55.371Z,13.39
2018-06-28T03:06:55.549Z,13.41
2018-06-28T03:07:55.732Z,13.30
2018-06-28T03:08:55.902Z,13.33
2018-06-28T03:09:56.086Z,13.27
2018-06-28T03:10:56.267Z,13.30
2018-06-28T03:11:56.436Z,13.31
2018-06-28T03:12:56.616Z,13.28
2018-06-28T03:13:56.794Z,13.41
2018-06-28T03:14:56.974Z,13.49
2018-06-28T03:15:57.153Z,13.38
2018-06-28T03:16:57.330Z,13.41
2018-06-28T03:17:57.510Z,13.37
2018-06-28T03:18:57.686Z,13.38
2018-06-28T03:19:57.867Z,13.37
2018-06-28T03:20:58.061Z,13.42
2018-06-28T03:21:58.245Z,13.31
2018-06-28T03:22:58.424Z,13.31
2018-06-28T03:23:58.599Z,13.38
2018-06-28T03:24:58.792Z,13.41
2018-06-28T03:25:58.953Z,13.37
2018-06-28T03:26:59.132Z,13.28
2018-06-28T03:27:59.318Z,13.27
2018-06-28T03:28:59.494Z,13.20
2018-06-28T03:29:59.665Z,13.27
2018-06-28T03:31:00.001Z,13.30
2018-06-28T03:32:00.033Z,13.23
2018-06-28T03:33:00.207Z,13.42
2018-06-28T03:34:00.383Z,13.35
2018-06-28T03:35:00.546Z,13.38
2018-06-28T03:36:00.739Z,13.20
2018-06-28T03:37:00.909Z,13.25
2018-06-28T03:38:01.176Z,13.23
2018-06-28T03:39:01.549Z,13.31
2018-06-28T03:40:01.445Z,13.37
2018-06-28T03:41:01.623Z,13.27
2018-06-28T03:42:01.802Z,13.22
2018-06-28T03:43:01.990Z,13.33
2018-06-28T03:44:02.176Z,13.38
2018-06-28T03:45:02.348Z,13.49
2018-06-28T03:46:02.528Z,13.42
2018-06-28T03:47:02.707Z,13.52
2018-06-28T03:48:02.887Z,13.56
2018-06-28T03:49:03.069Z,13.68
2018-06-28T03:50:03.244Z,13.65
2018-06-28T03:51:03.431Z,13.70
2018-06-28T03:52:03.603Z,13.72
2018-06-28T03:53:03.782Z,13.83
2018-06-28T03:54:03.960Z,13.65
2018-06-28T03:55:04.136Z,13.68
2018-06-28T03:56:04.315Z,13.72
2018-06-28T03:57:04.494Z,13.65
2018-06-28T03:58:04.665Z,13.83
2018-06-28T03:59:04.845Z,13.79
2018-06-28T04:00:05.021Z,13.77
2018-06-28T04:01:05.204Z,13.83
2018-06-28T04:02:05.379Z,13.78
2018-06-28T04:03:05.558Z,13.78
2018-06-28T04:04:05.736Z,13.92
2018-06-28T04:05:05.915Z,13.95
2018-06-28T04:06:06.095Z,13.89
2018-06-28T04:07:06.277Z,13.92
2018-06-28T04:08:06.459Z,13.99
2018-06-28T04:09:06.636Z,13.97
2018-06-28T04:10:06.813Z,13.92
2018-06-28T04:11:06.992Z,13.86
2018-06-28T04:12:07.180Z,13.89
2018-06-28T04:13:07.359Z,13.87
2018-06-28T04:14:07.537Z,13.92
2018-06-28T04:15:07.718Z,14.10
2018-06-28T04:16:07.895Z,14.30
2018-06-28T04:17:08.087Z,14.63
2018-06-28T04:18:08.254Z,15.10
2018-06-28T04:19:08.445Z,15.19
2018-06-28T04:20:08.620Z,15.43
2018-06-28T04:21:08.796Z,15.58
2018-06-28T04:22:08.980Z,15.80
2018-06-28T04:23:09.152Z,16.35
2018-06-28T04:24:09.333Z,16.58
2018-06-28T04:25:09.513Z,16.58
2018-06-28T04:27:09.869Z,16.49
2018-06-28T04:28:10.053Z,16.36
2018-06-28T04:29:10.228Z,16.02
2018-06-28T04:30:10.402Z,15.94
2018-06-28T04:31:10.592Z,15.94
2018-06-28T04:32:10.768Z,15.72
2018-06-28T04:33:11.328Z,15.79
2018-06-28T04:34:11.152Z,15.79
2018-06-28T04:35:11.342Z,15.76
2018-06-28T04:36:11.502Z,15.67
2018-06-28T04:37:11.678Z,15.67
2018-06-28T04:38:11.862Z,15.92
2018-06-28T04:39:12.045Z,16.35
2018-06-28T04:40:12.234Z,16.96
2018-06-28T04:41:12.417Z,17.64
2018-06-28T04:42:12.597Z,17.95
2018-06-28T04:43:12.776Z,17.95
2018-06-28T04:44:12.965Z,18.38
2018-06-28T04:45:13.163Z,18.60
2018-06-28T04:46:13.350Z,18.62
2018-06-28T04:47:13.533Z,18.70
2018-06-28T04:48:13.714Z,19.16
2018-06-28T04:49:13.903Z,19.82
2018-06-28T04:50:14.086Z,20.03
2018-06-28T04:51:14.268Z,20.58
2018-06-28T04:52:14.445Z,20.93
2018-06-28T04:53:14.632Z,21.40
2018-06-28T04:54:14.809Z,21.45
2018-06-28T04:55:14.990Z,21.33
2018-06-28T04:56:15.175Z,21.83
2018-06-28T04:57:15.461Z,21.98
2018-06-28T04:58:15.554Z,21.77
2018-06-28T04:59:15.754Z,21.64
2018-06-28T05:00:15.921Z,21.46
2018-06-28T05:01:16.165Z,21.55
2018-06-28T05:02:16.299Z,20.25
2018-06-28T05:03:16.488Z,18.88
2018-06-28T05:04:16.678Z,18.93
2018-06-28T05:05:16.871Z,18.38
2018-06-28T05:06:17.057Z,19.18
2018-06-28T05:07:17.531Z,19.82
2018-06-28T05:08:17.432Z,19.85
2018-06-28T05:09:17.631Z,19.85
2018-06-28T05:10:17.810Z,18.93
2018-06-28T05:11:17.993Z,19.74
2018-06-28T05:12:18.173Z,20.40
2018-06-28T05:13:18.365Z,20.62
2018-06-28T05:14:18.631Z,21.09
2018-06-28T05:15:18.738Z,21.40
2018-06-28T05:16:18.922Z,21.58
2018-06-28T05:17:19.115Z,22.28
2018-06-28T05:18:19.550Z,22.41
2018-06-28T05:19:19.493Z,22.57
2018-06-28T05:20:19.688Z,23.10
2018-06-28T05:21:19.887Z,23.55
2018-06-28T05:22:20.069Z,23.95
2018-06-28T05:23:20.330Z,24.05
2018-06-28T05:24:20.448Z,24.53
2018-06-28T05:25:20.643Z,24.21
2018-06-28T05:26:20.832Z,24.43
2018-06-28T05:27:21.025Z,24.47
2018-06-28T05:28:21.228Z,24.54
2018-06-28T05:29:21.403Z,24.53
2018-06-28T05:30:21.597Z,24.98
2018-06-28T05:31:21.778Z,24.73
2018-06-28T05:32:22.233Z,24.57
2018-06-28T05:33:22.157Z,24.08
2018-06-28T05:34:22.342Z,24.33
2018-06-28T05:35:22.536Z,24.16
2018-06-28T05:36:22.733Z,23.95
2018-06-28T05:37:22.919Z,23.28
2018-06-28T05:38:23.099Z,23.20
2018-06-28T05:39:23.584Z,22.90
2018-06-28T05:40:23.488Z,22.39
2018-06-28T05:41:23.673Z,22.44
2018-06-28T05:42:23.870Z,22.72
2018-06-28T05:43:24.064Z,22.90
2018-06-28T05:44:24.254Z,22.70
2018-06-28T05:45:24.450Z,20.80
2018-06-28T05:46:24.866Z,20.82
2018-06-28T05:47:24.819Z,21.15
2018-06-28T05:48:25.008Z,20.47
2018-06-28T05:49:25.205Z,21.46
2018-06-28T05:50:25.389Z,20.36
2018-06-28T05:51:25.591Z,20.25
2018-06-28T05:52:25.770Z,20.47
2018-06-28T05:53:26.201Z,21.22
2018-06-28T05:54:26.148Z,21.06
2018-06-28T05:55:26.745Z,20.60
2018-06-28T05:56:26.538Z,21.35
2018-06-28T05:57:26.739Z,20.93
2018-06-28T05:58:26.924Z,21.14
2018-06-28T05:59:27.111Z,21.98
2018-06-28T06:00:28.171Z,22.43
2018-06-28T06:01:27.497Z,22.10
2018-06-28T06:02:27.677Z,21.51
2018-06-28T06:03:27.855Z,21.80
2018-06-28T06:04:28.054Z,21.92
2018-06-28T06:05:28.236Z,20.59
2018-06-28T06:06:28.430Z,20.82
2018-06-28T06:07:28.612Z,19.48
2018-06-28T06:08:28.802Z,19.37
2018-06-28T06:09:29.011Z,20.21
2018-06-28T06:11:29.371Z,21.03
2018-06-28T06:12:29.553Z,20.81
2018-06-28T06:13:29.746Z,20.50
2018-06-28T06:14:30.180Z,21.36
2018-06-28T06:15:30.124Z,21.95
2018-06-28T06:16:30.334Z,22.11
2018-06-28T06:17:30.507Z,22.69
2018-06-28T06:18:30.703Z,23.36
2018-06-28T06:19:30.932Z,23.61
2018-06-28T06:20:31.072Z,23.43
2018-06-28T06:21:31.275Z,22.96
2018-06-28T06:22:31.449Z,22.43
2018-06-28T06:23:31.642Z,21.54
2018-06-28T06:24:31.835Z,22.50
2018-06-28T06:25:32.042Z,22.94
2018-06-28T06:26:32.231Z,23.28
2018-06-28T06:27:32.429Z,23.77
2018-06-28T06:28:32.612Z,24.39
2018-06-28T06:29:32.847Z,24.65
2018-06-28T06:30:32.998Z,24.76
2018-06-28T06:31:33.189Z,24.76
2018-06-28T06:32:33.381Z,25.28
2018-06-28T06:33:33.577Z,25.33
2018-06-28T06:34:33.830Z,25.35
2018-06-28T06:35:34.202Z,25.69
2018-06-28T06:36:34.153Z,25.91
2018-06-28T06:37:34.325Z,25.63
2018-06-28T06:38:34.510Z,25.70
2018-06-28T06:39:34.698Z,25.72
2018-06-28T06:40:34.892Z,25.80
2018-06-28T06:41:35.082Z,25.78
2018-06-28T06:43:35.454Z,25.51
2018-06-28T06:44:35.649Z,25.38
2018-06-28T06:45:35.880Z,25.63
2018-06-28T06:46:36.021Z,25.85
2018-06-28T06:47:36.216Z,25.78
2018-06-28T06:48:36.401Z,25.10
2018-06-28T06:49:36.589Z,25.41
2018-06-28T06:50:36.783Z,26.00
2018-06-28T06:51:36.972Z,25.98
2018-06-28T06:52:37.170Z,26.37
2018-06-28T06:53:37.351Z,26.05
2018-06-28T06:54:37.559Z,25.26
2018-06-28T06:55:37.725Z,25.29
2018-06-28T06:56:37.918Z,25.26
2018-06-28T06:57:38.131Z,25.90
2018-06-28T06:58:38.294Z,25.59
2018-06-28T06:59:38.482Z,25.08
2018-06-28T07:00:38.674Z,23.81
2018-06-28T07:01:38.869Z,23.83
2018-06-28T07:02:39.059Z,24.63
2018-06-28T07:04:39.424Z,23.54
2018-06-28T07:05:39.615Z,23.96
2018-06-28T07:06:39.815Z,24.69
2018-06-28T07:07:39.989Z,24.51
2018-06-28T07:08:40.185Z,23.91
2018-06-28T07:09:40.381Z,23.99
2018-06-28T07:10:40.570Z,24.61
2018-06-28T07:11:40.757Z,24.14
2018-06-28T07:12:40.948Z,24.29
2018-06-28T07:13:41.140Z,24.28
2018-06-28T07:14:41.328Z,24.86
2018-06-28T07:15:41.535Z,24.45
2018-06-28T07:16:41.703Z,24.60
2018-06-28T07:17:41.902Z,24.86
2018-06-28T07:18:42.089Z,24.95
2018-06-28T07:19:42.269Z,24.80
2018-06-28T07:20:42.463Z,24.88
2018-06-28T07:21:42.653Z,25.58
2018-06-28T07:22:42.847Z,26.22
2018-06-28T07:23:43.034Z,26.15
2018-06-28T07:24:43.231Z,25.66
2018-06-28T07:25:43.412Z,26.22
2018-06-28T07:26:43.607Z,26.71
2018-06-28T07:27:43.816Z,26.99
2018-06-28T07:28:44.035Z,27.42
2018-06-28T07:29:44.211Z,27.70
2018-06-28T07:30:44.396Z,28.02
2018-06-28T07:31:44.586Z,28.10
2018-06-28T07:32:44.778Z,28.26
2018-06-28T07:33:44.986Z,26.80
2018-06-28T07:34:45.154Z,26.63
2018-06-28T07:35:45.346Z,26.96
2018-06-28T07:36:45.539Z,27.27
2018-06-28T07:37:45.735Z,27.82
2018-06-28T07:38:45.909Z,28.25
2018-06-28T07:39:46.100Z,28.26
2018-06-28T07:40:46.316Z,28.48
2018-06-28T07:41:46.499Z,28.48
2018-06-28T07:42:46.689Z,26.19
2018-06-28T07:43:46.878Z,26.88
2018-06-28T07:44:47.072Z,26.65
2018-06-28T07:45:47.270Z,26.34
2018-06-28T07:46:47.468Z,25.50
2018-06-28T07:47:47.640Z,25.43
2018-06-28T07:48:47.836Z,24.73
2018-06-28T07:49:48.026Z,25.36
2018-06-28T07:50:48.239Z,25.87
2018-06-28T07:51:48.423Z,25.44
2018-06-28T07:52:48.632Z,26.21
2018-06-28T07:53:48.816Z,25.85
2018-06-28T07:54:48.986Z,25.91
2018-06-28T07:55:49.176Z,26.51
2018-06-28T07:56:49.357Z,26.96
2018-06-28T07:57:49.582Z,27.39
2018-06-28T07:58:49.788Z,27.86
2018-06-28T07:59:49.983Z,28.25
2018-06-28T08:00:50.172Z,28.39
2018-06-28T08:01:50.354Z,28.49
2018-06-28T08:02:50.562Z,28.62
2018-06-28T08:03:50.740Z,28.69
2018-06-28T08:04:50.978Z,28.81
2018-06-28T08:05:51.130Z,27.93
2018-06-28T08:06:51.308Z,27.67
2018-06-28T08:07:51.505Z,27.90
2018-06-28T08:08:51.699Z,28.01
2018-06-28T08:09:51.953Z,28.12
2018-06-28T08:10:52.082Z,28.30
2018-06-28T08:11:52.275Z,28.39
2018-06-28T08:12:52.459Z,28.63
2018-06-28T08:13:52.658Z,28.85
2018-06-28T08:14:52.842Z,28.63
2018-06-28T08:15:53.028Z,27.75
2018-06-28T08:16:53.233Z,26.99
2018-06-28T08:17:53.659Z,26.99
2018-06-28T08:18:53.597Z,26.83
2018-06-28T08:19:53.794Z,26.62
2018-06-28T08:20:53.982Z,26.65
2018-06-28T08:21:54.174Z,26.75
2018-06-28T08:22:54.361Z,26.95
2018-06-28T08:23:54.552Z,26.80
2018-06-28T08:24:54.750Z,26.96
2018-06-28T08:25:54.942Z,27.12
2018-06-28T08:26:55.168Z,27.02
2018-06-28T08:27:55.315Z,26.60
2018-06-28T08:28:55.508Z,27.15
2018-06-28T08:29:55.699Z,27.26
2018-06-28T08:30:55.892Z,27.26
2018-06-28T08:31:56.075Z,27.47
2018-06-28T08:32:56.269Z,27.42
2018-06-28T08:33:56.459Z,27.48
2018-06-28T08:34:56.629Z,27.64
2018-06-28T08:35:56.859Z,27.47
2018-06-28T08:36:57.002Z,27.37
2018-06-28T08:37:57.189Z,27.17
2018-06-28T08:38:57.392Z,26.84
2018-06-28T08:39:57.563Z,26.65
2018-06-28T08:40:57.753Z,26.59
2018-06-28T08:41:57.949Z,25.70
2018-06-28T08:42:58.144Z,25.85
2018-06-28T08:43:58.337Z,25.91
2018-06-28T08:44:58.524Z,26.10
2018-06-28T08:45:58.715Z,26.26
2018-06-28T08:46:58.900Z,26.03
2018-06-28T08:47:59.089Z,25.85
2018-06-28T08:48:59.281Z,26.02
2018-06-28T08:49:59.478Z,25.81
2018-06-28T08:50:59.651Z,25.96
2018-06-28T08:51:59.847Z,26.00
2018-06-28T08:53:00.047Z,26.02
2018-06-28T08:54:00.219Z,26.03
2018-06-28T08:55:00.414Z,25.69
2018-06-28T08:56:00.590Z,25.62
2018-06-28T08:57:00.780Z,25.70
2018-06-28T08:58:01.096Z,25.95
2018-06-28T08:59:01.150Z,25.91
2018-06-28T09:00:01.576Z,26.29
2018-06-28T09:01:01.529Z,26.80
2018-06-28T09:02:01.715Z,26.96
2018-06-28T09:03:01.903Z,26.22
2018-06-28T09:04:02.109Z,26.41
2018-06-28T09:05:02.271Z,26.21
2018-06-28T09:06:02.462Z,26.19
2018-06-28T09:07:02.649Z,26.37
2018-06-28T09:08:02.837Z,25.75
2018-06-28T09:09:03.034Z,26.31
2018-06-28T09:10:03.228Z,26.66
2018-06-28T09:11:03.397Z,26.95
2018-06-28T09:12:03.583Z,27.45
2018-06-28T09:13:03.773Z,27.87
2018-06-28T09:14:04.198Z,28.22
2018-06-28T09:15:04.149Z,27.87
2018-06-28T09:16:04.340Z,28.20
2018-06-28T09:17:04.525Z,27.96
2018-06-28T09:18:04.727Z,28.26
2018-06-28T09:19:04.904Z,28.49
2018-06-28T09:20:05.100Z,28.47
2018-06-28T09:21:05.281Z,28.27
2018-06-28T09:22:05.519Z,28.15
2018-06-28T09:23:05.714Z,28.32
2018-06-28T09:24:05.848Z,28.70
2018-06-28T09:25:06.029Z,28.64
2018-06-28T09:26:06.220Z,28.26
2018-06-28T09:27:06.406Z,28.12
2018-06-28T09:28:06.623Z,28.56
2018-06-28T09:29:06.792Z,28.84
2018-06-28T09:30:06.992Z,28.93
2018-06-28T09:31:07.452Z,28.79
2018-06-28T09:32:07.350Z,28.66
2018-06-28T09:33:07.532Z,28.97
2018-06-28T09:34:07.720Z,29.19
2018-06-28T09:35:07.923Z,29.26
2018-06-28T09:36:08.127Z,28.86
2018-06-28T09:37:08.320Z,28.69
2018-06-28T09:38:08.513Z,28.20
2018-06-28T09:39:08.699Z,28.60
2018-06-28T09:40:08.893Z,28.76
2018-06-28T09:41:09.088Z,28.96
2018-06-28T09:42:09.282Z,29.34
2018-06-28T09:43:09.445Z,29.61
2018-06-28T09:44:09.717Z,29.44
2018-06-28T09:45:09.904Z,29.20
2018-06-28T09:46:10.095Z,29.59
2018-06-28T09:47:10.281Z,29.01
2018-06-28T09:48:10.474Z,29.32
2018-06-28T09:49:10.668Z,28.47
2018-06-28T09:50:10.832Z,27.47
2018-06-28T09:51:11.026Z,27.86
2018-06-28T09:52:11.207Z,28.14
2018-06-28T09:53:11.386Z,28.33
2018-06-28T09:54:11.588Z,28.44
2018-06-28T09:55:11.772Z,28.63
2018-06-28T09:56:11.963Z,28.79
2018-06-28T09:57:12.134Z,28.52
2018-06-28T09:58:12.312Z,28.52
2018-06-28T09:59:12.521Z,28.78
2018-06-28T10:00:12.717Z,28.56
2018-06-28T10:01:12.893Z,28.39
2018-06-28T10:02:13.092Z,28.29
2018-06-28T10:03:13.272Z,28.17
2018-06-28T10:04:13.449Z,28.33
2018-06-28T10:05:13.632Z,28.37
2018-06-28T10:06:13.821Z,28.57
2018-06-28T10:07:14.006Z,28.70
2018-06-28T10:08:14.196Z,28.60
2018-06-28T10:09:14.397Z,28.11
2018-06-28T10:10:14.637Z,28.08
2018-06-28T10:11:14.753Z,28.30
2018-06-28T10:12:14.937Z,28.23
2018-06-28T10:13:15.185Z,28.25
2018-06-28T10:14:15.325Z,28.45
2018-06-28T10:15:15.511Z,28.49
2018-06-28T10:16:15.699Z,28.85
2018-06-28T10:17:15.890Z,29.14
2018-06-28T10:18:16.093Z,28.72
2018-06-28T10:19:16.268Z,28.67
2018-06-28T10:20:16.467Z,28.59
2018-06-28T10:21:16.662Z,28.75
2018-06-28T10:22:16.829Z,28.91
2018-06-28T10:23:17.017Z,29.04
2018-06-28T10:24:17.198Z,28.22
2018-06-28T10:25:17.387Z,27.98
2018-06-28T10:26:17.572Z,26.80
2018-06-28T10:27:17.761Z,26.48
2018-06-28T10:28:17.946Z,26.26
2018-06-28T10:29:18.138Z,26.83
2018-06-28T10:30:18.327Z,27.29
2018-06-28T10:31:18.522Z,27.67
2018-06-28T10:32:18.709Z,28.30
2018-06-28T10:33:18.891Z,28.88
2018-06-28T10:34:19.087Z,29.07
2018-06-28T10:35:19.260Z,29.02
2018-06-28T10:36:19.454Z,28.52
2018-06-28T10:37:19.643Z,28.48
2018-06-28T10:38:19.840Z,28.32
2018-06-28T10:39:20.032Z,28.39
2018-06-28T10:40:20.209Z,28.66
2018-06-28T10:41:20.394Z,28.91
2018-06-28T10:42:20.581Z,29.14
2018-06-28T10:43:20.772Z,29.20
2018-06-28T10:44:20.957Z,29.32
2018-06-28T10:45:21.146Z,29.50
2018-06-28T10:46:21.325Z,29.17
2018-06-28T10:47:21.516Z,29.17
2018-06-28T10:48:21.758Z,29.27
2018-06-28T10:49:21.903Z,29.20
2018-06-28T10:50:22.128Z,29.16
2018-06-28T10:51:22.277Z,29.24
2018-06-28T10:52:22.459Z,28.59
2018-06-28T10:53:22.651Z,28.69
2018-06-28T10:54:22.835Z,28.69
2018-06-28T10:55:23.023Z,28.72
2018-06-28T10:56:23.241Z,28.98
2018-06-28T10:57:23.399Z,28.97
2018-06-28T10:58:23.581Z,28.82
2018-06-28T10:59:23.770Z,29.08
2018-06-28T11:00:23.953Z,29.29
2018-06-28T11:01:24.134Z,29.35
2018-06-28T11:02:24.325Z,29.39
2018-06-28T11:03:24.513Z,29.36
2018-06-28T11:04:24.704Z,29.49
2018-06-28T11:05:24.894Z,29.31
2018-06-28T11:06:25.079Z,29.56
2018-06-28T11:07:25.311Z,29.44
2018-06-28T11:08:25.514Z,29.23
2018-06-28T11:09:25.657Z,29.32
2018-06-28T11:10:25.837Z,29.08
2018-06-28T11:11:26.027Z,29.07
2018-06-28T11:12:26.215Z,28.70
2018-06-28T11:13:26.404Z,28.91
2018-06-28T11:14:26.591Z,29.07
2018-06-28T11:15:26.783Z,29.13
2018-06-28T11:16:27.217Z,29.07
2018-06-28T11:17:27.157Z,28.93
2018-06-28T11:18:27.464Z,29.05
2018-06-28T11:19:27.528Z,28.75
2018-06-28T11:20:27.729Z,28.52
2018-06-28T11:21:27.897Z,28.54
2018-06-28T11:22:28.081Z,28.39
2018-06-28T11:23:28.275Z,28.33
2018-06-28T11:24:28.459Z,28.23
2018-06-28T11:25:28.657Z,27.96
2018-06-28T11:26:28.826Z,27.83
2018-06-28T11:27:29.004Z,27.80
2018-06-28T11:28:29.194Z,27.95
2018-06-28T11:29:29.387Z,27.78
2018-06-28T11:30:29.568Z,27.89
2018-06-28T11:31:29.755Z,28.15
2018-06-28T11:32:29.940Z,28.23
2018-06-28T11:33:30.130Z,28.27
2018-06-28T11:34:30.318Z,28.51
2018-06-28T11:35:30.501Z,28.54
2018-06-28T11:36:30.687Z,28.56
2018-06-28T11:37:30.877Z,28.44
2018-06-28T11:38:31.062Z,28.37
2018-06-28T11:39:31.253Z,28.26
2018-06-28T11:41:31.626Z,28.56
2018-06-28T11:42:31.808Z,28.94
2018-06-28T11:43:31.997Z,29.12
2018-06-28T11:44:32.203Z,29.19
2018-06-28T11:45:32.370Z,28.38
2018-06-28T11:46:32.565Z,27.85
2018-06-28T11:47:32.745Z,28.41
2018-06-28T11:48:32.931Z,28.62
2018-06-28T11:49:33.122Z,28.93
2018-06-28T11:50:33.304Z,29.20
2018-06-28T11:51:33.496Z,29.34
2018-06-28T11:52:33.679Z,29.02
2018-06-28T11:53:33.865Z,29.19
2018-06-28T11:54:34.058Z,28.91
2018-06-28T11:55:34.246Z,29.07
2018-06-28T11:56:34.428Z,29.12
2018-06-28T11:57:34.611Z,28.94
2018-06-28T11:58:34.819Z,28.67
2018-06-28T11:59:35.000Z,28.89
2018-06-28T12:00:35.180Z,29.19
2018-06-28T12:01:35.387Z,29.26
2018-06-28T12:02:35.561Z,28.89
2018-06-28T12:03:35.743Z,28.64
2018-06-28T12:04:35.932Z,28.75
2018-06-28T12:05:36.125Z,28.85
2018-06-28T12:06:36.301Z,28.70
2018-06-28T12:07:36.489Z,28.81
2018-06-28T12:08:36.677Z,28.30
2018-06-28T12:09:36.865Z,28.26
2018-06-28T12:10:37.049Z,28.37
2018-06-28T12:11:37.237Z,28.27
2018-06-28T12:12:37.423Z,28.14
2018-06-28T12:13:37.619Z,28.23
2018-06-28T12:14:37.794Z,28.29
2018-06-28T12:15:38.279Z,28.33
2018-06-28T12:16:38.175Z,28.29
2018-06-28T12:17:38.357Z,28.30
2018-06-28T12:18:38.597Z,28.23
2018-06-28T12:19:38.755Z,28.19
2018-06-28T12:20:38.944Z,28.37
2018-06-28T12:21:39.129Z,28.64
2018-06-28T12:22:39.315Z,28.67
2018-06-28T12:23:39.497Z,28.98
2018-06-28T12:24:39.685Z,29.02
2018-06-28T12:25:39.905Z,29.08
2018-06-28T12:26:40.057Z,28.67
2018-06-28T12:27:40.262Z,28.52
2018-06-28T12:28:40.445Z,28.51
2018-06-28T12:29:40.629Z,28.48
2018-06-28T12:30:40.821Z,28.69
2018-06-28T12:31:41.024Z,28.63
2018-06-28T12:32:41.227Z,28.48
2018-06-28T12:33:41.394Z,28.32
2018-06-28T12:34:41.571Z,28.32
2018-06-28T12:35:41.758Z,28.32
2018-06-28T12:36:41.948Z,28.22
2018-06-28T12:37:42.136Z,28.15
2018-06-28T12:38:42.337Z,28.17
2018-06-28T12:39:42.512Z,28.02
2018-06-28T12:40:42.703Z,28.15
2018-06-28T12:41:42.895Z,28.45
2018-06-28T12:42:43.073Z,28.62
2018-06-28T12:43:43.266Z,28.84
2018-06-28T12:44:43.457Z,29.02
2018-06-28T12:45:43.642Z,29.04
2018-06-28T12:47:44.017Z,29.07
2018-06-28T12:48:44.258Z,28.86
2018-06-28T12:49:44.513Z,28.97
2018-06-28T12:50:44.730Z,29.10
2018-06-28T12:51:45.817Z,29.19
2018-06-28T12:52:45.108Z,28.82
2018-06-28T12:53:45.276Z,28.89
2018-06-28T12:54:45.396Z,28.91
2018-06-28T12:55:45.627Z,29.05
2018-06-28T12:56:46.099Z,29.13
2018-06-28T12:57:46.768Z,29.04
2018-06-28T12:58:46.133Z,29.14
2018-06-28T12:59:46.372Z,29.22
2018-06-28T13:00:46.515Z,29.14
2018-06-28T13:01:46.704Z,29.05
2018-06-28T13:02:46.881Z,29.19
2018-06-28T13:03:47.080Z,29.32