createdAt,value
2023-01-26T00:00:56.502Z,-1.27
2023-01-26T00:03:24.176Z,-1.27
2023-01-26T00:05:50.668Z,-1.22
2023-01-26T00:08:17.348Z,-1.14
2023-01-26T00:10:50.103Z,-1.23
2023-01-26T00:13:22.542Z,-1.20
2023-01-26T00:15:49.186Z,-1.09
2023-01-26T00:18:15.645Z,-1.18
2023-01-26T00:20:42.109Z,-1.07
2023-01-26T00:23:08.610Z,-1.07
2023-01-26T00:25:38.000Z,-1.17
2023-01-26T00:28:04.586Z,-1.12
2023-01-26T00:30:31.086Z,-1.16
2023-01-26T00:32:57.968Z,-1.18
2023-01-26T00:35:24.764Z,-1.21
2023-01-26T00:37:51.239Z,-1.13
2023-01-26T00:40:17.680Z,-1.14
2023-01-26T00:42:44.127Z,-1.06
2023-01-26T00:45:10.730Z,-1.15
2023-01-26T00:47:37.934Z,-1.43
2023-01-26T00:50:05.318Z,-1.39
2023-01-26T00:52:31.809Z,-1.27
2023-01-26T00:54:59.190Z,-1.10
2023-01-26T00:57:25.607Z,-1.01
2023-01-26T00:59:52.035Z,-1.05
2023-01-26T01:02:18.517Z,-1.10
2023-01-26T01:04:44.971Z,-1.13
2023-01-26T01:07:11.957Z,-1.10
2023-01-26T01:09:38.385Z,-1.16
2023-01-26T01:12:05.595Z,-1.20
2023-01-26T01:14:32.044Z,-1.24
2023-01-26T01:16:58.591Z,-1.26
2023-01-26T01:19:25.053Z,-1.28
2023-01-26T01:21:51.546Z,-1.24
2023-01-26T01:24:18.014Z,-1.25
2023-01-26T01:26:44.645Z,-1.31
2023-01-26T01:29:14.024Z,-1.32
2023-01-26T01:31:41.414Z,-1.26
2023-01-26T01:34:07.961Z,-1.27
2023-01-26T01:36:34.575Z,-1.22
2023-01-26T01:39:01.813Z,-1.19
2023-01-26T01:41:28.955Z,-1.21
2023-01-26T01:44:13.627Z,-1.17
2023-01-26T01:46:48.376Z,-1.13
2023-01-26T01:49:20.700Z,-1.17
2023-01-26T01:51:54.044Z,-1.25
2023-01-26T01:54:27.619Z,-1.19
2023-01-26T01:56:58.022Z,-1.23
2023-01-26T01:59:25.202Z,-1.24
2023-01-26T02:01:53.161Z,-1.26
2023-01-26T02:04:22.642Z,-1.25
2023-01-26T02:06:52.247Z,-1.26
2023-01-26T02:09:41.474Z,-1.28
2023-01-26T02:12:27.481Z,-1.27
2023-01-26T02:14:54.059Z,-1.35
2023-01-26T02:17:21.366Z,-1.26
2023-01-26T02:20:06.973Z,-1.24
2023-01-26T02:22:49.458Z,-1.28
2023-01-26T02:25:21.901Z,-1.31
2023-01-26T02:27:48.861Z,-1.32
2023-01-26T02:30:16.467Z,-1.33
2023-01-26T02:32:43.996Z,-1.28
2023-01-26T02:35:10.553Z,-1.35
2023-01-26T02:37:37.075Z,-1.33
2023-01-26T02:40:21.035Z,-1.33
2023-01-26T02:42:47.645Z,-1.35
2023-01-26T02:45:16.014Z,-1.18
2023-01-26T02:47:44.853Z,-1.23
2023-01-26T02:50:12.120Z,-1.27
2023-01-26T02:52:39.214Z,-1.23
2023-01-26T02:55:24.940Z,-1.42
2023-01-26T02:58:00.368Z,-1.42
2023-01-26T03:00:36.896Z,-1.60
2023-01-26T03:03:41.399Z,-1.52
2023-01-26T03:06:13.402Z,-1.52
2023-01-26T03:08:39.998Z,-1.47
2023-01-26T03:11:07.676Z,-1.50
2023-01-26T03:13:34.879Z,-1.53
2023-01-26T03:16:07.163Z,-1.63
2023-01-26T03:18:55.164Z,-1.54
2023-01-26T03:21:40.965Z,-1.54
2023-01-26T03:24:30.863Z,-1.51
2023-01-26T03:27:18.205Z,-1.62
2023-01-26T03:29:45.708Z,-1.53
2023-01-26T03:32:12.845Z,-1.59
2023-01-26T03:34:41.829Z,-1.47
2023-01-26T03:37:08.528Z,-1.54
2023-01-26T03:40:16.448Z,-1.70
2023-01-26T03:43:01.836Z,-1.65
2023-01-26T03:45:48.377Z,-1.72
2023-01-26T03:48:33.462Z,-1.62
2023-01-26T03:51:20.853Z,-1.60
2023-01-26T03:54:06.088Z,-1.69
2023-01-26T03:56:33.716Z,-1.70
2023-01-26T03:59:15.210Z,-1.67
2023-01-26T04:02:05.542Z,-1.79
2023-01-26T04:04:51.839Z,-1.78
2023-01-26T04:07:40.152Z,-1.74
2023-01-26T04:10:07.061Z,-1.71
2023-01-26T04:12:33.709Z,-1.62
2023-01-26T04:15:33.508Z,-1.85
2023-01-26T04:18:24.990Z,-1.82
2023-01-26T04:21:10.314Z,-1.79
2023-01-26T04:23:39.438Z,-1.93
2023-01-26T04:26:06.524Z,-1.86
2023-01-26T04:28:33.002Z,-1.89
2023-01-26T04:30:59.475Z,-1.90
2023-01-26T04:33:25.945Z,-1.97
2023-01-26T04:35:52.510Z,-1.99
2023-01-26T04:38:20.294Z,-1.98
2023-01-26T04:40:53.815Z,-1.99
2023-01-26T04:43:20.830Z,-2.05
2023-01-26T04:46:01.110Z,-2.11
2023-01-26T04:48:30.331Z,-2.09
2023-01-26T04:51:00.163Z,-2.03
2023-01-26T04:53:27.362Z,-1.99
2023-01-26T04:55:55.147Z,-2.01
2023-01-26T04:58:22.276Z,-1.96
2023-01-26T05:00:53.752Z,-2.14
2023-01-26T05:03:20.473Z,-2.07
2023-01-26T05:05:52.847Z,-2.00
2023-01-26T05:08:22.705Z,-2.04
2023-01-26T05:10:49.741Z,-1.95
2023-01-26T05:13:22.842Z,-2.01
2023-01-26T05:16:14.600Z,-2.04
2023-01-26T05:19:02.989Z,-2.09
2023-01-26T05:21:52.541Z,-2.30
2023-01-26T05:24:19.181Z,-2.15
2023-01-26T05:27:20.646Z,-2.13
2023-01-26T05:29:52.456Z,-2.12
2023-01-26T05:32:19.467Z,-2.23
2023-01-26T05:34:46.114Z,-2.19
2023-01-26T05:37:14.959Z,-2.13
2023-01-26T05:39:43.747Z,-2.07
2023-01-26T05:42:13.864Z,-2.09
2023-01-26T05:45:05.030Z,-2.09
2023-01-26T05:47:32.593Z,-2.07
2023-01-26T05:49:59.077Z,-2.16
2023-01-26T05:52:29.545Z,-2.16
2023-01-26T05:54:56.051Z,-2.26
2023-01-26T05:57:23.328Z,-2.36
2023-01-26T05:59:54.415Z,-2.31
2023-01-26T06:02:21.972Z,-2.17
2023-01-26T06:04:48.953Z,-2.37
2023-01-26T06:07:15.999Z,-2.35
2023-01-26T06:10:06.568Z,-2.28
2023-01-26T06:12:43.026Z,-2.37
2023-01-26T06:15:32.597Z,-2.10
2023-01-26T06:18:00.994Z,-2.09
2023-01-26T06:20:27.526Z,-2.11
2023-01-26T06:23:01.587Z,-2.04
2023-01-26T06:25:29.806Z,-1.96
2023-01-26T06:27:59.537Z,-1.97
2023-01-26T06:30:27.726Z,-2.03
2023-01-26T06:33:00.112Z,-2.09
2023-01-26T06:35:27.451Z,-2.09
2023-01-26T06:37:56.256Z,-2.29
2023-01-26T06:40:22.787Z,-2.31
2023-01-26T06:42:50.053Z,-1.96
2023-01-26T06:45:20.591Z,-2.01
2023-01-26T06:47:49.095Z,-2.08
2023-01-26T06:50:18.620Z,-2.02
2023-01-26T06:52:54.425Z,-2.10
2023-01-26T06:55:46.953Z,-1.90
2023-01-26T06:58:31.110Z,-2.09
2023-01-26T07:01:20.590Z,-2.00
2023-01-26T07:03:51.438Z,-2.00
2023-01-26T07:06:18.307Z,-2.01
2023-01-26T07:08:44.974Z,-2.06
2023-01-26T07:11:12.712Z,-1.94
2023-01-26T07:13:40.063Z,-1.94
2023-01-26T07:16:09.023Z,-2.04
2023-01-26T07:18:37.101Z,-2.14
2023-01-26T07:21:10.211Z,-2.17
2023-01-26T07:23:36.685Z,-2.03
2023-01-26T07:26:03.899Z,-2.07
2023-01-26T07:28:30.756Z,-1.93
2023-01-26T07:30:58.326Z,-1.97
2023-01-26T07:33:24.996Z,-1.99
2023-01-26T07:35:55.882Z,-1.87
2023-01-26T07:38:22.376Z,-2.02
2023-01-26T07:40:49.718Z,-2.05
2023-01-26T07:43:16.676Z,-2.11
2023-01-26T07:45:54.163Z,-2.20
2023-01-26T07:48:23.024Z,-2.04
2023-01-26T07:50:50.000Z,-1.97
2023-01-26T07:53:22.751Z,-1.97
2023-01-26T07:55:49.485Z,-2.06
2023-01-26T07:58:18.517Z,-2.01
2023-01-26T08:00:47.136Z,-1.94
2023-01-26T08:03:14.061Z,-1.94
2023-01-26T08:05:40.529Z,-1.89
2023-01-26T08:08:07.038Z,-1.86
2023-01-26T08:10:33.484Z,-1.86
2023-01-26T08:13:00.803Z,-2.06
2023-01-26T08:15:28.617Z,-2.16
2023-01-26T08:17:55.360Z,-1.99
2023-01-26T08:20:22.519Z,-2.09
2023-01-26T08:22:48.931Z,-2.02
2023-01-26T08:25:15.505Z,-1.89
2023-01-26T08:27:41.919Z,-1.92
2023-01-26T08:30:09.276Z,-1.98
2023-01-26T08:32:35.951Z,-1.85
2023-01-26T08:35:02.482Z,-1.87
2023-01-26T08:37:29.017Z,-1.86
2023-01-26T08:39:55.494Z,-1.87
2023-01-26T08:42:22.836Z,-2.05
2023-01-26T08:44:49.382Z,-2.05
2023-01-26T08:47:15.845Z,-1.94
2023-01-26T08:49:42.250Z,-1.81
2023-01-26T08:52:08.806Z,-1.80
2023-01-26T08:54:35.247Z,-1.71
2023-01-26T08:57:01.722Z,-1.91
2023-01-26T08:59:28.210Z,-1.80
2023-01-26T09:01:55.664Z,-1.78
2023-01-26T09:04:22.280Z,-1.92
2023-01-26T09:06:48.852Z,-1.86
2023-01-26T09:09:15.511Z,-1.85
2023-01-26T09:11:42.042Z,-1.97
2023-01-26T09:14:08.589Z,-1.97
2023-01-26T09:16:35.144Z,-2.21
2023-01-26T09:19:01.665Z,-2.14
2023-01-26T09:21:28.092Z,-2.10
2023-01-26T09:23:56.641Z,-1.97
2023-01-26T09:26:23.354Z,-1.85
2023-01-26T09:28:51.899Z,-1.81
2023-01-26T09:31:19.123Z,-1.77
2023-01-26T09:33:45.672Z,-1.68
2023-01-26T09:36:12.818Z,-1.64
2023-01-26T09:38:40.170Z,-1.57
2023-01-26T09:41:12.704Z,-1.54
2023-01-26T09:43:52.996Z,-1.71
2023-01-26T09:46:27.725Z,-1.73
2023-01-26T09:49:06.565Z,-1.57
2023-01-26T09:51:32.961Z,-1.77
2023-01-26T09:54:05.675Z,-1.68
2023-01-26T09:56:34.021Z,-1.86
2023-01-26T09:59:23.733Z,-1.83
2023-01-26T10:01:59.656Z,-1.75
2023-01-26T10:04:37.371Z,-1.82
2023-01-26T10:07:11.466Z,-1.94
2023-01-26T10:09:51.919Z,-1.87
2023-01-26T10:12:24.401Z,-1.68
2023-01-26T10:15:10.795Z,-1.65
2023-01-26T10:17:43.549Z,-2.01
2023-01-26T10:20:22.253Z,-1.87
2023-01-26T10:22:52.605Z,-1.75
2023-01-26T10:25:35.171Z,-1.66
2023-01-26T10:28:16.181Z,-1.50
2023-01-26T10:30:45.206Z,-1.40
2023-01-26T10:33:19.411Z,-1.37
2023-01-26T10:35:46.268Z,-1.66
2023-01-26T10:38:37.890Z,-1.81
2023-01-26T10:41:19.442Z,-1.80
2023-01-26T10:44:02.671Z,-1.76
2023-01-26T10:46:35.664Z,-1.79
2023-01-26T10:49:14.939Z,-1.77
2023-01-26T10:51:46.928Z,-1.79
2023-01-26T10:54:20.820Z,-2.16
2023-01-26T10:56:54.030Z,-2.05
2023-01-26T10:59:23.440Z,-2.16
2023-01-26T11:01:56.161Z,-2.00
2023-01-26T11:04:24.362Z,-1.98
2023-01-26T11:06:51.276Z,-1.87
2023-01-26T11:09:21.721Z,-1.90
2023-01-26T11:11:57.668Z,-1.88
2023-01-26T11:14:24.342Z,-1.98
2023-01-26T11:16:57.566Z,-1.96
2023-01-26T11:19:55.628Z,-1.93
2023-01-26T11:22:39.056Z,-1.97
2023-01-26T11:25:27.081Z,-2.03
2023-01-26T11:28:08.871Z,-1.98
2023-01-26T11:31:03.224Z,-1.94
2023-01-26T11:34:02.221Z,-2.07
2023-01-26T11:36:40.622Z,-2.11
2023-01-26T11:39:35.196Z,-2.01
2023-01-26T11:42:18.703Z,-1.92
2023-01-26T11:44:55.286Z,-1.93
2023-01-26T11:47:26.692Z,-1.92
2023-01-26T11:50:16.124Z,-1.84
2023-01-26T11:53:07.260Z,-1.92
2023-01-26T11:56:04.055Z,-2.09
2023-01-26T11:58:55.713Z,-1.86
2023-01-26T12:01:31.538Z,-2.01
2023-01-26T12:03:57.979Z,-2.00
2023-01-26T12:06:45.525Z,-1.92
2023-01-26T12:09:38.561Z,-2.22
2023-01-26T12:12:13.269Z,-2.20
2023-01-26T12:14:51.232Z,-2.17
2023-01-26T12:17:51.622Z,-2.10
2023-01-26T12:20:29.470Z,-2.26
2023-01-26T12:23:21.840Z,-2.27
2023-01-26T12:25:54.358Z,-2.32
2023-01-26T12:28:42.221Z,-2.19
2023-01-26T12:31:53.720Z,-2.05
2023-01-26T12:34:33.757Z,-1.90
2023-01-26T12:37:18.460Z,-1.92
2023-01-26T12:39:51.870Z,-2.09
2023-01-26T12:42:42.993Z,-2.11
2023-01-26T12:45:18.615Z,-2.00
2023-01-26T12:48:07.773Z,-2.02
2023-01-26T12:50:45.649Z,-2.00
2023-01-26T12:53:32.392Z,-1.96
2023-01-26T12:56:06.209Z,-2.10
2023-01-26T12:58:41.440Z,-2.14
2023-01-26T13:01:12.882Z,-2.12
2023-01-26T13:03:43.883Z,-2.03
2023-01-26T13:06:10.309Z,-2.00
2023-01-26T13:08:36.697Z,-1.97
2023-01-26T13:11:08.800Z,-1.90
2023-01-26T13:13:52.470Z,-1.97
2023-01-26T13:16:18.836Z,-2.01
2023-01-26T13:18:56.151Z,-1.98
2023-01-26T13:21:42.574Z,-1.94
2023-01-26T13:24:18.200Z,-2.11
2023-01-26T13:26:53.011Z,-2.06
2023-01-26T13:29:25.610Z,-1.99
2023-01-26T13:31:56.517Z,-2.05
2023-01-26T13:34:29.511Z,-1.94
2023-01-26T13:37:08.825Z,-1.92
2023-01-26T13:39:37.403Z,-2.09
2023-01-26T13:42:16.510Z,-2.23
2023-01-26T13:44:49.760Z,-2.09
2023-01-26T13:47:24.112Z,-2.11
2023-01-26T13:49:50.971Z,-2.07
2023-01-26T13:52:20.487Z,-2.09
2023-01-26T13:54:49.300Z,-2.14
2023-01-26T13:57:24.714Z,-2.09
2023-01-26T13:59:53.942Z,-2.10
2023-01-26T14:02:32.290Z,-2.14
2023-01-26T14:04:59.986Z,-2.26
2023-01-26T14:07:39.522Z,-2.14
2023-01-26T14:10:07.026Z,-2.23
2023-01-26T14:12:43.626Z,-2.07
2023-01-26T14:15:30.686Z,-2.05
2023-01-26T14:18:08.947Z,-2.13
2023-01-26T14:20:39.327Z,-2.23
2023-01-26T14:23:12.954Z,-2.14
2023-01-26T14:25:47.110Z,-2.10
2023-01-26T14:28:20.717Z,-2.09
2023-01-26T14:31:01.470Z,-1.89
2023-01-26T14:33:28.221Z,-1.81
2023-01-26T14:36:02.925Z,-1.84
2023-01-26T14:38:32.933Z,-2.02
2023-01-26T14:41:01.030Z,-2.24
2023-01-26T14:43:27.777Z,-2.18
2023-01-26T14:46:03.459Z,-2.13
2023-01-26T14:48:35.084Z,-2.02
2023-01-26T14:51:04.280Z,-2.14
2023-01-26T14:53:30.826Z,-2.06
2023-01-26T14:55:57.495Z,-2.15
2023-01-26T14:58:33.022Z,-2.11
2023-01-26T15:01:01.378Z,-2.25
2023-01-26T15:03:33.138Z,-2.31
2023-01-26T15:06:06.871Z,-2.20
2023-01-26T15:08:41.221Z,-2.20
2023-01-26T15:11:47.169Z,-2.39
2023-01-26T15:14:37.238Z,-2.41
2023-01-26T15:17:05.036Z,-2.40
2023-01-26T15:19:38.585Z,-2.43
2023-01-26T15:22:05.272Z,-2.55
2023-01-26T15:24:31.933Z,-2.39
2023-01-26T15:27:07.460Z,-2.38
2023-01-26T15:29:35.013Z,-2.56
2023-01-26T15:32:02.123Z,-2.46
2023-01-26T15:34:37.491Z,-2.38
2023-01-26T15:37:30.158Z,-2.28
2023-01-26T15:39:56.939Z,-2.36
2023-01-26T15:42:28.931Z,-2.28
2023-01-26T15:44:56.175Z,-2.41
2023-01-26T15:47:22.841Z,-2.23
2023-01-26T15:49:49.354Z,-2.27
2023-01-26T15:52:18.095Z,-2.27
2023-01-26T15:54:45.214Z,-2.12
2023-01-26T15:57:12.844Z,-2.11
2023-01-26T15:59:40.158Z,-2.16
2023-01-26T16:02:14.110Z,-2.28
2023-01-26T16:04:41.087Z,-2.30
2023-01-26T16:07:15.689Z,-2.33
2023-01-26T16:09:42.591Z,-2.32
2023-01-26T16:12:25.863Z,-2.30
2023-01-26T16:14:57.187Z,-2.30
2023-01-26T16:17:23.596Z,-2.26
2023-01-26T16:19:50.011Z,-2.40
2023-01-26T16:22:16.555Z,-2.42
2023-01-26T16:24:43.002Z,-2.50
2023-01-26T16:27:09.651Z,-2.54
2023-01-26T16:29:36.197Z,-2.70
2023-01-26T16:32:09.619Z,-2.62
2023-01-26T16:34:36.214Z,-2.55
2023-01-26T16:37:02.697Z,-2.68
2023-01-26T16:39:29.286Z,-2.67
2023-01-26T16:41:55.815Z,-2.54
2023-01-26T16:44:24.153Z,-2.56
2023-01-26T16:46:50.566Z,-2.57
2023-01-26T16:49:17.196Z,-2.61
2023-01-26T16:51:44.246Z,-2.77
2023-01-26T16:54:11.735Z,-2.61
2023-01-26T16:56:38.301Z,-2.56
2023-01-26T16:59:06.051Z,-2.62
2023-01-26T17:01:37.300Z,-2.67
2023-01-26T17:04:04.373Z,-2.59
2023-01-26T17:06:31.397Z,-2.80
2023-01-26T17:08:58.376Z,-2.74
2023-01-26T17:11:28.202Z,-2.90
2023-01-26T17:13:56.169Z,-2.90
2023-01-26T17:16:34.605Z,-2.80
2023-01-26T17:19:01.182Z,-2.76
2023-01-26T17:21:27.708Z,-2.63
2023-01-26T17:23:56.422Z,-2.67
2023-01-26T17:26:23.259Z,-2.69
2023-01-26T17:28:53.892Z,-2.82
2023-01-26T17:31:22.773Z,-2.82
2023-01-26T17:33:50.325Z,-3.03
2023-01-26T17:36:18.931Z,-3.01
2023-01-26T17:38:46.272Z,-2.96
2023-01-26T17:41:12.774Z,-2.94
2023-01-26T17:43:39.225Z,-2.93
2023-01-26T17:46:08.393Z,-2.86
2023-01-26T17:48:37.497Z,-2.68
2023-01-26T17:51:30.138Z,-2.62
2023-01-26T17:53:56.593Z,-2.66
2023-01-26T17:56:23.491Z,-2.69
2023-01-26T17:58:51.751Z,-2.91
2023-01-26T18:01:19.180Z,-2.81
2023-01-26T18:03:45.771Z,-2.84
2023-01-26T18:06:12.555Z,-2.81
2023-01-26T18:08:39.334Z,-2.81
2023-01-26T18:11:08.401Z,-2.84
2023-01-26T18:13:35.468Z,-2.92
2023-01-26T18:16:02.506Z,-2.92
2023-01-26T18:18:29.891Z,-2.79
2023-01-26T18:20:56.686Z,-2.83
2023-01-26T18:23:24.340Z,-2.86
2023-01-26T18:25:51.152Z,-2.90
2023-01-26T18:28:17.708Z,-2.85
2023-01-26T18:30:44.447Z,-2.80
2023-01-26T18:33:10.958Z,-2.76
2023-01-26T18:35:37.428Z,-2.78
2023-01-26T18:38:03.921Z,-2.70
2023-01-26T18:40:30.979Z,-2.66
2023-01-26T18:42:57.889Z,-2.71
2023-01-26T18:45:24.570Z,-2.87
2023-01-26T18:47:51.115Z,-2.99
2023-01-26T18:50:18.125Z,-3.06
2023-01-26T18:52:44.589Z,-2.97
2023-01-26T18:55:11.669Z,-2.98
2023-01-26T18:57:38.567Z,-2.97
2023-01-26T19:00:08.218Z,-3.01
2023-01-26T19:02:39.364Z,-2.98
2023-01-26T19:05:07.425Z,-2.91
2023-01-26T19:07:34.327Z,-3.04
2023-01-26T19:10:00.857Z,-3.11
2023-01-26T19:12:27.282Z,-3.08
2023-01-26T19:14:53.754Z,-3.03
2023-01-26T19:17:20.342Z,-2.89
2023-01-26T19:19:47.616Z,-2.90
2023-01-26T19:22:14.163Z,-2.87
2023-01-26T19:24:42.805Z,-2.91
2023-01-26T19:27:09.732Z,-2.99
2023-01-26T19:29:36.235Z,-3.08
2023-01-26T19:32:02.807Z,-3.06
2023-01-26T19:34:31.155Z,-2.97
2023-01-26T19:36:57.661Z,-3.05
2023-01-26T19:39:24.163Z,-3.10
2023-01-26T19:41:50.677Z,-2.97
2023-01-26T19:44:17.176Z,-2.94
2023-01-26T19:46:43.608Z,-3.10
2023-01-26T19:49:11.814Z,-3.08
2023-01-26T19:51:38.298Z,-3.08
2023-01-26T19:54:04.790Z,-3.07
2023-01-26T19:56:33.276Z,-3.13
2023-01-26T19:59:02.167Z,-3.27
2023-01-26T20:01:30.872Z,-3.22
2023-01-26T20:04:00.211Z,-3.18
2023-01-26T20:06:32.377Z,-3.09
2023-01-26T20:08:59.428Z,-3.15
2023-01-26T20:11:28.730Z,-2.93
2023-01-26T20:14:00.453Z,-2.87
2023-01-26T20:16:29.882Z,-2.80
2023-01-26T20:18:58.676Z,-2.94
2023-01-26T20:21:25.840Z,-2.84
2023-01-26T20:23:55.259Z,-2.87
2023-01-26T20:26:24.131Z,-3.13
2023-01-26T20:28:50.750Z,-3.03
2023-01-26T20:31:20.242Z,-3.03
2023-01-26T20:33:48.868Z,-3.24
2023-01-26T20:36:18.442Z,-3.19
2023-01-26T20:38:46.315Z,-3.30
2023-01-26T20:41:16.099Z,-3.14
2023-01-26T20:43:58.039Z,-3.04
2023-01-26T20:46:27.908Z,-3.15
2023-01-26T20:48:55.578Z,-2.99
2023-01-26T20:51:29.162Z,-2.93
2023-01-26T20:53:57.649Z,-3.10
2023-01-26T20:56:24.311Z,-3.11
2023-01-26T20:58:54.739Z,-2.98
2023-01-26T21:01:29.338Z,-2.90
2023-01-26T21:03:56.038Z,-2.92
2023-01-26T21:06:23.955Z,-2.96
2023-01-26T21:08:53.971Z,-2.89
2023-01-26T21:11:21.942Z,-2.81
2023-01-26T21:13:48.628Z,-2.76
2023-01-26T21:16:16.803Z,-2.87
2023-01-26T21:18:43.848Z,-2.84
2023-01-26T21:21:12.688Z,-2.98
2023-01-26T21:23:39.257Z,-2.89
2023-01-26T21:26:10.124Z,-2.84
2023-01-26T21:28:36.920Z,-3.03
2023-01-26T21:31:09.117Z,-3.05
2023-01-26T21:33:41.082Z,-3.02
2023-01-26T21:36:10.713Z,-3.06
2023-01-26T21:38:39.743Z,-2.95
2023-01-26T21:41:31.410Z,-2.87
2023-01-26T21:43:58.970Z,-2.76
2023-01-26T21:46:26.138Z,-2.83
2023-01-26T21:48:52.718Z,-2.99
2023-01-26T21:51:38.379Z,-3.00
2023-01-26T21:54:08.040Z,-3.06
2023-01-26T21:56:35.270Z,-3.33
2023-01-26T21:59:04.223Z,-3.34
2023-01-26T22:01:32.600Z,-3.25
2023-01-26T22:04:00.925Z,-3.25
2023-01-26T22:06:28.886Z,-3.13
2023-01-26T22:08:55.836Z,-3.05
2023-01-26T22:11:22.444Z,-2.85
2023-01-26T22:13:48.887Z,-2.98
2023-01-26T22:16:15.794Z,-3.09
2023-01-26T22:18:42.682Z,-3.06
2023-01-26T22:21:09.362Z,-2.95
2023-01-26T22:23:38.237Z,-2.93
2023-01-26T22:26:13.516Z,-2.98
2023-01-26T22:28:40.592Z,-2.95
2023-01-26T22:31:07.746Z,-2.89
2023-01-26T22:33:35.525Z,-3.02
2023-01-26T22:36:06.058Z,-2.89
2023-01-26T22:38:34.130Z,-3.00
2023-01-26T22:41:00.885Z,-2.98
2023-01-26T22:43:27.755Z,-2.97
2023-01-26T22:45:54.654Z,-3.05
2023-01-26T22:48:21.303Z,-3.14
2023-01-26T22:50:47.795Z,-3.11
2023-01-26T22:53:14.350Z,-3.06
2023-01-26T22:55:42.234Z,-2.95
2023-01-26T22:58:10.374Z,-2.99
2023-01-26T23:00:38.325Z,-3.10
2023-01-26T23:03:05.425Z,-3.18
2023-01-26T23:05:33.702Z,-3.16
2023-01-26T23:08:01.083Z,-3.13
2023-01-26T23:10:28.645Z,-3.07
2023-01-26T23:12:55.883Z,-3.06
2023-01-26T23:15:23.033Z,-3.01
2023-01-26T23:17:50.520Z,-2.96
2023-01-26T23:20:18.943Z,-2.96
2023-01-26T23:22:45.859Z,-2.90
2023-01-26T23:25:31.940Z,-2.80
2023-01-26T23:28:03.235Z,-2.84
2023-01-26T23:30:30.087Z,-2.86
2023-01-26T23:32:56.594Z,-2.88
2023-01-26T23:35:25.528Z,-2.95
2023-01-26T23:37:52.899Z,-2.92
2023-01-26T23:40:19.357Z,-2.94
2023-01-26T23:43:03.322Z,-2.98
2023-01-26T23:45:32.440Z,-2.94
2023-01-26T23:47:59.270Z,-3.03
2023-01-26T23:50:26.604Z,-3.08
2023-01-26T23:52:53.150Z,-3.13
2023-01-26T23:55:19.683Z,-2.91
2023-01-26T23:57:46.294Z,-2.94
