createdAt,value
2019-05-06T00:00:33.938Z,5.35
2019-05-06T00:03:02.397Z,7.87
2019-05-06T00:05:31.281Z,4.95
2019-05-06T00:08:00.135Z,5.85
2019-05-06T00:10:31.072Z,8.20
2019-05-06T00:13:00.058Z,4.50
2019-05-06T00:15:34.079Z,4.37
2019-05-06T00:18:04.254Z,6.92
2019-05-06T00:20:34.774Z,6.85
2019-05-06T00:23:09.227Z,7.50
2019-05-06T00:25:54.443Z,6.87
2019-05-06T00:28:33.820Z,6.93
2019-05-06T00:31:12.665Z,8.98
2019-05-06T00:33:34.232Z,8.58
2019-05-06T00:36:04.677Z,7.08
2019-05-06T00:38:34.142Z,6.45
2019-05-06T00:41:06.198Z,8.13
2019-05-06T00:43:35.225Z,9.20
2019-05-06T00:46:04.798Z,7.87
2019-05-06T00:48:34.261Z,9.68
2019-05-06T00:51:04.551Z,6.72
2019-05-06T00:53:35.737Z,7.97
2019-05-06T00:56:04.673Z,7.60
2019-05-06T00:58:34.833Z,10.75
2019-05-06T01:01:04.785Z,11.12
2019-05-06T01:03:34.700Z,9.75
2019-05-06T01:06:04.308Z,8.93
2019-05-06T01:08:34.849Z,6.78
2019-05-06T01:11:05.994Z,8.00
2019-05-06T01:13:46.776Z,10.88
2019-05-06T01:16:17.303Z,7.70
2019-05-06T01:18:46.163Z,8.85
2019-05-06T01:21:15.120Z,8.88
2019-05-06T01:23:45.801Z,7.22
2019-05-06T01:26:16.375Z,10.35
2019-05-06T01:28:46.080Z,7.83
2019-05-06T01:31:15.461Z,9.43
2019-05-06T01:33:45.271Z,7.83
2019-05-06T01:36:14.763Z,7.22
2019-05-06T01:39:09.040Z,9.45
2019-05-06T01:41:57.028Z,6.77
2019-05-06T01:44:25.909Z,10.65
2019-05-06T01:46:54.772Z,11.63
2019-05-06T01:49:24.525Z,7.85
2019-05-06T01:51:54.568Z,7.17
2019-05-06T01:54:24.878Z,5.00
2019-05-06T01:56:54.423Z,7.80
2019-05-06T01:59:24.638Z,7.80
2019-05-06T02:02:00.646Z,10.95
2019-05-06T02:04:24.522Z,7.03
2019-05-06T02:06:54.495Z,10.20
2019-05-06T02:09:24.744Z,8.13
2019-05-06T02:11:54.084Z,10.53
2019-05-06T02:14:24.656Z,8.63
2019-05-06T02:16:54.646Z,8.33
2019-05-06T02:19:24.280Z,10.72
2019-05-06T02:22:06.096Z,7.40
2019-05-06T02:25:04.438Z,6.87
2019-05-06T02:27:34.098Z,7.78
2019-05-06T02:30:15.660Z,7.47
2019-05-06T02:33:04.407Z,8.78
2019-05-06T02:35:37.997Z,7.40
2019-05-06T02:38:26.220Z,6.97
2019-05-06T02:40:53.603Z,14.65
2019-05-06T02:43:23.288Z,12.30
2019-05-06T02:45:53.062Z,6.85
2019-05-06T02:48:33.628Z,11.35
2019-05-06T02:51:06.120Z,8.10
2019-05-06T02:53:34.921Z,9.23
2019-05-06T02:56:04.396Z,10.57
2019-05-06T02:58:33.449Z,6.67
2019-05-06T03:01:03.512Z,9.60
2019-05-06T03:03:33.729Z,9.43
2019-05-06T03:06:03.993Z,12.20
2019-05-06T03:08:33.450Z,9.65
2019-05-06T03:11:03.961Z,8.70
2019-05-06T03:13:33.893Z,11.35
2019-05-06T03:16:05.827Z,10.63
2019-05-06T03:18:33.766Z,9.00
2019-05-06T03:21:36.650Z,10.85
2019-05-06T03:24:23.449Z,9.85
2019-05-06T03:26:56.434Z,11.22
2019-05-06T03:29:25.341Z,7.80
2019-05-06T03:31:56.368Z,12.00
2019-05-06T03:34:49.228Z,11.75
2019-05-06T03:36:56.420Z,12.43
2019-05-06T03:39:25.534Z,14.65
2019-05-06T03:41:54.429Z,13.58
2019-05-06T03:44:23.897Z,12.47
2019-05-06T03:47:13.669Z,12.70
2019-05-06T03:49:49.596Z,11.80
2019-05-06T03:52:15.720Z,15.43
2019-05-06T03:54:46.288Z,12.55
2019-05-06T03:57:15.420Z,15.20
2019-05-06T03:59:46.500Z,11.93
2019-05-06T04:02:16.052Z,12.80
2019-05-06T04:04:44.895Z,12.45
2019-05-06T04:07:14.335Z,14.18
2019-05-06T04:09:44.165Z,12.73
2019-05-06T04:12:13.987Z,12.10
2019-05-06T04:14:43.392Z,13.60
2019-05-06T04:17:18.152Z,10.78
2019-05-06T04:19:54.970Z,12.18
2019-05-06T04:22:33.269Z,10.63
2019-05-06T04:25:23.160Z,8.78
2019-05-06T04:27:56.622Z,10.75
2019-05-06T04:30:25.706Z,13.60
2019-05-06T04:32:54.681Z,10.32
2019-05-06T04:35:23.591Z,11.28
2019-05-06T04:37:53.794Z,11.60
2019-05-06T04:40:23.830Z,14.53
2019-05-06T04:42:53.107Z,16.23
2019-05-06T04:45:23.521Z,11.93
2019-05-06T04:47:53.682Z,15.80
2019-05-06T04:50:24.243Z,14.20
2019-05-06T04:53:04.554Z,16.55
2019-05-06T04:55:34.878Z,16.80
2019-05-06T04:58:05.934Z,19.27
2019-05-06T05:00:35.632Z,17.50
2019-05-06T05:03:05.389Z,15.20
2019-05-06T05:05:34.531Z,15.55
2019-05-06T05:08:03.388Z,11.12
2019-05-06T05:10:43.152Z,12.07
2019-05-06T05:13:32.906Z,13.90
2019-05-06T05:16:12.843Z,14.38
2019-05-06T05:18:45.462Z,12.28
2019-05-06T05:21:14.417Z,13.60
2019-05-06T05:23:43.525Z,13.98
2019-05-06T05:26:12.497Z,15.55
2019-05-06T05:28:42.964Z,16.37
2019-05-06T05:31:12.382Z,15.90
2019-05-06T05:33:42.335Z,13.20
2019-05-06T05:36:12.416Z,18.02
2019-05-06T05:38:42.933Z,12.33
2019-05-06T05:41:12.232Z,18.27
2019-05-06T05:43:47.016Z,15.78
2019-05-06T05:46:16.057Z,13.93
2019-05-06T05:49:11.949Z,13.55
2019-05-06T05:51:42.623Z,15.90
2019-05-06T05:54:12.461Z,21.37
2019-05-06T05:56:43.101Z,11.18
2019-05-06T05:59:12.303Z,10.98
2019-05-06T06:01:43.463Z,15.38
2019-05-06T06:04:13.023Z,13.75
2019-05-06T06:06:42.385Z,13.20
2019-05-06T06:09:12.740Z,8.90
2019-05-06T06:11:52.983Z,15.30
2019-05-06T06:14:47.515Z,13.40
2019-05-06T06:17:38.797Z,12.47
2019-05-06T06:20:26.696Z,9.75
2019-05-06T06:22:57.977Z,9.10
2019-05-06T06:25:26.972Z,11.35
2019-05-06T06:27:55.897Z,8.75
2019-05-06T06:30:37.388Z,11.53
2019-05-06T06:33:06.326Z,8.78
2019-05-06T06:35:54.467Z,8.65
2019-05-06T06:38:46.927Z,10.98
2019-05-06T06:41:15.858Z,8.35
2019-05-06T06:43:46.628Z,10.95
2019-05-06T06:46:15.532Z,8.75
2019-05-06T06:48:44.645Z,10.10
2019-05-06T06:51:13.840Z,12.05
2019-05-06T06:53:42.752Z,8.88
2019-05-06T06:56:42.718Z,8.10
2019-05-06T06:59:31.882Z,6.93
2019-05-06T07:02:23.031Z,10.60
2019-05-06T07:05:24.797Z,9.83
2019-05-06T07:07:47.807Z,9.60
2019-05-06T07:10:34.080Z,8.30
2019-05-06T07:13:03.218Z,9.63
2019-05-06T07:15:33.653Z,5.67
2019-05-06T07:18:03.002Z,6.33
2019-05-06T07:20:36.006Z,6.92
2019-05-06T07:23:23.386Z,9.15
2019-05-06T07:25:53.816Z,9.75
2019-05-06T07:28:23.671Z,11.70
2019-05-06T07:30:53.212Z,10.55
2019-05-06T07:33:22.857Z,7.87
2019-05-06T07:35:52.965Z,6.65
2019-05-06T07:38:23.161Z,6.70
2019-05-06T07:41:19.294Z,8.35
2019-05-06T07:43:57.492Z,6.72
2019-05-06T07:46:52.458Z,8.73
2019-05-06T07:49:23.506Z,7.17
2019-05-06T07:51:53.063Z,6.15
2019-05-06T07:54:22.396Z,7.58
2019-05-06T07:56:52.710Z,7.40
2019-05-06T07:59:22.677Z,6.92
2019-05-06T08:01:53.896Z,6.72
2019-05-06T08:04:23.104Z,6.80
2019-05-06T08:06:52.349Z,4.35
2019-05-06T08:09:22.115Z,6.87
2019-05-06T08:11:53.056Z,6.87
2019-05-06T08:14:22.543Z,10.55
2019-05-06T08:17:04.197Z,5.50
2019-05-06T08:19:33.719Z,7.20
2019-05-06T08:22:05.792Z,8.55
2019-05-06T08:24:35.186Z,7.00
2019-05-06T08:27:04.174Z,4.60
2019-05-06T08:29:33.212Z,3.77
2019-05-06T08:32:02.988Z,4.53
2019-05-06T08:34:34.256Z,4.55
2019-05-06T08:37:24.940Z,7.28
2019-05-06T08:39:54.068Z,3.35
2019-05-06T08:42:23.082Z,6.65
2019-05-06T08:44:53.036Z,7.47
2019-05-06T08:47:22.388Z,4.83
2019-05-06T08:50:04.160Z,4.15
2019-05-06T08:52:52.479Z,5.83
2019-05-06T08:55:32.894Z,5.55
2019-05-06T08:58:02.983Z,4.72
2019-05-06T09:00:33.972Z,4.10
2019-05-06T09:03:04.300Z,5.12
2019-05-06T09:05:33.551Z,5.03
2019-05-06T09:08:03.953Z,5.87
2019-05-06T09:10:33.330Z,6.03
2019-05-06T09:13:02.335Z,4.67
2019-05-06T09:15:32.703Z,6.12
2019-05-06T09:18:02.965Z,10.48
2019-05-06T09:20:32.679Z,3.47
2019-05-06T09:23:04.417Z,4.80
2019-05-06T09:25:32.584Z,4.25
2019-05-06T09:28:08.970Z,3.98
2019-05-06T09:30:45.465Z,8.77
2019-05-06T09:33:16.408Z,5.35
2019-05-06T09:35:45.392Z,5.72
2019-05-06T09:38:14.300Z,4.83
2019-05-06T09:40:43.404Z,2.98
2019-05-06T09:43:13.185Z,4.30
2019-05-06T09:45:42.696Z,3.90
2019-05-06T09:48:18.091Z,3.22
2019-05-06T09:50:48.265Z,3.92
2019-05-06T09:53:36.484Z,4.95
2019-05-06T09:56:19.388Z,3.80
2019-05-06T09:58:48.665Z,5.58
2019-05-06T10:01:17.691Z,4.28
2019-05-06T10:03:46.564Z,10.90
2019-05-06T10:06:15.679Z,6.50
2019-05-06T10:08:44.627Z,4.62
2019-05-06T10:11:13.562Z,3.33
2019-05-06T10:13:43.070Z,7.03
2019-05-06T10:16:13.026Z,3.87
2019-05-06T10:18:42.294Z,5.85
2019-05-06T10:21:12.518Z,5.03
2019-05-06T10:23:42.352Z,3.25
2019-05-06T10:26:12.958Z,5.20
2019-05-06T10:28:55.008Z,5.55
2019-05-06T10:31:24.031Z,4.42
2019-05-06T10:34:13.887Z,6.10
2019-05-06T10:36:49.777Z,4.70
2019-05-06T10:39:22.967Z,6.03
2019-05-06T10:42:13.111Z,3.80
2019-05-06T10:44:48.967Z,4.03
2019-05-06T10:47:17.889Z,5.17
2019-05-06T10:49:47.082Z,3.30
2019-05-06T10:52:21.898Z,5.30
2019-05-06T10:54:52.323Z,5.85
2019-05-06T10:57:29.052Z,3.00
2019-05-06T10:59:57.975Z,4.80
2019-05-06T11:02:58.165Z,3.50
2019-05-06T11:05:27.162Z,4.15
2019-05-06T11:07:56.100Z,2.70
2019-05-06T11:10:30.003Z,5.33
2019-05-06T11:12:55.779Z,4.55
2019-05-06T11:15:25.217Z,5.05
2019-05-06T11:17:54.435Z,3.70
2019-05-06T11:20:24.128Z,5.05
2019-05-06T11:22:53.501Z,3.30
2019-05-06T11:25:23.018Z,2.80
2019-05-06T11:27:52.780Z,3.25
2019-05-06T11:30:43.998Z,3.55
2019-05-06T11:33:35.209Z,3.17
2019-05-06T11:36:09.433Z,2.83
2019-05-06T11:38:43.099Z,5.10
2019-05-06T11:41:13.165Z,4.00
2019-05-06T11:43:42.938Z,4.90
2019-05-06T11:46:12.329Z,5.08
2019-05-06T11:49:00.805Z,3.87
2019-05-06T11:51:33.002Z,2.67
2019-05-06T11:54:02.881Z,3.17
2019-05-06T11:56:47.580Z,3.12
2019-05-06T11:59:04.292Z,3.50
2019-05-06T12:01:43.309Z,5.90
2019-05-06T12:04:13.721Z,4.80
2019-05-06T12:06:42.457Z,2.90
2019-05-06T12:09:16.560Z,5.87
2019-05-06T12:11:43.246Z,3.60
2019-05-06T12:14:12.578Z,3.12
2019-05-06T12:16:41.769Z,2.50
2019-05-06T12:19:12.915Z,3.08
2019-05-06T12:21:43.087Z,2.80
2019-05-06T12:24:12.284Z,2.83
2019-05-06T12:26:42.862Z,3.70
2019-05-06T12:29:12.718Z,4.00
2019-05-06T12:31:42.308Z,5.22
2019-05-06T12:34:14.511Z,6.75
2019-05-06T12:36:43.143Z,3.83
2019-05-06T12:39:26.261Z,4.58
2019-05-06T12:42:14.296Z,3.12
2019-05-06T12:45:03.666Z,4.50
2019-05-06T12:47:39.440Z,3.02
2019-05-06T12:50:08.603Z,2.72
2019-05-06T12:52:37.586Z,5.85
2019-05-06T12:55:20.390Z,7.80
2019-05-06T12:57:43.307Z,5.03
2019-05-06T13:00:13.599Z,8.10
2019-05-06T13:02:43.793Z,5.67
2019-05-06T13:05:14.442Z,5.17
2019-05-06T13:08:49.858Z,5.03
2019-05-06T13:11:02.428Z,4.42
2019-05-06T13:13:32.997Z,4.55
2019-05-06T13:16:02.813Z,4.12
2019-05-06T13:18:32.766Z,4.80
2019-05-06T13:21:06.311Z,5.15
2019-05-06T13:23:37.954Z,4.58
2019-05-06T13:26:07.056Z,4.20
2019-05-06T13:28:38.804Z,3.58
2019-05-06T13:31:17.176Z,3.52
2019-05-06T13:34:06.013Z,3.50
2019-05-06T13:36:35.018Z,4.40
2019-05-06T13:39:13.718Z,4.30
2019-05-06T13:41:36.126Z,4.53
2019-05-06T13:44:09.762Z,4.67
2019-05-06T13:46:45.288Z,3.40
2019-05-06T13:49:39.761Z,4.10
2019-05-06T13:52:12.687Z,5.03
2019-05-06T13:54:42.160Z,3.47
2019-05-06T13:57:12.535Z,5.10
2019-05-06T13:59:44.215Z,3.45
2019-05-06T14:02:34.028Z,3.00
2019-05-06T14:05:04.540Z,4.80
2019-05-06T14:07:34.443Z,4.40
2019-05-06T14:10:04.388Z,3.65
2019-05-06T14:12:33.494Z,7.08
2019-05-06T14:15:04.333Z,3.35
2019-05-06T14:17:33.106Z,4.40
2019-05-06T14:20:04.864Z,3.80
2019-05-06T14:22:33.942Z,5.55
2019-05-06T14:25:22.775Z,5.40
2019-05-06T14:27:55.150Z,4.20
2019-05-06T14:30:42.955Z,5.23
2019-05-06T14:33:15.511Z,2.80
2019-05-06T14:35:44.212Z,2.90
2019-05-06T14:38:13.793Z,2.77
2019-05-06T14:41:26.113Z,3.55
2019-05-06T14:43:52.134Z,5.50
2019-05-06T14:46:22.883Z,3.17
2019-05-06T14:48:53.427Z,6.10
2019-05-06T14:51:23.900Z,3.25
2019-05-06T14:53:53.162Z,3.92
2019-05-06T14:56:32.070Z,4.20
2019-05-06T14:59:09.770Z,4.15
2019-05-06T15:01:40.513Z,6.12
2019-05-06T15:04:12.489Z,5.20
2019-05-06T15:06:42.544Z,5.28
2019-05-06T15:09:13.414Z,6.05
2019-05-06T15:11:43.456Z,4.50
2019-05-06T15:14:13.228Z,6.05
2019-05-06T15:16:43.254Z,3.92
2019-05-06T15:19:14.748Z,5.37
2019-05-06T15:21:43.655Z,5.03
2019-05-06T15:24:14.265Z,4.95
2019-05-06T15:26:43.927Z,4.05
2019-05-06T15:29:12.963Z,6.40
2019-05-06T15:31:49.037Z,4.80
2019-05-06T15:34:23.183Z,6.12
2019-05-06T15:36:58.646Z,10.38
2019-05-06T15:39:27.816Z,3.80
2019-05-06T15:41:57.012Z,5.45
2019-05-06T15:44:26.156Z,3.80
2019-05-06T15:46:55.475Z,5.08
2019-05-06T15:49:24.667Z,7.10
2019-05-06T15:51:54.167Z,5.00
2019-05-06T15:54:23.203Z,4.62
2019-05-06T15:56:53.239Z,3.58
2019-05-06T15:59:22.962Z,5.10
2019-05-06T16:01:53.185Z,5.28
2019-05-06T16:04:23.053Z,5.53
2019-05-06T16:06:52.964Z,4.55
2019-05-06T16:09:23.414Z,4.65
2019-05-06T16:11:53.396Z,5.08
2019-05-06T16:14:23.158Z,5.50
2019-05-06T16:16:52.945Z,7.42
2019-05-06T16:19:22.850Z,3.83
2019-05-06T16:21:52.506Z,4.00
2019-05-06T16:24:29.983Z,5.47
2019-05-06T16:26:59.186Z,3.58
2019-05-06T16:29:37.220Z,5.22
2019-05-06T16:32:07.923Z,3.87
2019-05-06T16:34:37.123Z,4.03
2019-05-06T16:37:06.530Z,4.83
2019-05-06T16:39:35.533Z,3.62
2019-05-06T16:42:05.015Z,5.63
2019-05-06T16:44:33.908Z,5.30
2019-05-06T16:47:03.134Z,5.50
2019-05-06T16:49:33.217Z,5.45
2019-05-06T16:52:03.050Z,6.22
2019-05-06T16:54:34.562Z,5.60
2019-05-06T16:57:09.562Z,4.90
2019-05-06T16:59:39.030Z,6.58
2019-05-06T17:02:17.230Z,3.80
2019-05-06T17:05:05.494Z,4.50
2019-05-06T17:07:34.489Z,4.95
2019-05-06T17:10:04.411Z,4.20
2019-05-06T17:12:36.295Z,3.70
2019-05-06T17:15:05.772Z,4.47
2019-05-06T17:17:43.250Z,5.22
2019-05-06T17:20:06.552Z,4.17
2019-05-06T17:22:36.235Z,4.15
2019-05-06T17:25:05.969Z,4.00
2019-05-06T17:27:36.413Z,3.95
2019-05-06T17:30:35.159Z,3.20
2019-05-06T17:33:22.473Z,3.50
2019-05-06T17:35:52.283Z,4.90
2019-05-06T17:38:25.817Z,5.05
2019-05-06T17:40:56.015Z,4.70
2019-05-06T17:43:25.233Z,4.90
2019-05-06T17:46:06.709Z,3.77
2019-05-06T17:48:54.144Z,4.22
2019-05-06T17:51:28.446Z,5.53
2019-05-06T17:53:58.643Z,4.83
2019-05-06T17:56:27.576Z,4.83
2019-05-06T17:58:56.538Z,6.58
2019-05-06T18:01:34.139Z,5.05
2019-05-06T18:04:03.439Z,4.60
2019-05-06T18:06:33.087Z,5.87
2019-05-06T18:09:02.593Z,4.40
2019-05-06T18:11:33.190Z,4.72
2019-05-06T18:14:04.123Z,4.35
2019-05-06T18:16:33.669Z,7.72
2019-05-06T18:19:03.297Z,4.00
2019-05-06T18:21:32.673Z,3.70
2019-05-06T18:24:02.979Z,5.90
2019-05-06T18:26:33.504Z,6.50
2019-05-06T18:29:03.020Z,3.85
2019-05-06T18:31:33.475Z,3.52
2019-05-06T18:34:06.332Z,5.60
2019-05-06T18:36:34.245Z,2.95
2019-05-06T18:39:05.876Z,2.50
2019-05-06T18:41:35.509Z,2.77
2019-05-06T18:44:04.520Z,4.33
2019-05-06T18:46:33.535Z,2.65
2019-05-06T18:49:02.691Z,2.20
2019-05-06T18:51:31.626Z,2.30
2019-05-06T18:54:03.004Z,2.33
2019-05-06T18:56:32.409Z,2.50
2019-05-06T18:59:02.879Z,2.60
2019-05-06T19:01:33.263Z,2.12
2019-05-06T19:04:09.147Z,2.90
2019-05-06T19:06:38.103Z,2.65
2019-05-06T19:09:32.797Z,2.22
2019-05-06T19:12:03.596Z,3.72
2019-05-06T19:14:33.035Z,2.02
2019-05-06T19:17:02.803Z,2.98
2019-05-06T19:19:34.130Z,2.72
2019-05-06T19:22:03.025Z,2.60
2019-05-06T19:24:33.637Z,2.70
2019-05-06T19:27:03.463Z,3.00
2019-05-06T19:29:33.162Z,3.10
2019-05-06T19:32:03.158Z,2.20
2019-05-06T19:34:35.028Z,2.35
2019-05-06T19:37:03.260Z,2.20
2019-05-06T19:39:33.060Z,4.33
2019-05-06T19:42:05.898Z,3.20
2019-05-06T19:44:34.788Z,3.10
2019-05-06T19:47:03.928Z,2.00
2019-05-06T19:49:32.960Z,5.70
2019-05-06T19:52:03.233Z,2.52
2019-05-06T19:54:33.086Z,2.95
2019-05-06T19:57:02.579Z,4.62
2019-05-06T19:59:33.048Z,2.50
2019-05-06T20:02:02.275Z,2.47
2019-05-06T20:04:33.237Z,2.15
2019-05-06T20:07:13.122Z,1.50
2019-05-06T20:09:54.565Z,2.42
2019-05-06T20:12:29.348Z,2.80
2019-05-06T20:15:17.367Z,3.10
2019-05-06T20:17:46.437Z,2.08
2019-05-06T20:20:16.014Z,1.87
2019-05-06T20:22:44.984Z,1.92
2019-05-06T20:25:14.253Z,2.90
2019-05-06T20:27:43.072Z,1.70
2019-05-06T20:30:12.422Z,2.02
2019-05-06T20:32:42.534Z,2.52
2019-05-06T20:35:13.115Z,1.90
2019-05-06T20:37:42.627Z,3.40
2019-05-06T20:40:14.665Z,2.40
2019-05-06T20:42:43.531Z,3.00
2019-05-06T20:45:12.883Z,2.70
2019-05-06T20:47:42.940Z,3.40
2019-05-06T20:50:13.232Z,2.45
2019-05-06T20:52:42.607Z,2.40
2019-05-06T20:55:15.668Z,7.67
2019-05-06T20:57:42.726Z,3.27
2019-05-06T21:00:12.892Z,5.15
2019-05-06T21:02:42.572Z,4.50
2019-05-06T21:05:13.680Z,3.45
2019-05-06T21:07:43.269Z,2.67
2019-05-06T21:10:13.918Z,3.25
2019-05-06T21:12:42.861Z,3.33
2019-05-06T21:15:13.377Z,3.15
2019-05-06T21:17:42.397Z,2.72
2019-05-06T21:20:14.013Z,3.80
2019-05-06T21:22:42.940Z,2.70
2019-05-06T21:25:12.961Z,3.45
2019-05-06T21:27:42.485Z,2.52
2019-05-06T21:30:13.260Z,3.42
2019-05-06T21:32:42.699Z,3.12
2019-05-06T21:35:12.645Z,3.70
2019-05-06T21:37:42.385Z,2.92
2019-05-06T21:40:12.370Z,2.90
2019-05-06T21:42:43.115Z,4.30
2019-05-06T21:45:12.734Z,3.30
2019-05-06T21:47:44.276Z,2.98
2019-05-06T21:50:12.639Z,2.50
2019-05-06T21:52:43.061Z,3.42
2019-05-06T21:55:13.372Z,3.00
2019-05-06T21:57:42.552Z,3.50
2019-05-06T22:00:16.788Z,3.20
2019-05-06T22:02:43.995Z,5.60
2019-05-06T22:05:13.461Z,4.00
2019-05-06T22:07:43.424Z,3.50
2019-05-06T22:10:13.416Z,3.72
2019-05-06T22:12:43.407Z,3.87
2019-05-06T22:15:13.028Z,3.35
2019-05-06T22:17:42.938Z,3.87
2019-05-06T22:20:12.049Z,3.95
2019-05-06T22:22:42.613Z,3.72
2019-05-06T22:25:12.473Z,3.72
2019-05-06T22:27:44.254Z,4.17
2019-05-06T22:30:12.736Z,4.45
2019-05-06T22:32:45.707Z,3.83
2019-05-06T22:35:16.160Z,3.72
2019-05-06T22:37:45.221Z,3.60
2019-05-06T22:40:14.933Z,3.90
2019-05-06T22:42:43.899Z,4.00
2019-05-06T22:45:13.172Z,4.30
2019-05-06T22:47:42.244Z,4.00
2019-05-06T22:50:13.076Z,4.33
2019-05-06T22:52:42.272Z,4.12
2019-05-06T22:55:12.922Z,4.75
2019-05-06T22:57:42.385Z,4.55
2019-05-06T23:00:15.089Z,3.15
2019-05-06T23:02:52.717Z,4.45
2019-05-06T23:05:23.083Z,4.17
2019-05-06T23:07:53.237Z,3.85
2019-05-06T23:10:24.565Z,3.90
2019-05-06T23:12:52.911Z,3.70
2019-05-06T23:15:21.789Z,4.00
2019-05-06T23:17:52.344Z,4.20
2019-05-06T23:20:24.229Z,4.35
2019-05-06T23:22:52.099Z,5.40
2019-05-06T23:25:22.073Z,4.40
2019-05-06T23:27:52.972Z,4.97
2019-05-06T23:30:23.546Z,3.90
2019-05-06T23:32:52.975Z,4.45
2019-05-06T23:35:22.122Z,6.05
2019-05-06T23:38:27.318Z,4.30
2019-05-06T23:41:32.798Z,4.30
2019-05-06T23:44:45.855Z,4.42
2019-05-06T23:47:45.316Z,5.45
2019-05-06T23:50:50.219Z,4.37
2019-05-06T23:53:55.493Z,5.20
2019-05-06T23:56:44.724Z,4.17
2019-05-06T23:59:15.747Z,4.10
