createdAt,value
2019-04-13T00:01:33.761Z,99.90
2019-04-13T00:06:42.792Z,99.90
2019-04-13T00:11:48.712Z,99.90
2019-04-13T00:16:49.828Z,99.90
2019-04-13T00:21:51.011Z,99.90
2019-04-13T00:26:52.112Z,99.90
2019-04-13T00:31:53.213Z,99.90
2019-04-13T00:36:54.304Z,99.90
2019-04-13T00:41:55.395Z,99.90
2019-04-13T00:46:56.484Z,99.90
2019-04-13T00:51:57.571Z,99.90
2019-04-13T00:56:58.663Z,99.90
2019-04-13T01:01:59.759Z,99.90
2019-04-13T01:07:00.855Z,99.90
2019-04-13T01:12:02.071Z,99.90
2019-04-13T01:17:03.367Z,99.90
2019-04-13T01:22:04.483Z,99.90
2019-04-13T01:27:05.618Z,99.90
2019-04-13T01:32:06.716Z,99.90
2019-04-13T01:37:07.829Z,99.90
2019-04-13T01:42:08.920Z,99.90
2019-04-13T01:47:10.011Z,99.90
2019-04-13T01:52:11.108Z,99.90
2019-04-13T01:57:12.199Z,99.90
2019-04-13T02:02:17.940Z,99.90
2019-04-13T02:07:29.939Z,99.90
2019-04-13T02:12:31.069Z,99.90
2019-04-13T02:17:32.164Z,99.90
2019-04-13T02:22:33.254Z,99.90
2019-04-13T02:27:34.347Z,99.90
2019-04-13T02:32:35.446Z,99.90
2019-04-13T02:37:36.655Z,99.90
2019-04-13T02:42:37.945Z,99.90
2019-04-13T02:47:39.044Z,99.90
2019-04-13T02:52:40.241Z,99.90
2019-04-13T02:57:41.328Z,99.90
2019-04-13T03:02:42.427Z,99.90
2019-04-13T03:07:43.522Z,99.90
2019-04-13T03:12:44.638Z,99.90
2019-04-13T03:17:50.355Z,99.90
2019-04-13T03:22:51.570Z,99.90
2019-04-13T03:27:52.674Z,99.90
2019-04-13T03:32:53.878Z,99.90
2019-04-13T03:37:55.080Z,99.90
2019-04-13T03:42:56.171Z,99.90
2019-04-13T03:47:57.265Z,99.90
2019-04-13T03:52:58.359Z,99.90
2019-04-13T03:57:59.454Z,99.90
2019-04-13T04:03:00.547Z,99.90
2019-04-13T04:08:01.725Z,99.90
2019-04-13T04:13:02.943Z,99.90
2019-04-13T04:18:04.031Z,99.90
2019-04-13T04:23:05.135Z,99.90
2019-04-13T04:28:06.204Z,99.90
2019-04-13T04:33:07.291Z,99.90
2019-04-13T04:38:08.398Z,99.90
2019-04-13T04:43:09.489Z,99.90
2019-04-13T04:48:10.580Z,99.90
2019-04-13T04:53:11.669Z,99.90
2019-04-13T04:58:12.764Z,99.90
2019-04-13T05:03:13.865Z,99.90
2019-04-13T05:08:14.988Z,99.90
2019-04-13T05:13:16.096Z,99.90
2019-04-13T05:18:17.439Z,99.90
2019-04-13T05:23:18.528Z,99.90
2019-04-13T05:28:19.634Z,99.90
2019-04-13T05:33:20.781Z,99.90
2019-04-13T05:38:21.888Z,99.90
2019-04-13T05:43:22.979Z,99.90
2019-04-13T05:48:24.074Z,99.90
2019-04-13T05:53:25.167Z,99.90
2019-04-13T05:58:26.266Z,99.90
2019-04-13T06:03:27.363Z,99.90
2019-04-13T06:08:29.510Z,99.90
2019-04-13T06:13:30.884Z,99.90
2019-04-13T06:18:31.987Z,99.90
2019-04-13T06:23:33.076Z,99.90
2019-04-13T06:28:34.167Z,99.90
2019-04-13T06:33:54.036Z,99.90
2019-04-13T06:38:59.449Z,99.90
2019-04-13T06:43:58.540Z,99.90
2019-04-13T06:54:12.444Z,99.90
2019-04-13T06:59:13.774Z,99.90
2019-04-13T07:04:14.874Z,99.90
2019-04-13T07:09:26.156Z,99.90
2019-04-13T07:14:25.340Z,99.90
2019-04-13T07:19:26.444Z,99.90
2019-04-13T07:24:28.670Z,99.90
2019-04-13T07:29:30.538Z,99.90
2019-04-13T07:34:33.955Z,99.90
2019-04-13T07:39:34.784Z,99.90
2019-04-13T07:44:37.783Z,99.90
2019-04-13T07:49:58.954Z,98.30
2019-04-13T07:55:00.051Z,95.20
2019-04-13T08:00:03.078Z,94.50
2019-04-13T08:05:05.431Z,98.20
2019-04-13T08:10:06.931Z,96.70
2019-04-13T08:15:08.457Z,96.50
2019-04-13T08:20:14.187Z,95.10
2019-04-13T08:25:15.279Z,96.30
2019-04-13T08:30:17.042Z,93.40
2019-04-13T08:35:19.570Z,95.20
2019-04-13T08:40:20.936Z,94.40
2019-04-13T08:45:22.135Z,93.50
2019-04-13T08:50:23.248Z,91.90
2019-04-13T08:55:24.353Z,92.00
2019-04-13T09:00:25.447Z,90.50
2019-04-13T09:05:26.652Z,90.20
2019-04-13T09:10:30.159Z,90.70
2019-04-13T09:15:31.133Z,91.40
2019-04-13T09:20:36.943Z,90.10
2019-04-13T09:25:37.335Z,90.30
2019-04-13T09:30:40.333Z,83.60
2019-04-13T09:35:41.436Z,83.70
2019-04-13T09:40:42.579Z,87.10
2019-04-13T09:45:46.180Z,87.50
2019-04-13T09:50:47.287Z,91.10
2019-04-13T09:55:50.002Z,96.40
2019-04-13T10:00:52.623Z,96.00
2019-04-13T10:05:53.985Z,96.10
2019-04-13T10:10:55.193Z,97.60
2019-04-13T10:15:58.232Z,99.90
2019-04-13T10:20:59.679Z,96.20
2019-04-13T10:26:00.782Z,92.30
2019-04-13T10:31:01.882Z,90.40
2019-04-13T10:36:03.320Z,90.00
2019-04-13T10:41:07.021Z,90.10
2019-04-13T10:46:28.183Z,87.40
2019-04-13T10:51:43.299Z,90.10
2019-04-13T10:56:44.541Z,79.60
2019-04-13T11:01:45.640Z,73.60
2019-04-13T11:06:46.854Z,70.90
2019-04-13T11:11:47.942Z,60.80
2019-04-13T11:16:49.180Z,63.60
2019-04-13T11:21:50.371Z,66.60
2019-04-13T11:26:51.754Z,73.60
2019-04-13T11:31:55.031Z,83.80
2019-04-13T11:36:56.080Z,89.00
2019-04-13T11:41:59.199Z,94.40
2019-04-13T11:47:04.884Z,96.30
2019-04-13T11:52:05.982Z,99.90
2019-04-13T11:57:11.241Z,99.90
2019-04-13T12:02:30.445Z,99.90
2019-04-13T12:07:33.440Z,99.90
2019-04-13T12:12:53.092Z,97.40
2019-04-13T12:18:05.300Z,99.40
2019-04-13T12:23:07.110Z,96.40
2019-04-13T12:28:08.231Z,99.90
2019-04-13T12:33:09.346Z,99.90
2019-04-13T12:38:10.733Z,99.90
2019-04-13T12:43:12.077Z,99.90
2019-04-13T12:48:17.565Z,99.90
2019-04-13T12:53:16.285Z,99.90
2019-04-13T12:58:17.414Z,99.90
2019-04-13T13:03:20.443Z,99.90
2019-04-13T13:08:21.760Z,99.90
2019-04-13T13:13:22.920Z,99.90
2019-04-13T13:18:27.050Z,99.90
2019-04-13T13:23:27.387Z,99.90
2019-04-13T13:28:30.788Z,99.90
2019-04-13T13:33:31.500Z,99.90
2019-04-13T13:38:32.607Z,99.90
2019-04-13T13:43:33.708Z,99.90
2019-04-13T13:48:34.814Z,99.90
2019-04-13T13:53:35.940Z,99.90
2019-04-13T13:58:42.565Z,99.90
2019-04-13T14:03:43.659Z,99.90
2019-04-13T14:08:44.921Z,99.90
2019-04-13T14:13:46.041Z,99.90
2019-04-13T14:18:47.172Z,99.90
2019-04-13T14:23:48.270Z,99.90
2019-04-13T14:28:49.693Z,99.90
2019-04-13T14:33:51.050Z,99.90
2019-04-13T14:38:52.379Z,99.90
2019-04-13T14:43:53.579Z,99.90
2019-04-13T14:48:54.738Z,99.90
2019-04-13T14:53:56.060Z,99.90
2019-04-13T14:58:57.176Z,99.90
2019-04-13T15:03:58.284Z,99.90
2019-04-13T15:08:59.392Z,99.90
2019-04-13T15:14:00.490Z,99.90
2019-04-13T15:19:21.082Z,99.90
2019-04-13T15:24:15.290Z,99.90
2019-04-13T15:29:18.908Z,99.90
2019-04-13T15:34:18.586Z,99.90
2019-04-13T15:39:20.652Z,99.90
2019-04-13T15:44:22.920Z,99.90
2019-04-13T15:49:25.388Z,99.90
2019-04-13T15:54:26.731Z,99.90
2019-04-13T15:59:28.777Z,99.90
2019-04-13T16:04:31.015Z,99.90
2019-04-13T16:09:34.783Z,99.90
2019-04-13T16:14:37.358Z,99.90
2019-04-13T16:19:39.482Z,99.90
2019-04-13T16:24:41.543Z,99.90
2019-04-13T16:29:44.739Z,99.90
2019-04-13T16:34:48.760Z,99.90
2019-04-13T16:39:51.170Z,99.90
2019-04-13T16:45:07.060Z,99.90
2019-04-13T16:50:22.099Z,99.90
2019-04-13T16:55:28.835Z,99.90
2019-04-13T17:00:44.189Z,99.90
2019-04-13T17:05:47.266Z,99.90
2019-04-13T17:10:50.223Z,99.90
2019-04-13T17:15:52.014Z,99.90
2019-04-13T17:21:02.081Z,99.90
2019-04-13T17:26:20.811Z,99.90
2019-04-13T17:31:43.398Z,99.90
2019-04-13T17:36:47.765Z,99.90
2019-04-13T17:41:51.076Z,99.90
2019-04-13T17:46:55.034Z,99.90
2019-04-13T17:52:11.235Z,99.90
2019-04-13T17:57:14.370Z,99.90
2019-04-13T18:02:17.683Z,99.90
2019-04-13T18:07:26.511Z,99.90
2019-04-13T18:12:46.897Z,99.90
2019-04-13T18:17:49.470Z,99.90
2019-04-13T18:22:50.684Z,99.90
2019-04-13T18:27:52.497Z,99.90
2019-04-13T18:32:53.806Z,99.90
2019-04-13T18:37:55.998Z,99.90
2019-04-13T18:43:06.981Z,99.90
2019-04-13T18:48:00.361Z,99.90
2019-04-13T18:53:05.294Z,99.90
2019-04-13T18:58:05.558Z,99.90
2019-04-13T19:03:07.181Z,99.90
2019-04-13T19:08:08.441Z,99.90
2019-04-13T19:13:09.651Z,99.90
2019-04-13T19:18:11.053Z,99.90
2019-04-13T19:23:12.170Z,99.90
2019-04-13T19:28:13.417Z,99.90
2019-04-13T19:33:14.634Z,99.90
2019-04-13T19:38:16.519Z,99.90
2019-04-13T19:43:17.701Z,99.90
2019-04-13T19:48:18.816Z,99.90
2019-04-13T19:53:21.836Z,99.90
2019-04-13T19:58:22.949Z,99.90
2019-04-13T20:03:25.385Z,99.90
2019-04-13T20:08:26.604Z,99.90
2019-04-13T20:13:39.014Z,99.90
2019-04-13T20:18:30.739Z,99.90
2019-04-13T20:23:31.846Z,99.90
2019-04-13T20:28:33.170Z,99.90
2019-04-13T20:33:34.978Z,99.90
2019-04-13T20:38:36.845Z,99.90
2019-04-13T20:43:51.107Z,99.90
2019-04-13T20:48:42.463Z,99.90
2019-04-13T20:53:45.766Z,99.90
2019-04-13T20:58:46.864Z,99.90
2019-04-13T21:03:49.032Z,99.90
2019-04-13T21:08:52.536Z,99.90
2019-04-13T21:14:05.028Z,99.90
2019-04-13T21:18:56.403Z,99.90
2019-04-13T21:23:58.097Z,99.90
2019-04-13T21:29:00.370Z,99.90
2019-04-13T21:34:02.593Z,99.90
2019-04-13T21:39:07.058Z,99.90
2019-04-13T21:44:16.665Z,99.90
2019-04-13T21:49:12.133Z,99.90
2019-04-13T21:54:15.242Z,99.90
2019-04-13T21:59:17.244Z,99.90
2019-04-13T22:04:19.821Z,99.90
2019-04-13T22:09:21.726Z,99.90
2019-04-13T22:14:37.388Z,99.90
2019-04-13T22:19:26.625Z,99.90
2019-04-13T22:24:28.873Z,99.90
2019-04-13T22:29:35.488Z,99.90
2019-04-13T22:34:38.620Z,99.90
2019-04-13T22:39:40.051Z,99.90
2019-04-13T22:44:49.579Z,99.90
2019-04-13T22:49:47.331Z,99.90
2019-04-13T22:55:03.601Z,99.90
2019-04-13T23:00:10.571Z,99.90
2019-04-13T23:05:13.268Z,99.90
2019-04-13T23:10:15.919Z,99.90
2019-04-13T23:15:25.617Z,99.90
2019-04-13T23:20:21.411Z,99.90
2019-04-13T23:25:22.689Z,99.90
2019-04-13T23:30:24.867Z,99.90
2019-04-13T23:35:26.393Z,99.90
2019-04-13T23:40:28.810Z,99.90
2019-04-13T23:45:34.296Z,99.90
2019-04-13T23:50:34.980Z,99.90
2019-04-13T23:55:42.092Z,99.90
