createdAt,value
2023-03-11T00:00:21.814Z,1926.00
2023-03-11T00:01:21.804Z,1909.00
2023-03-11T00:02:21.877Z,1917.00
2023-03-11T00:03:21.755Z,1927.00
2023-03-11T00:04:21.733Z,1920.00
2023-03-11T00:05:21.795Z,1912.00
2023-03-11T00:55:27.010Z,500.00
2023-03-11T00:56:27.976Z,500.00
2023-03-11T00:57:27.948Z,500.00
2023-03-11T00:58:27.918Z,500.00
2023-03-11T00:59:27.896Z,500.00
2023-03-11T01:00:27.870Z,500.00
2023-03-11T01:01:27.979Z,443.00
2023-03-11T01:02:27.838Z,425.00
2023-03-11T01:03:27.818Z,417.00
2023-03-11T01:04:27.824Z,423.00
2023-03-11T01:05:27.786Z,431.00
2023-03-11T01:06:32.697Z,446.00
2023-03-11T01:07:27.740Z,446.00
2023-03-11T01:08:27.727Z,413.00
2023-03-11T01:09:27.708Z,400.00
2023-03-11T01:10:27.696Z,400.00
2023-03-11T01:11:27.711Z,400.00
2023-03-11T01:12:27.669Z,400.00
2023-03-11T01:13:27.656Z,417.00
2023-03-11T01:14:27.634Z,460.00
2023-03-11T01:15:27.619Z,500.00
2023-03-11T01:16:27.585Z,501.00
2023-03-11T01:17:27.569Z,500.00
2023-03-11T01:18:27.579Z,500.00
2023-03-11T01:19:27.537Z,502.00
2023-03-11T01:20:27.517Z,503.00
2023-03-11T01:21:27.496Z,500.00
2023-03-11T01:22:27.486Z,501.00
2023-03-11T01:23:27.462Z,505.00
2023-03-11T01:24:27.442Z,501.00
2023-03-11T01:25:27.457Z,500.00
2023-03-11T01:26:27.410Z,500.00
2023-03-11T01:27:27.425Z,504.00
2023-03-11T01:28:27.376Z,503.00
2023-03-11T01:29:27.360Z,504.00
2023-03-11T01:30:27.378Z,506.00
2023-03-11T01:31:27.446Z,500.00
2023-03-11T01:32:27.320Z,500.00
2023-03-11T01:33:27.261Z,503.00
2023-03-11T01:34:27.241Z,501.00
2023-03-11T01:35:27.252Z,502.00
2023-03-11T01:36:27.182Z,504.00
2023-03-11T01:37:27.172Z,502.00
2023-03-11T01:38:27.149Z,502.00
2023-03-11T01:39:27.122Z,505.00
2023-03-11T01:40:27.099Z,509.00
2023-03-11T01:41:27.084Z,513.00
2023-03-11T01:42:27.082Z,512.00
2023-03-11T01:43:27.071Z,511.00
2023-03-11T01:44:27.040Z,503.00
2023-03-11T01:45:27.015Z,510.00
2023-03-11T01:46:27.050Z,500.00
2023-03-11T01:47:26.968Z,501.00
2023-03-11T01:48:26.958Z,503.00
2023-03-11T01:49:26.940Z,503.00
2023-03-11T01:50:26.914Z,504.00
2023-03-11T01:51:26.909Z,509.00
2023-03-11T01:52:26.879Z,502.00
2023-03-11T01:53:27.068Z,500.00
2023-03-11T01:54:26.900Z,506.00
2023-03-11T01:55:26.830Z,512.00
2023-03-11T01:56:26.826Z,517.00
2023-03-11T01:57:26.793Z,516.00
2023-03-11T01:58:26.754Z,505.00
2023-03-11T01:59:26.757Z,506.00
2023-03-11T02:00:26.725Z,506.00
2023-03-11T02:01:26.745Z,505.00
2023-03-11T02:02:26.698Z,515.00
2023-03-11T02:03:26.657Z,512.00
2023-03-11T02:04:26.644Z,514.00
2023-03-11T02:05:26.622Z,518.00
2023-03-11T02:06:26.607Z,512.00
2023-03-11T02:07:26.567Z,509.00
2023-03-11T02:08:26.553Z,512.00
2023-03-11T02:09:26.525Z,509.00
2023-03-11T02:10:26.511Z,503.00
2023-03-11T02:11:26.507Z,507.00
2023-03-11T02:12:26.453Z,505.00
2023-03-11T02:13:26.435Z,502.00
2023-03-11T02:14:26.421Z,506.00
2023-03-11T02:15:26.408Z,506.00
2023-03-11T02:16:26.444Z,509.00
2023-03-11T02:17:26.388Z,507.00
2023-03-11T02:18:26.332Z,506.00
2023-03-11T02:19:26.347Z,507.00
2023-03-11T02:20:26.280Z,505.00
2023-03-11T02:21:26.266Z,502.00
2023-03-11T02:22:26.252Z,505.00
2023-03-11T02:23:26.292Z,502.00
2023-03-11T02:24:26.235Z,503.00
2023-03-11T02:25:27.089Z,506.00
2023-03-11T02:26:26.163Z,513.00
2023-03-11T02:27:26.178Z,517.00
2023-03-11T02:28:26.135Z,517.00
2023-03-11T02:29:26.143Z,518.00
2023-03-11T02:30:26.102Z,511.00
2023-03-11T02:31:26.142Z,514.00
2023-03-11T02:32:26.126Z,514.00
2023-03-11T02:33:26.064Z,502.00
2023-03-11T02:34:26.073Z,504.00
2023-03-11T02:35:26.037Z,502.00
2023-03-11T02:36:26.019Z,509.00
2023-03-11T02:37:25.998Z,504.00
2023-03-11T02:38:26.019Z,511.00
2023-03-11T02:39:25.972Z,512.00
2023-03-11T02:40:25.951Z,511.00
2023-03-11T02:41:25.929Z,514.00
2023-03-11T02:42:25.969Z,512.00
2023-03-11T02:43:25.895Z,510.00
2023-03-11T02:44:25.870Z,508.00
2023-03-11T02:45:25.848Z,501.00
2023-03-11T02:46:25.859Z,503.00
2023-03-11T02:47:25.891Z,505.00
2023-03-11T02:48:25.808Z,502.00
2023-03-11T02:49:25.756Z,506.00
2023-03-11T02:50:25.750Z,505.00
2023-03-11T02:51:25.718Z,505.00
2023-03-11T02:52:25.726Z,507.00
2023-03-11T02:53:25.687Z,502.00
2023-03-11T02:54:25.658Z,502.00
2023-03-11T02:55:25.659Z,508.00
2023-03-11T02:56:25.616Z,503.00
2023-03-11T02:57:25.602Z,501.00
2023-03-11T02:58:25.593Z,508.00
2023-03-11T02:59:25.545Z,502.00
2023-03-11T03:00:25.507Z,503.00
2023-03-11T03:01:25.497Z,507.00
2023-03-11T03:02:25.475Z,500.00
2023-03-11T03:03:25.473Z,504.00
2023-03-11T03:04:25.452Z,504.00
2023-03-11T03:05:25.409Z,506.00
2023-03-11T03:06:25.386Z,504.00
2023-03-11T03:07:25.367Z,500.00
2023-03-11T03:08:25.343Z,510.00
2023-03-11T03:09:25.317Z,513.00
2023-03-11T03:10:25.299Z,502.00
2023-03-11T03:11:25.277Z,501.00
2023-03-11T03:12:25.253Z,515.00
2023-03-11T03:13:25.225Z,512.00
2023-03-11T03:14:25.211Z,509.00
2023-03-11T03:15:25.202Z,509.00
2023-03-11T03:16:25.263Z,512.00
2023-03-11T03:17:25.261Z,500.00
2023-03-11T03:18:25.127Z,501.00
2023-03-11T03:19:25.230Z,507.00
2023-03-11T03:20:25.081Z,505.00
2023-03-11T03:21:25.063Z,509.00
2023-03-11T03:22:25.051Z,514.00
2023-03-11T03:23:25.041Z,513.00
2023-03-11T03:24:25.022Z,507.00
2023-03-11T03:25:25.012Z,511.00
2023-03-11T03:26:24.997Z,511.00
2023-03-11T03:27:24.989Z,506.00
2023-03-11T03:28:24.971Z,512.00
2023-03-11T03:29:24.949Z,509.00
2023-03-11T03:30:24.938Z,505.00
2023-03-11T03:31:25.005Z,505.00
2023-03-11T03:32:24.934Z,503.00
2023-03-11T03:33:24.875Z,502.00
2023-03-11T03:34:24.884Z,507.00
2023-03-11T03:35:24.878Z,508.00
2023-03-11T03:36:24.836Z,500.00
2023-03-11T03:37:24.817Z,505.00
2023-03-11T03:38:24.800Z,500.00
2023-03-11T03:39:24.798Z,511.00
2023-03-11T03:40:24.751Z,500.00
2023-03-11T03:41:24.751Z,507.00
2023-03-11T03:42:24.723Z,510.00
2023-03-11T03:43:24.721Z,504.00
2023-03-11T03:44:24.690Z,506.00
2023-03-11T03:45:24.699Z,515.00
2023-03-11T03:46:24.831Z,507.00
2023-03-11T03:47:24.658Z,511.00
2023-03-11T03:48:24.651Z,507.00
2023-03-11T03:49:25.618Z,504.00
2023-03-11T03:50:24.621Z,505.00
2023-03-11T03:51:24.627Z,502.00
2023-03-11T03:52:24.603Z,501.00
2023-03-11T03:53:24.605Z,500.00
2023-03-11T03:54:24.590Z,506.00
2023-03-11T03:55:24.529Z,500.00
2023-03-11T03:56:24.523Z,500.00
2023-03-11T03:57:24.502Z,504.00
2023-03-11T03:58:24.473Z,504.00
2023-03-11T03:59:24.461Z,502.00
2023-03-11T04:00:24.450Z,507.00
2023-03-11T04:01:24.434Z,502.00
2023-03-11T04:02:24.533Z,512.00
2023-03-11T04:03:24.456Z,514.00
2023-03-11T04:04:24.382Z,506.00
2023-03-11T04:05:24.369Z,512.00
2023-03-11T04:06:24.356Z,515.00
2023-03-11T04:07:24.360Z,522.00
2023-03-11T04:08:24.313Z,510.00
2023-03-11T04:09:24.299Z,515.00
2023-03-11T04:10:24.295Z,520.00
2023-03-11T04:11:24.258Z,518.00
2023-03-11T04:12:24.244Z,521.00
2023-03-11T04:13:24.224Z,520.00
2023-03-11T04:14:24.241Z,520.00
2023-03-11T04:15:24.197Z,520.00
2023-03-11T04:16:24.237Z,529.00
2023-03-11T04:17:25.130Z,520.00
2023-03-11T04:18:24.134Z,523.00
2023-03-11T04:19:24.115Z,529.00
2023-03-11T04:20:24.100Z,524.00
2023-03-11T04:21:24.084Z,528.00
2023-03-11T04:22:24.054Z,527.00
2023-03-11T04:23:24.083Z,530.00
2023-03-11T04:24:24.024Z,531.00
2023-03-11T04:25:24.004Z,535.00
2023-03-11T04:26:23.988Z,522.00
2023-03-11T04:27:23.984Z,528.00
2023-03-11T04:28:23.956Z,532.00
2023-03-11T04:29:23.946Z,530.00
2023-03-11T04:30:24.155Z,527.00
2023-03-11T04:31:23.943Z,532.00
2023-03-11T04:32:23.906Z,529.00
2023-03-11T04:33:23.844Z,527.00
2023-03-11T04:34:23.828Z,534.00
2023-03-11T04:35:23.952Z,530.00
2023-03-11T04:36:23.785Z,538.00
2023-03-11T04:37:23.768Z,535.00
2023-03-11T04:38:23.750Z,537.00
2023-03-11T04:39:23.750Z,534.00
2023-03-11T04:40:23.721Z,530.00
2023-03-11T04:41:23.700Z,530.00
2023-03-11T04:42:23.673Z,535.00
2023-03-11T04:43:23.662Z,534.00
2023-03-11T04:44:23.658Z,535.00
2023-03-11T04:45:23.666Z,534.00
2023-03-11T04:46:23.712Z,530.00
2023-03-11T04:47:23.641Z,533.00
2023-03-11T04:48:23.629Z,530.00
2023-03-11T04:49:23.628Z,537.00
2023-03-11T04:50:23.596Z,534.00
2023-03-11T04:51:23.582Z,538.00
2023-03-11T04:52:23.585Z,535.00
2023-03-11T04:53:23.536Z,533.00
2023-03-11T04:54:23.524Z,528.00
2023-03-11T04:55:23.670Z,534.00
2023-03-11T04:56:23.519Z,540.00
2023-03-11T04:57:23.472Z,534.00
2023-03-11T04:58:23.461Z,531.00
2023-03-11T04:59:23.464Z,538.00
2023-03-11T05:00:23.458Z,539.00
2023-03-11T05:01:23.441Z,536.00
2023-03-11T05:02:23.398Z,529.00
2023-03-11T05:03:23.464Z,532.00
2023-03-11T05:04:23.444Z,537.00
2023-03-11T05:05:23.368Z,534.00
2023-03-11T05:06:23.352Z,533.00
2023-03-11T05:07:23.331Z,532.00
2023-03-11T05:08:23.300Z,531.00
2023-03-11T05:09:23.303Z,531.00
2023-03-11T05:10:23.274Z,533.00
2023-03-11T05:11:23.292Z,539.00
2023-03-11T05:12:23.252Z,536.00
2023-03-11T05:13:23.239Z,538.00
2023-03-11T05:14:23.218Z,532.00
2023-03-11T05:15:23.192Z,533.00
2023-03-11T05:16:23.282Z,534.00
2023-03-11T05:17:23.156Z,535.00
2023-03-11T05:18:23.140Z,533.00
2023-03-11T05:19:23.119Z,534.00
2023-03-11T05:20:23.108Z,534.00
2023-03-11T05:21:23.089Z,540.00
2023-03-11T05:22:23.072Z,535.00
2023-03-11T05:23:23.042Z,539.00
2023-03-11T05:24:23.648Z,534.00
2023-03-11T05:25:23.012Z,532.00
2023-03-11T05:26:22.987Z,540.00
2023-03-11T05:27:22.988Z,541.00
2023-03-11T05:28:22.957Z,533.00
2023-03-11T05:29:22.950Z,543.00
2023-03-11T05:30:22.908Z,541.00
2023-03-11T05:31:22.963Z,537.00
2023-03-11T05:32:22.926Z,536.00
2023-03-11T05:33:22.832Z,532.00
2023-03-11T05:34:22.818Z,535.00
2023-03-11T05:35:22.862Z,538.00
2023-03-11T05:36:22.809Z,539.00
2023-03-11T05:37:22.756Z,537.00
2023-03-11T05:38:22.743Z,539.00
2023-03-11T05:39:22.723Z,535.00
2023-03-11T05:40:22.714Z,536.00
2023-03-11T05:41:22.683Z,533.00
2023-03-11T05:42:23.168Z,535.00
2023-03-11T05:43:22.675Z,536.00
2023-03-11T05:44:22.638Z,539.00
2023-03-11T05:45:22.618Z,540.00
2023-03-11T05:46:22.647Z,542.00
2023-03-11T05:47:22.589Z,542.00
2023-03-11T05:48:22.575Z,542.00
2023-03-11T05:49:22.557Z,543.00
2023-03-11T05:50:22.553Z,542.00
2023-03-11T05:51:22.557Z,540.00
2023-03-11T05:52:22.675Z,540.00
2023-03-11T05:53:22.499Z,545.00
2023-03-11T05:54:22.469Z,548.00
2023-03-11T05:55:22.442Z,548.00
2023-03-11T05:56:22.459Z,542.00
2023-03-11T05:57:22.404Z,544.00
2023-03-11T05:58:22.424Z,542.00
2023-03-11T05:59:22.379Z,544.00
2023-03-11T06:00:22.336Z,541.00
2023-03-11T06:01:22.325Z,548.00
2023-03-11T06:02:22.305Z,545.00
2023-03-11T06:03:22.289Z,548.00
2023-03-11T06:04:22.430Z,544.00
2023-03-11T06:05:22.346Z,550.00
2023-03-11T06:06:22.232Z,551.00
2023-03-11T06:07:22.211Z,543.00
2023-03-11T06:08:22.245Z,544.00
2023-03-11T06:09:22.177Z,542.00
2023-03-11T06:10:22.166Z,546.00
2023-03-11T06:11:22.142Z,552.00
2023-03-11T06:12:22.124Z,551.00
2023-03-11T06:13:22.132Z,546.00
2023-03-11T06:14:24.698Z,541.00
2023-03-11T06:15:22.048Z,542.00
2023-03-11T06:16:22.115Z,544.00
2023-03-11T06:17:22.019Z,545.00
2023-03-11T06:18:21.991Z,548.00
2023-03-11T06:19:21.979Z,551.00
2023-03-11T06:20:21.968Z,552.00
2023-03-11T06:21:21.931Z,550.00
2023-03-11T06:22:21.907Z,554.00
2023-03-11T06:23:21.885Z,552.00
2023-03-11T06:24:21.890Z,551.00
2023-03-11T06:25:21.848Z,551.00
2023-03-11T06:26:21.846Z,551.00
2023-03-11T06:27:21.831Z,551.00
2023-03-11T06:28:21.806Z,555.00
2023-03-11T06:29:21.799Z,549.00
2023-03-11T06:30:21.812Z,543.00
2023-03-11T06:31:21.896Z,549.00
2023-03-11T06:32:21.795Z,549.00
2023-03-11T06:33:21.735Z,549.00
2023-03-11T06:34:21.718Z,546.00
2023-03-11T06:35:21.697Z,546.00
2023-03-11T06:36:21.673Z,552.00
2023-03-11T06:37:21.661Z,552.00
2023-03-11T06:38:21.633Z,552.00
2023-03-11T06:39:21.609Z,554.00
2023-03-11T06:40:21.617Z,548.00
2023-03-11T06:41:21.584Z,548.00
2023-03-11T06:42:21.571Z,546.00
2023-03-11T06:43:21.555Z,547.00
2023-03-11T06:44:21.542Z,548.00
2023-03-11T06:45:21.522Z,550.00
2023-03-11T06:46:21.638Z,550.00
2023-03-11T06:47:21.500Z,487.00
2023-03-11T06:48:21.495Z,400.00
2023-03-11T06:49:21.486Z,400.00
2023-03-11T06:50:21.493Z,400.00
2023-03-11T06:51:21.497Z,400.00
2023-03-11T06:52:21.521Z,400.00
2023-03-11T06:53:21.521Z,400.00
2023-03-11T06:54:21.530Z,425.00
2023-03-11T06:55:21.533Z,502.00
2023-03-11T06:56:21.552Z,533.00
2023-03-11T06:57:21.539Z,556.00
2023-03-11T06:58:21.555Z,596.00
2023-03-11T06:59:21.545Z,618.00
2023-03-11T07:00:21.541Z,656.00
2023-03-11T07:01:21.589Z,702.00
2023-03-11T07:02:21.562Z,733.00
2023-03-11T07:03:21.530Z,769.00
2023-03-11T07:04:21.619Z,847.00
2023-03-11T07:05:21.519Z,898.00
2023-03-11T07:06:21.499Z,946.00
2023-03-11T07:07:21.501Z,1013.00
2023-03-11T07:08:21.462Z,992.00
2023-03-11T07:09:21.451Z,1064.00
2023-03-11T07:10:21.497Z,1151.00
2023-03-11T07:11:21.465Z,1154.00
2023-03-11T07:12:21.398Z,1203.00
2023-03-11T07:13:21.369Z,1241.00
2023-03-11T07:14:21.353Z,1272.00
2023-03-11T07:15:21.322Z,1289.00
2023-03-11T07:16:21.376Z,1292.00
2023-03-11T07:17:21.332Z,1309.00
2023-03-11T07:18:21.275Z,1306.00
2023-03-11T07:19:21.289Z,1338.00
2023-03-11T07:20:21.256Z,1330.00
2023-03-11T07:21:21.321Z,1350.00
2023-03-11T07:22:21.171Z,1358.00
2023-03-11T07:23:21.678Z,1368.00
2023-03-11T07:24:21.239Z,1372.00
2023-03-11T07:25:21.120Z,1362.00
2023-03-11T07:26:21.100Z,1418.00
2023-03-11T07:27:21.135Z,1419.00
2023-03-11T07:28:21.056Z,1444.00
2023-03-11T07:29:21.197Z,1443.00
2023-03-11T07:30:21.008Z,1427.00
2023-03-11T07:31:21.270Z,1432.00
2023-03-11T07:32:21.008Z,1446.00
2023-03-11T07:33:20.940Z,1455.00
2023-03-11T07:34:20.939Z,1462.00
2023-03-11T07:35:20.893Z,1461.00
2023-03-11T07:36:20.882Z,1479.00
2023-03-11T07:37:20.850Z,1459.00
2023-03-11T07:38:21.083Z,1464.00
2023-03-11T07:39:20.751Z,1473.00
2023-03-11T07:40:21.231Z,1468.00
2023-03-11T07:41:20.692Z,1466.00
2023-03-11T07:42:20.742Z,1481.00
2023-03-11T07:43:21.025Z,1487.00
2023-03-11T07:44:20.617Z,1466.00
2023-03-11T07:45:20.589Z,1492.00
2023-03-11T07:46:20.623Z,1474.00
2023-03-11T07:47:20.853Z,1449.00
2023-03-11T07:48:20.757Z,1472.00
2023-03-11T07:49:20.504Z,1483.00
2023-03-11T07:50:20.515Z,1477.00
2023-03-11T07:51:20.467Z,1452.00
2023-03-11T07:52:20.460Z,1473.00
2023-03-11T07:53:20.426Z,1483.00
2023-03-11T07:54:20.406Z,1470.00
2023-03-11T07:55:20.375Z,1464.00
2023-03-11T07:56:20.347Z,1461.00
2023-03-11T07:57:20.325Z,1478.00
2023-03-11T07:58:20.292Z,1475.00
2023-03-11T07:59:20.265Z,1459.00
2023-03-11T08:00:20.220Z,1466.00
2023-03-11T08:01:20.195Z,1456.00
2023-03-11T08:02:20.206Z,1509.00
2023-03-11T08:03:20.194Z,1478.00
2023-03-11T08:04:20.140Z,1457.00
2023-03-11T08:05:20.099Z,1469.00
2023-03-11T08:06:20.105Z,1469.00
2023-03-11T08:07:20.050Z,1488.00
2023-03-11T08:08:20.029Z,1488.00
2023-03-11T08:09:20.001Z,1483.00
2023-03-11T08:10:19.976Z,1480.00
2023-03-11T08:11:19.959Z,1477.00
2023-03-11T08:12:19.936Z,1486.00
2023-03-11T08:13:19.920Z,1483.00
2023-03-11T08:14:19.882Z,1477.00
2023-03-11T08:15:19.849Z,1479.00
2023-03-11T08:16:19.835Z,1467.00
2023-03-11T08:17:19.802Z,1463.00
2023-03-11T08:18:19.782Z,1459.00
2023-03-11T08:19:19.751Z,1457.00
2023-03-11T08:20:19.733Z,1452.00
2023-03-11T08:21:19.707Z,1426.00
2023-03-11T08:22:19.701Z,1425.00
2023-03-11T08:23:19.651Z,1412.00
2023-03-11T08:24:19.627Z,1410.00
2023-03-11T08:25:19.611Z,1404.00
2023-03-11T08:26:19.582Z,1392.00
2023-03-11T08:27:19.559Z,1404.00
2023-03-11T08:28:19.560Z,1367.00
2023-03-11T08:29:19.505Z,1402.00
2023-03-11T08:30:19.464Z,1418.00
2023-03-11T08:31:19.606Z,1404.00
2023-03-11T08:32:19.421Z,1006.00
2023-03-11T08:33:19.393Z,819.00
2023-03-11T08:34:19.351Z,745.00
2023-03-11T08:35:19.345Z,501.00
2023-03-11T08:36:19.431Z,499.00
2023-03-11T08:37:19.362Z,602.00
2023-03-11T08:38:19.424Z,595.00
2023-03-11T08:39:19.425Z,542.00
2023-03-11T08:40:19.453Z,522.00
2023-03-11T08:41:19.473Z,478.00
2023-03-11T08:42:19.502Z,469.00
2023-03-11T08:43:19.547Z,493.00
2023-03-11T08:44:19.595Z,522.00
2023-03-11T08:45:19.669Z,566.00
2023-03-11T08:46:19.775Z,648.00
2023-03-11T08:47:19.816Z,806.00
2023-03-11T08:48:19.879Z,832.00
2023-03-11T08:49:19.939Z,776.00
2023-03-11T08:50:19.992Z,735.00
2023-03-11T08:51:20.010Z,693.00
2023-03-11T08:52:20.109Z,698.00
2023-03-11T08:53:20.082Z,727.00
2023-03-11T08:54:20.098Z,723.00
2023-03-11T08:55:20.077Z,772.00
2023-03-11T08:56:20.123Z,838.00
2023-03-11T08:57:20.093Z,868.00
2023-03-11T08:58:20.121Z,942.00
2023-03-11T08:59:20.089Z,956.00
2023-03-11T09:00:20.090Z,1012.00
2023-03-11T09:01:20.102Z,1058.00
2023-03-11T09:02:20.122Z,1116.00
2023-03-11T09:03:20.103Z,1137.00
2023-03-11T09:04:20.057Z,1163.00
2023-03-11T09:05:20.048Z,1225.00
2023-03-11T09:06:20.046Z,1247.00
2023-03-11T09:07:20.013Z,1342.00
2023-03-11T09:08:19.984Z,1326.00
2023-03-11T09:09:19.982Z,1388.00
2023-03-11T09:10:19.973Z,1490.00
2023-03-11T09:11:19.944Z,1519.00
2023-03-11T09:12:19.932Z,1536.00
2023-03-11T09:13:19.927Z,1552.00
2023-03-11T09:14:19.892Z,1591.00
2023-03-11T09:15:19.873Z,1637.00
2023-03-11T09:16:19.916Z,1676.00
2023-03-11T09:17:19.841Z,1673.00
2023-03-11T09:18:19.845Z,1717.00
2023-03-11T09:19:19.799Z,1746.00
2023-03-11T09:20:19.766Z,1772.00
2023-03-11T09:21:22.739Z,1759.00
2023-03-11T09:22:19.729Z,1759.00
2023-03-11T09:23:19.699Z,1767.00
2023-03-11T09:24:19.696Z,1782.00
2023-03-11T09:25:19.647Z,1813.00
2023-03-11T09:26:19.651Z,1840.00
2023-03-11T09:27:19.617Z,1032.00
2023-03-11T09:28:19.583Z,899.00
2023-03-11T09:29:19.618Z,969.00
2023-03-11T09:30:19.564Z,1081.00
2023-03-11T09:31:19.651Z,1155.00
2023-03-11T09:32:19.575Z,1201.00
2023-03-11T09:33:19.538Z,1238.00
2023-03-11T09:34:19.518Z,1306.00
2023-03-11T09:35:19.511Z,1337.00
2023-03-11T09:36:19.567Z,1383.00
2023-03-11T09:37:19.476Z,1473.00
2023-03-11T09:38:19.444Z,1493.00
2023-03-11T09:39:19.446Z,1539.00
2023-03-11T09:40:19.404Z,1539.00
2023-03-11T09:41:19.380Z,1557.00
2023-03-11T09:42:19.374Z,1578.00
2023-03-11T09:43:19.328Z,1636.00
2023-03-11T09:44:19.357Z,1674.00
2023-03-11T09:45:19.295Z,1723.00
2023-03-11T09:46:19.274Z,1770.00
2023-03-11T09:47:19.241Z,1796.00
2023-03-11T09:48:21.070Z,1829.00
2023-03-11T09:49:19.169Z,1832.00
2023-03-11T09:50:19.146Z,1840.00
2023-03-11T09:51:19.128Z,1861.00
2023-03-11T09:52:19.096Z,1887.00
2023-03-11T09:53:19.083Z,1918.00
2023-03-11T09:54:19.051Z,1897.00
2023-03-11T09:55:19.061Z,1893.00
2023-03-11T09:56:19.012Z,1872.00
2023-03-11T09:57:18.980Z,1896.00
2023-03-11T09:58:19.067Z,1918.00
2023-03-11T09:59:18.916Z,1957.00
2023-03-11T10:00:18.890Z,1942.00
2023-03-11T10:01:18.869Z,1942.00
2023-03-11T10:02:18.952Z,1964.00
2023-03-11T10:03:19.813Z,1980.00
2023-03-11T10:04:18.781Z,1982.00
2023-03-11T10:05:18.752Z,1990.00
2023-03-11T10:06:18.714Z,1981.00
2023-03-11T10:07:18.699Z,1988.00
2023-03-11T10:09:50.865Z,500.00
2023-03-11T10:10:51.916Z,500.00
2023-03-11T10:11:51.809Z,500.00
2023-03-11T10:12:51.802Z,500.00
2023-03-11T10:13:51.815Z,500.00
2023-03-11T10:14:51.709Z,501.00
2023-03-11T10:15:51.744Z,500.00
2023-03-11T10:16:51.640Z,502.00
2023-03-11T10:17:51.718Z,508.00
2023-03-11T10:18:51.571Z,504.00
2023-03-11T10:19:51.574Z,514.00
2023-03-11T10:20:51.668Z,513.00
2023-03-11T10:21:51.481Z,520.00
2023-03-11T10:22:51.450Z,525.00
2023-03-11T10:23:51.417Z,524.00
2023-03-11T10:24:51.366Z,530.00
2023-03-11T10:25:51.383Z,534.00
2023-03-11T10:26:51.285Z,542.00
2023-03-11T10:27:51.264Z,541.00
2023-03-11T10:28:51.230Z,542.00
2023-03-11T10:29:51.235Z,540.00
2023-03-11T10:30:51.272Z,540.00
2023-03-11T10:31:51.163Z,538.00
2023-03-11T10:32:51.192Z,536.00
2023-03-11T10:33:51.050Z,534.00
2023-03-11T10:34:51.031Z,547.00
2023-03-11T10:35:50.997Z,551.00
2023-03-11T10:36:50.945Z,537.00
2023-03-11T10:37:50.915Z,545.00
2023-03-11T10:38:50.890Z,539.00
2023-03-11T10:39:50.859Z,551.00
2023-03-11T10:40:50.882Z,549.00
2023-03-11T10:41:50.804Z,558.00
2023-03-11T10:42:50.771Z,566.00
2023-03-11T10:43:50.746Z,562.00
2023-03-11T10:44:52.563Z,570.00
2023-03-11T10:45:50.735Z,571.00
2023-03-11T10:46:50.643Z,573.00
2023-03-11T10:47:50.613Z,576.00
2023-03-11T10:48:50.572Z,580.00
2023-03-11T10:49:50.567Z,587.00
2023-03-11T10:50:50.505Z,591.00
2023-03-11T10:51:50.449Z,600.00
2023-03-11T10:52:50.395Z,600.00
2023-03-11T10:53:50.427Z,614.00
2023-03-11T10:54:50.332Z,619.00
2023-03-11T10:55:50.302Z,615.00
2023-03-11T10:56:50.270Z,609.00
2023-03-11T10:57:50.243Z,613.00
2023-03-11T10:58:50.198Z,624.00
2023-03-11T10:59:50.195Z,632.00
2023-03-11T11:00:50.265Z,633.00
2023-03-11T11:01:50.130Z,645.00
2023-03-11T11:02:50.062Z,647.00
2023-03-11T11:03:50.242Z,649.00
2023-03-11T11:04:50.005Z,640.00
2023-03-11T11:05:49.990Z,651.00
2023-03-11T11:06:49.954Z,651.00
2023-03-11T11:07:49.943Z,661.00
2023-03-11T11:08:49.893Z,663.00
2023-03-11T11:09:49.877Z,660.00
2023-03-11T11:10:49.832Z,662.00
2023-03-11T11:11:49.802Z,669.00
2023-03-11T11:12:49.769Z,673.00
2023-03-11T11:13:49.742Z,729.00
2023-03-11T11:14:49.709Z,692.00
2023-03-11T11:15:49.680Z,730.00
2023-03-11T11:16:49.733Z,721.00
2023-03-11T11:17:49.644Z,705.00
2023-03-11T11:18:49.588Z,750.00
2023-03-11T11:19:49.525Z,763.00
2023-03-11T11:20:49.495Z,775.00
2023-03-11T11:21:49.470Z,773.00
2023-03-11T11:22:49.450Z,777.00
2023-03-11T11:23:49.409Z,794.00
2023-03-11T11:24:49.407Z,779.00
2023-03-11T11:25:49.349Z,805.00
2023-03-11T11:26:49.328Z,817.00
2023-03-11T11:27:49.302Z,808.00
2023-03-11T11:28:49.262Z,840.00
2023-03-11T11:29:49.236Z,826.00
2023-03-11T11:30:49.438Z,827.00
2023-03-11T11:31:49.187Z,836.00
2023-03-11T11:32:49.201Z,844.00
2023-03-11T11:33:49.136Z,859.00
2023-03-11T11:34:49.069Z,826.00
2023-03-11T11:35:49.060Z,848.00
2023-03-11T11:36:48.992Z,846.00
2023-03-11T11:37:48.965Z,854.00
2023-03-11T11:38:48.926Z,859.00
2023-03-11T11:39:48.895Z,872.00
2023-03-11T11:40:48.862Z,880.00
2023-03-11T11:41:48.836Z,890.00
2023-03-11T11:42:48.804Z,880.00
2023-03-11T11:43:48.782Z,879.00
2023-03-11T11:44:48.745Z,873.00
2023-03-11T11:45:48.766Z,868.00
2023-03-11T11:46:48.718Z,883.00
2023-03-11T11:47:49.591Z,892.00
2023-03-11T11:48:48.650Z,916.00
2023-03-11T11:49:48.623Z,892.00
2023-03-11T11:50:48.712Z,851.00
2023-03-11T11:51:48.539Z,820.00
2023-03-11T11:52:48.491Z,801.00
2023-03-11T11:53:48.465Z,736.00
2023-03-11T11:54:48.428Z,694.00
2023-03-11T11:55:48.401Z,665.00
2023-03-11T11:56:48.364Z,649.00
2023-03-11T11:57:48.341Z,643.00
2023-03-11T11:58:48.313Z,654.00
2023-03-11T11:59:48.312Z,657.00
2023-03-11T12:00:48.269Z,677.00
2023-03-11T12:01:48.249Z,659.00
2023-03-11T12:02:48.230Z,662.00
2023-03-11T12:03:48.275Z,665.00
2023-03-11T12:04:48.193Z,669.00
2023-03-11T12:05:48.265Z,668.00
2023-03-11T12:06:48.128Z,669.00
2023-03-11T12:07:48.098Z,681.00
2023-03-11T12:08:48.071Z,669.00
2023-03-11T12:09:48.052Z,665.00
2023-03-11T12:10:48.017Z,667.00
2023-03-11T12:11:47.996Z,672.00
2023-03-11T12:12:48.001Z,680.00
2023-03-11T12:13:47.956Z,662.00
2023-03-11T12:14:47.925Z,658.00
2023-03-11T12:15:47.935Z,661.00
2023-03-11T12:16:47.886Z,655.00
2023-03-11T12:17:47.867Z,660.00
2023-03-11T12:18:47.836Z,663.00
2023-03-11T12:19:47.827Z,667.00
2023-03-11T12:20:47.787Z,656.00
2023-03-11T12:21:47.796Z,656.00
2023-03-11T12:22:47.736Z,655.00
2023-03-11T12:23:47.705Z,651.00
2023-03-11T12:24:47.680Z,657.00
2023-03-11T12:25:47.651Z,651.00
2023-03-11T12:26:47.625Z,648.00
2023-03-11T12:27:47.603Z,639.00
2023-03-11T12:28:47.569Z,638.00
2023-03-11T12:29:47.535Z,643.00
2023-03-11T12:30:47.506Z,641.00
2023-03-11T12:31:47.477Z,644.00
2023-03-11T12:32:47.554Z,636.00
2023-03-11T12:33:47.428Z,638.00
2023-03-11T12:34:48.912Z,635.00
2023-03-11T12:35:47.456Z,636.00
2023-03-11T12:36:47.399Z,621.00
2023-03-11T12:37:47.398Z,621.00
2023-03-11T12:38:47.356Z,615.00
2023-03-11T12:39:47.331Z,607.00
2023-03-11T12:40:47.354Z,615.00
2023-03-11T12:41:47.287Z,613.00
2023-03-11T12:42:47.259Z,616.00
2023-03-11T12:43:47.237Z,608.00
2023-03-11T12:44:47.208Z,603.00
2023-03-11T12:45:47.180Z,594.00
2023-03-11T12:46:47.203Z,599.00
2023-03-11T12:47:47.137Z,597.00
2023-03-11T12:48:47.111Z,594.00
2023-03-11T12:49:47.093Z,600.00
2023-03-11T12:50:47.060Z,595.00
2023-03-11T12:51:47.061Z,595.00
2023-03-11T12:52:47.013Z,595.00
2023-03-11T12:53:47.044Z,593.00
2023-03-11T12:54:46.989Z,586.00
2023-03-11T12:55:46.963Z,584.00
2023-03-11T12:56:46.972Z,594.00
2023-03-11T12:57:46.926Z,598.00
2023-03-11T12:58:46.891Z,596.00
2023-03-11T12:59:46.861Z,592.00
2023-03-11T13:00:46.840Z,592.00
2023-03-11T13:01:46.940Z,591.00
2023-03-11T13:02:46.885Z,587.00
2023-03-11T13:03:46.807Z,587.00
2023-03-11T13:04:46.770Z,597.00
2023-03-11T13:05:46.731Z,592.00
2023-03-11T13:06:46.698Z,589.00
2023-03-11T13:07:46.670Z,585.00
2023-03-11T13:08:46.648Z,585.00
2023-03-11T13:09:46.648Z,592.00
2023-03-11T13:10:46.593Z,588.00
2023-03-11T13:11:46.596Z,583.00
2023-03-11T13:12:46.542Z,585.00
2023-03-11T13:13:46.518Z,586.00