createdAt,value
2023-04-27T00:00:39.977Z,7.18
2023-04-27T00:03:32.086Z,7.16
2023-04-27T00:06:24.347Z,7.12
2023-04-27T00:09:16.518Z,7.09
2023-04-27T00:12:05.259Z,7.05
2023-04-27T00:14:57.222Z,7.06
2023-04-27T00:17:49.324Z,7.06
2023-04-27T00:20:41.391Z,7.07
2023-04-27T00:23:33.460Z,7.05
2023-04-27T00:26:26.798Z,7.01
2023-04-27T00:29:18.960Z,6.96
2023-04-27T00:31:53.576Z,6.92
2023-04-27T00:34:45.635Z,6.85
2023-04-27T00:37:24.946Z,6.78
2023-04-27T00:39:59.496Z,6.72
2023-04-27T00:42:51.635Z,6.64
2023-04-27T00:45:32.502Z,6.56
2023-04-27T00:48:24.922Z,6.49
2023-04-27T00:51:17.738Z,6.40
2023-04-27T00:54:10.530Z,6.32
2023-04-27T00:57:04.010Z,6.27
2023-04-27T00:59:56.335Z,6.21
2023-04-27T01:02:32.011Z,6.15
2023-04-27T01:05:25.403Z,6.12
2023-04-27T01:08:17.401Z,6.09
2023-04-27T01:11:09.370Z,6.06
2023-04-27T01:14:06.498Z,6.05
2023-04-27T01:16:58.540Z,6.02
2023-04-27T01:19:41.220Z,6.00
2023-04-27T01:22:33.265Z,5.99
2023-04-27T01:25:09.086Z,6.00
2023-04-27T01:28:01.119Z,5.98
2023-04-27T01:30:53.216Z,5.97
2023-04-27T01:33:46.234Z,5.96
2023-04-27T01:36:38.554Z,5.94
2023-04-27T01:39:30.705Z,5.91
2023-04-27T01:42:22.671Z,5.88
2023-04-27T01:45:15.426Z,5.85
2023-04-27T01:48:07.949Z,5.80
2023-04-27T01:50:59.991Z,5.75
2023-04-27T01:53:51.933Z,5.68
2023-04-27T01:56:43.898Z,5.64
2023-04-27T01:59:36.113Z,5.63
2023-04-27T02:02:28.275Z,5.59
2023-04-27T02:05:20.437Z,5.56
2023-04-27T02:08:12.414Z,5.52
2023-04-27T02:11:04.403Z,5.48
2023-04-27T02:13:56.356Z,5.47
2023-04-27T02:16:48.307Z,5.44
2023-04-27T02:19:40.312Z,5.39
2023-04-27T02:22:32.257Z,5.32
2023-04-27T02:25:24.720Z,5.28
2023-04-27T02:28:16.959Z,5.25
2023-04-27T02:31:09.347Z,5.22
2023-04-27T02:34:01.315Z,5.19
2023-04-27T02:36:53.300Z,5.16
2023-04-27T02:39:41.829Z,5.15
2023-04-27T02:42:33.830Z,5.14
2023-04-27T02:45:25.971Z,5.16
2023-04-27T02:48:17.948Z,5.17
2023-04-27T02:51:10.132Z,5.16
2023-04-27T02:54:02.216Z,5.18
2023-04-27T02:56:55.542Z,5.19
2023-04-27T02:59:47.481Z,5.19
2023-04-27T03:02:39.599Z,5.21
2023-04-27T03:05:31.949Z,5.23
2023-04-27T03:08:24.006Z,5.25
2023-04-27T03:11:16.084Z,5.25
2023-04-27T03:14:08.559Z,5.26
2023-04-27T03:16:45.980Z,5.26
2023-04-27T03:19:38.188Z,5.26
2023-04-27T03:22:30.222Z,5.27
2023-04-27T03:25:22.578Z,5.26
2023-04-27T03:28:14.537Z,5.19
2023-04-27T03:31:09.315Z,5.11
2023-04-27T03:34:01.581Z,5.05
2023-04-27T03:36:54.041Z,5.01
2023-04-27T03:39:46.003Z,4.97
2023-04-27T03:42:37.973Z,4.93
2023-04-27T03:45:30.076Z,4.88
2023-04-27T03:48:22.785Z,4.86
2023-04-27T03:51:15.016Z,4.84
2023-04-27T03:54:07.131Z,4.83
2023-04-27T03:56:59.117Z,4.80
2023-04-27T03:59:51.960Z,4.79
2023-04-27T04:02:44.509Z,4.80
2023-04-27T04:05:36.687Z,4.79
2023-04-27T04:08:28.712Z,4.80
2023-04-27T04:11:20.676Z,4.81
2023-04-27T04:14:12.635Z,4.84
2023-04-27T04:17:00.067Z,4.88
2023-04-27T04:19:52.062Z,4.95
2023-04-27T04:22:44.472Z,5.06
2023-04-27T04:25:36.448Z,5.18
2023-04-27T04:28:28.528Z,5.29
2023-04-27T04:31:21.685Z,5.38
2023-04-27T04:33:59.248Z,5.46
2023-04-27T04:36:52.204Z,5.54
2023-04-27T04:39:44.141Z,5.61
2023-04-27T04:42:36.973Z,5.67
2023-04-27T04:45:28.984Z,5.73
2023-04-27T04:48:22.203Z,5.82
2023-04-27T04:51:14.255Z,5.92
2023-04-27T04:54:06.469Z,6.06
2023-04-27T04:56:59.217Z,6.23
2023-04-27T04:59:36.900Z,6.45
2023-04-27T05:02:29.000Z,6.75
2023-04-27T05:05:21.300Z,7.07
2023-04-27T05:08:13.356Z,7.38
2023-04-27T05:10:53.103Z,7.65
2023-04-27T05:13:46.175Z,7.84
2023-04-27T05:16:38.166Z,8.15
2023-04-27T05:19:20.794Z,8.68
2023-04-27T05:22:12.765Z,9.95
2023-04-27T05:25:05.264Z,11.55
2023-04-27T05:27:47.436Z,12.86
2023-04-27T05:30:28.330Z,14.05
2023-04-27T05:33:13.913Z,15.12
2023-04-27T05:36:06.528Z,16.19
2023-04-27T05:38:58.699Z,17.25
2023-04-27T05:41:50.718Z,18.07
2023-04-27T05:44:43.173Z,18.88
2023-04-27T05:47:35.184Z,19.84
2023-04-27T05:50:27.458Z,20.58
2023-04-27T05:53:19.442Z,20.94
2023-04-27T05:56:12.676Z,21.47
2023-04-27T05:59:04.697Z,22.06
2023-04-27T06:01:56.947Z,22.88
2023-04-27T06:04:38.533Z,23.57
2023-04-27T06:07:13.637Z,24.30
2023-04-27T06:09:45.746Z,25.18
2023-04-27T06:12:38.164Z,26.16
2023-04-27T06:15:30.198Z,26.63
2023-04-27T06:18:22.123Z,26.95
2023-04-27T06:21:02.324Z,27.25
2023-04-27T06:23:54.391Z,27.87
2023-04-27T06:26:46.405Z,28.56
2023-04-27T06:29:38.398Z,29.27
2023-04-27T06:32:30.536Z,29.74
2023-04-27T06:35:22.786Z,29.79
2023-04-27T06:38:14.804Z,29.69
2023-04-27T06:41:07.120Z,30.06
2023-04-27T06:43:59.422Z,30.79
2023-04-27T06:46:51.549Z,30.91
2023-04-27T06:49:43.508Z,29.52
2023-04-27T06:52:35.742Z,27.96
2023-04-27T06:55:28.009Z,26.39
2023-04-27T06:58:20.109Z,25.22
2023-04-27T07:01:12.179Z,23.97
2023-04-27T07:03:58.870Z,23.00
2023-04-27T07:06:50.974Z,22.28
2023-04-27T07:09:43.005Z,21.73
2023-04-27T07:12:35.193Z,21.18
2023-04-27T07:15:27.782Z,20.43
2023-04-27T07:18:08.779Z,19.89
2023-04-27T07:20:50.990Z,19.35
2023-04-27T07:23:43.209Z,18.80
2023-04-27T07:26:35.324Z,18.20
2023-04-27T07:29:28.276Z,17.63
2023-04-27T07:32:21.390Z,17.11
2023-04-27T07:35:13.585Z,16.59
2023-04-27T07:38:05.553Z,16.27
2023-04-27T07:40:59.148Z,15.93
2023-04-27T07:43:51.799Z,15.39
2023-04-27T07:46:43.891Z,14.88
2023-04-27T07:49:35.966Z,14.60
2023-04-27T07:52:28.015Z,14.59
2023-04-27T07:55:20.041Z,14.69
2023-04-27T07:58:12.326Z,14.71
2023-04-27T08:01:04.410Z,14.67
2023-04-27T08:03:56.938Z,14.45
2023-04-27T08:06:35.635Z,14.24
2023-04-27T08:09:28.164Z,14.15
2023-04-27T08:12:09.598Z,14.03
2023-04-27T08:15:01.627Z,13.91
2023-04-27T08:17:53.645Z,13.76
2023-04-27T08:20:45.813Z,14.00
2023-04-27T08:23:38.840Z,15.94
2023-04-27T08:26:14.583Z,18.18
2023-04-27T08:29:19.547Z,19.92
2023-04-27T08:32:18.757Z,19.34
2023-04-27T08:35:11.553Z,18.23
2023-04-27T08:38:03.515Z,17.39
2023-04-27T08:40:48.696Z,16.80
2023-04-27T08:43:41.420Z,16.27
2023-04-27T08:46:33.553Z,15.84
2023-04-27T08:49:25.510Z,15.63
2023-04-27T08:52:18.749Z,15.59
2023-04-27T08:55:13.314Z,16.00
2023-04-27T08:58:07.045Z,16.17
2023-04-27T09:00:49.392Z,16.17
2023-04-27T09:03:42.667Z,15.95
2023-04-27T09:06:36.322Z,15.72
2023-04-27T09:09:11.196Z,15.46
2023-04-27T09:12:03.571Z,15.22
2023-04-27T09:15:03.651Z,15.07
2023-04-27T09:17:59.360Z,14.93
2023-04-27T09:20:33.532Z,14.85
2023-04-27T09:23:07.943Z,14.97
2023-04-27T09:26:01.568Z,15.06
2023-04-27T09:28:56.968Z,14.94
2023-04-27T09:31:49.057Z,14.83
2023-04-27T09:34:43.839Z,14.62
2023-04-27T09:37:36.035Z,14.46
2023-04-27T09:40:30.576Z,14.34
2023-04-27T09:43:23.978Z,14.18
2023-04-27T09:46:16.489Z,13.98
2023-04-27T09:49:08.903Z,13.81
2023-04-27T09:52:00.946Z,13.61
2023-04-27T09:54:54.614Z,13.45
2023-04-27T09:57:56.643Z,13.35
2023-04-27T10:01:05.908Z,13.28
2023-04-27T10:04:10.134Z,13.17
2023-04-27T10:07:01.385Z,13.14
2023-04-27T10:09:41.904Z,13.19
2023-04-27T10:12:37.651Z,13.20
2023-04-27T10:15:20.070Z,13.25
2023-04-27T10:18:12.395Z,13.40
2023-04-27T10:21:13.918Z,13.68
2023-04-27T10:24:10.952Z,14.05
2023-04-27T10:26:49.944Z,14.36
2023-04-27T10:29:43.815Z,14.62
2023-04-27T10:32:35.936Z,14.71
2023-04-27T10:35:36.811Z,14.70
2023-04-27T10:38:33.019Z,14.71
2023-04-27T10:41:36.824Z,14.79
2023-04-27T10:44:31.222Z,14.92
2023-04-27T10:47:24.313Z,14.98
2023-04-27T10:50:18.527Z,15.09
2023-04-27T10:53:10.805Z,15.29
2023-04-27T10:56:03.797Z,15.53
2023-04-27T10:58:56.193Z,15.80
2023-04-27T11:01:51.321Z,15.88
2023-04-27T11:04:42.303Z,15.79
2023-04-27T11:07:34.524Z,15.62
2023-04-27T11:10:18.332Z,15.45
2023-04-27T11:13:00.895Z,15.25
2023-04-27T11:15:55.235Z,15.05
2023-04-27T11:18:47.306Z,15.04
2023-04-27T11:21:39.673Z,15.11
2023-04-27T11:24:31.797Z,15.15
2023-04-27T11:27:25.303Z,15.16
2023-04-27T11:30:24.557Z,15.07
2023-04-27T11:33:16.620Z,14.92
2023-04-27T11:36:19.145Z,14.69
2023-04-27T11:39:17.889Z,14.48
2023-04-27T11:42:28.458Z,14.29
2023-04-27T11:45:21.026Z,14.02
2023-04-27T11:48:17.097Z,13.87
2023-04-27T11:51:01.256Z,13.82
2023-04-27T11:53:53.424Z,13.83
2023-04-27T11:56:46.230Z,13.83
2023-04-27T11:59:38.334Z,13.86
2023-04-27T12:02:32.363Z,13.92
2023-04-27T12:05:24.967Z,13.98
2023-04-27T12:08:17.244Z,14.01
2023-04-27T12:10:49.087Z,14.04
2023-04-27T12:13:41.368Z,14.10
2023-04-27T12:16:24.057Z,14.14
2023-04-27T12:19:16.282Z,14.20
2023-04-27T12:22:08.431Z,14.25
2023-04-27T12:25:00.423Z,14.29
2023-04-27T12:27:52.387Z,14.29
2023-04-27T12:30:44.531Z,14.34
2023-04-27T12:33:37.203Z,14.40
2023-04-27T12:36:29.493Z,14.40
2023-04-27T12:39:19.721Z,14.33
2023-04-27T12:42:11.810Z,14.28
2023-04-27T12:45:04.614Z,14.27
2023-04-27T12:48:03.168Z,14.24
2023-04-27T12:50:55.746Z,14.21
2023-04-27T12:53:48.174Z,14.14
2023-04-27T12:56:42.138Z,14.09
2023-04-27T12:59:34.229Z,14.05
2023-04-27T13:02:27.635Z,14.02
2023-04-27T13:05:20.001Z,14.03
2023-04-27T13:08:11.969Z,14.05
2023-04-27T13:10:46.962Z,14.03
2023-04-27T13:13:38.933Z,14.04
2023-04-27T13:16:31.385Z,14.06
2023-04-27T13:19:14.973Z,14.07
2023-04-27T13:22:09.674Z,14.19
2023-04-27T13:25:01.679Z,14.32
2023-04-27T13:27:36.548Z,14.43
2023-04-27T13:30:12.546Z,14.48
2023-04-27T13:32:47.043Z,14.62
2023-04-27T13:35:39.434Z,14.69
2023-04-27T13:38:31.457Z,14.69
2023-04-27T13:41:23.482Z,14.75
2023-04-27T13:44:16.458Z,14.87
2023-04-27T13:47:08.670Z,14.85
2023-04-27T13:49:50.972Z,14.81
2023-04-27T13:52:43.003Z,14.77
2023-04-27T13:55:20.124Z,14.77
2023-04-27T13:58:13.284Z,14.76
2023-04-27T14:00:47.921Z,14.72
2023-04-27T14:03:42.692Z,14.61
2023-04-27T14:06:36.100Z,14.56
2023-04-27T14:09:28.145Z,14.57
2023-04-27T14:12:20.582Z,14.52
2023-04-27T14:15:13.481Z,14.54
2023-04-27T14:17:48.043Z,14.59
2023-04-27T14:20:42.333Z,14.70
2023-04-27T14:23:34.900Z,14.80
2023-04-27T14:26:26.950Z,14.81
2023-04-27T14:29:19.538Z,14.81
2023-04-27T14:32:11.879Z,14.78
2023-04-27T14:34:54.524Z,14.74
2023-04-27T14:37:46.530Z,14.72
2023-04-27T14:40:38.574Z,14.68
2023-04-27T14:43:31.740Z,14.65
2023-04-27T14:46:24.023Z,14.60
2023-04-27T14:48:56.165Z,14.56
2023-04-27T14:51:48.282Z,14.50
2023-04-27T14:54:41.588Z,14.43
2023-04-27T14:57:33.625Z,14.36
2023-04-27T15:00:25.735Z,14.31
2023-04-27T15:03:17.998Z,14.28
2023-04-27T15:06:10.446Z,14.26
2023-04-27T15:09:02.390Z,14.26
2023-04-27T15:11:54.363Z,14.26
2023-04-27T15:14:46.331Z,14.25
2023-04-27T15:17:38.323Z,14.27
2023-04-27T15:20:30.479Z,14.27
2023-04-27T15:23:10.965Z,14.28
2023-04-27T15:26:03.180Z,14.23
2023-04-27T15:28:55.469Z,14.21
2023-04-27T15:31:50.113Z,14.18
2023-04-27T15:34:22.261Z,14.18
2023-04-27T15:37:14.254Z,14.21
2023-04-27T15:40:08.762Z,14.23
2023-04-27T15:42:51.691Z,14.23
2023-04-27T15:45:44.734Z,14.22
2023-04-27T15:48:36.712Z,14.16
2023-04-27T15:51:28.676Z,14.09
2023-04-27T15:54:06.203Z,14.05
2023-04-27T15:57:01.094Z,14.03
2023-04-27T15:59:53.095Z,14.03
2023-04-27T16:02:46.345Z,14.01
2023-04-27T16:05:38.579Z,14.00
2023-04-27T16:08:32.307Z,13.95
2023-04-27T16:11:24.312Z,13.86
2023-04-27T16:14:16.364Z,13.79
2023-04-27T16:17:08.461Z,13.73
2023-04-27T16:20:01.117Z,13.67
2023-04-27T16:22:36.092Z,13.61
2023-04-27T16:25:28.273Z,13.51
2023-04-27T16:28:20.585Z,13.41
2023-04-27T16:31:13.152Z,13.34
2023-04-27T16:34:05.090Z,13.28
2023-04-27T16:36:57.031Z,13.21
2023-04-27T16:39:49.067Z,13.19
2023-04-27T16:42:31.254Z,13.16
2023-04-27T16:45:23.419Z,13.14
2023-04-27T16:48:15.490Z,13.09
2023-04-27T16:51:07.907Z,13.05
2023-04-27T16:53:57.280Z,13.01
2023-04-27T16:56:50.120Z,12.96
2023-04-27T16:59:42.181Z,12.95
2023-04-27T17:02:34.331Z,12.93
2023-04-27T17:05:26.510Z,12.82
2023-04-27T17:08:05.460Z,12.74
2023-04-27T17:10:57.670Z,12.70
2023-04-27T17:13:50.594Z,12.67
2023-04-27T17:16:42.595Z,12.64
2023-04-27T17:19:34.616Z,12.60
2023-04-27T17:22:26.980Z,12.56
2023-04-27T17:25:18.938Z,12.51
2023-04-27T17:28:10.932Z,12.47
2023-04-27T17:31:03.274Z,12.43
2023-04-27T17:33:55.621Z,12.38
2023-04-27T17:36:48.286Z,12.30
2023-04-27T17:39:40.293Z,12.23
2023-04-27T17:42:32.272Z,12.17
2023-04-27T17:45:26.434Z,12.11
2023-04-27T17:48:18.523Z,12.05
2023-04-27T17:51:10.703Z,11.98
2023-04-27T17:54:02.684Z,11.92
2023-04-27T17:56:54.672Z,11.85
2023-04-27T17:59:46.599Z,11.78
2023-04-27T18:02:39.068Z,11.70
2023-04-27T18:05:31.319Z,11.61
2023-04-27T18:08:23.322Z,11.51
2023-04-27T18:11:06.916Z,11.42
2023-04-27T18:13:59.415Z,11.33
2023-04-27T18:16:51.378Z,11.23
2023-04-27T18:19:32.252Z,11.14
2023-04-27T18:22:24.534Z,11.04
2023-04-27T18:25:16.508Z,10.95
2023-04-27T18:28:08.781Z,10.87
2023-04-27T18:31:00.739Z,10.78
2023-04-27T18:33:52.851Z,10.70
2023-04-27T18:36:48.028Z,10.61
2023-04-27T18:39:41.544Z,10.52
2023-04-27T18:42:33.540Z,10.45
2023-04-27T18:45:25.531Z,10.36
2023-04-27T18:48:17.463Z,10.19
2023-04-27T18:51:09.492Z,10.04
2023-04-27T18:54:01.557Z,9.95
2023-04-27T18:56:53.914Z,9.88
2023-04-27T18:59:46.132Z,9.82
2023-04-27T19:02:38.209Z,9.75
2023-04-27T19:05:26.701Z,9.68
2023-04-27T19:08:01.435Z,9.58
2023-04-27T19:10:54.490Z,9.49
2023-04-27T19:13:46.492Z,9.39
2023-04-27T19:16:38.679Z,9.28
2023-04-27T19:19:30.923Z,9.22
2023-04-27T19:22:22.958Z,9.17
2023-04-27T19:25:15.077Z,9.12
2023-04-27T19:28:07.842Z,9.06
2023-04-27T19:31:00.942Z,9.01
2023-04-27T19:33:55.321Z,8.94
2023-04-27T19:36:50.069Z,8.87
2023-04-27T19:39:42.287Z,8.74
2023-04-27T19:42:34.220Z,8.69
2023-04-27T19:45:26.387Z,8.65
2023-04-27T19:48:01.184Z,8.63
2023-04-27T19:50:54.674Z,8.58
2023-04-27T19:53:37.893Z,8.49
2023-04-27T19:56:29.953Z,8.41
2023-04-27T19:59:22.030Z,8.37
2023-04-27T20:02:14.136Z,8.33
2023-04-27T20:05:07.448Z,8.29
2023-04-27T20:07:59.731Z,8.24
2023-04-27T20:10:51.756Z,8.21
2023-04-27T20:13:44.135Z,8.18
2023-04-27T20:16:36.203Z,8.15
2023-04-27T20:19:28.247Z,8.14
2023-04-27T20:22:20.415Z,8.12
2023-04-27T20:25:13.980Z,8.09
2023-04-27T20:27:51.292Z,8.08
2023-04-27T20:30:43.261Z,8.08
2023-04-27T20:33:35.738Z,8.07
2023-04-27T20:36:27.742Z,8.05
2023-04-27T20:39:19.956Z,8.03
2023-04-27T20:42:12.508Z,8.01
2023-04-27T20:45:05.485Z,8.00
2023-04-27T20:47:58.101Z,8.01
2023-04-27T20:50:50.794Z,8.03
2023-04-27T20:53:42.781Z,8.05
2023-04-27T20:56:34.894Z,8.07
2023-04-27T20:59:27.180Z,8.09
2023-04-27T21:02:20.175Z,8.10
2023-04-27T21:05:12.518Z,8.11
2023-04-27T21:08:04.676Z,8.11
2023-04-27T21:10:57.220Z,8.12
2023-04-27T21:13:34.272Z,8.11
2023-04-27T21:16:26.285Z,8.08
2023-04-27T21:19:18.410Z,8.07
2023-04-27T21:22:10.384Z,8.04
2023-04-27T21:25:02.684Z,8.00
2023-04-27T21:27:54.618Z,7.95
2023-04-27T21:30:46.646Z,7.91
2023-04-27T21:33:39.240Z,7.86
2023-04-27T21:36:32.890Z,7.82
2023-04-27T21:39:24.928Z,7.76
2023-04-27T21:42:16.905Z,7.72
2023-04-27T21:45:10.945Z,7.70
2023-04-27T21:48:03.283Z,7.66
2023-04-27T21:50:55.249Z,7.63
2023-04-27T21:53:47.225Z,7.59
2023-04-27T21:56:39.597Z,7.56
2023-04-27T21:59:31.653Z,7.55
2023-04-27T22:02:23.829Z,7.55
2023-04-27T22:05:04.733Z,7.57
2023-04-27T22:07:58.088Z,7.57
2023-04-27T22:10:50.154Z,7.57
2023-04-27T22:13:33.270Z,7.56
2023-04-27T22:16:14.200Z,7.56
2023-04-27T22:19:06.239Z,7.57
2023-04-27T22:21:58.200Z,7.58
2023-04-27T22:24:50.160Z,7.61
2023-04-27T22:27:45.197Z,7.63
2023-04-27T22:30:37.897Z,7.64
2023-04-27T22:33:29.985Z,7.62
2023-04-27T22:36:22.116Z,7.62
2023-04-27T22:39:14.330Z,7.62
2023-04-27T22:42:06.736Z,7.65
2023-04-27T22:44:58.701Z,7.67
2023-04-27T22:47:50.901Z,7.68
2023-04-27T22:50:43.020Z,7.67
2023-04-27T22:53:35.056Z,7.66
2023-04-27T22:56:27.069Z,7.67
2023-04-27T22:59:22.677Z,7.68
2023-04-27T23:01:57.417Z,7.70
2023-04-27T23:04:49.520Z,7.73
2023-04-27T23:07:42.847Z,7.77
2023-04-27T23:10:38.801Z,7.79
2023-04-27T23:13:31.562Z,7.80
2023-04-27T23:16:23.635Z,7.81
2023-04-27T23:19:15.798Z,7.81
2023-04-27T23:22:07.802Z,7.82
2023-04-27T23:24:59.740Z,7.82
2023-04-27T23:27:49.351Z,7.83
2023-04-27T23:30:43.570Z,7.83
2023-04-27T23:33:35.806Z,7.83
2023-04-27T23:36:28.161Z,7.83
2023-04-27T23:39:20.217Z,7.83
2023-04-27T23:42:12.188Z,7.85
2023-04-27T23:45:04.959Z,7.87
2023-04-27T23:47:59.440Z,7.87
2023-04-27T23:50:59.014Z,7.86
2023-04-27T23:53:51.009Z,7.85
2023-04-27T23:56:42.989Z,7.84
2023-04-27T23:59:24.698Z,7.83
