createdAt,value
2018-03-08T00:00:05.048Z,0.00
2018-03-08T00:01:04.990Z,0.00
2018-03-08T00:02:04.930Z,0.00
2018-03-08T00:03:04.865Z,0.00
2018-03-08T00:04:04.808Z,0.00
2018-03-08T00:05:04.744Z,0.00
2018-03-08T00:06:04.684Z,0.00
2018-03-08T00:07:04.626Z,0.00
2018-03-08T00:08:04.567Z,0.00
2018-03-08T00:09:04.504Z,4.00
2018-03-08T00:10:04.445Z,0.00
2018-03-08T00:11:04.382Z,4.00
2018-03-08T00:12:04.322Z,4.00
2018-03-08T00:13:04.262Z,4.00
2018-03-08T00:14:04.197Z,4.00
2018-03-08T00:15:04.141Z,4.00
2018-03-08T00:16:04.082Z,4.00
2018-03-08T00:17:04.017Z,4.00
2018-03-08T00:18:03.956Z,4.00
2018-03-08T00:19:03.895Z,4.00
2018-03-08T00:20:03.834Z,4.00
2018-03-08T00:21:03.774Z,4.00
2018-03-08T00:22:03.715Z,4.00
2018-03-08T00:23:03.652Z,4.00
2018-03-08T00:24:03.591Z,4.00
2018-03-08T00:25:03.544Z,4.00
2018-03-08T00:26:03.470Z,4.00
2018-03-08T00:27:03.414Z,4.00
2018-03-08T00:28:03.348Z,4.00
2018-03-08T00:29:03.291Z,4.00
2018-03-08T00:30:03.227Z,4.00
2018-03-08T00:31:03.165Z,4.00
2018-03-08T00:32:03.105Z,4.00
2018-03-08T00:33:03.046Z,4.00
2018-03-08T00:34:02.983Z,4.00
2018-03-08T00:35:02.924Z,4.00
2018-03-08T00:36:02.862Z,4.00
2018-03-08T00:37:02.800Z,4.00
2018-03-08T00:38:02.739Z,4.00
2018-03-08T00:39:02.680Z,4.00
2018-03-08T00:40:02.617Z,4.00
2018-03-08T00:41:02.561Z,4.00
2018-03-08T00:42:02.498Z,4.00
2018-03-08T00:43:02.437Z,4.00
2018-03-08T00:44:02.376Z,4.00
2018-03-08T00:45:02.312Z,4.00
2018-03-08T00:46:02.255Z,4.00
2018-03-08T00:47:02.192Z,4.00
2018-03-08T00:48:02.132Z,4.00
2018-03-08T00:49:02.075Z,4.00
2018-03-08T00:50:02.012Z,4.00
2018-03-08T00:51:01.952Z,4.00
2018-03-08T00:52:01.891Z,4.00
2018-03-08T00:53:01.829Z,4.00
2018-03-08T00:54:01.768Z,4.00
2018-03-08T00:55:01.708Z,4.00
2018-03-08T00:56:01.648Z,4.00
2018-03-08T00:57:01.584Z,4.00
2018-03-08T00:58:01.525Z,4.00
2018-03-08T00:59:01.466Z,4.00
2018-03-08T01:00:01.406Z,4.00
2018-03-08T01:01:01.347Z,4.00
2018-03-08T01:02:01.283Z,4.00
2018-03-08T01:03:01.221Z,4.00
2018-03-08T01:04:01.163Z,4.00
2018-03-08T01:05:01.103Z,4.00
2018-03-08T01:06:01.041Z,4.00
2018-03-08T01:07:00.980Z,4.00
2018-03-08T01:08:00.928Z,4.00
2018-03-08T01:09:00.859Z,4.00
2018-03-08T01:10:00.799Z,4.00
2018-03-08T01:11:00.738Z,4.00
2018-03-08T01:12:00.677Z,4.00
2018-03-08T01:13:00.616Z,4.00
2018-03-08T01:14:00.558Z,4.00
2018-03-08T01:15:00.497Z,4.00
2018-03-08T01:16:00.445Z,4.00
2018-03-08T01:17:00.372Z,4.00
2018-03-08T01:18:00.315Z,4.00
2018-03-08T01:19:00.254Z,4.00
2018-03-08T01:20:00.195Z,4.00
2018-03-08T01:21:00.134Z,4.00
2018-03-08T01:22:00.071Z,4.00
2018-03-08T01:23:00.009Z,4.00
2018-03-08T01:23:59.950Z,4.00
2018-03-08T01:24:59.887Z,4.00
2018-03-08T01:25:59.828Z,4.00
2018-03-08T01:26:59.782Z,4.00
2018-03-08T01:27:59.706Z,4.00
2018-03-08T01:28:59.646Z,4.00
2018-03-08T01:29:59.584Z,4.00
2018-03-08T01:30:59.526Z,4.00
2018-03-08T01:31:59.463Z,4.00
2018-03-08T01:32:59.401Z,4.00
2018-03-08T01:33:59.341Z,4.00
2018-03-08T01:34:59.282Z,4.00
2018-03-08T01:35:59.220Z,4.00
2018-03-08T01:36:59.163Z,4.00
2018-03-08T01:37:59.102Z,4.00
2018-03-08T01:38:59.037Z,4.00
2018-03-08T01:39:58.978Z,4.00
2018-03-08T01:40:58.918Z,4.00
2018-03-08T01:41:58.855Z,4.00
2018-03-08T01:42:58.797Z,4.00
2018-03-08T01:43:58.735Z,4.00
2018-03-08T01:44:58.677Z,4.00
2018-03-08T01:45:58.615Z,4.00
2018-03-08T01:46:58.555Z,4.00
2018-03-08T01:47:58.491Z,4.00
2018-03-08T01:48:58.433Z,4.00
2018-03-08T01:49:58.371Z,4.00
2018-03-08T01:50:58.311Z,4.00
2018-03-08T01:51:58.257Z,4.00
2018-03-08T01:52:58.189Z,4.00
2018-03-08T01:53:58.157Z,4.00
2018-03-08T01:54:58.068Z,4.00
2018-03-08T01:55:58.042Z,4.00
2018-03-08T01:56:57.981Z,4.00
2018-03-08T01:57:57.887Z,4.00
2018-03-08T01:58:57.827Z,4.00
2018-03-08T01:59:57.766Z,4.00
2018-03-08T02:00:57.704Z,4.00
2018-03-08T02:01:57.649Z,4.00
2018-03-08T02:02:57.585Z,4.00
2018-03-08T02:03:57.525Z,4.00
2018-03-08T02:04:57.466Z,4.00
2018-03-08T02:05:57.403Z,4.00
2018-03-08T02:06:57.344Z,4.00
2018-03-08T02:07:57.301Z,4.00
2018-03-08T02:08:57.222Z,4.00
2018-03-08T02:09:57.161Z,4.00
2018-03-08T02:10:57.102Z,4.00
2018-03-08T02:11:57.040Z,4.00
2018-03-08T02:12:56.979Z,4.00
2018-03-08T02:13:56.917Z,4.00
2018-03-08T02:14:56.858Z,4.00
2018-03-08T02:15:56.797Z,4.00
2018-03-08T02:16:56.736Z,4.00
2018-03-08T02:17:56.682Z,4.00
2018-03-08T02:18:56.615Z,4.00
2018-03-08T02:19:56.557Z,4.00
2018-03-08T02:20:56.498Z,4.00
2018-03-08T02:21:56.434Z,4.00
2018-03-08T02:22:56.375Z,4.00
2018-03-08T02:23:56.312Z,4.00
2018-03-08T02:24:56.281Z,4.00
2018-03-08T02:25:56.188Z,4.00
2018-03-08T02:26:56.131Z,4.00
2018-03-08T02:27:56.074Z,4.00
2018-03-08T02:28:56.010Z,4.00
2018-03-08T02:29:55.949Z,4.00
2018-03-08T02:30:55.891Z,4.00
2018-03-08T02:31:55.828Z,4.00
2018-03-08T02:32:55.766Z,4.00
2018-03-08T02:33:55.714Z,4.00
2018-03-08T02:34:55.648Z,4.00
2018-03-08T02:35:55.587Z,4.00
2018-03-08T02:36:55.527Z,4.00
2018-03-08T02:37:55.467Z,4.00
2018-03-08T02:38:55.406Z,4.00
2018-03-08T02:39:55.350Z,4.00
2018-03-08T02:40:55.283Z,4.00
2018-03-08T02:41:55.223Z,4.00
2018-03-08T02:42:55.163Z,4.00
2018-03-08T02:43:55.103Z,4.00
2018-03-08T02:44:55.041Z,4.00
2018-03-08T02:45:54.984Z,4.00
2018-03-08T02:46:54.925Z,4.00
2018-03-08T02:47:54.861Z,4.00
2018-03-08T02:48:54.802Z,4.00
2018-03-08T02:49:54.744Z,4.00
2018-03-08T02:50:54.677Z,4.00
2018-03-08T02:51:54.621Z,4.00
2018-03-08T02:52:54.558Z,4.00
2018-03-08T02:53:54.495Z,4.00
2018-03-08T02:54:54.436Z,4.00
2018-03-08T02:55:54.376Z,4.00
2018-03-08T02:56:54.314Z,4.00
2018-03-08T02:57:54.254Z,4.00
2018-03-08T02:58:54.192Z,4.00
2018-03-08T02:59:54.138Z,4.00
2018-03-08T03:00:54.075Z,4.00
2018-03-08T03:01:54.010Z,4.00
2018-03-08T03:02:53.951Z,4.00
2018-03-08T03:03:53.890Z,4.00
2018-03-08T03:04:53.830Z,4.00
2018-03-08T03:05:53.768Z,4.00
2018-03-08T03:06:53.705Z,4.00
2018-03-08T03:07:53.647Z,4.00
2018-03-08T03:08:53.585Z,4.00
2018-03-08T03:09:53.600Z,4.00
2018-03-08T03:10:53.464Z,4.00
2018-03-08T03:11:53.403Z,4.00
2018-03-08T03:12:53.342Z,4.00
2018-03-08T03:13:53.292Z,4.00
2018-03-08T03:14:53.225Z,4.00
2018-03-08T03:15:53.162Z,4.00
2018-03-08T03:16:53.102Z,4.00
2018-03-08T03:17:53.040Z,4.00
2018-03-08T03:18:52.983Z,4.00
2018-03-08T03:19:52.922Z,4.00
2018-03-08T03:20:52.859Z,4.00
2018-03-08T03:21:52.799Z,4.00
2018-03-08T03:22:52.738Z,4.00
2018-03-08T03:23:52.676Z,4.00
2018-03-08T03:24:52.614Z,4.00
2018-03-08T03:25:52.556Z,4.00
2018-03-08T03:26:52.494Z,4.00
2018-03-08T03:27:52.443Z,4.00
2018-03-08T03:28:52.375Z,4.00
2018-03-08T03:29:52.312Z,4.00
2018-03-08T03:30:52.254Z,4.00
2018-03-08T03:31:52.194Z,4.00
2018-03-08T03:32:52.130Z,4.00
2018-03-08T03:33:52.075Z,4.00
2018-03-08T03:34:52.012Z,4.00
2018-03-08T03:35:51.954Z,4.00
2018-03-08T03:36:51.891Z,4.00
2018-03-08T03:37:51.834Z,4.00
2018-03-08T03:38:51.770Z,4.00
2018-03-08T03:39:51.709Z,4.00
2018-03-08T03:40:51.648Z,4.00
2018-03-08T03:41:51.588Z,4.00
2018-03-08T03:42:51.528Z,4.00
2018-03-08T03:43:51.466Z,4.00
2018-03-08T03:44:51.404Z,4.00
2018-03-08T03:45:51.345Z,4.00
2018-03-08T03:46:51.285Z,4.00
2018-03-08T03:47:51.224Z,4.00
2018-03-08T03:48:51.162Z,4.00
2018-03-08T03:49:51.103Z,4.00
2018-03-08T03:50:51.049Z,4.00
2018-03-08T03:51:50.987Z,4.00
2018-03-08T03:52:50.934Z,4.00
2018-03-08T03:53:50.863Z,4.00
2018-03-08T03:54:50.802Z,4.00
2018-03-08T03:55:50.744Z,4.00
2018-03-08T03:56:50.681Z,4.00
2018-03-08T03:57:50.620Z,4.00
2018-03-08T03:58:50.572Z,4.00
2018-03-08T03:59:50.502Z,4.00
2018-03-08T04:00:50.439Z,4.00
2018-03-08T04:01:50.382Z,4.00
2018-03-08T04:02:50.319Z,4.00
2018-03-08T04:03:50.258Z,4.00
2018-03-08T04:04:50.197Z,4.00
2018-03-08T04:05:50.138Z,4.00
2018-03-08T04:06:50.080Z,4.00
2018-03-08T04:07:50.017Z,4.00
2018-03-08T04:08:49.962Z,4.00
2018-03-08T04:09:49.895Z,4.00
2018-03-08T04:10:49.835Z,4.00
2018-03-08T04:11:49.776Z,4.00
2018-03-08T04:12:49.716Z,4.00
2018-03-08T04:13:49.657Z,4.00
2018-03-08T04:14:49.593Z,4.00
2018-03-08T04:15:49.535Z,4.00
2018-03-08T04:16:49.478Z,4.00
2018-03-08T04:17:49.415Z,4.00
2018-03-08T04:18:49.351Z,4.00
2018-03-08T04:19:49.295Z,4.00
2018-03-08T04:20:49.231Z,4.00
2018-03-08T04:21:49.171Z,4.00
2018-03-08T04:22:49.111Z,4.00
2018-03-08T04:23:49.050Z,0.00
2018-03-08T04:24:48.988Z,4.00
2018-03-08T04:25:48.927Z,4.00
2018-03-08T04:26:48.867Z,4.00
2018-03-08T04:27:48.810Z,4.00
2018-03-08T04:28:48.744Z,4.00
2018-03-08T04:29:48.682Z,4.00
2018-03-08T04:30:48.624Z,4.00
2018-03-08T04:31:48.568Z,4.00
2018-03-08T04:32:48.502Z,4.00
2018-03-08T04:33:48.442Z,4.00
2018-03-08T04:34:48.381Z,4.00
2018-03-08T04:35:48.322Z,4.00
2018-03-08T04:36:48.263Z,4.00
2018-03-08T04:37:48.205Z,4.00
2018-03-08T04:38:48.141Z,4.00
2018-03-08T04:39:48.087Z,4.00
2018-03-08T04:40:48.024Z,4.00
2018-03-08T04:41:47.960Z,4.00
2018-03-08T04:42:47.899Z,4.00
2018-03-08T04:43:47.836Z,4.00
2018-03-08T04:44:47.773Z,4.00
2018-03-08T04:45:47.713Z,4.00
2018-03-08T04:46:47.656Z,4.00
2018-03-08T04:47:47.593Z,4.00
2018-03-08T04:48:47.533Z,4.00
2018-03-08T04:49:47.471Z,4.00
2018-03-08T04:50:47.411Z,0.00
2018-03-08T04:51:47.349Z,4.00
2018-03-08T04:52:47.288Z,4.00
2018-03-08T04:53:47.229Z,4.00
2018-03-08T04:54:47.168Z,4.00
2018-03-08T04:55:47.110Z,4.00
2018-03-08T04:56:47.047Z,4.00
2018-03-08T04:57:46.989Z,4.00
2018-03-08T04:58:46.920Z,4.00
2018-03-08T04:59:46.869Z,4.00
2018-03-08T05:00:46.808Z,0.00
2018-03-08T05:01:46.745Z,4.00
2018-03-08T05:02:46.690Z,4.00
2018-03-08T05:03:46.630Z,4.00
2018-03-08T05:04:46.563Z,4.00
2018-03-08T05:05:46.505Z,4.00
2018-03-08T05:06:46.452Z,4.00
2018-03-08T05:07:46.382Z,4.00
2018-03-08T05:08:46.323Z,4.00
2018-03-08T05:09:46.264Z,4.00
2018-03-08T05:10:46.201Z,4.00
2018-03-08T05:11:46.142Z,4.00
2018-03-08T05:12:46.079Z,4.00
2018-03-08T05:13:46.019Z,0.00
2018-03-08T05:14:45.960Z,0.00
2018-03-08T05:15:45.903Z,4.00
2018-03-08T05:16:45.839Z,4.00
2018-03-08T05:17:45.778Z,4.00
2018-03-08T05:18:45.717Z,4.00
2018-03-08T05:19:45.657Z,4.00
2018-03-08T05:20:45.596Z,4.00
2018-03-08T05:21:45.535Z,4.00
2018-03-08T05:22:45.478Z,4.00
2018-03-08T05:23:45.424Z,0.00
2018-03-08T05:24:45.355Z,4.00
2018-03-08T05:25:45.293Z,0.00
2018-03-08T05:26:45.235Z,0.00
2018-03-08T05:27:45.174Z,0.00
2018-03-08T05:28:45.114Z,0.00
2018-03-08T05:29:45.054Z,4.00
2018-03-08T05:30:44.993Z,4.00
2018-03-08T05:31:44.937Z,4.00
2018-03-08T05:32:44.877Z,4.00
2018-03-08T05:33:44.814Z,4.00
2018-03-08T05:34:44.765Z,4.00
2018-03-08T05:35:44.694Z,4.00
2018-03-08T05:36:44.633Z,4.00
2018-03-08T05:37:44.574Z,8.00
2018-03-08T05:38:44.512Z,8.00
2018-03-08T05:39:44.451Z,8.00
2018-03-08T05:40:44.393Z,8.00
2018-03-08T05:41:44.331Z,12.00
2018-03-08T05:42:44.270Z,16.00
2018-03-08T05:43:44.213Z,16.00
2018-03-08T05:44:44.154Z,16.00
2018-03-08T05:45:44.089Z,20.00
2018-03-08T05:46:44.032Z,24.00
2018-03-08T05:47:43.969Z,24.00
2018-03-08T05:48:43.914Z,28.00
2018-03-08T05:49:43.850Z,28.00
2018-03-08T05:50:43.790Z,32.00
2018-03-08T05:51:43.730Z,32.00
2018-03-08T05:52:43.667Z,40.00
2018-03-08T05:53:43.608Z,48.00
2018-03-08T05:54:43.547Z,52.00
2018-03-08T05:55:43.488Z,52.00
2018-03-08T05:56:43.427Z,56.00
2018-03-08T05:57:43.368Z,68.00
2018-03-08T05:58:43.306Z,76.00
2018-03-08T05:59:43.243Z,88.00
2018-03-08T06:00:43.184Z,100.00
2018-03-08T06:01:43.125Z,112.00
2018-03-08T06:02:43.068Z,120.00
2018-03-08T06:03:43.008Z,124.00
2018-03-08T06:04:42.947Z,136.00
2018-03-08T06:05:42.884Z,148.00
2018-03-08T06:06:42.827Z,152.00
2018-03-08T06:07:42.764Z,160.00
2018-03-08T06:08:42.704Z,180.00
2018-03-08T06:09:42.642Z,204.00
2018-03-08T06:10:42.587Z,224.00
2018-03-08T06:11:42.524Z,240.00
2018-03-08T06:12:42.465Z,264.00
2018-03-08T06:13:42.404Z,292.00
2018-03-08T06:14:42.344Z,332.00
2018-03-08T06:15:42.292Z,372.00
2018-03-08T06:16:42.223Z,400.00
2018-03-08T06:17:42.162Z,412.00
2018-03-08T06:18:42.106Z,428.00
2018-03-08T06:19:42.047Z,440.00
2018-03-08T06:20:42.009Z,460.00
2018-03-08T06:21:41.922Z,476.00
2018-03-08T06:22:41.862Z,484.00
2018-03-08T06:23:41.803Z,504.00
2018-03-08T06:24:41.742Z,552.00
2018-03-08T06:25:41.683Z,652.00
2018-03-08T06:26:41.623Z,744.00
2018-03-08T06:27:41.562Z,872.00
2018-03-08T06:28:41.500Z,1040.00
2018-03-08T06:29:41.440Z,1140.00
2018-03-08T06:30:41.379Z,1164.00
2018-03-08T06:31:41.324Z,1192.00
2018-03-08T06:32:41.259Z,1236.00
2018-03-08T06:33:41.198Z,1344.00
2018-03-08T06:34:41.139Z,1452.00
2018-03-08T06:35:41.078Z,1556.00
2018-03-08T06:36:41.017Z,1544.00
2018-03-08T06:37:40.958Z,1492.00
2018-03-08T06:38:40.897Z,1548.00
2018-03-08T06:39:40.837Z,1592.00
2018-03-08T06:40:40.780Z,1680.00
2018-03-08T06:41:40.718Z,1652.00
2018-03-08T06:42:40.657Z,1664.00
2018-03-08T06:43:40.603Z,1568.00
2018-03-08T06:44:40.538Z,1540.00
2018-03-08T06:45:40.479Z,1640.00
2018-03-08T06:46:40.432Z,1784.00
2018-03-08T06:47:40.357Z,1836.00
2018-03-08T06:48:40.296Z,1844.00
2018-03-08T06:49:40.241Z,2048.00
2018-03-08T06:50:40.176Z,2204.00
2018-03-08T06:51:40.115Z,1968.00
2018-03-08T06:52:40.070Z,1984.00
2018-03-08T06:53:39.997Z,2212.00
2018-03-08T06:54:39.936Z,2332.00
2018-03-08T06:55:39.874Z,2000.00
2018-03-08T06:56:39.818Z,1916.00
2018-03-08T06:57:39.755Z,1824.00
2018-03-08T06:58:39.696Z,1740.00
2018-03-08T06:59:39.634Z,1768.00
2018-03-08T07:00:39.578Z,1792.00
2018-03-08T07:01:39.513Z,1872.00
2018-03-08T07:02:39.453Z,1980.00
2018-03-08T07:03:39.394Z,2032.00
2018-03-08T07:04:39.334Z,1992.00
2018-03-08T07:05:39.272Z,2000.00
2018-03-08T07:06:39.213Z,2080.00
2018-03-08T07:07:39.152Z,2092.00
2018-03-08T07:08:39.097Z,2088.00
2018-03-08T07:09:39.048Z,2052.00
2018-03-08T07:10:38.972Z,1984.00
2018-03-08T07:11:38.913Z,2012.00
2018-03-08T07:12:38.854Z,2100.00
2018-03-08T07:13:38.790Z,2024.00
2018-03-08T07:14:38.732Z,2220.00
2018-03-08T07:15:38.669Z,2160.00
2018-03-08T07:16:38.608Z,2228.00
2018-03-08T07:17:38.550Z,2248.00
2018-03-08T07:18:38.488Z,2248.00
2018-03-08T07:19:38.431Z,2016.00
2018-03-08T07:20:38.368Z,2092.00
2018-03-08T07:21:38.308Z,2016.00
2018-03-08T07:22:38.247Z,2068.00
2018-03-08T07:23:38.187Z,2020.00
2018-03-08T07:24:38.125Z,1976.00
2018-03-08T07:25:38.065Z,1940.00
2018-03-08T07:26:38.006Z,1956.00
2018-03-08T07:27:37.946Z,1972.00
2018-03-08T07:28:38.345Z,1952.00
2018-03-08T07:29:37.825Z,1956.00
2018-03-08T07:30:37.769Z,1984.00
2018-03-08T07:31:37.703Z,1980.00
2018-03-08T07:32:37.649Z,1980.00
2018-03-08T07:33:37.583Z,2144.00
2018-03-08T07:34:37.526Z,1992.00
2018-03-08T07:35:37.466Z,2076.00
2018-03-08T07:36:37.400Z,2036.00
2018-03-08T07:37:37.343Z,2068.00
2018-03-08T07:38:37.283Z,2044.00
2018-03-08T07:39:37.221Z,2160.00
2018-03-08T07:40:37.161Z,2384.00
2018-03-08T07:41:37.102Z,2484.00
2018-03-08T07:42:37.041Z,2712.00
2018-03-08T07:43:36.979Z,2684.00
2018-03-08T07:44:36.918Z,2480.00
2018-03-08T07:45:36.857Z,2240.00
2018-03-08T07:46:36.801Z,2152.00
2018-03-08T07:47:36.738Z,2204.00
2018-03-08T07:48:36.679Z,2076.00
2018-03-08T07:49:36.618Z,2132.00
2018-03-08T07:50:36.556Z,2248.00
2018-03-08T07:51:36.496Z,2164.00
2018-03-08T07:52:36.435Z,2332.00
2018-03-08T07:53:36.374Z,2348.00
2018-03-08T07:54:36.314Z,2356.00
2018-03-08T07:55:36.255Z,2368.00
2018-03-08T07:56:36.192Z,2376.00
2018-03-08T07:57:36.134Z,2408.00
2018-03-08T07:58:36.075Z,2452.00
2018-03-08T07:59:36.013Z,2524.00
2018-03-08T08:00:35.952Z,2512.00
2018-03-08T08:01:35.891Z,2488.00
2018-03-08T08:02:35.831Z,2560.00
2018-03-08T08:03:35.781Z,2528.00
2018-03-08T08:04:35.711Z,2504.00
2018-03-08T08:05:35.650Z,2484.00
2018-03-08T08:06:35.590Z,2512.00
2018-03-08T08:07:35.528Z,2512.00
2018-03-08T08:08:35.467Z,2512.00
2018-03-08T08:09:35.409Z,2488.00
2018-03-08T08:10:35.350Z,2452.00
2018-03-08T08:11:35.289Z,2284.00
2018-03-08T08:12:35.229Z,2496.00
2018-03-08T08:13:35.170Z,2340.00
2018-03-08T08:14:35.107Z,2648.00
2018-03-08T08:15:35.049Z,2560.00
2018-03-08T08:16:34.987Z,2644.00
2018-03-08T08:17:34.934Z,2604.00
2018-03-08T08:18:34.872Z,2556.00
2018-03-08T08:19:34.808Z,2552.00
2018-03-08T08:20:34.749Z,2568.00
2018-03-08T08:21:34.687Z,2596.00
2018-03-08T08:22:34.626Z,2632.00
2018-03-08T08:23:34.575Z,2652.00
2018-03-08T08:24:34.507Z,2656.00
2018-03-08T08:25:34.447Z,2764.00
2018-03-08T08:26:34.385Z,2808.00
2018-03-08T08:27:34.328Z,2780.00
2018-03-08T08:28:34.268Z,2840.00
2018-03-08T08:29:34.211Z,2800.00
2018-03-08T08:30:34.151Z,2780.00
2018-03-08T08:31:34.088Z,2716.00
2018-03-08T08:32:34.027Z,2696.00
2018-03-08T08:33:33.967Z,2684.00
2018-03-08T08:34:33.906Z,2696.00
2018-03-08T08:35:33.848Z,2752.00
2018-03-08T08:36:33.789Z,2540.00
2018-03-08T08:37:33.730Z,2828.00
2018-03-08T08:38:33.668Z,2776.00
2018-03-08T08:39:33.610Z,2716.00
2018-03-08T08:40:33.604Z,2688.00
2018-03-08T08:41:33.488Z,2720.00
2018-03-08T08:42:33.431Z,2888.00
2018-03-08T08:43:33.369Z,3056.00
2018-03-08T08:44:33.310Z,2960.00
2018-03-08T08:45:33.251Z,2844.00
2018-03-08T08:46:33.213Z,2732.00
2018-03-08T08:47:33.134Z,2700.00
2018-03-08T08:48:33.070Z,2748.00
2018-03-08T08:49:33.013Z,2812.00
2018-03-08T08:50:32.952Z,2828.00
2018-03-08T08:51:32.907Z,2836.00
2018-03-08T08:52:32.831Z,2904.00
2018-03-08T08:53:32.771Z,2860.00
2018-03-08T08:54:32.752Z,2668.00
2018-03-08T08:55:32.654Z,2652.00
2018-03-08T08:56:32.594Z,2692.00
2018-03-08T08:57:32.536Z,2932.00
2018-03-08T08:58:32.475Z,2916.00
2018-03-08T08:59:32.414Z,2764.00
2018-03-08T09:00:32.356Z,2772.00
2018-03-08T09:01:32.296Z,2848.00
2018-03-08T09:02:32.246Z,3164.00
2018-03-08T09:03:32.178Z,3364.00
2018-03-08T09:04:32.119Z,3108.00
2018-03-08T09:05:32.059Z,2996.00
2018-03-08T09:06:32.002Z,3044.00
2018-03-08T09:07:31.975Z,3120.00
2018-03-08T09:08:31.883Z,3136.00
2018-03-08T09:09:31.822Z,3132.00
2018-03-08T09:10:31.764Z,3036.00
2018-03-08T09:11:31.704Z,3044.00
2018-03-08T09:12:31.642Z,3040.00
2018-03-08T09:13:31.587Z,3324.00
2018-03-08T09:14:31.528Z,3440.00
2018-03-08T09:15:31.468Z,3092.00
2018-03-08T09:16:31.408Z,2988.00
2018-03-08T09:17:31.348Z,2660.00
2018-03-08T09:18:31.293Z,2636.00
2018-03-08T09:19:31.231Z,2644.00
2018-03-08T09:20:31.171Z,2900.00
2018-03-08T09:21:31.111Z,3420.00
2018-03-08T09:22:31.057Z,3344.00
2018-03-08T09:23:30.993Z,3064.00
2018-03-08T09:24:30.967Z,3300.00
2018-03-08T09:25:30.877Z,3908.00
2018-03-08T09:26:30.816Z,4056.00
2018-03-08T09:27:30.758Z,4032.00
2018-03-08T09:28:30.700Z,3264.00
2018-03-08T09:29:30.640Z,2740.00
2018-03-08T09:30:30.580Z,3240.00
2018-03-08T09:31:30.522Z,3656.00
2018-03-08T09:32:30.464Z,4468.00
2018-03-08T09:33:30.407Z,4064.00
2018-03-08T09:34:30.349Z,3612.00
2018-03-08T09:35:30.317Z,3672.00
2018-03-08T09:36:30.225Z,3548.00
2018-03-08T09:37:30.168Z,3884.00
2018-03-08T09:38:30.111Z,3524.00
2018-03-08T09:39:30.051Z,2884.00
2018-03-08T09:40:29.995Z,3088.00
2018-03-08T09:41:29.933Z,3236.00
2018-03-08T09:42:29.876Z,3804.00
2018-03-08T09:43:29.816Z,4100.00
2018-03-08T09:44:29.757Z,4252.00
2018-03-08T09:45:29.698Z,3756.00
2018-03-08T09:46:29.639Z,3680.00
2018-03-08T09:47:29.582Z,3656.00
2018-03-08T09:48:29.522Z,3556.00
2018-03-08T09:49:29.464Z,3440.00
2018-03-08T09:50:29.405Z,2840.00
2018-03-08T09:51:29.346Z,3256.00
2018-03-08T09:52:29.288Z,3368.00
2018-03-08T09:53:29.229Z,3328.00
2018-03-08T09:54:29.173Z,3212.00
2018-03-08T09:55:29.113Z,3188.00
2018-03-08T09:56:29.061Z,3204.00
2018-03-08T09:57:28.995Z,3160.00
2018-03-08T09:58:28.937Z,3104.00
2018-03-08T09:59:28.879Z,3136.00
2018-03-08T10:00:28.821Z,3272.00
2018-03-08T10:01:28.763Z,3632.00
2018-03-08T10:02:28.704Z,3800.00
2018-03-08T10:03:28.646Z,3556.00
2018-03-08T10:04:28.588Z,3360.00
2018-03-08T10:05:28.529Z,3352.00
2018-03-08T10:06:28.472Z,2884.00
2018-03-08T10:07:28.414Z,3060.00
2018-03-08T10:08:28.368Z,3140.00
2018-03-08T10:09:28.335Z,3364.00
2018-03-08T10:10:28.243Z,3732.00
2018-03-08T10:11:28.180Z,3708.00
2018-03-08T10:12:28.125Z,3704.00
2018-03-08T10:13:28.063Z,3600.00
2018-03-08T10:14:28.006Z,3480.00
2018-03-08T10:15:27.946Z,3416.00
2018-03-08T10:16:27.889Z,3288.00
2018-03-08T10:17:27.830Z,3256.00
2018-03-08T10:18:27.770Z,3188.00
2018-03-08T10:19:27.714Z,3272.00
2018-03-08T10:20:27.657Z,3352.00
2018-03-08T10:21:44.407Z,3652.00
2018-03-08T10:22:27.540Z,3624.00
2018-03-08T10:23:27.480Z,3540.00
2018-03-08T10:24:27.425Z,3484.00
2018-03-08T10:25:27.365Z,3436.00
2018-03-08T10:26:27.304Z,3348.00
2018-03-08T10:27:27.248Z,3304.00
2018-03-08T10:28:27.190Z,3264.00
2018-03-08T10:29:27.129Z,3256.00
2018-03-08T10:30:27.072Z,3280.00
2018-03-08T10:31:27.016Z,3308.00
2018-03-08T10:32:26.956Z,3132.00
2018-03-08T10:33:26.897Z,2980.00
2018-03-08T10:34:26.840Z,3468.00
2018-03-08T10:35:26.781Z,3488.00
2018-03-08T10:36:26.722Z,3436.00
2018-03-08T10:37:26.664Z,3560.00
2018-03-08T10:38:26.626Z,3640.00
2018-03-08T10:43:26.323Z,4376.00
2018-03-08T10:44:26.257Z,4528.00
2018-03-08T10:45:26.199Z,4700.00
2018-03-08T10:46:26.142Z,4768.00
2018-03-08T10:47:26.081Z,4628.00
2018-03-08T10:48:26.024Z,4492.00
2018-03-08T10:49:25.970Z,4372.00
2018-03-08T10:50:25.932Z,4476.00
2018-03-08T10:51:25.849Z,4464.00
2018-03-08T10:52:25.791Z,4604.00
2018-03-08T10:53:25.732Z,4524.00
2018-03-08T10:54:25.675Z,4484.00
2018-03-08T10:55:25.622Z,4564.00
2018-03-08T10:56:25.558Z,4524.00
2018-03-08T10:57:25.503Z,4492.00
2018-03-08T10:58:25.444Z,4500.00
2018-03-08T10:59:25.385Z,4680.00
2018-03-08T11:00:25.329Z,4780.00
2018-03-08T11:01:25.273Z,4784.00
2018-03-08T11:02:25.213Z,4988.00
2018-03-08T11:03:25.158Z,5332.00
2018-03-08T11:04:26.545Z,5680.00
2018-03-08T11:05:25.037Z,5852.00
2018-03-08T11:06:24.989Z,5900.00
2018-03-08T11:07:24.922Z,5784.00
2018-03-08T11:08:24.864Z,5868.00
2018-03-08T11:09:24.820Z,5600.00
2018-03-08T11:10:24.748Z,5816.00
2018-03-08T11:11:24.695Z,5860.00
2018-03-08T11:12:24.633Z,5728.00
2018-03-08T11:13:24.575Z,5632.00
2018-03-08T11:14:24.517Z,5876.00
2018-03-08T11:15:24.460Z,6132.00
2018-03-08T11:16:24.416Z,6312.00
2018-03-08T11:17:24.344Z,6588.00
2018-03-08T11:18:24.287Z,6332.00
2018-03-08T11:19:24.230Z,6196.00
2018-03-08T11:20:24.179Z,6604.00
2018-03-08T11:21:24.113Z,6184.00
2018-03-08T11:22:24.061Z,6168.00
2018-03-08T11:23:23.999Z,5908.00
2018-03-08T11:24:23.941Z,6000.00
2018-03-08T11:25:23.883Z,6156.00
2018-03-08T11:26:23.826Z,6036.00
2018-03-08T11:27:23.769Z,5920.00
2018-03-08T11:28:23.709Z,5904.00
2018-03-08T11:29:23.654Z,5760.00
2018-03-08T11:30:23.598Z,5928.00
2018-03-08T11:31:23.537Z,5748.00
2018-03-08T11:32:23.478Z,5396.00
2018-03-08T11:33:23.423Z,4796.00
2018-03-08T11:34:23.367Z,4132.00
2018-03-08T11:35:23.309Z,3612.00
2018-03-08T11:36:23.250Z,3548.00
2018-03-08T11:37:23.191Z,3676.00
2018-03-08T11:38:23.135Z,3652.00
2018-03-08T11:39:23.075Z,3708.00
2018-03-08T11:40:23.018Z,3688.00
2018-03-08T11:41:23.146Z,3540.00
2018-03-08T11:42:22.905Z,3240.00
2018-03-08T11:43:22.879Z,3176.00
2018-03-08T11:44:22.790Z,3176.00
2018-03-08T11:45:22.993Z,3316.00
2018-03-08T11:46:22.674Z,3520.00
2018-03-08T11:47:22.619Z,3532.00
2018-03-08T11:48:22.556Z,3340.00
2018-03-08T11:49:22.492Z,3512.00
2018-03-08T11:50:22.446Z,3552.00
2018-03-08T11:51:22.388Z,3532.00
2018-03-08T11:52:22.330Z,3576.00
2018-03-08T11:53:22.273Z,3388.00
2018-03-08T11:54:22.212Z,3264.00
2018-03-08T11:55:22.155Z,3252.00
2018-03-08T11:56:22.094Z,3032.00
2018-03-08T11:57:22.038Z,2844.00
2018-03-08T11:58:21.979Z,2796.00
2018-03-08T11:59:21.923Z,2820.00
2018-03-08T12:00:21.862Z,2772.00
2018-03-08T12:01:21.810Z,2988.00
2018-03-08T12:02:21.749Z,3124.00
2018-03-08T12:03:21.693Z,3344.00
2018-03-08T12:04:21.633Z,3660.00
2018-03-08T12:05:21.577Z,3956.00
2018-03-08T12:06:21.518Z,4176.00
2018-03-08T12:07:21.461Z,4296.00
2018-03-08T12:08:21.404Z,4232.00
2018-03-08T12:09:21.345Z,4000.00
2018-03-08T12:10:21.290Z,3868.00
2018-03-08T12:11:21.232Z,3980.00
2018-03-08T12:12:21.172Z,4192.00
2018-03-08T12:13:21.115Z,4100.00
2018-03-08T12:14:21.059Z,4016.00
2018-03-08T12:15:21.003Z,3988.00
2018-03-08T12:16:20.944Z,4152.00
2018-03-08T12:17:20.887Z,4148.00
2018-03-08T12:18:20.829Z,4112.00
2018-03-08T12:19:20.779Z,4100.00
2018-03-08T12:20:20.729Z,4012.00
2018-03-08T12:21:20.658Z,3724.00
2018-03-08T12:22:20.602Z,3664.00
2018-03-08T12:23:20.543Z,3660.00
2018-03-08T12:24:20.487Z,3516.00
2018-03-08T12:25:20.431Z,3596.00
2018-03-08T12:26:20.372Z,3648.00
2018-03-08T12:27:20.316Z,3756.00
2018-03-08T12:28:20.264Z,3716.00
2018-03-08T12:29:20.200Z,3760.00
2018-03-08T12:30:20.145Z,3604.00
2018-03-08T12:31:20.090Z,3440.00
2018-03-08T12:32:20.033Z,3392.00
2018-03-08T12:33:19.978Z,3280.00
2018-03-08T12:34:19.917Z,3240.00
2018-03-08T12:35:19.862Z,3120.00
2018-03-08T12:36:19.802Z,3000.00
2018-03-08T12:37:19.745Z,2936.00
2018-03-08T12:38:19.691Z,2916.00
2018-03-08T12:39:19.633Z,2916.00
2018-03-08T12:40:19.578Z,2928.00
2018-03-08T12:41:19.517Z,2976.00