createdAt,value
2022-10-12T00:02:20.233Z,12
2022-10-12T00:07:57.782Z,12
2022-10-12T00:13:34.191Z,12
2022-10-12T03:45:55.751Z,11.4
2022-10-12T03:51:34.215Z,11.4
2022-10-12T03:56:55.080Z,11.4
2022-10-12T04:02:33.883Z,11.4
2022-10-12T04:07:56.510Z,11.3
2022-10-12T04:13:36.844Z,11.3
2022-10-12T04:19:17.165Z,11.2
2022-10-12T04:24:55.010Z,11.2
2022-10-12T04:30:34.785Z,11.3
2022-10-12T04:35:56.214Z,11.2
2022-10-12T04:41:20.084Z,11.3
2022-10-12T04:46:56.501Z,11.4
2022-10-12T04:52:33.573Z,11.4
2022-10-12T04:57:57.174Z,11.4
2022-10-12T05:03:19.128Z,11.5
2022-10-12T05:08:46.727Z,11.5
2022-10-12T05:14:09.105Z,11.6
2022-10-12T05:19:46.101Z,11.6
2022-10-12T05:25:12.696Z,11.7
2022-10-12T05:30:42.018Z,11.8
2022-10-12T05:36:06.686Z,11.8
2022-10-12T05:41:33.405Z,11.9
2022-10-12T05:46:58.431Z,12
2022-10-12T05:52:19.546Z,12
2022-10-12T05:57:42.150Z,12.1
2022-10-12T06:03:05.308Z,12.1
2022-10-12T06:08:30.937Z,12
2022-10-12T06:13:56.834Z,12.1
2022-10-12T06:19:19.077Z,12.1
2022-10-12T06:25:11.223Z,12
2022-10-12T06:30:32.729Z,12
2022-10-12T06:35:40.069Z,12.2
2022-10-12T06:41:30.992Z,12.4
2022-10-12T06:47:12.723Z,12.5
2022-10-12T06:52:36.340Z,12.8
2022-10-12T06:58:02.148Z,12.8
2022-10-12T07:03:39.767Z,12.7
2022-10-12T07:09:06.987Z,12.9
2022-10-12T07:14:28.074Z,13.2
2022-10-12T07:19:50.467Z,13.3
2022-10-12T07:25:30.948Z,13.3
2022-10-12T07:30:52.818Z,13.3
2022-10-12T07:37:15.020Z,13.3
2022-10-12T07:42:49.060Z,13.4
2022-10-12T07:48:28.074Z,13.3
2022-10-12T07:54:10.872Z,13.8
2022-10-12T18:08:28.297Z,12.9
2022-10-12T18:13:53.498Z,13
2022-10-12T18:19:30.692Z,12.8
2022-10-12T18:24:53.547Z,12.5
2022-10-12T18:30:16.578Z,12.6
2022-10-12T18:35:52.198Z,12.7
2022-10-12T18:41:33.001Z,12.6
2022-10-12T18:46:55.807Z,12.6
2022-10-12T18:52:17.863Z,12.6
2022-10-12T18:57:57.938Z,12.7
2022-10-12T19:03:21.234Z,12.8
2022-10-12T19:08:59.547Z,12.6
2022-10-12T19:14:36.708Z,12.6
2022-10-12T19:20:14.541Z,12.4
2022-10-12T19:25:51.779Z,12.3
2022-10-12T19:31:14.690Z,12.2
2022-10-12T19:36:53.111Z,12.3
2022-10-12T19:42:30.325Z,12.2
2022-10-12T19:48:07.992Z,12
2022-10-12T19:53:20.389Z,12
2022-10-12T19:58:45.843Z,11.9
2022-10-12T20:03:52.601Z,11.8
2022-10-12T20:09:30.563Z,11.4
2022-10-12T20:15:11.881Z,10.9
2022-10-12T20:20:34.482Z,10.7
2022-10-12T20:26:16.799Z,10.6
2022-10-12T20:31:54.857Z,10.3
2022-10-12T20:37:16.357Z,9.9
2022-10-12T20:42:55.365Z,9.6
2022-10-12T20:48:16.995Z,9.8
2022-10-12T20:53:38.198Z,9.5
2022-10-12T20:59:18.367Z,9.3
2022-10-12T21:04:55.852Z,9.1
2022-10-12T21:10:35.705Z,9.1
2022-10-12T21:16:01.069Z,8.9
2022-10-12T21:21:44.608Z,8.8
2022-10-12T21:27:22.396Z,8.7
2022-10-12T21:33:01.036Z,8.6
2022-10-12T21:38:37.798Z,8.4
2022-10-12T21:43:44.534Z,8.3
2022-10-12T21:49:22.439Z,8.3
2022-10-12T21:54:45.083Z,8.1
2022-10-12T21:59:50.343Z,8.1
2022-10-12T22:04:57.706Z,8.3
2022-10-12T22:10:24.531Z,8.3
