createdAt,value
2019-05-10T19:58:09.242Z,22.23
2019-05-10T20:03:16.650Z,21.13
2019-05-10T20:08:24.088Z,20.78
2019-05-10T20:13:31.414Z,20.62
2019-05-10T20:18:38.786Z,20.43
2019-05-10T20:23:46.085Z,20.37
2019-05-10T20:28:53.500Z,20.47
2019-05-10T20:34:00.824Z,20.60
2019-05-10T20:39:09.635Z,20.71
2019-05-10T20:44:18.304Z,20.83
2019-05-10T20:49:26.726Z,20.90
2019-05-10T20:54:34.232Z,20.08
2019-05-10T20:59:41.311Z,19.83
2019-05-10T21:04:48.645Z,20.03
2019-05-10T21:09:55.922Z,19.88
2019-05-10T21:15:03.468Z,19.84
2019-05-10T21:20:11.263Z,19.77
2019-05-10T21:25:18.775Z,19.71
2019-05-10T21:30:26.376Z,19.62
2019-05-10T21:35:33.747Z,19.58
2019-05-10T21:40:41.095Z,19.80
2019-05-10T21:45:48.348Z,19.95
2019-05-10T21:50:55.743Z,20.04
2019-05-10T21:56:03.156Z,20.06
2019-05-10T22:01:10.380Z,20.20
2019-05-10T22:06:17.968Z,19.95
2019-05-10T22:11:25.476Z,19.89
2019-05-10T22:16:33.187Z,19.85
2019-05-10T22:21:40.526Z,19.76
2019-05-10T22:26:47.836Z,19.70
2019-05-10T22:31:55.205Z,19.62
2019-05-10T22:37:02.655Z,19.58
2019-05-10T22:42:09.939Z,19.51
2019-05-10T22:47:17.433Z,19.47
2019-05-10T22:52:24.715Z,19.44
2019-05-10T22:57:32.160Z,19.39
2019-05-10T23:02:39.565Z,19.37
2019-05-10T23:07:46.878Z,19.35
2019-05-10T23:12:54.289Z,19.31
2019-05-10T23:18:01.560Z,19.30
2019-05-10T23:23:08.871Z,19.29
2019-05-10T23:28:16.159Z,19.25
2019-05-10T23:33:23.464Z,19.23
2019-05-10T23:38:30.879Z,19.21
2019-05-10T23:43:38.189Z,19.20
2019-05-10T23:48:45.394Z,19.19
2019-05-10T23:53:52.648Z,19.16
2019-05-10T23:59:00.141Z,19.16
