createdAt,value
2019-01-22T00:01:12.491Z,-3.20
2019-01-22T00:03:46.171Z,-3.20
2019-01-22T00:06:19.978Z,-3.30
2019-01-22T00:08:53.578Z,-3.30
2019-01-22T00:11:27.181Z,-3.30
2019-01-22T00:14:00.774Z,-3.40
2019-01-22T00:16:34.375Z,-3.30
2019-01-22T00:19:08.081Z,-3.40
2019-01-22T00:21:41.652Z,-3.40
2019-01-22T00:24:15.291Z,-3.30
2019-01-22T00:26:49.025Z,-3.30
2019-01-22T00:29:22.728Z,-3.30
2019-01-22T00:31:56.322Z,-3.30
2019-01-22T00:34:30.047Z,-3.20
2019-01-22T00:37:03.674Z,-3.20
2019-01-22T00:39:37.329Z,-3.20
2019-01-22T00:42:11.083Z,-3.20
2019-01-22T00:44:44.688Z,-3.20
2019-01-22T00:47:18.383Z,-3.10
2019-01-22T00:49:52.025Z,-3.20
2019-01-22T00:52:25.692Z,-3.20
2019-01-22T00:54:59.577Z,-3.20
2019-01-22T00:57:33.580Z,-3.10
2019-01-22T01:00:13.112Z,-3.20
2019-01-22T01:02:46.864Z,-3.20
2019-01-22T01:05:21.067Z,-3.20
2019-01-22T01:07:54.807Z,-3.20
2019-01-22T01:10:28.535Z,-3.20
2019-01-22T01:13:02.342Z,-3.20
2019-01-22T01:15:36.013Z,-3.20
2019-01-22T01:18:09.825Z,-3.20
2019-01-22T01:20:43.545Z,-3.20
2019-01-22T01:23:18.423Z,-3.10
2019-01-22T01:25:52.145Z,-3.10
2019-01-22T01:28:25.916Z,-3.10
2019-01-22T01:30:59.838Z,-3.10
2019-01-22T01:33:33.486Z,-3.10
2019-01-22T01:36:07.246Z,-3.10
2019-01-22T01:38:41.181Z,-3.10
2019-01-22T01:41:15.954Z,-3.10
2019-01-22T01:43:49.657Z,-3.10
2019-01-22T01:46:23.478Z,-3.10
2019-01-22T01:48:57.666Z,-3.10
2019-01-22T01:51:31.569Z,-3.10
2019-01-22T01:54:05.279Z,-3.10
2019-01-22T01:56:39.915Z,-3.10
2019-01-22T01:59:13.755Z,-3.10
2019-01-22T02:01:48.441Z,-3.10
2019-01-22T02:04:22.095Z,-3.10
2019-01-22T02:06:55.686Z,-3.10
2019-01-22T02:09:29.771Z,-3.10
2019-01-22T02:12:03.496Z,-3.10
2019-01-22T02:14:40.407Z,-3.00
2019-01-22T02:17:44.549Z,-3.00
2019-01-22T02:20:30.227Z,-3.10
2019-01-22T02:23:12.640Z,-3.10
2019-01-22T02:25:55.087Z,-3.10
2019-01-22T02:28:37.594Z,-3.10
2019-01-22T02:31:20.212Z,-3.10
2019-01-22T02:33:59.661Z,-3.10
2019-01-22T02:37:03.263Z,-3.10
2019-01-22T02:39:45.915Z,-3.10
2019-01-22T02:42:22.633Z,-3.10
2019-01-22T02:45:23.567Z,-3.10
2019-01-22T02:48:00.300Z,-3.10
2019-01-22T02:50:42.509Z,-3.10
2019-01-22T02:56:29.177Z,-3.10
2019-01-22T02:59:20.550Z,-3.10
2019-01-22T03:02:09.023Z,-3.10
2019-01-22T03:05:06.514Z,-3.10
2019-01-22T03:08:01.062Z,-3.20
2019-01-22T03:10:55.759Z,-3.20
2019-01-22T03:13:32.435Z,-3.20
2019-01-22T03:16:28.449Z,-3.20
2019-01-22T03:19:13.977Z,-3.20
2019-01-22T03:22:02.534Z,-3.20
2019-01-22T03:24:39.221Z,-3.20
2019-01-22T03:27:25.070Z,-3.20
2019-01-22T03:30:07.458Z,-3.20
2019-01-22T03:35:46.034Z,-3.20
2019-01-22T03:38:31.523Z,-3.20
2019-01-22T03:41:25.986Z,-3.20
2019-01-22T03:44:05.216Z,-3.20
2019-01-22T03:46:41.912Z,-3.20
2019-01-22T03:49:18.613Z,-3.20
2019-01-22T03:51:57.976Z,-3.20
2019-01-22T03:55:00.189Z,-3.20
2019-01-22T03:57:36.919Z,-3.20
2019-01-22T04:00:13.585Z,-3.20
2019-01-22T04:02:48.337Z,-3.20
2019-01-22T04:05:22.135Z,-3.30
2019-01-22T04:07:55.811Z,-3.30
2019-01-22T04:10:29.893Z,-3.30
2019-01-22T04:13:03.580Z,-3.20
2019-01-22T04:15:38.013Z,-3.30
2019-01-22T04:18:11.675Z,-3.30
2019-01-22T04:20:45.862Z,-3.30
2019-01-22T04:23:22.760Z,-3.30
2019-01-22T04:26:10.869Z,-3.30
2019-01-22T04:28:47.616Z,-3.30
2019-01-22T04:31:27.343Z,-3.30
2019-01-22T04:34:31.398Z,-3.30
2019-01-22T04:37:23.227Z,-3.30
2019-01-22T04:40:11.591Z,-3.30
2019-01-22T04:43:13.565Z,-3.30
2019-01-22T04:49:20.779Z,-3.30
2019-01-22T04:52:06.097Z,-3.30
2019-01-22T04:55:14.603Z,-3.30
2019-01-22T04:57:54.162Z,-3.20
2019-01-22T05:00:47.130Z,-3.20
2019-01-22T05:03:26.383Z,-3.30
2019-01-22T05:06:23.932Z,-3.20
2019-01-22T05:09:09.517Z,-3.20
2019-01-22T05:11:46.207Z,-3.20
2019-01-22T05:14:23.181Z,-3.20
2019-01-22T05:17:11.918Z,-3.30
2019-01-22T05:19:48.584Z,-3.30
2019-01-22T05:22:25.330Z,-3.20
2019-01-22T05:25:29.221Z,-3.20
2019-01-22T05:28:20.683Z,-3.20
2019-01-22T05:31:02.896Z,-3.20
2019-01-22T05:33:44.945Z,-3.30
2019-01-22T05:36:42.509Z,-3.30
2019-01-22T05:42:47.192Z,-3.20
2019-01-22T05:45:29.692Z,-3.20
2019-01-22T05:48:15.559Z,-3.20
2019-01-22T05:51:01.075Z,-3.20
2019-01-22T05:53:40.355Z,-3.20
2019-01-22T05:56:17.020Z,-3.20
2019-01-22T05:59:11.929Z,-3.20
2019-01-22T06:01:51.306Z,-3.20
2019-01-22T06:04:46.170Z,-3.20
2019-01-22T06:07:31.785Z,-3.20
2019-01-22T06:10:41.622Z,-3.20
2019-01-22T06:13:36.021Z,-3.20
2019-01-22T06:19:44.723Z,-3.20
2019-01-22T06:22:21.378Z,-3.20
2019-01-22T06:24:58.493Z,-3.20
2019-01-22T06:27:32.148Z,-3.10
2019-01-22T06:30:23.530Z,-3.20
2019-01-22T06:33:05.936Z,-3.10
2019-01-22T06:35:45.579Z,-3.20
2019-01-22T06:38:33.964Z,-3.10
2019-01-22T06:41:13.422Z,-3.10
2019-01-22T06:44:01.226Z,-3.10
2019-01-22T06:46:43.468Z,-3.10
2019-01-22T06:49:31.466Z,-3.10
2019-01-22T06:55:19.370Z,-3.10
2019-01-22T06:58:30.733Z,-3.10
2019-01-22T07:01:16.487Z,-3.10
2019-01-22T07:04:13.417Z,-3.10
2019-01-22T07:07:12.615Z,-3.00
2019-01-22T07:09:54.404Z,-3.10
2019-01-22T07:12:31.104Z,-3.00
2019-01-22T07:15:16.660Z,-3.00
2019-01-22T07:18:04.758Z,-3.00
2019-01-22T07:20:53.297Z,-2.90
2019-01-22T07:26:46.458Z,-2.80
2019-01-22T07:29:28.942Z,-2.70
2019-01-22T07:32:05.660Z,-2.60
2019-01-22T07:34:45.019Z,-2.50
2019-01-22T07:37:21.774Z,-2.40
2019-01-22T07:40:22.370Z,-2.40
2019-01-22T07:43:23.247Z,-2.40
2019-01-22T07:49:11.112Z,-2.30
2019-01-22T07:52:21.330Z,-2.20
2019-01-22T07:55:16.288Z,-2.20
2019-01-22T07:58:04.881Z,-2.20
2019-01-22T08:00:50.601Z,-2.30
2019-01-22T08:04:01.949Z,-2.40
2019-01-22T08:07:06.700Z,-2.50
2019-01-22T08:09:55.459Z,-2.60
2019-01-22T08:12:47.172Z,-2.60
2019-01-22T08:15:23.905Z,-2.70
2019-01-22T08:18:09.658Z,-2.70
2019-01-22T08:20:49.112Z,-2.80
2019-01-22T08:23:31.271Z,-2.80
2019-01-22T08:29:25.952Z,-2.90
2019-01-22T08:32:14.480Z,-3.00
2019-01-22T08:35:17.664Z,-3.00
2019-01-22T08:38:13.988Z,-3.00
2019-01-22T08:40:59.314Z,-3.00
2019-01-22T08:44:04.547Z,-3.00
2019-01-22T08:46:56.250Z,-3.00
2019-01-22T08:49:41.806Z,-3.00
2019-01-22T08:52:25.520Z,-2.90
2019-01-22T08:55:37.016Z,-2.90
2019-01-22T08:58:38.024Z,-2.90
2019-01-22T09:04:10.834Z,-2.90
2019-01-22T09:07:05.357Z,-2.80
2019-01-22T09:09:59.978Z,-2.70
2019-01-22T09:12:54.551Z,-2.60
2019-01-22T09:15:52.418Z,-2.60
2019-01-22T09:18:37.846Z,-2.50
2019-01-22T09:21:17.271Z,-2.40
2019-01-22T09:23:56.589Z,-2.30
2019-01-22T09:26:48.389Z,-2.20
2019-01-22T09:29:30.735Z,-2.20
2019-01-22T09:32:27.228Z,-2.10
2019-01-22T09:35:24.354Z,-2.10
2019-01-22T09:37:58.801Z,-2.10
2019-01-22T09:40:32.754Z,-2.10
2019-01-22T09:43:06.513Z,-2.00
2019-01-22T09:45:40.118Z,-2.00
2019-01-22T09:48:13.721Z,-1.90
2019-01-22T09:50:47.528Z,-1.80
2019-01-22T09:53:21.166Z,-1.80
2019-01-22T09:56:00.543Z,-1.80
2019-01-22T09:58:30.094Z,-1.70
2019-01-22T10:01:04.403Z,-1.60
2019-01-22T10:03:38.007Z,-1.70
2019-01-22T10:06:11.696Z,-1.70
2019-01-22T10:08:45.292Z,-1.70
2019-01-22T10:11:19.054Z,-1.70
2019-01-22T10:13:52.756Z,-1.70
2019-01-22T10:16:26.496Z,-1.80
2019-01-22T10:19:00.212Z,-1.80
2019-01-22T10:21:34.053Z,-1.80
2019-01-22T10:24:07.880Z,-1.70
2019-01-22T10:27:00.870Z,-1.60
2019-01-22T10:29:34.716Z,-1.60
2019-01-22T10:32:08.321Z,-1.60
2019-01-22T10:34:41.972Z,-1.50
2019-01-22T10:37:15.555Z,-1.50
2019-01-22T10:39:49.187Z,-1.50
2019-01-22T10:42:22.754Z,-1.40
2019-01-22T10:44:56.461Z,-1.30
2019-01-22T10:47:30.056Z,-1.30
2019-01-22T10:50:05.059Z,-1.50
2019-01-22T10:52:38.677Z,-1.50
2019-01-22T10:55:14.271Z,-1.60
2019-01-22T10:57:48.067Z,-1.60
2019-01-22T11:00:31.888Z,-1.60
2019-01-22T11:03:05.554Z,-1.60
2019-01-22T11:05:40.316Z,-1.60
2019-01-22T11:08:14.034Z,-1.60
2019-01-22T11:10:47.760Z,-1.50
2019-01-22T11:13:21.508Z,-1.40
2019-01-22T11:15:55.207Z,-1.40
2019-01-22T11:18:28.866Z,-1.40
2019-01-22T11:21:02.659Z,-1.30
2019-01-22T11:23:36.255Z,-1.30
2019-01-22T11:26:09.959Z,-1.20
2019-01-22T11:28:43.727Z,-1.10
2019-01-22T11:31:17.529Z,-1.00
2019-01-22T11:33:51.212Z,-0.80
2019-01-22T11:36:24.911Z,-0.90
2019-01-22T11:38:58.561Z,-0.90
2019-01-22T11:41:32.351Z,-0.80
2019-01-22T11:44:07.025Z,-0.80
2019-01-22T11:46:40.651Z,-0.90
2019-01-22T11:49:14.386Z,-1.00
2019-01-22T11:51:48.436Z,-1.00
2019-01-22T11:54:22.128Z,-0.90
2019-01-22T11:56:55.878Z,-0.90
2019-01-22T11:59:29.508Z,-0.90
2019-01-22T12:02:03.094Z,-0.80
2019-01-22T12:04:37.050Z,-0.30
2019-01-22T12:07:10.898Z,0.10
2019-01-22T12:09:44.496Z,0.50
2019-01-22T12:12:18.123Z,0.60
2019-01-22T12:14:52.094Z,0.40
2019-01-22T12:17:25.953Z,0.20
2019-01-22T12:20:01.486Z,0.20
2019-01-22T12:22:35.183Z,0.10
2019-01-22T12:25:08.997Z,0.00
2019-01-22T12:27:43.175Z,-0.20
2019-01-22T12:30:25.698Z,-0.40
2019-01-22T12:32:59.752Z,-0.50
2019-01-22T12:35:33.476Z,-0.70
2019-01-22T12:38:07.731Z,-0.80
2019-01-22T12:40:47.102Z,-0.90
2019-01-22T12:43:20.969Z,-0.80
2019-01-22T12:45:54.657Z,-0.90
2019-01-22T12:48:28.351Z,-0.80
2019-01-22T12:51:02.282Z,-0.90
2019-01-22T12:53:35.871Z,-0.80
2019-01-22T12:56:09.471Z,-0.80
2019-01-22T12:58:43.066Z,-0.80
2019-01-22T13:01:16.742Z,-0.70
2019-01-22T13:03:50.600Z,-0.80
2019-01-22T13:06:24.255Z,-0.80
2019-01-22T13:08:58.105Z,-0.80
2019-01-22T13:11:31.864Z,-0.80
2019-01-22T13:14:05.610Z,-0.80
2019-01-22T13:16:39.313Z,-0.90
2019-01-22T13:19:13.001Z,-1.00
2019-01-22T13:21:46.681Z,-1.10
2019-01-22T13:24:21.613Z,-1.20
2019-01-22T13:26:55.436Z,-1.30
2019-01-22T13:29:29.103Z,-1.40
2019-01-22T13:32:02.940Z,-1.40
2019-01-22T13:34:38.125Z,-1.40
2019-01-22T13:37:11.723Z,-1.40
2019-01-22T13:39:45.387Z,-1.50
2019-01-22T13:42:19.038Z,-1.60
2019-01-22T13:44:52.770Z,-1.60
2019-01-22T13:47:26.578Z,-1.70
2019-01-22T13:50:00.259Z,-1.70
2019-01-22T13:52:33.959Z,-1.80
2019-01-22T13:55:10.699Z,-1.80
2019-01-22T13:57:44.346Z,-1.80
2019-01-22T14:00:23.405Z,-1.90
2019-01-22T14:02:59.068Z,-2.00
2019-01-22T14:05:33.013Z,-2.00
2019-01-22T14:08:07.120Z,-2.10
2019-01-22T14:10:41.661Z,-2.20
2019-01-22T14:13:15.337Z,-2.30
2019-01-22T14:15:49.105Z,-2.40
2019-01-22T14:18:22.706Z,-2.50
2019-01-22T14:20:56.378Z,-2.50
2019-01-22T14:23:30.147Z,-2.60
2019-01-22T14:26:03.877Z,-2.60
2019-01-22T14:28:37.538Z,-2.70
2019-01-22T14:31:11.777Z,-2.70
2019-01-22T14:33:45.579Z,-2.80
2019-01-22T14:36:19.379Z,-2.90
2019-01-22T14:38:53.091Z,-2.90
2019-01-22T14:41:26.789Z,-3.00
2019-01-22T14:44:00.406Z,-3.00
2019-01-22T14:46:34.041Z,-3.10
2019-01-22T14:49:07.717Z,-3.10
2019-01-22T14:51:41.421Z,-3.20
2019-01-22T14:54:15.003Z,-3.30
2019-01-22T14:56:48.941Z,-3.40
2019-01-22T14:59:22.649Z,-3.50
2019-01-22T15:01:58.909Z,-3.50
2019-01-22T15:04:32.572Z,-3.60
2019-01-22T15:07:06.477Z,-3.70
2019-01-22T15:09:40.140Z,-3.70
2019-01-22T15:12:13.908Z,-3.80
2019-01-22T15:14:47.532Z,-3.80
2019-01-22T15:17:21.191Z,-3.90
2019-01-22T15:19:56.076Z,-4.00
2019-01-22T15:22:29.647Z,-4.00
2019-01-22T15:25:03.433Z,-4.00
2019-01-22T15:27:37.328Z,-4.10
2019-01-22T15:30:16.497Z,-4.20
2019-01-22T15:32:50.170Z,-4.20
2019-01-22T15:35:23.903Z,-4.20
2019-01-22T15:37:57.464Z,-4.30
2019-01-22T15:40:32.037Z,-4.30
2019-01-22T15:43:05.715Z,-4.40
2019-01-22T15:45:39.307Z,-4.40
2019-01-22T15:48:12.943Z,-4.40
2019-01-22T15:50:48.425Z,-4.40
2019-01-22T15:53:22.195Z,-4.50
2019-01-22T15:55:55.834Z,-4.50
2019-01-22T15:58:29.453Z,-4.60
2019-01-22T16:01:03.248Z,-4.60
2019-01-22T16:03:36.793Z,-4.60
2019-01-22T16:06:10.510Z,-4.60
2019-01-22T16:08:44.155Z,-4.60
2019-01-22T16:11:18.535Z,-4.70
2019-01-22T16:13:52.207Z,-4.70
2019-01-22T16:16:25.902Z,-4.70
2019-01-22T16:18:59.503Z,-4.70
2019-01-22T16:21:33.095Z,-4.80
2019-01-22T16:24:06.767Z,-4.80
2019-01-22T16:26:40.399Z,-4.80
2019-01-22T16:29:13.981Z,-4.80
2019-01-22T16:31:47.754Z,-4.80
2019-01-22T16:34:21.427Z,-4.90
2019-01-22T16:36:55.151Z,-4.90
2019-01-22T16:39:28.773Z,-4.90
2019-01-22T16:42:02.402Z,-4.90
2019-01-22T16:44:36.071Z,-5.00
2019-01-22T16:47:09.711Z,-5.00
2019-01-22T16:49:43.320Z,-5.00
2019-01-22T16:52:17.050Z,-5.10
2019-01-22T16:54:51.205Z,-5.10
2019-01-22T16:57:24.981Z,-5.10
2019-01-22T16:59:58.577Z,-5.20
2019-01-22T17:02:32.297Z,-5.20
2019-01-22T17:05:07.136Z,-5.20
2019-01-22T17:07:40.789Z,-5.20
2019-01-22T17:10:17.223Z,-5.20
2019-01-22T17:12:51.129Z,-5.30
2019-01-22T17:15:24.932Z,-5.30
2019-01-22T17:17:58.625Z,-5.30
2019-01-22T17:20:35.020Z,-5.30
2019-01-22T17:23:09.454Z,-5.20
2019-01-22T17:25:44.747Z,-5.20
2019-01-22T17:28:18.509Z,-5.20
2019-01-22T17:30:52.337Z,-5.20
2019-01-22T17:33:27.649Z,-5.20
2019-01-22T17:36:01.284Z,-5.20
2019-01-22T17:38:35.435Z,-5.20
2019-01-22T17:41:10.400Z,-5.20
2019-01-22T17:43:44.707Z,-5.20
2019-01-22T17:46:19.912Z,-5.20
2019-01-22T17:48:53.902Z,-5.20
2019-01-22T17:51:27.629Z,-5.20
2019-01-22T17:54:01.303Z,-5.20
2019-01-22T17:56:35.079Z,-5.20
2019-01-22T17:59:08.672Z,-5.20
2019-01-22T18:01:42.400Z,-5.20
2019-01-22T18:04:16.130Z,-5.20
2019-01-22T18:06:49.876Z,-5.10
2019-01-22T18:09:23.438Z,-5.20
2019-01-22T18:12:01.953Z,-5.20
2019-01-22T18:14:37.229Z,-5.10
2019-01-22T18:17:11.168Z,-5.10
2019-01-22T18:19:44.983Z,-5.10
2019-01-22T18:22:18.575Z,-5.10
2019-01-22T18:24:52.396Z,-5.10
2019-01-22T18:27:25.954Z,-5.00
2019-01-22T18:29:59.647Z,-5.00
2019-01-22T18:32:33.252Z,-5.00
2019-01-22T18:35:10.206Z,-4.90
2019-01-22T18:37:43.991Z,-4.90
2019-01-22T18:40:17.594Z,-4.90
2019-01-22T18:42:51.415Z,-4.90
2019-01-22T18:45:25.110Z,-4.90
2019-01-22T18:47:58.748Z,-4.90
2019-01-22T18:50:32.360Z,-4.90
2019-01-22T18:53:06.215Z,-4.80
2019-01-22T18:55:39.920Z,-4.90
2019-01-22T18:58:13.507Z,-4.90
2019-01-22T19:00:47.228Z,-4.90
2019-01-22T19:03:20.876Z,-4.90
2019-01-22T19:05:54.513Z,-4.90
2019-01-22T19:08:28.123Z,-4.80
2019-01-22T19:11:01.742Z,-4.80
2019-01-22T19:13:35.344Z,-4.90
2019-01-22T19:16:09.045Z,-4.80
2019-01-22T19:18:43.562Z,-4.80
2019-01-22T19:21:17.159Z,-4.80
2019-01-22T19:23:50.828Z,-4.80
2019-01-22T19:26:24.561Z,-4.80
2019-01-22T19:28:58.198Z,-4.80
2019-01-22T19:31:31.819Z,-4.80
2019-01-22T19:34:05.510Z,-4.80
2019-01-22T19:36:39.227Z,-4.80
2019-01-22T19:39:12.850Z,-4.80
2019-01-22T19:41:46.624Z,-4.90
2019-01-22T19:44:20.255Z,-5.00
2019-01-22T19:46:53.932Z,-5.00
2019-01-22T19:49:27.717Z,-5.00
2019-01-22T19:52:01.472Z,-5.00
2019-01-22T19:54:35.074Z,-5.00
2019-01-22T19:57:10.348Z,-5.00
2019-01-22T19:59:44.004Z,-5.00
2019-01-22T20:02:17.592Z,-5.00
2019-01-22T20:04:51.303Z,-5.00
2019-01-22T20:07:24.965Z,-5.00
2019-01-22T20:09:58.688Z,-5.00
2019-01-22T20:12:32.280Z,-5.00
2019-01-22T20:18:25.956Z,-5.00
2019-01-22T20:20:59.558Z,-4.90
2019-01-22T20:23:33.648Z,-4.90
2019-01-22T20:26:07.288Z,-4.90
2019-01-22T20:28:40.977Z,-4.90
2019-01-22T20:34:50.772Z,-4.80
2019-01-22T20:37:24.499Z,-4.90
2019-01-22T20:39:58.248Z,-4.90
2019-01-22T20:42:32.020Z,-5.00
2019-01-22T20:52:03.366Z,-5.00
2019-01-22T20:54:37.201Z,-5.00
2019-01-22T20:57:10.920Z,-5.00
2019-01-22T20:59:44.607Z,-5.10
2019-01-22T21:02:18.728Z,-5.20
2019-01-22T21:04:52.326Z,-5.20
2019-01-22T21:07:25.984Z,-5.20
2019-01-22T21:09:59.570Z,-5.20
2019-01-22T21:12:33.202Z,-5.10
2019-01-22T21:15:09.512Z,-5.20
2019-01-22T21:17:43.138Z,-5.20
2019-01-22T21:20:18.320Z,-5.20
2019-01-22T21:22:52.038Z,-5.30
2019-01-22T21:25:26.038Z,-5.40
2019-01-22T21:28:01.804Z,-5.50
2019-01-22T21:34:12.347Z,-5.60
2019-01-22T21:36:45.967Z,-5.70
2019-01-22T21:39:19.637Z,-5.70
2019-01-22T21:41:53.336Z,-5.70
2019-01-22T21:44:26.941Z,-5.70
2019-01-22T21:50:37.816Z,-5.70
2019-01-22T21:53:11.424Z,-5.60
2019-01-22T21:55:45.067Z,-5.60
2019-01-22T21:58:18.670Z,-5.60
2019-01-22T22:00:52.378Z,-5.60
2019-01-22T22:03:25.978Z,-5.60
2019-01-22T22:05:59.655Z,-5.60
2019-01-22T22:08:33.276Z,-5.60
2019-01-22T22:11:06.984Z,-5.60
2019-01-22T22:13:40.590Z,-5.60
2019-01-22T22:16:14.287Z,-5.60
2019-01-22T22:18:47.890Z,-5.60
2019-01-22T22:21:21.703Z,-5.60
2019-01-22T22:23:55.294Z,-5.70
2019-01-22T22:26:28.979Z,-5.70
2019-01-22T22:29:02.607Z,-5.80
2019-01-22T22:31:36.285Z,-5.80
2019-01-22T22:34:09.896Z,-5.90
2019-01-22T22:36:43.502Z,-5.90
2019-01-22T22:39:17.274Z,-6.00
2019-01-22T22:41:50.877Z,-6.10
2019-01-22T22:44:24.540Z,-6.10
2019-01-22T22:46:58.227Z,-6.20
2019-01-22T22:49:31.868Z,-6.20
2019-01-22T22:52:05.656Z,-6.30
2019-01-22T22:54:39.258Z,-6.30
2019-01-22T22:57:12.968Z,-6.30
2019-01-22T22:59:46.636Z,-6.40
2019-01-22T23:02:20.421Z,-6.50
2019-01-22T23:04:54.026Z,-6.50
2019-01-22T23:07:27.746Z,-6.50
2019-01-22T23:10:01.326Z,-6.60
2019-01-22T23:12:34.959Z,-6.60
2019-01-22T23:15:08.895Z,-6.60
2019-01-22T23:17:42.545Z,-6.60
2019-01-22T23:20:16.211Z,-6.60
2019-01-22T23:22:49.942Z,-6.70
2019-01-22T23:25:23.528Z,-6.70
2019-01-22T23:27:57.317Z,-6.70
2019-01-22T23:30:33.609Z,-6.70
2019-01-22T23:33:07.313Z,-6.80
2019-01-22T23:35:40.995Z,-6.70
2019-01-22T23:38:14.717Z,-6.80
2019-01-22T23:40:48.371Z,-6.80
2019-01-22T23:43:22.081Z,-6.80
2019-01-22T23:45:55.675Z,-6.80
2019-01-22T23:48:29.291Z,-6.80
2019-01-22T23:51:02.923Z,-6.80
2019-01-22T23:53:36.523Z,-6.80
2019-01-22T23:56:10.157Z,-6.80
2019-01-22T23:58:43.747Z,-6.80
