createdAt,value
2022-11-02T00:00:22.139Z,10.60
2022-11-02T00:02:48.935Z,10.60
2022-11-02T00:05:15.931Z,10.50
2022-11-02T00:07:42.716Z,10.50
2022-11-02T00:10:10.094Z,10.50
2022-11-02T00:12:36.819Z,10.50
2022-11-02T00:15:04.833Z,10.50
2022-11-02T00:17:31.627Z,10.40
2022-11-02T00:19:59.048Z,10.40
2022-11-02T00:22:26.465Z,10.40
2022-11-02T00:24:53.508Z,10.30
2022-11-02T00:27:20.298Z,10.30
2022-11-02T00:29:46.969Z,10.30
2022-11-02T00:32:13.605Z,10.30
2022-11-02T00:34:40.250Z,10.30
2022-11-02T00:37:06.846Z,10.20
2022-11-02T00:39:33.746Z,10.20
2022-11-02T00:42:00.412Z,10.20
2022-11-02T00:44:27.100Z,10.20
2022-11-02T00:46:53.802Z,10.20
2022-11-02T00:49:20.481Z,10.20
2022-11-02T00:51:47.084Z,10.10
2022-11-02T00:54:13.705Z,10.10
2022-11-02T00:56:40.444Z,10.10
2022-11-02T00:59:07.120Z,10.10
2022-11-02T01:01:33.905Z,10.10
2022-11-02T01:04:00.856Z,10.10
2022-11-02T01:06:27.727Z,10.00
2022-11-02T01:08:55.259Z,10.00
2022-11-02T01:11:23.741Z,10.00
2022-11-02T01:13:51.187Z,9.90
2022-11-02T01:16:18.459Z,9.90
2022-11-02T01:18:45.198Z,9.90
2022-11-02T01:21:11.920Z,9.90
2022-11-02T01:23:39.095Z,9.90
2022-11-02T01:26:08.220Z,9.80
2022-11-02T01:28:35.681Z,9.80
2022-11-02T01:31:02.628Z,9.80
2022-11-02T01:33:29.506Z,9.80
2022-11-02T01:35:56.718Z,9.70
2022-11-02T01:38:24.001Z,9.70
2022-11-02T01:40:51.405Z,9.70
2022-11-02T01:43:30.099Z,9.70
2022-11-02T01:46:00.539Z,9.60
2022-11-02T01:48:31.925Z,9.60
2022-11-02T01:51:02.731Z,9.60
2022-11-02T01:53:31.398Z,9.60
2022-11-02T01:55:59.601Z,9.60
2022-11-02T01:58:27.136Z,9.60
2022-11-02T02:00:55.189Z,9.50
2022-11-02T02:03:22.232Z,9.50
2022-11-02T02:05:56.178Z,9.50
2022-11-02T02:08:25.157Z,9.50
2022-11-02T02:10:55.532Z,9.50
2022-11-02T02:13:22.488Z,9.40
2022-11-02T02:16:01.269Z,9.40
2022-11-02T02:18:57.223Z,9.40
2022-11-02T02:21:52.111Z,9.40
2022-11-02T02:24:34.263Z,9.40
2022-11-02T02:27:15.857Z,9.40
2022-11-02T02:29:51.881Z,9.40
2022-11-02T02:32:38.490Z,9.30
2022-11-02T02:35:21.463Z,9.30
2022-11-02T02:37:51.087Z,9.30
2022-11-02T02:40:28.976Z,9.30
2022-11-02T02:43:03.808Z,9.30
2022-11-02T02:45:58.922Z,9.30
2022-11-02T02:48:26.594Z,9.20
2022-11-02T02:51:12.257Z,9.20
2022-11-02T02:53:44.602Z,9.20
2022-11-02T02:56:13.630Z,9.10
2022-11-02T02:58:52.372Z,9.10
2022-11-02T03:01:19.900Z,9.20
2022-11-02T03:03:47.388Z,9.20
2022-11-02T03:06:22.817Z,9.10
2022-11-02T03:09:19.418Z,9.20
2022-11-02T03:12:02.716Z,9.10
2022-11-02T03:14:50.813Z,9.10
2022-11-02T03:17:20.675Z,9.10
2022-11-02T03:20:15.357Z,9.10
2022-11-02T03:23:12.582Z,9.10
2022-11-02T03:25:59.599Z,9.10
2022-11-02T03:28:50.196Z,9.10
2022-11-02T03:31:33.760Z,9.00
2022-11-02T03:34:23.721Z,9.00
2022-11-02T03:36:58.374Z,8.90
2022-11-02T03:39:36.422Z,9.00
2022-11-02T03:42:05.130Z,9.00
2022-11-02T03:44:37.385Z,8.90
2022-11-02T03:47:05.838Z,8.90
2022-11-02T03:49:34.038Z,8.90
2022-11-02T03:52:05.443Z,8.80
2022-11-02T03:54:50.532Z,8.80
2022-11-02T03:57:27.055Z,8.80
2022-11-02T03:59:53.809Z,8.70
2022-11-02T04:02:20.747Z,8.80
2022-11-02T04:04:49.698Z,8.70
2022-11-02T04:07:20.803Z,8.70
2022-11-02T04:09:47.557Z,8.70
2022-11-02T04:12:14.261Z,8.70
2022-11-02T04:14:40.869Z,8.70
2022-11-02T04:17:11.451Z,8.70
2022-11-02T04:19:38.141Z,8.70
2022-11-02T04:22:05.029Z,8.70
2022-11-02T04:24:31.804Z,8.70
2022-11-02T04:26:58.540Z,8.60
2022-11-02T04:29:25.254Z,8.60
2022-11-02T04:31:52.003Z,8.70
2022-11-02T04:34:19.026Z,8.70
2022-11-02T04:36:45.674Z,8.70
2022-11-02T04:39:12.361Z,8.60
2022-11-02T04:41:39.065Z,8.60
2022-11-02T04:44:06.221Z,8.60
2022-11-02T04:46:35.156Z,8.60
2022-11-02T04:49:02.290Z,8.60
2022-11-02T04:51:30.374Z,8.60
2022-11-02T04:53:58.170Z,8.50
2022-11-02T04:56:26.216Z,8.50
2022-11-02T04:58:55.963Z,8.40
2022-11-02T05:01:23.874Z,8.40
2022-11-02T05:03:55.398Z,8.40
2022-11-02T05:06:24.710Z,8.40
2022-11-02T05:08:51.477Z,8.40
2022-11-02T05:11:18.549Z,8.30
2022-11-02T05:13:45.624Z,8.30
2022-11-02T05:16:14.625Z,8.30
2022-11-02T05:18:41.575Z,8.30
2022-11-02T05:21:10.109Z,8.30
2022-11-02T05:23:37.085Z,8.20
2022-11-02T05:26:06.339Z,8.20
2022-11-02T05:28:33.168Z,8.20
2022-11-02T05:31:01.369Z,8.20
2022-11-02T05:33:30.838Z,8.20
2022-11-02T05:35:59.238Z,8.20
2022-11-02T05:38:26.965Z,8.20
2022-11-02T05:40:55.329Z,8.20
2022-11-02T05:43:22.114Z,8.20
2022-11-02T05:45:56.848Z,8.20
2022-11-02T05:48:25.299Z,8.20
2022-11-02T05:51:04.835Z,8.30
2022-11-02T05:53:31.806Z,8.30
2022-11-02T05:55:59.524Z,8.30
2022-11-02T05:58:26.631Z,8.30
2022-11-02T06:00:53.803Z,8.30
2022-11-02T06:03:20.730Z,8.30
2022-11-02T06:05:47.440Z,8.30
2022-11-02T06:08:14.266Z,8.30
2022-11-02T06:10:40.970Z,8.30
2022-11-02T06:13:07.814Z,8.30
2022-11-02T06:15:34.577Z,8.30
2022-11-02T06:18:01.281Z,8.30
2022-11-02T06:20:28.039Z,8.30
2022-11-02T06:22:54.779Z,8.30
2022-11-02T06:25:21.438Z,8.30
2022-11-02T06:27:52.847Z,8.30
2022-11-02T06:30:19.800Z,8.30
2022-11-02T06:32:51.640Z,8.30
2022-11-02T06:35:20.401Z,8.30
2022-11-02T06:37:47.396Z,8.30
2022-11-02T06:40:14.848Z,8.40
2022-11-02T06:42:45.234Z,8.30
2022-11-02T06:45:23.897Z,8.30
2022-11-02T06:47:51.224Z,8.40
2022-11-02T06:50:18.035Z,8.30
2022-11-02T06:52:45.971Z,8.40
2022-11-02T06:55:14.207Z,8.40
2022-11-02T06:57:42.452Z,8.50
2022-11-02T07:00:17.883Z,8.50
2022-11-02T07:03:03.598Z,8.50
2022-11-02T07:05:30.998Z,8.60
2022-11-02T07:07:57.641Z,8.60
2022-11-02T07:10:25.136Z,8.60
2022-11-02T07:12:53.142Z,8.60
2022-11-02T07:15:20.788Z,8.60
2022-11-02T07:17:47.461Z,8.60
2022-11-02T07:20:15.015Z,8.60
2022-11-02T07:22:42.224Z,8.60
2022-11-02T07:25:09.073Z,8.60
2022-11-02T07:27:41.860Z,8.60
2022-11-02T07:30:17.951Z,8.60
2022-11-02T07:32:45.732Z,8.70
2022-11-02T07:35:14.722Z,8.80
2022-11-02T07:37:42.201Z,8.80
2022-11-02T07:40:23.153Z,8.90
2022-11-02T07:42:50.045Z,8.90
2022-11-02T07:45:16.853Z,8.90
2022-11-02T07:47:47.445Z,9.00
2022-11-02T07:50:17.175Z,9.10
2022-11-02T07:52:59.363Z,9.20
2022-11-02T07:55:28.748Z,9.20
2022-11-02T07:57:56.146Z,9.30
2022-11-02T08:00:24.273Z,9.40
2022-11-02T08:02:57.963Z,9.50
2022-11-02T08:05:25.932Z,9.60
2022-11-02T08:08:00.304Z,9.70
2022-11-02T08:10:28.213Z,9.80
2022-11-02T08:12:55.917Z,9.90
2022-11-02T08:15:22.907Z,10.00
2022-11-02T08:18:07.950Z,10.10
2022-11-02T08:20:36.387Z,10.20
2022-11-02T08:23:03.966Z,10.30
2022-11-02T08:25:31.146Z,10.40
2022-11-02T08:27:59.074Z,10.40
2022-11-02T08:30:27.512Z,10.50
2022-11-02T08:32:57.058Z,10.60
2022-11-02T08:35:24.159Z,10.60
2022-11-02T08:37:57.260Z,10.60
2022-11-02T08:40:24.096Z,10.70
2022-11-02T08:42:59.206Z,10.70
2022-11-02T08:45:35.080Z,10.70
2022-11-02T08:48:22.241Z,10.70
2022-11-02T08:50:51.997Z,10.80
2022-11-02T08:53:18.604Z,10.80
2022-11-02T08:55:45.266Z,10.70
2022-11-02T08:58:12.025Z,10.70
2022-11-02T09:00:39.502Z,10.70
2022-11-02T09:03:14.188Z,10.70
2022-11-02T09:05:45.681Z,10.60
2022-11-02T09:08:20.497Z,10.60
2022-11-02T09:10:50.721Z,10.60
2022-11-02T09:13:18.500Z,10.50
2022-11-02T09:15:45.162Z,10.50
2022-11-02T09:18:11.803Z,10.50
2022-11-02T09:20:38.520Z,10.50
2022-11-02T09:23:05.178Z,10.50
2022-11-02T09:25:32.042Z,10.60
2022-11-02T09:27:59.350Z,10.70
2022-11-02T09:30:27.450Z,10.70
2022-11-02T09:33:03.407Z,10.70
2022-11-02T09:35:34.198Z,10.80
2022-11-02T09:38:01.014Z,10.80
2022-11-02T09:40:31.233Z,10.90
2022-11-02T09:42:57.884Z,10.90
2022-11-02T09:45:25.198Z,11.00
2022-11-02T09:48:25.228Z,11.00
2022-11-02T09:50:59.384Z,11.10
2022-11-02T09:53:40.947Z,11.20
2022-11-02T09:56:08.956Z,11.30
2022-11-02T09:58:40.494Z,11.30
2022-11-02T10:01:50.237Z,11.40
2022-11-02T10:04:45.035Z,11.50
2022-11-02T10:07:49.442Z,11.60
2022-11-02T10:10:24.435Z,11.70
2022-11-02T10:13:30.234Z,11.80
2022-11-02T10:16:13.445Z,11.80
2022-11-02T10:18:41.958Z,11.90
2022-11-02T10:21:15.991Z,11.90
2022-11-02T10:23:54.500Z,12.00
2022-11-02T10:26:37.356Z,12.10
2022-11-02T10:29:39.548Z,12.10
2022-11-02T10:32:10.878Z,12.20
2022-11-02T10:34:38.416Z,12.30
2022-11-02T10:37:49.608Z,12.20
2022-11-02T10:40:40.524Z,12.20
2022-11-02T10:43:37.411Z,12.30
2022-11-02T10:46:19.648Z,12.40
2022-11-02T10:49:10.667Z,12.40
2022-11-02T10:51:37.464Z,12.40
2022-11-02T10:54:12.927Z,12.50
2022-11-02T10:56:40.968Z,12.60
2022-11-02T10:59:13.824Z,12.60
2022-11-02T11:02:00.871Z,12.60
2022-11-02T11:04:29.972Z,12.70
2022-11-02T11:06:58.345Z,12.70
2022-11-02T11:09:46.999Z,12.80
2022-11-02T11:12:21.744Z,12.90
2022-11-02T11:20:32.877Z,13.20
2022-11-02T11:23:18.142Z,13.30
2022-11-02T11:26:01.008Z,13.50
2022-11-02T11:28:39.462Z,13.40
2022-11-02T11:31:09.156Z,13.40
2022-11-02T11:33:53.798Z,13.50
2022-11-02T11:36:28.388Z,13.60
2022-11-02T11:39:01.617Z,13.50
2022-11-02T11:41:31.269Z,13.60
2022-11-02T11:43:58.538Z,13.50
2022-11-02T11:46:40.094Z,13.50
2022-11-02T11:49:41.729Z,13.50
2022-11-02T11:52:20.585Z,13.50
2022-11-02T11:54:59.034Z,13.40
2022-11-02T11:57:29.425Z,13.50
2022-11-02T11:59:57.403Z,13.50
2022-11-02T12:02:33.346Z,13.50
2022-11-02T12:05:22.116Z,13.50
2022-11-02T12:08:23.301Z,13.60
2022-11-02T12:11:19.301Z,13.50
2022-11-02T12:14:21.535Z,13.50
2022-11-02T12:17:06.494Z,13.50
2022-11-02T12:20:10.909Z,13.50
2022-11-02T12:22:46.969Z,13.60
2022-11-02T12:25:45.620Z,13.60
2022-11-02T12:28:15.413Z,13.70
2022-11-02T12:30:48.271Z,13.70
2022-11-02T12:33:33.810Z,13.80
2022-11-02T12:37:10.308Z,13.90
2022-11-02T12:39:53.688Z,14.00
2022-11-02T12:42:25.968Z,14.00
2022-11-02T12:45:17.265Z,14.10
2022-11-02T12:48:01.420Z,14.20
2022-11-02T12:51:05.696Z,14.40
2022-11-02T12:53:58.270Z,14.60
2022-11-02T12:57:00.907Z,14.70
2022-11-02T12:59:31.226Z,14.80
2022-11-02T13:04:39.907Z,14.50
2022-11-02T13:07:17.213Z,14.60
2022-11-02T13:10:03.072Z,14.70
2022-11-02T13:12:33.935Z,14.70
2022-11-02T13:15:09.322Z,14.80
2022-11-02T13:17:42.156Z,14.90
2022-11-02T13:20:27.457Z,14.90
2022-11-02T13:23:22.555Z,15.00
2022-11-02T13:25:54.245Z,14.90
2022-11-02T13:28:31.041Z,14.90
2022-11-02T13:30:58.908Z,15.00
2022-11-02T13:33:50.554Z,15.00
2022-11-02T13:36:18.199Z,15.10
2022-11-02T13:38:53.284Z,15.00
2022-11-02T13:41:25.876Z,14.90
2022-11-02T13:43:59.406Z,14.80
2022-11-02T13:46:59.026Z,14.80
2022-11-02T13:49:37.778Z,14.60
2022-11-02T13:52:13.912Z,14.70
2022-11-02T13:54:58.986Z,14.70
2022-11-02T13:57:31.625Z,14.80
2022-11-02T13:59:59.619Z,15.00
2022-11-02T14:02:31.910Z,15.10
2022-11-02T14:05:07.564Z,15.10
2022-11-02T14:07:39.092Z,15.10
2022-11-02T14:10:19.199Z,15.00
2022-11-02T14:12:49.556Z,15.00
2022-11-02T14:15:16.154Z,15.00
2022-11-02T14:17:54.469Z,14.90
2022-11-02T14:20:43.708Z,14.70
2022-11-02T14:23:14.222Z,14.50
2022-11-02T14:26:01.845Z,14.30
2022-11-02T14:28:32.993Z,14.20
2022-11-02T14:31:05.867Z,14.10
2022-11-02T14:34:02.483Z,14.00
2022-11-02T14:36:47.575Z,13.90
2022-11-02T14:39:41.539Z,13.80
2022-11-02T14:42:42.704Z,13.70
2022-11-02T14:45:34.311Z,13.70
2022-11-02T14:48:04.056Z,13.60
2022-11-02T14:50:31.495Z,13.60
2022-11-02T14:53:06.358Z,13.60
2022-11-02T14:55:35.948Z,13.60
2022-11-02T14:58:16.767Z,13.60
2022-11-02T15:00:49.744Z,13.50
2022-11-02T15:03:25.603Z,13.50
2022-11-02T15:06:03.809Z,13.40
2022-11-02T15:08:41.983Z,13.30
2022-11-02T15:11:42.934Z,13.30
2022-11-02T15:14:36.071Z,13.30
2022-11-02T15:17:26.131Z,13.20
2022-11-02T15:19:56.582Z,13.20
2022-11-02T15:22:36.374Z,13.10
2022-11-02T15:25:13.829Z,13.10
2022-11-02T15:27:44.926Z,13.10
2022-11-02T15:30:25.317Z,13.10
2022-11-02T15:33:02.359Z,13.00
2022-11-02T15:35:35.860Z,12.90
2022-11-02T15:38:25.789Z,12.90
2022-11-02T15:40:58.129Z,12.90
2022-11-02T15:44:03.920Z,12.80
2022-11-02T15:46:59.617Z,12.80
2022-11-02T15:49:33.700Z,12.70
2022-11-02T15:52:12.349Z,12.70
2022-11-02T15:54:48.193Z,12.60
2022-11-02T15:58:01.007Z,12.60
2022-11-02T16:00:29.296Z,12.60
2022-11-02T16:03:05.567Z,12.50
2022-11-02T16:05:38.792Z,12.50
2022-11-02T16:08:20.573Z,12.40
2022-11-02T16:10:48.349Z,12.40
2022-11-02T16:13:18.858Z,12.40
2022-11-02T16:18:52.852Z,12.30
2022-11-02T16:21:21.330Z,12.30
2022-11-02T16:23:59.808Z,12.20
2022-11-02T16:26:30.208Z,12.20
2022-11-02T16:29:00.529Z,12.20
2022-11-02T16:31:29.089Z,12.10
2022-11-02T16:34:05.798Z,12.10
2022-11-02T16:37:00.103Z,12.10
2022-11-02T16:39:29.830Z,12.10
2022-11-02T16:41:59.217Z,12.00
2022-11-02T16:44:31.225Z,12.00
2022-11-02T16:47:16.063Z,11.90
2022-11-02T16:49:53.417Z,11.90
2022-11-02T16:52:32.678Z,11.90
2022-11-02T16:54:59.842Z,11.90
2022-11-02T16:57:29.450Z,11.80
2022-11-02T17:00:06.799Z,11.80
2022-11-02T17:02:43.674Z,11.70
2022-11-02T17:05:20.905Z,11.80
2022-11-02T17:08:03.759Z,11.70
2022-11-02T17:10:33.349Z,11.70
2022-11-02T17:13:01.543Z,11.60
2022-11-02T17:15:31.058Z,11.60
2022-11-02T17:18:09.452Z,11.60
2022-11-02T17:20:42.897Z,11.60
2022-11-02T17:23:32.735Z,11.60
2022-11-02T17:26:26.705Z,11.60
2022-11-02T17:29:16.189Z,11.50
2022-11-02T17:31:56.863Z,11.50
2022-11-02T17:34:23.658Z,11.50
2022-11-02T17:36:51.165Z,11.50
2022-11-02T17:39:21.830Z,11.40
2022-11-02T17:42:04.686Z,11.40
2022-11-02T17:44:31.487Z,11.40
2022-11-02T17:46:59.323Z,11.40
2022-11-02T17:49:28.772Z,11.40
2022-11-02T17:51:55.789Z,11.40
2022-11-02T17:54:22.905Z,11.30
2022-11-02T17:56:50.051Z,11.30
2022-11-02T17:59:17.020Z,11.30
2022-11-02T18:01:49.312Z,11.30
2022-11-02T18:04:21.581Z,11.30
2022-11-02T18:06:51.716Z,11.20
2022-11-02T18:09:18.380Z,11.20
2022-11-02T18:11:48.088Z,11.20
2022-11-02T18:14:16.566Z,11.20
2022-11-02T18:16:44.269Z,11.10
2022-11-02T18:19:13.583Z,11.10
2022-11-02T18:21:40.374Z,11.10
2022-11-02T18:24:07.454Z,11.00
2022-11-02T18:26:35.226Z,11.00
2022-11-02T18:29:03.198Z,11.00
2022-11-02T18:31:34.743Z,10.90
2022-11-02T18:34:01.586Z,10.90
2022-11-02T18:36:28.244Z,10.90
2022-11-02T18:38:54.916Z,10.90
2022-11-02T18:41:21.623Z,10.90
2022-11-02T18:43:48.426Z,10.80
2022-11-02T18:46:15.186Z,10.80
2022-11-02T18:48:41.997Z,10.80
2022-11-02T18:51:08.771Z,10.80
2022-11-02T18:53:35.454Z,10.70
2022-11-02T18:59:05.363Z,10.70
2022-11-02T19:01:35.227Z,10.70
2022-11-02T19:04:02.381Z,10.70
2022-11-02T19:06:31.485Z,10.60
2022-11-02T19:08:58.209Z,10.60
2022-11-02T19:11:25.081Z,10.60
2022-11-02T19:13:52.236Z,10.60
2022-11-02T19:16:18.974Z,10.50
2022-11-02T19:18:45.663Z,10.50
2022-11-02T19:21:12.295Z,10.50
2022-11-02T19:23:39.057Z,10.50
2022-11-02T19:26:08.512Z,10.50
2022-11-02T19:28:35.342Z,10.50
2022-11-02T19:31:06.035Z,10.50
2022-11-02T19:33:32.814Z,10.50
2022-11-02T19:35:59.443Z,10.50
2022-11-02T19:38:26.170Z,10.40
2022-11-02T19:41:06.691Z,10.50
2022-11-02T19:43:33.383Z,10.40
2022-11-02T19:46:01.683Z,10.40
2022-11-02T19:48:29.933Z,10.40
2022-11-02T19:50:56.565Z,10.40
2022-11-02T19:53:23.226Z,10.40
2022-11-02T19:55:53.604Z,10.40
2022-11-02T19:58:58.976Z,10.30
2022-11-02T20:01:27.555Z,10.40
2022-11-02T20:03:55.362Z,10.30
2022-11-02T20:06:25.274Z,10.30
2022-11-02T20:08:56.976Z,10.20
2022-11-02T20:11:25.616Z,10.20
2022-11-02T20:13:52.369Z,10.20
2022-11-02T20:16:19.979Z,10.10
2022-11-02T20:18:48.396Z,10.00
2022-11-02T20:21:29.906Z,10.00
2022-11-02T20:23:59.825Z,10.00
2022-11-02T20:26:32.028Z,10.00
2022-11-02T20:29:00.444Z,9.90
2022-11-02T20:31:31.377Z,9.80
2022-11-02T20:34:01.870Z,9.80
2022-11-02T20:36:29.222Z,9.80
2022-11-02T20:38:56.303Z,9.80
2022-11-02T20:41:24.609Z,9.70
2022-11-02T20:43:53.006Z,9.70
2022-11-02T20:46:42.475Z,9.70
2022-11-02T20:51:57.850Z,9.60
2022-11-02T20:54:24.565Z,9.50
2022-11-02T20:56:51.648Z,9.50
2022-11-02T20:59:18.451Z,9.50
2022-11-02T21:01:45.871Z,9.50
2022-11-02T21:04:19.703Z,9.50
2022-11-02T21:06:49.064Z,9.40
2022-11-02T21:09:15.721Z,9.40
2022-11-02T21:11:42.490Z,9.40
2022-11-02T21:14:09.265Z,9.40
2022-11-02T21:16:36.166Z,9.30
2022-11-02T21:19:03.370Z,9.40
2022-11-02T21:21:30.045Z,9.30
2022-11-02T21:23:56.701Z,9.20
2022-11-02T21:26:23.529Z,9.20
2022-11-02T21:28:50.251Z,9.20
2022-11-02T21:31:27.987Z,9.20
2022-11-02T21:34:03.747Z,9.20
2022-11-02T21:36:30.408Z,9.10
2022-11-02T21:38:57.086Z,9.10
2022-11-02T21:41:24.229Z,9.00
2022-11-02T21:43:50.837Z,9.00
2022-11-02T21:46:18.522Z,9.00
2022-11-02T21:48:45.279Z,9.00
2022-11-02T21:51:17.352Z,9.00
2022-11-02T21:53:45.012Z,8.90
2022-11-02T21:56:14.059Z,8.90
2022-11-02T21:58:44.817Z,8.80
2022-11-02T22:01:24.561Z,8.80
2022-11-02T22:03:52.615Z,8.80
2022-11-02T22:06:21.033Z,8.80
2022-11-02T22:08:48.790Z,8.80
2022-11-02T22:11:18.061Z,8.80
2022-11-02T22:13:44.736Z,8.70
2022-11-02T22:16:18.975Z,8.70
2022-11-02T22:18:49.419Z,8.70
2022-11-02T22:21:17.703Z,8.60
2022-11-02T22:23:45.964Z,8.60
2022-11-02T22:26:15.815Z,8.60
2022-11-02T22:28:43.744Z,8.60
2022-11-02T22:31:12.686Z,8.60
2022-11-02T22:33:41.814Z,8.60
2022-11-02T22:36:10.584Z,8.50
2022-11-02T22:38:37.335Z,8.50
2022-11-02T22:41:04.167Z,8.50
2022-11-02T22:43:30.835Z,8.50
2022-11-02T22:46:06.388Z,8.40
2022-11-02T22:48:34.231Z,8.50
2022-11-02T22:51:00.906Z,8.40
2022-11-02T22:53:27.648Z,8.40
2022-11-02T22:56:03.691Z,8.30
2022-11-02T22:58:31.959Z,8.40
2022-11-02T23:00:58.750Z,8.30
2022-11-02T23:03:25.800Z,8.30
2022-11-02T23:05:52.852Z,8.30
2022-11-02T23:08:19.532Z,8.30
2022-11-02T23:10:48.188Z,8.20
2022-11-02T23:13:17.237Z,8.20
2022-11-02T23:15:43.849Z,8.10
2022-11-02T23:18:10.521Z,8.10
2022-11-02T23:20:37.160Z,8.10
2022-11-02T23:23:04.111Z,8.00
2022-11-02T23:25:30.970Z,8.00
2022-11-02T23:27:58.738Z,8.00
2022-11-02T23:30:30.726Z,8.00
2022-11-02T23:32:57.400Z,7.90
2022-11-02T23:35:24.061Z,7.90
2022-11-02T23:38:00.034Z,7.90
2022-11-02T23:40:26.738Z,7.90
2022-11-02T23:42:54.327Z,7.80
2022-11-02T23:45:21.068Z,7.80
2022-11-02T23:47:47.695Z,7.80
2022-11-02T23:50:14.705Z,7.70
2022-11-02T23:52:41.401Z,7.70
2022-11-02T23:55:12.980Z,7.70
2022-11-02T23:57:39.607Z,7.70
