createdAt,value
2022-09-12T00:01:26.949Z,14.60
2022-09-12T00:03:57.972Z,14.60
2022-09-12T00:06:28.423Z,14.50
2022-09-12T00:08:59.288Z,14.50
2022-09-12T00:11:28.198Z,14.50
2022-09-12T00:13:58.154Z,14.40
2022-09-12T00:16:29.664Z,14.40
2022-09-12T00:18:58.142Z,14.40
2022-09-12T00:21:26.832Z,14.40
2022-09-12T00:23:55.630Z,14.50
2022-09-12T00:26:23.945Z,14.50
2022-09-12T00:28:52.708Z,14.50
2022-09-12T00:31:24.215Z,14.40
2022-09-12T00:33:56.562Z,14.40
2022-09-12T00:36:26.426Z,14.40
2022-09-12T00:38:55.516Z,14.40
2022-09-12T00:41:31.905Z,14.40
2022-09-12T00:44:02.003Z,14.40
2022-09-12T00:46:36.800Z,14.40
2022-09-12T00:49:13.321Z,14.30
2022-09-12T00:51:46.893Z,14.30
2022-09-12T00:54:20.394Z,14.30
2022-09-12T00:56:51.699Z,14.30
2022-09-12T00:59:22.814Z,14.30
2022-09-12T01:01:53.382Z,14.30
2022-09-12T01:04:26.802Z,14.30
2022-09-12T01:06:58.470Z,14.30
2022-09-12T01:09:27.217Z,14.20
2022-09-12T01:11:56.144Z,14.30
2022-09-12T01:14:24.956Z,14.20
2022-09-12T01:16:53.473Z,14.20
2022-09-12T01:19:55.951Z,14.20
2022-09-12T01:22:43.358Z,14.20
2022-09-12T01:25:23.629Z,14.20
2022-09-12T01:28:09.621Z,14.10
2022-09-12T01:30:51.745Z,14.10
2022-09-12T01:33:34.709Z,14.10
2022-09-12T01:36:20.416Z,14.10
2022-09-12T01:38:51.331Z,14.10
2022-09-12T01:41:29.285Z,14.10
2022-09-12T01:44:06.483Z,14.10
2022-09-12T01:46:44.305Z,14.20
2022-09-12T01:49:19.058Z,14.20
2022-09-12T01:51:58.613Z,14.20
2022-09-12T01:54:31.841Z,14.10
2022-09-12T01:57:05.754Z,14.10
2022-09-12T01:59:39.670Z,14.00
2022-09-12T02:02:14.116Z,14.00
2022-09-12T02:04:49.315Z,14.00
2022-09-12T02:07:22.242Z,13.90
2022-09-12T02:09:55.711Z,13.90
2022-09-12T02:12:27.958Z,13.90
2022-09-12T02:15:03.375Z,13.90
2022-09-12T02:17:37.874Z,13.90
2022-09-12T02:20:17.813Z,13.90
2022-09-12T02:23:01.872Z,13.90
2022-09-12T02:25:31.457Z,13.90
2022-09-12T02:28:05.475Z,13.90
2022-09-12T02:30:40.929Z,13.90
2022-09-12T02:33:18.169Z,13.90
2022-09-12T02:35:50.346Z,13.80
2022-09-12T02:38:26.263Z,13.70
2022-09-12T02:40:54.883Z,13.80
2022-09-12T02:43:23.058Z,13.70
2022-09-12T02:45:51.555Z,13.70
2022-09-12T02:48:24.721Z,13.70
2022-09-12T02:50:53.266Z,13.70
2022-09-12T02:53:22.144Z,13.80
2022-09-12T02:55:50.589Z,13.70
2022-09-12T02:58:21.817Z,13.70
2022-09-12T03:00:54.236Z,13.80
2022-09-12T03:03:49.541Z,13.70
2022-09-12T03:06:24.766Z,13.70
2022-09-12T03:09:02.801Z,13.70
2022-09-12T03:11:52.247Z,13.70
2022-09-12T03:14:33.821Z,13.70
2022-09-12T03:17:12.518Z,13.60
2022-09-12T03:19:53.889Z,13.60
2022-09-12T03:22:29.760Z,13.50
2022-09-12T03:25:05.442Z,13.50
2022-09-12T03:27:37.039Z,13.50
2022-09-12T03:30:06.957Z,13.50
2022-09-12T03:32:43.096Z,13.50
2022-09-12T03:35:14.308Z,13.40
2022-09-12T03:37:42.954Z,13.40
2022-09-12T03:40:12.817Z,13.40
2022-09-12T03:42:41.382Z,13.50
2022-09-12T03:45:11.206Z,13.50
2022-09-12T03:47:39.377Z,13.40
2022-09-12T03:50:08.547Z,13.40
2022-09-12T03:52:38.514Z,13.30
2022-09-12T03:55:07.763Z,13.30
2022-09-12T03:57:36.234Z,13.30
2022-09-12T04:00:05.872Z,13.20
2022-09-12T04:02:34.111Z,13.20
2022-09-12T04:05:10.963Z,13.30
2022-09-12T04:07:40.431Z,13.30
2022-09-12T04:10:09.768Z,13.20
2022-09-12T04:12:39.602Z,13.20
2022-09-12T04:15:09.325Z,13.20
2022-09-12T04:17:37.598Z,13.20
2022-09-12T04:20:07.047Z,13.30
2022-09-12T04:22:35.326Z,13.20
2022-09-12T04:25:05.949Z,13.20
2022-09-12T04:27:34.556Z,13.30
2022-09-12T04:30:03.287Z,13.30
2022-09-12T04:32:31.958Z,13.40
2022-09-12T04:35:00.727Z,13.40
2022-09-12T04:37:28.827Z,13.40
2022-09-12T04:39:58.049Z,13.30
2022-09-12T04:42:27.830Z,13.30
2022-09-12T04:44:56.040Z,13.20
2022-09-12T04:47:24.392Z,13.10
2022-09-12T04:49:52.739Z,13.10
2022-09-12T04:52:20.905Z,13.00
2022-09-12T04:54:49.187Z,13.00
2022-09-12T04:57:17.699Z,12.90
2022-09-12T04:59:47.226Z,12.90
2022-09-12T05:02:15.429Z,12.90
2022-09-12T05:04:44.168Z,12.90
2022-09-12T05:07:12.399Z,12.80
2022-09-12T05:09:40.515Z,12.80
2022-09-12T05:12:09.725Z,12.80
2022-09-12T05:14:37.938Z,12.80
2022-09-12T05:17:07.493Z,12.80
2022-09-12T05:19:36.117Z,12.80
2022-09-12T05:22:05.105Z,12.80
2022-09-12T05:24:33.687Z,12.80
2022-09-12T05:27:03.473Z,12.80
2022-09-12T05:29:31.657Z,12.80
2022-09-12T05:31:59.778Z,12.80
2022-09-12T05:34:29.845Z,12.80
2022-09-12T05:36:58.290Z,12.90
2022-09-12T05:39:28.754Z,12.90
2022-09-12T05:41:57.175Z,12.90
2022-09-12T05:44:25.721Z,12.90
2022-09-12T05:46:53.847Z,12.80
2022-09-12T05:49:22.850Z,12.80
2022-09-12T05:51:52.631Z,12.90
2022-09-12T05:54:21.495Z,13.00
2022-09-12T05:56:50.652Z,13.00
2022-09-12T05:59:20.811Z,13.10
2022-09-12T06:01:49.767Z,13.10
2022-09-12T06:04:18.791Z,13.10
2022-09-12T06:06:47.487Z,13.20
2022-09-12T06:09:18.185Z,13.20
2022-09-12T06:11:48.951Z,13.30
2022-09-12T06:14:19.491Z,13.40
2022-09-12T06:16:48.803Z,13.40
2022-09-12T06:19:18.881Z,13.50
2022-09-12T06:21:48.155Z,13.60
2022-09-12T06:24:18.023Z,13.70
2022-09-12T06:26:47.546Z,13.70
2022-09-12T06:29:15.944Z,13.80
2022-09-12T06:31:45.280Z,13.90
2022-09-12T06:34:15.386Z,14.00
2022-09-12T06:36:45.910Z,14.20
2022-09-12T06:39:16.844Z,14.40
2022-09-12T06:41:47.367Z,14.60
2022-09-12T06:44:17.891Z,14.70
2022-09-12T06:46:46.384Z,14.90
2022-09-12T06:49:14.871Z,15.20
2022-09-12T06:51:43.396Z,15.30
2022-09-12T06:54:14.613Z,15.60
2022-09-12T06:56:47.348Z,15.80
2022-09-12T06:59:16.752Z,16.00
2022-09-12T07:01:44.909Z,16.30
2022-09-12T07:04:13.534Z,16.40
2022-09-12T07:06:44.581Z,16.60
2022-09-12T07:09:16.478Z,16.90
2022-09-12T07:11:49.831Z,17.10
2022-09-12T07:14:18.750Z,17.20
2022-09-12T07:16:47.099Z,17.50
2022-09-12T07:19:15.295Z,17.60
2022-09-12T07:21:43.482Z,17.70
2022-09-12T07:24:12.036Z,17.80
2022-09-12T07:26:42.358Z,18.00
2022-09-12T07:32:05.960Z,18.20
2022-09-12T07:34:34.574Z,18.10
2022-09-12T07:37:02.672Z,18.20
2022-09-12T07:39:31.045Z,18.20
2022-09-12T07:42:00.490Z,18.10
2022-09-12T07:44:30.242Z,18.20
2022-09-12T07:46:58.521Z,18.20
2022-09-12T07:49:26.697Z,18.20
2022-09-12T07:51:54.851Z,18.40
2022-09-12T07:54:23.223Z,18.50
2022-09-12T07:56:51.897Z,18.60
2022-09-12T07:59:35.632Z,18.60
2022-09-12T08:02:16.834Z,18.70
2022-09-12T08:04:46.306Z,18.90
2022-09-12T08:07:14.776Z,19.00
2022-09-12T08:09:43.013Z,18.90
2022-09-12T08:12:11.305Z,19.00
2022-09-12T08:14:40.067Z,19.00
2022-09-12T08:17:12.765Z,19.10
2022-09-12T08:19:41.086Z,19.40
2022-09-12T08:22:09.844Z,19.40
2022-09-12T08:24:39.439Z,19.40
2022-09-12T08:27:08.036Z,19.40
2022-09-12T08:29:36.673Z,19.60
2022-09-12T08:32:05.195Z,19.90
2022-09-12T08:34:34.924Z,20.00
2022-09-12T08:37:04.144Z,20.20
2022-09-12T08:39:32.798Z,20.60
2022-09-12T08:42:03.471Z,20.60
2022-09-12T08:44:57.901Z,20.60
2022-09-12T08:47:29.985Z,20.70
2022-09-12T08:50:11.834Z,20.60
2022-09-12T08:52:46.996Z,20.70
2022-09-12T08:55:29.114Z,20.70
2022-09-12T08:57:58.405Z,20.80
2022-09-12T09:00:32.860Z,21.00
2022-09-12T09:03:17.685Z,21.20
2022-09-12T09:05:52.979Z,21.50
2022-09-12T09:08:43.492Z,21.60
2022-09-12T09:11:29.424Z,21.70
2022-09-12T09:14:26.569Z,21.70
2022-09-12T09:16:57.497Z,21.60
2022-09-12T09:19:29.530Z,21.70
2022-09-12T09:22:02.263Z,21.90
2022-09-12T09:24:45.495Z,22.20
2022-09-12T09:27:37.311Z,22.10
2022-09-12T09:30:17.141Z,22.20
2022-09-12T09:32:50.413Z,22.50
2022-09-12T09:35:23.939Z,22.70
2022-09-12T09:38:02.947Z,22.60
2022-09-12T09:40:42.199Z,22.50
2022-09-12T09:43:22.877Z,22.70
2022-09-12T09:45:51.404Z,22.70
2022-09-12T09:48:21.997Z,22.90
2022-09-12T09:50:50.784Z,23.00
2022-09-12T09:53:31.182Z,23.40
2022-09-12T09:56:03.371Z,23.60
2022-09-12T09:58:33.386Z,23.60
2022-09-12T10:01:03.206Z,23.80
2022-09-12T10:03:34.258Z,23.80
2022-09-12T10:06:07.253Z,24.00
2022-09-12T10:08:39.454Z,23.90
2022-09-12T10:11:16.617Z,23.80
2022-09-12T10:13:54.962Z,24.00
2022-09-12T10:16:24.871Z,24.20
2022-09-12T10:18:55.984Z,24.30
2022-09-12T10:21:32.846Z,24.40
2022-09-12T10:24:23.018Z,24.60
2022-09-12T10:26:57.001Z,24.90
2022-09-12T10:29:29.985Z,24.80
2022-09-12T10:32:01.070Z,24.90
2022-09-12T10:34:35.977Z,25.30
2022-09-12T10:37:07.770Z,25.60
2022-09-12T10:39:39.661Z,25.50
2022-09-12T10:42:08.127Z,25.40
2022-09-12T10:44:36.862Z,25.60
2022-09-12T10:47:21.569Z,25.50
2022-09-12T10:49:51.005Z,25.80
2022-09-12T10:52:23.481Z,25.80
2022-09-12T10:54:53.604Z,25.70
2022-09-12T10:57:47.661Z,25.80
2022-09-12T11:00:18.003Z,26.10
2022-09-12T11:02:53.542Z,26.60
2022-09-12T11:05:42.988Z,26.90
2022-09-12T11:08:25.830Z,27.00
2022-09-12T11:11:00.920Z,26.40
2022-09-12T11:13:45.536Z,26.30
2022-09-12T11:16:24.021Z,26.40
2022-09-12T11:19:14.741Z,26.50
2022-09-12T11:21:56.045Z,26.40
2022-09-12T11:24:57.471Z,26.40
2022-09-12T11:27:39.518Z,26.40
2022-09-12T11:30:13.193Z,26.70
2022-09-12T11:33:05.876Z,26.70
2022-09-12T11:35:36.487Z,26.90
2022-09-12T11:38:41.125Z,26.90
2022-09-12T11:41:16.454Z,27.00
2022-09-12T11:43:51.785Z,27.20
2022-09-12T11:46:23.823Z,27.30
2022-09-12T11:48:58.224Z,27.40
2022-09-12T11:51:29.851Z,27.50
2022-09-12T11:54:10.720Z,27.40
2022-09-12T11:56:43.889Z,27.40
2022-09-12T11:59:24.797Z,27.40
2022-09-12T12:01:59.125Z,27.20
2022-09-12T12:04:36.512Z,27.20
2022-09-12T12:07:07.571Z,27.10
2022-09-12T12:09:36.097Z,26.90
2022-09-12T12:12:08.908Z,26.90
2022-09-12T12:14:44.501Z,26.90
2022-09-12T12:17:17.309Z,26.90
2022-09-12T12:19:47.294Z,26.80
2022-09-12T12:22:21.814Z,26.80
2022-09-12T12:25:09.552Z,26.90
2022-09-12T12:27:50.646Z,26.80
2022-09-12T12:31:05.671Z,26.70
2022-09-12T12:33:56.890Z,26.60
2022-09-12T12:36:38.503Z,26.50
2022-09-12T12:39:55.672Z,26.70
2022-09-12T12:43:06.156Z,26.70
2022-09-12T12:46:03.301Z,26.90
2022-09-12T12:48:45.161Z,27.00
2022-09-12T12:51:39.925Z,27.00
2022-09-12T12:54:54.769Z,27.20
2022-09-12T12:57:46.080Z,27.30
2022-09-12T13:00:33.892Z,27.50
2022-09-12T13:03:11.236Z,27.30
2022-09-12T13:05:44.978Z,27.20
2022-09-12T13:08:31.615Z,27.30
2022-09-12T13:11:02.331Z,27.50
2022-09-12T13:13:42.254Z,27.30
2022-09-12T13:16:15.043Z,27.00
2022-09-12T13:18:46.655Z,26.90
2022-09-12T13:21:17.748Z,26.80
2022-09-12T13:24:01.183Z,26.60
2022-09-12T13:26:29.761Z,26.30
2022-09-12T13:29:16.717Z,26.20
2022-09-12T13:31:47.351Z,26.40
2022-09-12T13:34:20.905Z,26.60
2022-09-12T13:37:07.065Z,26.90
2022-09-12T13:39:47.784Z,27.00
2022-09-12T13:42:41.220Z,26.90
2022-09-12T13:45:15.801Z,27.00
2022-09-12T13:47:45.762Z,27.00
2022-09-12T13:50:19.683Z,27.00
2022-09-12T13:52:51.835Z,27.10
2022-09-12T13:55:30.412Z,27.00
2022-09-12T13:58:01.479Z,27.10
2022-09-12T14:00:32.354Z,27.10
2022-09-12T14:03:18.807Z,27.00
2022-09-12T14:05:55.925Z,26.80
2022-09-12T14:08:25.495Z,27.00
2022-09-12T14:10:55.243Z,27.20
2022-09-12T14:13:26.651Z,27.20
2022-09-12T14:15:56.933Z,27.10
2022-09-12T14:18:27.765Z,27.20
2022-09-12T14:21:00.631Z,27.50
2022-09-12T14:23:32.451Z,27.70
2022-09-12T14:26:06.148Z,27.50
2022-09-12T14:28:35.245Z,27.50
2022-09-12T14:31:06.635Z,27.70
2022-09-12T14:33:47.859Z,27.90
2022-09-12T14:36:23.064Z,27.80
2022-09-12T14:38:53.694Z,27.80
2022-09-12T14:41:29.774Z,28.00
2022-09-12T14:44:01.565Z,28.20
2022-09-12T14:46:34.489Z,28.20
2022-09-12T14:49:10.499Z,28.20
2022-09-12T14:52:40.711Z,28.20
2022-09-12T14:55:25.205Z,28.00
2022-09-12T15:01:51.404Z,28.10
2022-09-12T15:05:01.015Z,28.60
2022-09-12T15:07:34.950Z,28.60
2022-09-12T15:10:05.781Z,28.50
2022-09-12T15:12:35.326Z,28.40
2022-09-12T15:15:14.937Z,28.30
2022-09-12T15:17:45.140Z,28.10
2022-09-12T15:20:34.170Z,28.20
2022-09-12T15:24:11.692Z,28.30
2022-09-12T15:26:45.901Z,28.30
2022-09-12T15:29:16.326Z,28.70
2022-09-12T15:31:48.314Z,28.80
2022-09-12T15:34:54.923Z,29.00
2022-09-12T15:37:25.803Z,29.10
2022-09-12T15:40:56.907Z,29.00
2022-09-12T15:43:26.424Z,29.10
2022-09-12T15:45:54.725Z,29.10
2022-09-12T15:48:23.165Z,29.30
2022-09-12T15:50:53.420Z,29.40
2022-09-12T15:53:25.185Z,29.30
2022-09-12T15:55:54.397Z,28.90
2022-09-12T15:58:59.359Z,28.40
2022-09-12T16:01:29.345Z,28.00
2022-09-12T16:04:25.501Z,27.50
2022-09-12T16:07:14.625Z,27.20
2022-09-12T16:09:44.172Z,27.00
2022-09-12T16:12:54.957Z,26.90
2022-09-12T16:15:26.941Z,26.90
2022-09-12T16:22:33.824Z,27.10
2022-09-12T16:25:06.387Z,27.80
2022-09-12T16:27:55.838Z,28.00
2022-09-12T16:30:25.159Z,27.90
2022-09-12T16:33:15.755Z,27.60
2022-09-12T16:36:54.797Z,27.60
2022-09-12T16:39:25.270Z,27.70
2022-09-12T16:42:13.534Z,27.60
2022-09-12T16:44:42.020Z,27.60
2022-09-12T16:47:50.659Z,27.50
2022-09-12T16:50:19.946Z,27.50
2022-09-12T16:53:07.401Z,27.50
2022-09-12T16:55:41.062Z,27.50
2022-09-12T16:58:29.447Z,27.30
2022-09-12T17:01:02.159Z,27.10
2022-09-12T17:03:32.029Z,26.90
2022-09-12T17:06:01.530Z,26.90
2022-09-12T17:09:08.381Z,26.80
2022-09-12T17:11:38.554Z,26.70
2022-09-12T17:14:10.562Z,26.70
2022-09-12T17:16:58.553Z,26.70
2022-09-12T17:19:30.003Z,26.60
2022-09-12T17:22:36.038Z,26.40
2022-09-12T17:25:29.503Z,26.20
2022-09-12T17:27:57.625Z,26.00
2022-09-12T17:30:57.863Z,25.80
2022-09-12T17:34:06.990Z,25.60
2022-09-12T17:36:41.026Z,25.40
2022-09-12T17:39:29.129Z,25.10
2022-09-12T17:41:59.126Z,24.90
2022-09-12T17:44:30.196Z,24.70
2022-09-12T17:47:25.093Z,24.50
2022-09-12T17:50:30.783Z,24.40
2022-09-12T17:53:03.511Z,24.10
2022-09-12T17:55:32.402Z,23.90
2022-09-12T17:59:10.755Z,23.80
2022-09-12T18:01:56.658Z,23.60
2022-09-12T18:04:27.608Z,23.40
2022-09-12T18:07:00.342Z,23.30
2022-09-12T18:09:30.853Z,23.10
2022-09-12T18:12:00.246Z,23.00
2022-09-12T18:14:30.599Z,22.80
2022-09-12T18:17:00.365Z,22.60
2022-09-12T18:20:09.600Z,22.50
2022-09-12T18:22:41.729Z,22.40
2022-09-12T18:25:10.987Z,22.30
2022-09-12T18:27:43.021Z,22.20
2022-09-12T18:30:22.109Z,22.00
2022-09-12T18:32:50.770Z,21.90
2022-09-12T18:35:19.193Z,21.80
2022-09-12T18:37:53.214Z,21.60
2022-09-12T18:40:23.640Z,21.50
2022-09-12T18:42:57.964Z,21.50
2022-09-12T18:46:04.461Z,21.40
2022-09-12T18:48:39.632Z,21.30
2022-09-12T18:51:11.587Z,21.20
2022-09-12T18:54:12.386Z,21.00
2022-09-12T18:56:59.066Z,20.90
2022-09-12T19:03:22.707Z,20.60
2022-09-12T19:06:12.341Z,20.50
2022-09-12T19:08:45.233Z,20.40
2022-09-12T19:11:15.683Z,20.30
2022-09-12T19:13:45.911Z,20.20
2022-09-12T19:16:17.451Z,20.20
2022-09-12T19:18:52.598Z,20.10
2022-09-12T19:21:22.636Z,20.10
2022-09-12T19:23:54.325Z,20.10
2022-09-12T19:26:24.212Z,20.00
2022-09-12T19:28:52.594Z,19.90
2022-09-12T19:31:21.904Z,19.80
2022-09-12T19:33:52.200Z,19.70
2022-09-12T19:36:44.490Z,19.70
2022-09-12T19:39:12.941Z,19.70
2022-09-12T19:41:44.113Z,19.60
2022-09-12T19:44:12.879Z,19.60
2022-09-12T19:46:42.427Z,19.50
2022-09-12T19:49:12.907Z,19.50
2022-09-12T19:51:44.538Z,19.40
2022-09-12T19:54:13.239Z,19.30
2022-09-12T19:56:43.506Z,19.30
2022-09-12T19:59:12.192Z,19.20
2022-09-12T20:01:40.718Z,19.10
2022-09-12T20:04:09.187Z,19.10
2022-09-12T20:06:40.817Z,19.00
2022-09-12T20:09:09.217Z,18.90
2022-09-12T20:11:37.588Z,18.80
2022-09-12T20:14:07.700Z,18.80
2022-09-12T20:16:36.239Z,18.70
2022-09-12T20:19:07.215Z,18.70
2022-09-12T20:21:37.816Z,18.70
2022-09-12T20:24:07.852Z,18.60
2022-09-12T20:26:39.103Z,18.60
2022-09-12T20:29:14.645Z,18.50
2022-09-12T20:31:43.860Z,18.50
2022-09-12T20:34:18.618Z,18.40
2022-09-12T20:36:47.165Z,18.30
2022-09-12T20:39:17.134Z,18.30
2022-09-12T20:41:45.543Z,18.30
2022-09-12T20:44:15.235Z,18.30
2022-09-12T20:46:46.838Z,18.20
2022-09-12T20:49:17.725Z,18.10
2022-09-12T20:51:45.873Z,18.10
2022-09-12T20:54:14.019Z,18.00
2022-09-12T20:56:42.402Z,18.00
2022-09-12T20:59:12.463Z,18.00
2022-09-12T21:01:42.525Z,18.00
2022-09-12T21:04:14.812Z,17.90
2022-09-12T21:06:45.350Z,18.00
2022-09-12T21:09:15.243Z,18.00
2022-09-12T21:11:43.680Z,18.10
2022-09-12T21:14:11.900Z,18.10
2022-09-12T21:16:41.608Z,18.20
2022-09-12T21:19:10.756Z,18.20
2022-09-12T21:21:38.939Z,18.30
2022-09-12T21:24:07.863Z,18.30
2022-09-12T21:26:36.444Z,18.30
2022-09-12T21:29:04.817Z,18.30
2022-09-12T21:31:33.288Z,18.40
2022-09-12T21:34:02.927Z,18.40
2022-09-12T21:36:31.050Z,18.40
2022-09-12T21:39:00.257Z,18.40
2022-09-12T21:41:28.831Z,18.40
2022-09-12T21:43:56.997Z,18.50
2022-09-12T21:46:25.196Z,18.50
2022-09-12T21:48:53.407Z,18.50
2022-09-12T21:51:23.170Z,18.50
2022-09-12T21:53:51.326Z,18.50
2022-09-12T21:56:19.542Z,18.50
2022-09-12T21:58:47.761Z,18.50
2022-09-12T22:01:16.215Z,18.50
2022-09-12T22:03:44.849Z,18.60
2022-09-12T22:06:14.328Z,18.60
2022-09-12T22:08:44.039Z,18.60
2022-09-12T22:11:12.947Z,18.60
2022-09-12T22:13:44.452Z,18.60
2022-09-12T22:16:13.357Z,18.60
2022-09-12T22:18:41.700Z,18.60
2022-09-12T22:21:14.108Z,18.60
2022-09-12T22:24:01.180Z,18.60
2022-09-12T22:26:30.051Z,18.50
2022-09-12T22:28:58.373Z,18.50
2022-09-12T22:31:29.278Z,18.50
2022-09-12T22:33:58.698Z,18.40
2022-09-12T22:36:30.934Z,18.40
2022-09-12T22:39:01.347Z,18.40
2022-09-12T22:41:31.206Z,18.40
2022-09-12T22:43:59.915Z,18.40
2022-09-12T22:46:30.236Z,18.40
2022-09-12T22:48:58.524Z,18.40
2022-09-12T22:51:27.114Z,18.40
2022-09-12T22:53:55.670Z,18.40
2022-09-12T22:56:26.466Z,18.40
2022-09-12T22:58:55.483Z,18.40
2022-09-12T23:01:24.105Z,18.40
2022-09-12T23:03:58.346Z,18.30
2022-09-12T23:06:27.037Z,18.30
2022-09-12T23:08:56.157Z,18.30
2022-09-12T23:11:27.956Z,18.30
2022-09-12T23:13:56.207Z,18.30
2022-09-12T23:16:26.273Z,18.30
2022-09-12T23:18:54.849Z,18.30
2022-09-12T23:21:23.289Z,18.30
2022-09-12T23:23:51.968Z,18.20
2022-09-12T23:26:22.282Z,18.20
2022-09-12T23:28:53.811Z,18.20
2022-09-12T23:31:23.411Z,18.30
2022-09-12T23:33:54.086Z,18.30
2022-09-12T23:36:22.945Z,18.20
2022-09-12T23:38:51.300Z,18.20
2022-09-12T23:41:20.067Z,18.20
2022-09-12T23:43:48.423Z,18.20
2022-09-12T23:46:19.271Z,18.20
2022-09-12T23:48:47.581Z,18.20
2022-09-12T23:51:16.009Z,18.20
2022-09-12T23:53:44.327Z,18.10
2022-09-12T23:56:12.905Z,18.10
2022-09-12T23:58:41.126Z,18.20
