createdAt,value
2017-10-08T05:58:01.611Z,10.70
2017-10-08T06:00:35.973Z,10.70
2017-10-08T06:05:55.156Z,10.80
2017-10-08T06:08:22.686Z,10.80
2017-10-08T06:23:10.828Z,10.60
2017-10-08T06:28:26.796Z,10.70
2017-10-08T06:30:54.534Z,10.60
2017-10-08T06:36:23.121Z,10.70
2017-10-08T06:38:52.009Z,10.80
2017-10-08T06:41:19.563Z,10.80
2017-10-08T06:43:47.063Z,10.90
2017-10-08T08:18:25.943Z,11.00
2017-10-08T08:20:54.680Z,11.10
2017-10-08T08:23:22.195Z,11.30
2017-10-08T08:25:49.647Z,11.30
2017-10-08T08:28:17.088Z,11.40
2017-10-08T08:30:45.314Z,11.50
2017-10-08T08:33:14.069Z,11.60
2017-10-08T08:35:41.563Z,11.40
2017-10-08T08:38:09.019Z,11.60
2017-10-08T08:40:36.460Z,11.60
2017-10-08T08:43:03.911Z,11.80
2017-10-08T08:45:31.356Z,11.90
2017-10-08T08:48:01.379Z,11.70
2017-10-08T08:50:32.343Z,11.80
2017-10-08T08:52:59.826Z,11.80
2017-10-08T08:55:28.181Z,12.00
2017-10-08T08:57:56.399Z,12.00
2017-10-08T09:00:23.834Z,11.90
2017-10-08T09:02:52.221Z,12.00
2017-10-08T09:05:19.677Z,11.90
2017-10-08T09:07:48.555Z,12.00
2017-10-08T09:10:16.011Z,12.00
2017-10-08T09:12:43.584Z,12.10
2017-10-08T09:15:11.036Z,12.20
2017-10-08T09:17:39.962Z,12.20
2017-10-08T09:20:08.200Z,12.20
2017-10-08T09:22:35.657Z,12.20
2017-10-08T09:25:03.098Z,12.10
2017-10-08T09:27:30.555Z,12.00
2017-10-08T09:29:58.010Z,11.90
2017-10-08T09:32:25.467Z,12.00
2017-10-08T09:34:53.016Z,12.30
2017-10-08T09:37:22.059Z,12.60
2017-10-08T09:39:52.480Z,12.90
2017-10-08T09:42:20.942Z,12.90
2017-10-08T09:44:48.393Z,12.80
2017-10-08T09:47:15.826Z,13.00
2017-10-08T09:49:43.270Z,13.00
2017-10-08T09:52:10.761Z,13.10
2017-10-08T09:54:39.206Z,13.20
2017-10-08T09:57:06.779Z,13.20
2017-10-08T09:59:34.220Z,13.20
2017-10-08T10:02:01.677Z,13.30
2017-10-08T10:04:29.115Z,13.40
2017-10-08T10:06:57.000Z,13.30
2017-10-08T10:09:24.453Z,13.40
2017-10-08T10:11:51.977Z,13.30
2017-10-08T10:14:20.199Z,13.40
2017-10-08T10:16:47.642Z,13.40
2017-10-08T10:19:15.099Z,13.60
2017-10-08T10:21:42.556Z,13.70
2017-10-08T10:24:10.779Z,13.40
2017-10-08T10:26:38.223Z,13.40
2017-10-08T10:29:05.664Z,13.50
2017-10-08T10:31:33.705Z,13.60
2017-10-08T10:34:01.192Z,13.80
2017-10-08T10:36:28.640Z,13.90
2017-10-08T10:38:56.092Z,14.10
2017-10-08T10:41:23.535Z,14.30
2017-10-08T10:43:50.995Z,14.40
2017-10-08T10:46:18.453Z,14.40
2017-10-08T10:48:45.886Z,14.10
2017-10-08T10:51:13.330Z,14.30
2017-10-08T10:53:45.068Z,14.20
2017-10-08T10:56:12.510Z,14.20
2017-10-08T10:58:39.951Z,14.30
2017-10-08T11:01:07.401Z,14.60
2017-10-08T11:03:34.856Z,14.60
2017-10-08T11:06:02.300Z,14.70
2017-10-08T11:08:29.751Z,14.90
2017-10-08T11:10:57.207Z,14.80
2017-10-08T11:13:24.643Z,14.80
2017-10-08T11:15:52.088Z,14.80
2017-10-08T11:18:26.026Z,14.20
2017-10-08T11:20:53.477Z,14.20
2017-10-08T11:23:20.915Z,14.10
2017-10-08T11:25:48.363Z,13.90
2017-10-08T11:28:16.571Z,13.70
2017-10-08T11:30:44.026Z,13.70
2017-10-08T11:33:11.466Z,13.80
2017-10-08T11:35:38.935Z,14.00
2017-10-08T11:38:07.302Z,14.60
2017-10-08T11:40:34.743Z,14.60
2017-10-08T11:43:03.713Z,15.00
2017-10-08T11:45:31.153Z,15.00
2017-10-08T11:47:58.594Z,15.10
2017-10-08T11:50:26.043Z,15.20
2017-10-08T11:52:53.487Z,15.20
2017-10-08T11:55:20.939Z,15.00
2017-10-08T11:57:48.383Z,15.10
2017-10-08T12:00:15.831Z,15.00
2017-10-08T12:02:43.279Z,15.20
2017-10-08T12:05:11.488Z,15.30
2017-10-08T12:07:38.942Z,15.30
2017-10-08T12:10:06.388Z,15.60
2017-10-08T12:12:33.839Z,15.70
2017-10-08T12:15:01.274Z,15.80
2017-10-08T12:17:29.492Z,15.40
2017-10-08T12:19:56.945Z,15.40
2017-10-08T12:22:24.391Z,15.00
2017-10-08T12:24:51.854Z,15.10
2017-10-08T12:27:19.304Z,15.30
2017-10-08T12:29:46.747Z,15.50
2017-10-08T12:32:14.203Z,15.60
2017-10-08T12:34:41.643Z,15.80
2017-10-08T12:37:09.859Z,15.80
2017-10-08T12:39:37.354Z,15.80
2017-10-08T12:42:04.860Z,15.60
2017-10-08T12:44:32.305Z,15.40
2017-10-08T12:46:59.748Z,15.60
2017-10-08T12:49:27.958Z,15.70
2017-10-08T12:51:55.407Z,15.70
2017-10-08T12:54:22.859Z,15.80
2017-10-08T12:56:50.301Z,15.70
2017-10-08T12:59:17.750Z,15.80
2017-10-08T13:01:45.192Z,15.60
2017-10-08T13:04:13.399Z,15.60
2017-10-08T13:06:40.860Z,15.60
2017-10-08T13:09:08.314Z,15.50
2017-10-08T13:11:35.770Z,15.50
2017-10-08T13:14:03.224Z,15.40
2017-10-08T13:16:30.654Z,15.50
2017-10-08T13:18:58.879Z,14.90
2017-10-08T13:21:26.322Z,14.90
2017-10-08T13:23:53.778Z,14.70
2017-10-08T13:26:21.227Z,14.60
2017-10-08T13:28:48.683Z,14.60
2017-10-08T13:31:16.119Z,14.60
2017-10-08T13:33:43.554Z,14.70
2017-10-08T13:36:11.768Z,14.90
2017-10-08T13:38:39.224Z,14.90
2017-10-08T13:41:06.682Z,15.00
2017-10-08T13:43:34.132Z,15.20
2017-10-08T13:46:01.589Z,15.20
2017-10-08T13:48:29.018Z,15.20
2017-10-08T13:50:57.232Z,15.10
2017-10-08T13:53:24.672Z,15.10
2017-10-08T13:55:52.128Z,15.10
2017-10-08T13:58:19.573Z,15.20
2017-10-08T14:00:47.010Z,15.20
2017-10-08T14:03:15.214Z,15.20
2017-10-08T14:05:42.860Z,15.10
2017-10-08T14:08:10.357Z,15.10
2017-10-08T14:10:37.822Z,15.20
2017-10-08T14:13:05.292Z,15.20
2017-10-08T14:15:33.543Z,15.50
2017-10-08T14:18:00.991Z,15.50
2017-10-08T14:20:29.207Z,15.90
2017-10-08T14:22:56.687Z,15.90
2017-10-08T14:25:24.143Z,16.00
2017-10-08T14:27:51.575Z,16.20
2017-10-08T14:30:19.871Z,16.50
2017-10-08T14:32:47.351Z,16.50
2017-10-08T14:35:14.827Z,16.60
2017-10-08T14:37:42.516Z,16.20
2017-10-08T14:40:10.041Z,15.90
2017-10-08T14:42:37.506Z,16.10
2017-10-08T14:45:04.958Z,16.10
2017-10-08T14:47:32.458Z,15.80
2017-10-08T14:49:59.961Z,15.70
2017-10-08T14:52:27.439Z,15.80
2017-10-08T14:54:54.924Z,15.80
2017-10-08T14:57:23.195Z,15.80
2017-10-08T14:59:51.410Z,15.70
2017-10-08T15:02:18.866Z,15.70
2017-10-08T15:04:46.311Z,15.50
2017-10-08T15:07:13.763Z,15.50
2017-10-08T15:09:41.211Z,15.60
2017-10-08T15:12:09.427Z,15.40
2017-10-08T15:14:36.876Z,15.40
2017-10-08T15:17:04.328Z,15.40
2017-10-08T15:19:31.815Z,15.40
2017-10-08T15:21:59.338Z,15.30
2017-10-08T15:24:26.968Z,15.40
2017-10-08T15:26:55.192Z,15.30
2017-10-08T15:29:22.638Z,15.30
2017-10-08T15:31:50.100Z,15.30
2017-10-08T15:34:17.546Z,15.10
2017-10-08T15:36:45.992Z,15.10
2017-10-08T15:39:13.622Z,15.00
2017-10-08T15:41:41.139Z,15.00
2017-10-08T15:44:08.766Z,14.90
2017-10-08T15:46:36.978Z,14.80
2017-10-08T15:49:04.435Z,14.80
2017-10-08T15:51:32.194Z,14.80
2017-10-08T15:53:59.655Z,14.70
2017-10-08T15:56:27.111Z,14.60
2017-10-08T15:58:54.564Z,14.40
2017-10-08T16:01:22.002Z,14.40
2017-10-08T16:03:49.453Z,14.40
2017-10-08T16:06:23.963Z,14.20
2017-10-08T16:08:53.136Z,14.10
2017-10-08T16:11:20.584Z,14.10
2017-10-08T16:13:48.048Z,14.20
2017-10-08T16:16:15.488Z,14.20
2017-10-08T16:18:42.929Z,14.20
2017-10-08T16:21:10.691Z,14.10
2017-10-08T16:23:38.422Z,14.10
2017-10-08T16:26:05.868Z,14.10
2017-10-08T16:28:34.103Z,14.00
2017-10-08T16:31:01.542Z,14.00
2017-10-08T16:33:28.987Z,13.90
2017-10-08T16:35:56.455Z,14.00
2017-10-08T16:38:23.926Z,14.00
2017-10-08T16:40:51.375Z,14.00
2017-10-08T16:43:18.832Z,13.90
2017-10-08T16:45:46.287Z,13.90
2017-10-08T16:48:13.747Z,13.90
2017-10-08T16:50:41.190Z,13.80
2017-10-08T16:53:08.638Z,13.90
2017-10-08T16:55:36.863Z,13.80
2017-10-08T16:58:04.303Z,13.80
2017-10-08T17:00:31.756Z,13.80
2017-10-08T17:02:59.198Z,13.70
2017-10-08T17:05:26.664Z,13.70
2017-10-08T17:07:54.110Z,13.80
2017-10-08T17:10:21.559Z,13.60
2017-10-08T17:12:48.998Z,13.50
2017-10-08T17:15:16.459Z,13.60
2017-10-08T17:17:44.207Z,13.60
2017-10-08T17:20:11.669Z,13.60
2017-10-08T17:22:39.784Z,13.50
2017-10-08T17:25:07.240Z,13.50
2017-10-08T17:27:34.793Z,13.60
2017-10-08T17:30:03.547Z,13.60
2017-10-08T17:32:31.026Z,13.50
2017-10-08T17:34:58.486Z,13.50
2017-10-08T17:37:25.927Z,13.60
2017-10-08T17:39:55.188Z,13.60
2017-10-08T17:42:23.403Z,13.50
2017-10-08T17:44:50.867Z,13.50
2017-10-08T17:47:18.314Z,13.40
2017-10-08T17:49:45.791Z,13.50
2017-10-08T17:52:13.240Z,13.50
2017-10-08T17:54:40.956Z,13.50
2017-10-08T17:57:08.410Z,13.30
2017-10-08T17:59:35.859Z,13.20
2017-10-08T18:02:04.089Z,13.10
2017-10-08T18:04:31.556Z,13.10
2017-10-08T18:06:58.994Z,13.20
2017-10-08T18:09:27.363Z,13.30
2017-10-08T18:11:54.807Z,13.40
2017-10-08T18:14:22.257Z,13.30
2017-10-08T18:16:49.742Z,13.30
2017-10-08T18:19:17.189Z,13.30
2017-10-08T18:21:45.428Z,13.30
2017-10-08T18:24:14.035Z,13.20
2017-10-08T18:26:41.491Z,13.20
2017-10-08T18:29:08.935Z,13.20
2017-10-08T18:31:36.414Z,13.30
2017-10-08T18:34:03.892Z,13.00
2017-10-08T18:36:31.370Z,13.10
2017-10-08T18:38:58.847Z,13.20
2017-10-08T18:41:27.060Z,13.20
2017-10-08T18:43:55.320Z,13.20
2017-10-08T18:46:23.478Z,13.10
2017-10-08T18:48:50.920Z,13.00
2017-10-08T18:51:19.158Z,13.10
2017-10-08T18:53:47.188Z,13.10
2017-10-08T18:56:14.626Z,13.10
2017-10-08T18:58:42.719Z,13.00
2017-10-08T19:01:10.454Z,12.90
2017-10-08T19:03:38.015Z,12.60
2017-10-08T19:06:06.270Z,12.40
2017-10-08T19:08:37.833Z,12.40
2017-10-08T19:11:05.397Z,12.20
2017-10-08T19:13:32.847Z,12.30
2017-10-08T19:16:01.987Z,12.30
2017-10-08T19:18:30.259Z,12.30
2017-10-08T19:20:57.699Z,12.20
2017-10-08T19:23:25.188Z,12.40
2017-10-08T19:25:52.635Z,12.40
2017-10-08T19:28:20.088Z,12.10
2017-10-08T19:30:53.990Z,12.10
2017-10-08T19:33:21.529Z,12.10
2017-10-08T19:35:49.006Z,12.00
2017-10-08T19:38:16.524Z,12.00
2017-10-08T19:40:46.336Z,12.10
2017-10-08T19:43:14.572Z,12.10
2017-10-08T19:45:42.022Z,12.00
2017-10-08T19:48:12.511Z,12.10
2017-10-08T19:50:40.808Z,12.10
2017-10-08T19:53:08.260Z,12.30
2017-10-08T19:55:36.053Z,12.30
2017-10-08T19:58:03.504Z,12.30
2017-10-08T20:00:31.950Z,12.40
2017-10-08T20:02:59.400Z,12.40
2017-10-08T20:05:27.071Z,12.40
2017-10-08T20:07:57.728Z,12.40
2017-10-08T20:10:25.187Z,12.40
2017-10-08T20:12:52.964Z,12.40
2017-10-08T20:15:20.404Z,12.50
2017-10-08T20:17:49.758Z,12.50
2017-10-08T20:20:18.575Z,12.20
2017-10-08T20:22:46.032Z,12.20
2017-10-08T20:25:15.126Z,12.30
2017-10-08T20:27:42.900Z,12.30
2017-10-08T20:30:11.161Z,12.40
2017-10-08T20:32:38.683Z,12.40
2017-10-08T20:35:07.222Z,12.30
2017-10-08T20:37:34.789Z,12.30
2017-10-08T20:40:02.298Z,12.00
2017-10-08T20:42:29.739Z,12.10
2017-10-08T20:45:00.104Z,12.20
2017-10-08T20:47:28.375Z,12.10
2017-10-08T20:49:55.827Z,11.90
2017-10-08T20:52:24.721Z,11.90
2017-10-08T20:54:52.330Z,11.70
2017-10-08T20:57:19.771Z,11.80
2017-10-08T20:59:47.451Z,11.80
2017-10-08T21:02:16.526Z,11.90
2017-10-08T21:04:43.974Z,11.90
2017-10-08T21:07:12.435Z,11.90
2017-10-08T21:09:39.908Z,11.90
2017-10-08T21:12:08.904Z,11.90
2017-10-08T21:14:36.556Z,11.90
2017-10-08T21:17:04.015Z,11.80
2017-10-08T21:19:35.363Z,11.90
2017-10-08T21:22:02.823Z,11.90
2017-10-08T21:24:30.395Z,11.80
2017-10-08T21:26:57.874Z,11.80
2017-10-08T21:29:26.821Z,11.80
2017-10-08T21:31:55.511Z,11.80
2017-10-08T21:34:23.010Z,11.90
2017-10-08T21:36:51.412Z,11.90
2017-10-08T21:39:19.896Z,11.90
2017-10-08T21:41:47.724Z,11.80
2017-10-08T21:44:15.172Z,11.80
2017-10-08T21:46:44.122Z,11.90
2017-10-08T21:49:12.967Z,11.90
2017-10-08T21:51:42.912Z,11.90
2017-10-08T21:54:10.419Z,11.90
2017-10-08T21:56:37.892Z,11.90
2017-10-08T21:59:06.107Z,11.90
2017-10-08T22:01:33.785Z,11.90
2017-10-08T22:04:01.226Z,12.00
2017-10-08T22:06:28.667Z,11.90
2017-10-08T22:08:56.961Z,11.80
2017-10-08T22:11:24.411Z,11.80
2017-10-08T22:13:52.948Z,11.80
2017-10-08T22:16:20.383Z,11.90
2017-10-08T22:18:49.127Z,12.00
2017-10-08T22:21:16.558Z,12.00
2017-10-08T22:23:45.741Z,12.10
2017-10-08T22:26:13.400Z,12.10
2017-10-08T22:28:42.498Z,12.10
2017-10-08T22:31:09.941Z,12.20
2017-10-08T22:33:38.805Z,12.20
2017-10-08T22:36:07.018Z,12.30
2017-10-08T22:38:34.457Z,12.20
2017-10-08T22:41:01.911Z,12.20
2017-10-08T22:43:29.536Z,12.20
2017-10-08T22:45:56.987Z,12.20
2017-10-08T22:48:25.884Z,12.20
2017-10-08T22:50:53.336Z,12.20
2017-10-08T22:53:20.791Z,12.10
2017-10-08T22:55:48.377Z,12.00
2017-10-08T22:58:16.004Z,12.00
2017-10-08T23:00:43.444Z,12.00
2017-10-08T23:03:13.320Z,11.90
2017-10-08T23:05:44.010Z,11.90
2017-10-08T23:08:11.787Z,11.90
2017-10-08T23:10:46.469Z,12.00
2017-10-08T23:13:14.699Z,12.00
2017-10-08T23:15:42.159Z,12.00
2017-10-08T23:18:10.697Z,12.00
2017-10-08T23:20:40.016Z,12.00
2017-10-08T23:23:07.543Z,11.90
2017-10-08T23:25:35.006Z,11.90
2017-10-08T23:28:06.785Z,11.90
2017-10-08T23:30:34.299Z,11.90
2017-10-08T23:33:01.838Z,11.90
2017-10-08T23:35:29.304Z,11.80
2017-10-08T23:37:59.889Z,11.80
2017-10-08T23:40:27.407Z,11.80
2017-10-08T23:42:59.719Z,11.70
2017-10-08T23:45:27.195Z,11.70
2017-10-08T23:47:54.692Z,11.70
2017-10-08T23:50:22.189Z,11.60
2017-10-08T23:52:53.129Z,11.50
2017-10-08T23:55:21.632Z,11.60
2017-10-08T23:57:49.112Z,11.60
