createdAt,value
2022-09-16T00:00:51.835Z,12.80
2022-09-16T00:03:19.104Z,12.80
2022-09-16T00:05:52.393Z,12.80
2022-09-16T00:08:21.114Z,12.80
2022-09-16T00:10:48.633Z,12.80
2022-09-16T00:13:16.245Z,12.70
2022-09-16T00:15:50.604Z,12.70
2022-09-16T00:18:17.788Z,12.80
2022-09-16T00:20:51.396Z,12.60
2022-09-16T00:23:19.631Z,12.70
2022-09-16T00:25:55.499Z,12.70
2022-09-16T00:28:23.875Z,12.70
2022-09-16T00:30:51.100Z,12.70
2022-09-16T00:33:19.417Z,12.60
2022-09-16T00:35:47.408Z,12.70
2022-09-16T00:38:14.433Z,12.70
2022-09-16T00:40:50.093Z,12.80
2022-09-16T00:43:19.146Z,12.90
2022-09-16T00:46:01.512Z,12.90
2022-09-16T00:48:31.628Z,12.90
2022-09-16T00:51:06.393Z,12.90
2022-09-16T00:53:45.585Z,13.00
2022-09-16T00:56:14.106Z,13.00
2022-09-16T00:58:47.937Z,13.00
2022-09-16T01:01:15.351Z,13.00
2022-09-16T01:03:52.798Z,13.10
2022-09-16T01:06:20.700Z,13.10
2022-09-16T01:08:50.252Z,13.10
2022-09-16T01:11:17.229Z,13.00
2022-09-16T01:13:46.401Z,13.00
2022-09-16T01:16:27.867Z,13.00
2022-09-16T01:19:15.886Z,13.10
2022-09-16T01:22:12.288Z,13.10
2022-09-16T01:25:00.867Z,13.20
2022-09-16T01:27:51.067Z,13.10
2022-09-16T01:30:38.712Z,13.10
2022-09-16T01:33:27.183Z,13.20
2022-09-16T01:36:21.596Z,13.20
2022-09-16T01:38:51.398Z,13.20
2022-09-16T01:41:37.483Z,13.20
2022-09-16T01:44:27.962Z,13.30
2022-09-16T01:47:18.565Z,13.30
2022-09-16T01:50:07.764Z,13.30
2022-09-16T01:53:02.173Z,13.20
2022-09-16T01:56:01.135Z,13.20
2022-09-16T01:58:54.317Z,13.20
2022-09-16T02:01:49.089Z,13.20
2022-09-16T02:04:33.098Z,13.10
2022-09-16T02:07:04.590Z,13.30
2022-09-16T02:09:38.013Z,13.20
2022-09-16T02:12:13.089Z,13.20
2022-09-16T02:14:44.030Z,13.10
2022-09-16T02:17:14.305Z,13.20
2022-09-16T02:19:57.993Z,13.10
2022-09-16T02:22:40.446Z,13.20
2022-09-16T02:25:09.121Z,13.20
2022-09-16T02:27:38.408Z,13.20
2022-09-16T02:30:12.919Z,13.20
2022-09-16T02:32:46.922Z,13.20
2022-09-16T02:35:19.017Z,13.20
2022-09-16T02:37:57.944Z,13.10
2022-09-16T02:40:34.689Z,13.20
2022-09-16T02:43:02.459Z,13.20
2022-09-16T02:46:11.350Z,13.20
2022-09-16T02:48:56.133Z,13.20
2022-09-16T02:51:43.790Z,13.20
2022-09-16T02:54:31.149Z,13.10
2022-09-16T02:56:58.041Z,13.10
2022-09-16T02:59:25.304Z,13.10
2022-09-16T03:01:52.168Z,13.00
2022-09-16T03:04:21.034Z,12.80
2022-09-16T03:06:48.662Z,12.80
2022-09-16T03:09:18.334Z,12.80
2022-09-16T03:12:18.101Z,12.70
2022-09-16T03:15:16.587Z,12.50
2022-09-16T03:18:22.180Z,12.50
2022-09-16T03:21:10.779Z,12.70
2022-09-16T03:24:20.037Z,12.60
2022-09-16T03:27:15.846Z,12.40
2022-09-16T03:29:56.080Z,12.40
2022-09-16T03:32:27.222Z,12.30
2022-09-16T03:35:08.647Z,12.30
2022-09-16T03:37:39.573Z,12.40
2022-09-16T03:40:12.592Z,12.50
2022-09-16T03:42:40.425Z,12.50
2022-09-16T03:45:10.553Z,12.60
2022-09-16T03:47:37.378Z,12.50
2022-09-16T03:50:04.926Z,12.60
2022-09-16T03:52:31.683Z,12.70
2022-09-16T03:54:58.417Z,12.60
2022-09-16T03:57:25.894Z,12.60
2022-09-16T03:59:52.647Z,12.60
2022-09-16T04:02:19.427Z,12.70
2022-09-16T04:04:46.360Z,12.80
2022-09-16T04:07:13.320Z,12.70
2022-09-16T04:09:40.093Z,12.70
2022-09-16T04:12:07.593Z,12.80
2022-09-16T04:14:35.514Z,12.80
2022-09-16T04:17:02.979Z,12.80
2022-09-16T04:19:29.774Z,12.80
2022-09-16T04:21:56.622Z,12.80
2022-09-16T04:24:23.387Z,12.60
2022-09-16T04:26:50.162Z,12.50
2022-09-16T04:29:17.345Z,12.40
2022-09-16T04:31:44.297Z,12.40
2022-09-16T04:34:11.958Z,12.30
2022-09-16T04:36:39.596Z,12.20
2022-09-16T04:39:06.790Z,12.20
2022-09-16T04:41:33.758Z,12.30
2022-09-16T04:44:01.177Z,12.40
2022-09-16T04:46:30.548Z,12.50
2022-09-16T04:48:59.310Z,12.60
2022-09-16T04:51:28.350Z,12.50
2022-09-16T04:53:57.087Z,12.40
2022-09-16T04:56:31.241Z,12.30
2022-09-16T04:59:04.137Z,12.40
2022-09-16T05:01:35.028Z,12.50
2022-09-16T05:04:04.855Z,12.60
2022-09-16T05:06:38.859Z,12.70
2022-09-16T05:09:06.486Z,12.80
2022-09-16T05:11:37.145Z,12.70
2022-09-16T05:14:07.762Z,12.70
2022-09-16T05:16:35.148Z,12.60
2022-09-16T05:19:04.732Z,12.60
2022-09-16T05:21:36.857Z,12.60
2022-09-16T05:24:08.936Z,12.70
2022-09-16T05:26:39.445Z,12.80
2022-09-16T05:29:15.487Z,12.90
2022-09-16T05:31:44.491Z,12.80
2022-09-16T05:34:18.955Z,12.80
2022-09-16T05:36:47.848Z,12.80
2022-09-16T05:39:23.262Z,12.80
2022-09-16T05:41:55.946Z,12.80
2022-09-16T05:44:23.405Z,12.70
2022-09-16T05:46:50.144Z,12.70
2022-09-16T05:49:21.154Z,12.80
2022-09-16T05:51:49.427Z,12.80
2022-09-16T05:54:20.961Z,12.70
2022-09-16T05:56:47.985Z,12.80
2022-09-16T05:59:16.505Z,12.90
2022-09-16T06:01:44.314Z,12.80
2022-09-16T06:04:16.188Z,12.90
2022-09-16T06:06:45.906Z,12.90
2022-09-16T06:09:23.481Z,12.90
2022-09-16T06:11:55.470Z,13.00
2022-09-16T06:14:25.031Z,13.00
2022-09-16T06:16:51.791Z,13.10
2022-09-16T06:19:18.900Z,13.10
2022-09-16T06:21:46.604Z,13.00
2022-09-16T06:24:15.887Z,12.90
2022-09-16T06:26:45.129Z,12.90
2022-09-16T06:29:13.280Z,12.90
2022-09-16T06:31:40.472Z,13.00
2022-09-16T06:34:08.666Z,13.10
2022-09-16T06:36:42.678Z,13.20
2022-09-16T06:39:13.611Z,13.10
2022-09-16T06:41:40.731Z,13.10
2022-09-16T06:44:08.248Z,13.20
2022-09-16T06:46:35.175Z,13.20
2022-09-16T06:49:05.798Z,13.30
2022-09-16T06:51:40.533Z,13.30
2022-09-16T06:54:10.022Z,13.30
2022-09-16T06:56:39.198Z,13.20
2022-09-16T06:59:06.865Z,13.30
2022-09-16T07:01:34.843Z,13.40
2022-09-16T07:04:19.084Z,13.40
2022-09-16T07:09:34.708Z,13.50
2022-09-16T07:12:02.498Z,13.50
2022-09-16T07:14:29.671Z,13.60
2022-09-16T07:16:56.431Z,13.70
2022-09-16T07:19:23.791Z,13.80
2022-09-16T07:21:50.903Z,13.80
2022-09-16T07:24:18.219Z,13.80
2022-09-16T07:26:46.003Z,13.80
2022-09-16T07:29:19.406Z,13.90
2022-09-16T07:31:46.912Z,13.90
2022-09-16T07:34:14.224Z,13.90
2022-09-16T07:36:48.063Z,14.00
2022-09-16T07:39:17.625Z,13.90
2022-09-16T07:41:48.343Z,14.00
2022-09-16T07:44:18.009Z,14.00
2022-09-16T07:46:45.042Z,14.20
2022-09-16T07:49:14.520Z,14.10
2022-09-16T07:51:41.903Z,14.00
2022-09-16T07:54:12.397Z,14.20
2022-09-16T07:56:40.848Z,14.50
2022-09-16T07:59:15.941Z,14.80
2022-09-16T08:01:45.665Z,15.20
2022-09-16T08:04:12.574Z,15.20
2022-09-16T08:06:40.182Z,15.10
2022-09-16T08:09:15.554Z,14.80
2022-09-16T08:11:53.886Z,14.90
2022-09-16T08:14:20.791Z,14.80
2022-09-16T08:16:51.703Z,14.70
2022-09-16T08:19:20.397Z,14.60
2022-09-16T08:21:47.143Z,14.60
2022-09-16T08:24:13.941Z,14.60
2022-09-16T08:26:40.973Z,14.60
2022-09-16T08:29:09.460Z,14.50
2022-09-16T08:31:38.346Z,14.40
2022-09-16T08:34:06.121Z,14.20
2022-09-16T08:36:36.090Z,14.20
2022-09-16T08:39:03.250Z,14.40
2022-09-16T08:41:55.130Z,14.80
2022-09-16T08:45:10.147Z,15.00
2022-09-16T08:48:07.958Z,15.20
2022-09-16T08:50:41.591Z,15.30
2022-09-16T08:53:33.593Z,15.40
2022-09-16T08:56:07.084Z,15.20
2022-09-16T08:58:48.757Z,15.30
2022-09-16T09:01:33.073Z,15.50
2022-09-16T09:04:00.877Z,15.50
2022-09-16T09:07:31.068Z,15.60
2022-09-16T09:10:20.287Z,15.80
2022-09-16T09:13:03.502Z,15.70
2022-09-16T09:15:38.589Z,16.20
2022-09-16T09:18:20.766Z,16.60
2022-09-16T09:21:31.218Z,16.60
2022-09-16T09:24:53.470Z,16.70
2022-09-16T09:27:54.517Z,16.50
2022-09-16T09:30:25.226Z,16.20
2022-09-16T09:33:44.787Z,16.20
2022-09-16T09:37:22.052Z,15.80
2022-09-16T09:40:17.948Z,15.40
2022-09-16T09:43:05.114Z,15.00
2022-09-16T09:45:51.672Z,15.00
2022-09-16T09:48:31.552Z,14.70
2022-09-16T09:51:05.582Z,14.70
2022-09-16T09:53:41.544Z,14.80
2022-09-16T09:56:11.051Z,14.90
2022-09-16T09:58:48.579Z,14.90
2022-09-16T10:01:16.269Z,15.00
2022-09-16T10:03:45.298Z,14.80
2022-09-16T10:06:12.714Z,14.80
2022-09-16T10:08:48.524Z,14.90
2022-09-16T10:11:28.781Z,14.70
2022-09-16T10:14:01.855Z,14.50
2022-09-16T10:16:37.299Z,14.40
2022-09-16T10:19:25.113Z,14.40
2022-09-16T10:22:22.075Z,14.60
2022-09-16T10:24:58.453Z,14.60
2022-09-16T10:27:35.763Z,14.50
2022-09-16T10:30:17.770Z,14.50
2022-09-16T10:32:57.711Z,14.60
2022-09-16T10:35:27.743Z,14.80
2022-09-16T10:38:06.631Z,14.90
2022-09-16T10:40:34.356Z,15.20
2022-09-16T10:43:13.314Z,15.10
2022-09-16T10:45:49.174Z,15.30
2022-09-16T10:48:26.531Z,15.30
2022-09-16T10:51:03.453Z,15.40
2022-09-16T10:53:37.708Z,15.40
2022-09-16T10:56:22.727Z,15.70
2022-09-16T10:58:49.610Z,15.80
2022-09-16T11:02:01.498Z,15.60
2022-09-16T11:04:54.473Z,15.40
2022-09-16T11:07:45.571Z,15.60
2022-09-16T11:10:41.858Z,15.50
2022-09-16T11:13:28.687Z,15.50
2022-09-16T11:16:39.555Z,15.50
2022-09-16T11:19:54.628Z,15.70
2022-09-16T11:22:39.958Z,15.70
2022-09-16T11:25:18.723Z,15.60
2022-09-16T11:27:58.934Z,15.60
2022-09-16T11:30:25.921Z,15.60
2022-09-16T11:33:56.756Z,15.40
2022-09-16T11:37:05.135Z,15.20
2022-09-16T11:39:56.841Z,15.10
2022-09-16T11:42:35.727Z,15.00
2022-09-16T11:45:23.609Z,15.00
2022-09-16T11:48:08.380Z,15.20
2022-09-16T11:51:10.661Z,15.00
2022-09-16T11:53:49.128Z,14.90
2022-09-16T11:56:35.024Z,15.10
2022-09-16T11:59:23.124Z,14.90
2022-09-16T12:02:25.015Z,14.70
2022-09-16T12:05:14.826Z,14.80
2022-09-16T12:07:50.567Z,14.90
2022-09-16T12:10:34.860Z,14.90
2022-09-16T12:13:15.402Z,15.00
2022-09-16T12:15:55.026Z,15.00
2022-09-16T12:18:43.711Z,14.80
2022-09-16T12:21:34.428Z,14.80
2022-09-16T12:24:38.284Z,15.00
2022-09-16T12:27:11.275Z,15.00
2022-09-16T12:30:46.002Z,15.10
2022-09-16T12:33:23.086Z,15.20
2022-09-16T12:35:59.871Z,15.00
2022-09-16T12:38:26.735Z,14.70
2022-09-16T12:41:30.175Z,14.40
2022-09-16T12:44:34.798Z,14.40
2022-09-16T12:47:56.700Z,14.10
2022-09-16T12:51:04.917Z,14.00
2022-09-16T12:53:49.989Z,14.10
2022-09-16T12:56:50.685Z,14.00
2022-09-16T12:59:50.708Z,14.10
2022-09-16T13:02:22.189Z,14.00
2022-09-16T13:04:53.921Z,14.10
2022-09-16T13:07:28.469Z,14.10
2022-09-16T13:10:19.132Z,14.20
2022-09-16T13:12:57.257Z,14.20
2022-09-16T13:15:34.097Z,14.30
2022-09-16T13:18:18.766Z,14.30
2022-09-16T13:20:59.659Z,14.30
2022-09-16T13:23:34.936Z,14.10
2022-09-16T13:26:07.295Z,13.90
2022-09-16T13:28:41.382Z,14.00
2022-09-16T13:31:14.377Z,14.20
2022-09-16T13:33:43.903Z,14.30
2022-09-16T13:36:20.107Z,14.30
2022-09-16T13:38:54.060Z,14.20
2022-09-16T13:41:46.814Z,14.40
2022-09-16T13:44:39.213Z,14.40
2022-09-16T13:47:12.160Z,14.50
2022-09-16T13:49:50.765Z,14.40
2022-09-16T13:52:31.867Z,14.40
2022-09-16T13:55:11.091Z,14.30
2022-09-16T13:58:02.974Z,14.30
2022-09-16T14:00:53.870Z,14.30
2022-09-16T14:03:54.517Z,14.20
2022-09-16T14:06:46.340Z,14.10
2022-09-16T14:09:31.740Z,13.90
2022-09-16T14:12:22.728Z,13.70
2022-09-16T14:14:50.425Z,13.70
2022-09-16T14:17:25.428Z,14.00
2022-09-16T14:19:58.985Z,14.20
2022-09-16T14:22:27.460Z,14.20
2022-09-16T14:25:06.127Z,14.10
2022-09-16T14:27:40.238Z,14.00
2022-09-16T14:30:17.179Z,14.00
2022-09-16T14:32:46.297Z,13.90
2022-09-16T14:35:26.677Z,13.90
2022-09-16T14:38:00.220Z,13.80
2022-09-16T14:40:28.571Z,13.90
2022-09-16T14:43:06.003Z,14.00
2022-09-16T14:45:35.674Z,14.00
2022-09-16T14:48:08.705Z,14.10
2022-09-16T14:50:40.905Z,14.00
2022-09-16T14:53:35.409Z,14.00
2022-09-16T14:56:04.873Z,14.20
2022-09-16T14:58:33.536Z,14.40
2022-09-16T15:01:12.523Z,14.10
2022-09-16T15:03:50.814Z,14.20
2022-09-16T15:06:23.225Z,14.30
2022-09-16T15:09:00.309Z,14.20
2022-09-16T15:11:47.564Z,14.10
2022-09-16T15:14:16.694Z,13.80
2022-09-16T15:17:00.520Z,13.80
2022-09-16T15:19:34.393Z,13.70
2022-09-16T15:22:01.864Z,13.60
2022-09-16T15:24:32.177Z,13.50
2022-09-16T15:27:00.167Z,13.40
2022-09-16T15:29:38.472Z,13.40
2022-09-16T15:32:21.751Z,13.40
2022-09-16T15:34:49.591Z,13.50
2022-09-16T15:37:35.614Z,13.50
2022-09-16T15:40:26.029Z,13.50
2022-09-16T15:43:07.215Z,13.40
2022-09-16T15:45:34.145Z,13.40
2022-09-16T15:48:21.529Z,13.50
2022-09-16T15:51:15.751Z,13.50
2022-09-16T15:53:46.291Z,13.60
2022-09-16T15:56:44.524Z,13.50
2022-09-16T15:59:23.587Z,13.30
2022-09-16T16:01:55.119Z,13.10
2022-09-16T16:04:32.170Z,13.10
2022-09-16T16:07:05.134Z,13.00
2022-09-16T16:09:43.820Z,13.00
2022-09-16T16:12:16.319Z,12.90
2022-09-16T16:14:43.768Z,12.80
2022-09-16T16:17:20.399Z,12.70
2022-09-16T16:19:50.198Z,12.70
2022-09-16T16:22:17.943Z,12.60
2022-09-16T16:24:45.398Z,12.60
2022-09-16T16:27:12.220Z,12.60
2022-09-16T16:29:39.289Z,12.60
2022-09-16T16:32:11.203Z,12.60
2022-09-16T16:34:47.716Z,12.70
2022-09-16T16:37:40.214Z,12.70
2022-09-16T16:40:06.850Z,12.60
2022-09-16T16:42:34.913Z,12.70
2022-09-16T16:45:01.821Z,12.60
2022-09-16T16:47:30.086Z,12.60
2022-09-16T16:49:57.571Z,12.40
2022-09-16T16:52:26.269Z,12.30
2022-09-16T16:54:54.394Z,12.10
2022-09-16T16:57:22.667Z,11.90
2022-09-16T16:59:50.087Z,11.90
2022-09-16T17:02:16.934Z,11.90
2022-09-16T17:04:45.210Z,11.80
2022-09-16T17:07:25.812Z,11.70
2022-09-16T17:09:56.795Z,11.70
2022-09-16T17:12:23.687Z,11.60
2022-09-16T17:14:50.498Z,11.60
2022-09-16T17:17:17.328Z,11.40
2022-09-16T17:19:44.538Z,11.20
2022-09-16T17:22:11.791Z,11.20
2022-09-16T17:24:39.927Z,11.10
2022-09-16T17:27:07.128Z,11.10
2022-09-16T17:29:33.901Z,11.10
2022-09-16T17:32:02.941Z,11.00
2022-09-16T17:34:30.906Z,11.00
2022-09-16T17:36:58.264Z,10.80
2022-09-16T17:39:25.228Z,10.70
2022-09-16T17:41:52.395Z,10.70
2022-09-16T17:44:20.603Z,10.60
2022-09-16T17:46:49.351Z,10.60
2022-09-16T17:49:22.899Z,10.70
2022-09-16T17:51:52.091Z,10.60
2022-09-16T17:54:19.430Z,10.60
2022-09-16T17:56:47.547Z,10.50
2022-09-16T17:59:17.856Z,10.60
2022-09-16T18:01:44.998Z,10.50
2022-09-16T18:04:13.622Z,10.40
2022-09-16T18:06:44.872Z,10.40
2022-09-16T18:09:13.977Z,10.40
2022-09-16T18:11:41.251Z,10.40
2022-09-16T18:14:12.059Z,10.50
2022-09-16T18:16:39.634Z,10.60
2022-09-16T18:19:08.682Z,10.60
2022-09-16T18:21:40.132Z,10.40
2022-09-16T18:24:11.143Z,10.50
2022-09-16T18:26:42.018Z,10.50
2022-09-16T18:29:12.184Z,10.60
2022-09-16T18:31:43.894Z,10.70
2022-09-16T18:34:11.839Z,10.70
2022-09-16T18:36:39.535Z,10.60
2022-09-16T18:39:11.299Z,10.60
2022-09-16T18:41:40.684Z,10.60
2022-09-16T18:44:26.283Z,10.80
2022-09-16T18:46:53.720Z,10.90
2022-09-16T18:49:26.206Z,10.90
2022-09-16T18:51:54.846Z,10.90
2022-09-16T18:54:29.081Z,11.10
2022-09-16T18:56:59.788Z,11.10
2022-09-16T18:59:31.464Z,11.10
2022-09-16T19:02:01.362Z,10.90
2022-09-16T19:04:32.388Z,10.80
2022-09-16T19:07:07.645Z,10.70
2022-09-16T19:09:38.193Z,10.70
2022-09-16T19:12:08.469Z,10.70
2022-09-16T19:14:35.380Z,10.60
2022-09-16T19:17:02.779Z,10.60
2022-09-16T19:19:30.024Z,10.60
2022-09-16T19:21:57.254Z,10.40
2022-09-16T19:24:27.777Z,10.30
2022-09-16T19:26:56.050Z,10.20
2022-09-16T19:29:23.190Z,10.20
2022-09-16T19:31:52.825Z,10.10
2022-09-16T19:34:21.751Z,10.20
2022-09-16T19:36:49.138Z,10.10
2022-09-16T19:39:16.218Z,10.00
2022-09-16T19:41:43.353Z,10.10
2022-09-16T19:44:15.632Z,10.10
2022-09-16T19:46:44.887Z,10.20
2022-09-16T19:49:21.971Z,10.10
2022-09-16T19:51:52.582Z,9.90
2022-09-16T19:54:22.409Z,10.00
2022-09-16T19:56:50.978Z,10.00
2022-09-16T19:59:19.281Z,10.00
2022-09-16T20:01:46.376Z,9.90
2022-09-16T20:04:13.984Z,9.90
2022-09-16T20:06:42.509Z,9.90
2022-09-16T20:09:12.689Z,9.90
2022-09-16T20:11:43.182Z,9.90
2022-09-16T20:14:20.483Z,9.90
2022-09-16T20:16:49.817Z,9.90
2022-09-16T20:19:18.890Z,9.80
2022-09-16T20:21:45.848Z,9.80
2022-09-16T20:24:23.274Z,9.90
2022-09-16T20:26:53.727Z,10.00
2022-09-16T20:29:22.011Z,10.00
2022-09-16T20:31:52.710Z,10.00
2022-09-16T20:34:20.234Z,9.90
2022-09-16T20:36:47.685Z,9.80
2022-09-16T20:39:15.693Z,9.80
2022-09-16T20:41:45.645Z,9.90
2022-09-16T20:44:14.745Z,9.90
2022-09-16T20:46:41.796Z,10.00
2022-09-16T20:49:14.710Z,10.10
2022-09-16T20:51:41.935Z,10.10
2022-09-16T20:54:12.082Z,10.00
2022-09-16T20:56:43.040Z,10.10
2022-09-16T20:59:13.510Z,10.00
2022-09-16T21:01:41.564Z,10.00
2022-09-16T21:04:14.418Z,9.90
2022-09-16T21:06:41.937Z,9.70
2022-09-16T21:09:12.727Z,9.70
2022-09-16T21:11:45.769Z,9.60
2022-09-16T21:14:15.306Z,9.60
2022-09-16T21:16:43.664Z,9.60
2022-09-16T21:19:12.689Z,9.50
2022-09-16T21:21:49.383Z,9.40
2022-09-16T21:24:17.111Z,9.40
2022-09-16T21:26:45.710Z,9.50
2022-09-16T21:29:21.437Z,9.50
2022-09-16T21:31:49.702Z,9.50
2022-09-16T21:34:20.067Z,9.40
2022-09-16T21:36:49.261Z,9.50
2022-09-16T21:39:19.012Z,9.50
2022-09-16T21:41:48.959Z,9.50
2022-09-16T21:44:16.775Z,9.50
2022-09-16T21:46:46.705Z,9.50
2022-09-16T21:49:25.295Z,9.50
2022-09-16T21:51:55.650Z,9.50
2022-09-16T21:54:23.653Z,9.50
2022-09-16T21:56:52.416Z,9.60
2022-09-16T21:59:20.370Z,9.70
2022-09-16T22:01:49.863Z,9.70
2022-09-16T22:04:21.149Z,9.50
2022-09-16T22:06:50.063Z,9.40
2022-09-16T22:09:17.499Z,9.30
2022-09-16T22:11:44.374Z,9.30
2022-09-16T22:14:11.237Z,9.40
2022-09-16T22:16:38.756Z,9.50
2022-09-16T22:19:14.344Z,9.60
2022-09-16T22:21:44.144Z,9.50
2022-09-16T22:24:11.352Z,9.60
2022-09-16T22:26:39.090Z,9.70
2022-09-16T22:29:06.438Z,9.70
2022-09-16T22:31:36.592Z,9.50
2022-09-16T22:34:04.302Z,9.40
2022-09-16T22:36:34.177Z,9.40
2022-09-16T22:39:21.218Z,9.40
2022-09-16T22:41:48.080Z,9.30
2022-09-16T22:44:14.996Z,9.40
2022-09-16T22:46:45.156Z,9.50
2022-09-16T22:49:13.298Z,9.60
2022-09-16T22:51:40.764Z,9.80
2022-09-16T22:54:08.802Z,9.90
2022-09-16T22:56:35.666Z,9.90
2022-09-16T22:59:06.331Z,9.90
2022-09-16T23:01:38.084Z,9.90
2022-09-16T23:04:07.905Z,9.80
2022-09-16T23:06:37.314Z,9.70
2022-09-16T23:09:06.425Z,9.70
2022-09-16T23:11:35.287Z,9.80
2022-09-16T23:14:02.476Z,9.80
2022-09-16T23:16:34.266Z,9.70
2022-09-16T23:19:05.354Z,9.70
2022-09-16T23:21:32.592Z,9.60
2022-09-16T23:24:02.376Z,9.50
2022-09-16T23:26:33.164Z,9.60
2022-09-16T23:29:01.954Z,9.60
2022-09-16T23:31:32.957Z,9.60
2022-09-16T23:34:00.945Z,9.70
2022-09-16T23:36:28.546Z,9.70
2022-09-16T23:38:55.716Z,9.60
2022-09-16T23:41:27.564Z,9.60
2022-09-16T23:43:56.237Z,9.60
2022-09-16T23:46:26.838Z,9.70
2022-09-16T23:48:53.749Z,9.40
2022-09-16T23:51:27.791Z,9.20
2022-09-16T23:53:56.590Z,9.20
2022-09-16T23:56:23.485Z,9.10
2022-09-16T23:58:51.176Z,9.10
