createdAt,value
2019-04-03T00:00:10.116Z,8.33
2019-04-03T00:02:39.512Z,7.90
2019-04-03T00:05:09.163Z,8.20
2019-04-03T00:07:38.563Z,8.43
2019-04-03T00:10:08.357Z,8.70
2019-04-03T00:12:40.498Z,7.83
2019-04-03T00:15:09.554Z,8.93
2019-04-03T00:17:38.919Z,8.50
2019-04-03T00:20:08.508Z,8.13
2019-04-03T00:22:38.574Z,10.47
2019-04-03T00:25:08.427Z,8.90
2019-04-03T00:27:37.953Z,9.13
2019-04-03T00:30:08.765Z,8.50
2019-04-03T00:32:38.164Z,9.67
2019-04-03T00:35:08.181Z,11.13
2019-04-03T00:37:37.583Z,10.00
2019-04-03T00:40:07.747Z,7.73
2019-04-03T00:42:37.276Z,8.83
2019-04-03T00:45:07.482Z,10.00
2019-04-03T00:47:36.931Z,9.27
2019-04-03T00:50:08.045Z,9.10
2019-04-03T00:52:37.598Z,8.43
2019-04-03T00:55:07.526Z,10.27
2019-04-03T00:57:36.990Z,9.93
2019-04-03T01:00:12.505Z,11.43
2019-04-03T01:02:42.459Z,9.03
2019-04-03T01:05:12.215Z,9.10
2019-04-03T01:07:41.683Z,9.77
2019-04-03T01:10:11.283Z,7.67
2019-04-03T01:12:40.840Z,8.93
2019-04-03T01:15:10.506Z,8.07
2019-04-03T01:17:39.898Z,10.33
2019-04-03T01:20:10.058Z,9.23
2019-04-03T01:22:39.442Z,8.00
2019-04-03T01:25:09.531Z,8.60
2019-04-03T01:27:41.239Z,7.23
2019-04-03T01:30:10.179Z,7.97
2019-04-03T01:32:39.651Z,7.47
2019-04-03T01:35:09.740Z,9.47
2019-04-03T01:37:39.173Z,8.57
2019-04-03T01:40:09.024Z,7.17
2019-04-03T01:42:38.404Z,8.43
2019-04-03T01:45:07.994Z,8.33
2019-04-03T01:47:37.587Z,8.57
2019-04-03T01:50:07.213Z,8.50
2019-04-03T01:52:36.767Z,7.47
2019-04-03T01:55:06.564Z,7.07
2019-04-03T01:57:36.674Z,7.77
2019-04-03T02:00:07.664Z,8.37
2019-04-03T02:02:38.730Z,7.33
2019-04-03T02:05:08.913Z,6.33
2019-04-03T02:07:38.439Z,7.97
2019-04-03T02:10:17.694Z,8.30
2019-04-03T02:12:50.433Z,7.60
2019-04-03T02:15:21.194Z,6.90
2019-04-03T02:17:50.045Z,7.73
2019-04-03T02:20:20.196Z,8.00
2019-04-03T02:22:49.561Z,7.10
2019-04-03T02:25:18.965Z,6.73
2019-04-03T02:27:48.349Z,6.67
2019-04-03T02:30:17.950Z,7.67
2019-04-03T02:32:47.465Z,7.57
2019-04-03T02:35:16.964Z,6.23
2019-04-03T02:37:49.626Z,8.27
2019-04-03T02:40:17.735Z,8.60
2019-04-03T02:42:47.208Z,7.43
2019-04-03T02:45:16.686Z,8.53
2019-04-03T02:47:46.070Z,9.30
2019-04-03T02:50:23.715Z,8.10
2019-04-03T02:52:56.925Z,8.57
2019-04-03T02:55:25.003Z,7.97
2019-04-03T02:57:54.556Z,8.13
2019-04-03T03:00:23.998Z,7.00
2019-04-03T03:02:53.379Z,8.20
2019-04-03T03:05:26.883Z,7.83
2019-04-03T03:07:54.227Z,8.10
2019-04-03T03:10:23.707Z,7.47
2019-04-03T03:12:53.221Z,9.07
2019-04-03T03:15:23.562Z,9.37
2019-04-03T03:17:55.889Z,6.80
2019-04-03T03:20:26.691Z,8.43
2019-04-03T03:22:57.633Z,8.33
2019-04-03T03:25:27.711Z,7.17
2019-04-03T03:27:57.630Z,8.23
2019-04-03T03:30:39.806Z,8.53
2019-04-03T03:33:22.356Z,8.90
2019-04-03T03:35:40.940Z,10.03
2019-04-03T03:38:07.122Z,9.60
2019-04-03T03:40:37.079Z,9.27
2019-04-03T03:43:06.941Z,9.33
2019-04-03T03:45:37.150Z,9.17
2019-04-03T03:48:09.372Z,10.27
2019-04-03T03:50:39.077Z,9.10
2019-04-03T03:53:11.469Z,9.93
2019-04-03T03:55:40.090Z,9.87
2019-04-03T03:58:12.485Z,9.60
2019-04-03T04:00:41.973Z,10.83
2019-04-03T04:03:12.857Z,10.63
2019-04-03T04:05:42.258Z,10.40
2019-04-03T04:08:12.396Z,10.37
2019-04-03T04:10:43.916Z,10.67
2019-04-03T04:13:15.586Z,8.87
2019-04-03T04:15:45.102Z,10.30
2019-04-03T04:18:15.613Z,10.73
2019-04-03T04:20:45.789Z,9.93
2019-04-03T04:23:16.432Z,9.43
2019-04-03T04:25:46.508Z,9.17
2019-04-03T04:28:16.044Z,9.23
2019-04-03T04:30:48.435Z,10.20
2019-04-03T04:33:17.918Z,9.13
2019-04-03T04:35:47.377Z,11.60
2019-04-03T04:38:16.791Z,11.53
2019-04-03T04:40:46.357Z,9.77
2019-04-03T04:43:15.769Z,10.60
2019-04-03T04:45:45.168Z,12.00
2019-04-03T04:48:16.746Z,10.63
2019-04-03T04:50:45.672Z,8.73
2019-04-03T04:53:15.097Z,9.60
2019-04-03T04:55:44.478Z,9.83
2019-04-03T04:58:13.891Z,11.13
2019-04-03T05:00:45.040Z,9.10
2019-04-03T05:03:14.407Z,4.47
2019-04-03T05:05:43.795Z,4.27
2019-04-03T05:08:13.275Z,4.30
2019-04-03T05:10:42.806Z,4.40
2019-04-03T05:13:12.248Z,4.40
2019-04-03T05:15:41.771Z,3.50
2019-04-03T05:18:11.193Z,3.67
2019-04-03T05:20:40.853Z,4.07
2019-04-03T05:23:10.459Z,4.37
2019-04-03T05:25:40.013Z,4.17
2019-04-03T05:28:09.429Z,3.67
2019-04-03T05:30:39.601Z,3.13
2019-04-03T05:33:10.595Z,3.97
2019-04-03T05:35:40.152Z,3.80
2019-04-03T05:38:09.557Z,4.57
2019-04-03T05:40:38.947Z,3.20
2019-04-03T05:43:08.378Z,3.60
2019-04-03T05:45:40.693Z,2.70
2019-04-03T05:48:12.900Z,2.63
2019-04-03T05:50:40.256Z,2.03
2019-04-03T05:53:09.677Z,2.83
2019-04-03T05:55:40.955Z,2.70
2019-04-03T05:58:10.331Z,1.87
2019-04-03T06:00:39.724Z,2.30
2019-04-03T06:03:09.284Z,2.40
2019-04-03T06:05:38.837Z,2.80
2019-04-03T06:08:08.451Z,1.97
2019-04-03T06:10:38.006Z,1.70
2019-04-03T06:13:07.416Z,1.80
2019-04-03T06:15:36.839Z,2.13
2019-04-03T06:18:06.244Z,2.23
2019-04-03T06:20:35.634Z,2.67
2019-04-03T06:23:05.307Z,1.70
2019-04-03T06:25:35.205Z,1.63
2019-04-03T06:28:04.805Z,1.77
2019-04-03T06:30:34.154Z,2.93
2019-04-03T06:33:03.785Z,2.67
2019-04-03T06:35:35.174Z,2.80
2019-04-03T06:38:04.486Z,2.20
2019-04-03T06:40:35.952Z,3.97
2019-04-03T06:43:05.259Z,3.67
2019-04-03T06:45:34.817Z,2.93
2019-04-03T06:48:05.232Z,3.00
2019-04-03T06:50:34.963Z,3.40
2019-04-03T06:53:04.365Z,3.13
2019-04-03T06:55:35.534Z,3.97
2019-04-03T06:58:05.264Z,5.00
2019-04-03T07:00:34.705Z,4.37
2019-04-03T07:03:04.548Z,2.57
2019-04-03T07:05:34.253Z,2.83
2019-04-03T07:08:05.105Z,3.73
2019-04-03T07:10:36.602Z,3.63
2019-04-03T07:13:05.844Z,3.13
2019-04-03T07:15:36.791Z,4.13
2019-04-03T07:18:06.695Z,2.80
2019-04-03T07:20:36.209Z,3.13
2019-04-03T07:23:05.584Z,2.73
2019-04-03T07:25:35.120Z,2.87
2019-04-03T07:28:04.637Z,2.60
2019-04-03T07:30:34.028Z,2.83
2019-04-03T07:33:05.301Z,2.60
2019-04-03T07:35:34.593Z,2.47
2019-04-03T07:38:03.991Z,2.03
2019-04-03T07:40:33.419Z,2.60
2019-04-03T07:43:02.831Z,1.57
2019-04-03T07:45:32.920Z,2.00
2019-04-03T07:48:06.126Z,1.97
2019-04-03T07:50:36.528Z,1.60
2019-04-03T07:53:05.613Z,2.80
2019-04-03T07:55:35.007Z,2.47
2019-04-03T07:58:04.486Z,2.00
2019-04-03T08:00:33.945Z,2.60
2019-04-03T08:03:03.352Z,3.93
2019-04-03T08:05:32.749Z,3.33
2019-04-03T08:08:02.552Z,1.57
2019-04-03T08:10:31.920Z,3.00
2019-04-03T08:13:01.395Z,2.33
2019-04-03T08:15:30.894Z,2.20
2019-04-03T08:18:00.361Z,2.77
2019-04-03T08:20:31.264Z,2.67
2019-04-03T08:23:00.938Z,3.73
2019-04-03T08:25:30.331Z,3.33
2019-04-03T08:27:59.738Z,1.70
2019-04-03T08:30:29.416Z,2.37
2019-04-03T08:32:58.820Z,3.20
2019-04-03T08:35:28.599Z,2.13
2019-04-03T08:37:58.217Z,1.77
2019-04-03T08:40:27.731Z,1.60
2019-04-03T08:42:59.280Z,2.13
2019-04-03T08:45:28.662Z,1.73
2019-04-03T08:47:58.140Z,2.07
2019-04-03T08:50:28.797Z,3.30
2019-04-03T08:52:58.914Z,1.57
2019-04-03T08:55:28.608Z,3.80
2019-04-03T08:57:58.000Z,1.50
2019-04-03T09:00:27.444Z,1.57
2019-04-03T09:02:56.860Z,2.03
2019-04-03T09:05:26.248Z,2.23
2019-04-03T09:07:56.529Z,2.33
2019-04-03T09:10:26.228Z,1.87
2019-04-03T09:12:55.934Z,2.33
2019-04-03T09:15:25.803Z,2.10
2019-04-03T09:17:56.424Z,1.87
2019-04-03T09:20:25.818Z,2.37
2019-04-03T09:22:55.221Z,2.33
2019-04-03T09:25:24.781Z,1.70
2019-04-03T09:27:54.190Z,2.10
2019-04-03T09:30:24.225Z,2.17
2019-04-03T09:32:54.407Z,2.03
2019-04-03T09:35:23.899Z,2.27
2019-04-03T09:37:53.313Z,2.60
2019-04-03T09:40:22.705Z,3.47
2019-04-03T09:42:52.171Z,2.43
2019-04-03T09:45:21.559Z,2.70
2019-04-03T09:47:51.151Z,1.80
2019-04-03T09:50:22.512Z,2.20
2019-04-03T09:52:54.148Z,3.10
2019-04-03T09:55:23.467Z,2.00
2019-04-03T09:57:53.381Z,4.97
2019-04-03T10:00:23.968Z,3.70
2019-04-03T10:02:53.351Z,2.23
2019-04-03T10:05:22.835Z,2.90
2019-04-03T10:07:52.464Z,1.77
2019-04-03T10:10:25.142Z,4.37
2019-04-03T10:12:54.226Z,2.77
2019-04-03T10:15:24.034Z,2.57
2019-04-03T10:17:53.424Z,2.33
2019-04-03T10:20:23.123Z,2.63
2019-04-03T10:22:55.812Z,6.43
2019-04-03T10:25:23.731Z,4.30
2019-04-03T10:27:53.216Z,2.93
2019-04-03T10:30:23.182Z,3.63
2019-04-03T10:32:52.575Z,4.20
2019-04-03T10:35:22.107Z,3.67
2019-04-03T10:37:51.492Z,2.37
2019-04-03T10:40:23.410Z,3.30
2019-04-03T10:42:52.351Z,4.43
2019-04-03T10:45:21.901Z,4.67
2019-04-03T10:47:51.311Z,3.80
2019-04-03T10:50:20.771Z,2.27
2019-04-03T10:52:50.165Z,2.20
2019-04-03T10:55:19.573Z,4.80
2019-04-03T10:57:49.412Z,3.80
2019-04-03T11:00:19.414Z,3.53
2019-04-03T11:02:48.806Z,1.90
2019-04-03T11:05:18.448Z,4.13
2019-04-03T11:07:48.034Z,3.87
2019-04-03T11:10:17.959Z,3.60
2019-04-03T11:12:47.631Z,3.63
2019-04-03T11:15:17.315Z,4.93
2019-04-03T11:17:48.420Z,3.70
2019-04-03T11:20:18.446Z,3.80
2019-04-03T11:22:48.886Z,3.60
2019-04-03T11:25:19.086Z,4.87
2019-04-03T11:27:48.858Z,5.93
2019-04-03T11:30:23.526Z,4.00
2019-04-03T11:32:50.407Z,4.67
2019-04-03T11:35:22.076Z,6.03
2019-04-03T11:37:50.961Z,5.07
2019-04-03T11:40:20.711Z,7.00
2019-04-03T11:42:50.081Z,5.00
2019-04-03T11:45:19.836Z,6.30
2019-04-03T11:47:49.221Z,4.50
2019-04-03T11:50:19.174Z,3.50
2019-04-03T11:52:51.266Z,4.57
2019-04-03T11:55:19.893Z,5.20
2019-04-03T11:57:49.943Z,6.33
2019-04-03T12:00:23.352Z,5.40
2019-04-03T12:02:52.818Z,4.83
2019-04-03T12:05:22.250Z,4.40
2019-04-03T12:07:51.640Z,2.90
2019-04-03T12:10:21.301Z,2.90
2019-04-03T12:12:50.714Z,3.87
2019-04-03T12:15:21.720Z,3.40
2019-04-03T12:17:52.244Z,2.50
2019-04-03T12:20:21.737Z,4.03
2019-04-03T12:22:52.005Z,1.97
2019-04-03T12:25:22.242Z,3.60
2019-04-03T12:27:51.639Z,1.47
2019-04-03T12:30:21.560Z,2.53
2019-04-03T12:32:51.323Z,1.83
2019-04-03T12:35:20.712Z,2.13
2019-04-03T12:37:50.832Z,2.33
2019-04-03T12:40:20.862Z,2.73
2019-04-03T12:42:50.260Z,2.07
2019-04-03T12:45:19.914Z,1.60
2019-04-03T12:47:49.314Z,1.20
2019-04-03T12:50:18.746Z,1.27
2019-04-03T12:52:48.441Z,1.70
2019-04-03T12:55:18.326Z,1.60
2019-04-03T12:57:47.747Z,1.97
2019-04-03T13:00:19.646Z,2.03
2019-04-03T13:02:51.269Z,2.70
2019-04-03T13:05:20.202Z,2.33
2019-04-03T13:07:49.932Z,2.37
2019-04-03T13:10:21.227Z,1.60
2019-04-03T13:12:50.657Z,1.70
2019-04-03T13:15:20.555Z,2.00
2019-04-03T13:17:52.260Z,1.93
2019-04-03T13:20:21.661Z,1.50
2019-04-03T13:22:51.061Z,1.50
2019-04-03T13:25:21.519Z,1.90
2019-04-03T13:27:51.913Z,1.53
2019-04-03T13:30:21.603Z,0.93
2019-04-03T13:32:58.388Z,3.30
2019-04-03T13:35:22.140Z,3.93
2019-04-03T13:37:54.371Z,2.17
2019-04-03T13:40:22.712Z,2.33
2019-04-03T13:42:52.098Z,1.47
2019-04-03T13:45:21.522Z,1.80
2019-04-03T13:47:51.020Z,2.60
2019-04-03T13:50:22.575Z,1.73
2019-04-03T13:52:52.259Z,2.93
2019-04-03T13:55:22.251Z,1.97
2019-04-03T13:57:51.571Z,3.50
2019-04-03T14:00:23.440Z,2.50
2019-04-03T14:02:52.759Z,2.43
2019-04-03T14:05:22.215Z,2.13
2019-04-03T14:07:51.617Z,1.70
2019-04-03T14:10:21.040Z,1.40
2019-04-03T14:12:50.421Z,1.40
2019-04-03T14:15:21.016Z,1.53
2019-04-03T14:17:56.496Z,1.93
2019-04-03T14:20:24.147Z,1.20
2019-04-03T14:22:54.258Z,1.40
2019-04-03T14:25:27.452Z,1.70
2019-04-03T14:27:54.823Z,2.13
2019-04-03T14:30:24.598Z,2.07
2019-04-03T14:32:54.701Z,2.50
2019-04-03T14:35:45.535Z,2.00
2019-04-03T14:37:58.182Z,2.07
2019-04-03T14:40:26.916Z,2.03
2019-04-03T14:42:58.620Z,1.57
2019-04-03T14:45:27.835Z,2.00
2019-04-03T14:47:57.452Z,1.57
2019-04-03T14:50:26.863Z,1.20
2019-04-03T14:52:56.375Z,1.40
2019-04-03T14:55:28.082Z,1.27
2019-04-03T14:57:56.873Z,1.53
2019-04-03T15:00:30.232Z,2.13
2019-04-03T15:02:57.647Z,1.80
2019-04-03T15:05:27.884Z,2.13
2019-04-03T15:07:57.310Z,2.40
2019-04-03T15:10:26.723Z,2.97
2019-04-03T15:12:56.870Z,1.83
2019-04-03T15:15:27.512Z,1.67
2019-04-03T15:17:57.874Z,3.00
2019-04-03T15:20:27.472Z,2.13
2019-04-03T15:22:57.094Z,2.57
2019-04-03T15:25:26.485Z,2.27
2019-04-03T15:27:58.677Z,3.20
2019-04-03T15:30:27.080Z,2.60
2019-04-03T15:32:56.460Z,1.70
2019-04-03T15:35:25.934Z,1.47
2019-04-03T15:37:55.361Z,1.87
2019-04-03T15:40:26.284Z,1.63
2019-04-03T15:42:55.848Z,3.47
2019-04-03T15:45:26.172Z,3.57
2019-04-03T15:47:57.644Z,2.50
2019-04-03T15:50:28.379Z,1.60
2019-04-03T15:52:58.153Z,2.30
2019-04-03T15:55:27.560Z,2.77
2019-04-03T15:57:56.979Z,4.17
2019-04-03T16:00:27.531Z,2.43
2019-04-03T16:02:57.047Z,2.07
2019-04-03T16:05:29.590Z,1.70
2019-04-03T16:07:58.551Z,2.37
2019-04-03T16:10:28.046Z,1.87
2019-04-03T16:12:57.757Z,2.80
2019-04-03T16:15:27.163Z,2.03
2019-04-03T16:17:56.757Z,2.10
2019-04-03T16:20:26.534Z,3.37
2019-04-03T16:22:56.212Z,1.70
2019-04-03T16:25:25.680Z,1.77
2019-04-03T16:27:55.036Z,2.67
2019-04-03T16:30:24.691Z,2.83
2019-04-03T16:32:56.984Z,2.87
2019-04-03T16:35:25.385Z,2.37
2019-04-03T16:37:56.824Z,2.90
2019-04-03T16:40:25.835Z,2.07
2019-04-03T16:42:55.306Z,4.40
2019-04-03T16:45:24.651Z,2.83
2019-04-03T16:47:54.265Z,2.23
2019-04-03T16:50:26.233Z,2.47
2019-04-03T16:52:54.847Z,1.93
2019-04-03T16:55:24.477Z,2.17
2019-04-03T16:57:55.295Z,2.23
2019-04-03T17:00:25.140Z,3.10
2019-04-03T17:02:56.055Z,2.70
2019-04-03T17:05:25.705Z,2.70
2019-04-03T17:07:55.607Z,4.30
2019-04-03T17:10:25.077Z,2.70
2019-04-03T17:12:54.966Z,2.37
2019-04-03T17:15:24.639Z,3.40
2019-04-03T17:17:54.224Z,3.97
2019-04-03T17:20:24.791Z,2.23
2019-04-03T17:22:54.845Z,3.13
2019-04-03T17:25:27.332Z,3.20
2019-04-03T17:27:58.110Z,2.93
2019-04-03T17:30:26.494Z,1.93
2019-04-03T17:32:56.435Z,2.20
2019-04-03T17:35:25.806Z,2.37
2019-04-03T17:37:55.216Z,1.90
2019-04-03T17:40:24.614Z,4.73
2019-04-03T17:42:54.018Z,2.03
2019-04-03T17:45:23.414Z,2.97
2019-04-03T17:47:54.052Z,2.63
2019-04-03T17:50:23.480Z,2.93
2019-04-03T17:52:52.888Z,3.03
2019-04-03T17:55:22.457Z,1.70
2019-04-03T17:57:51.964Z,2.57
2019-04-03T18:00:22.398Z,2.27
2019-04-03T18:02:51.788Z,2.40
2019-04-03T18:05:21.206Z,3.57
2019-04-03T18:07:50.607Z,2.73
2019-04-03T18:10:20.091Z,2.67
2019-04-03T18:12:50.189Z,2.97
2019-04-03T18:15:20.761Z,2.53
2019-04-03T18:17:50.162Z,3.47
2019-04-03T18:20:20.616Z,2.37
2019-04-03T18:22:51.083Z,2.60
2019-04-03T18:25:20.604Z,2.80
2019-04-03T18:27:50.025Z,2.47
2019-04-03T18:30:21.571Z,2.50
2019-04-03T18:32:50.957Z,2.57
2019-04-03T18:35:20.385Z,3.43
2019-04-03T18:37:49.863Z,3.17
2019-04-03T18:40:19.421Z,3.00
2019-04-03T18:42:50.266Z,3.23
2019-04-03T18:45:25.505Z,3.60
2019-04-03T18:47:51.236Z,3.03
2019-04-03T18:50:20.687Z,2.33
2019-04-03T18:52:50.225Z,2.40
2019-04-03T18:55:19.645Z,3.70
2019-04-03T18:57:50.296Z,2.40
2019-04-03T19:00:19.976Z,2.93
2019-04-03T19:02:49.371Z,2.83
2019-04-03T19:05:18.786Z,2.73
2019-04-03T19:07:48.204Z,2.70
2019-04-03T19:10:18.511Z,3.60
2019-04-03T19:12:48.860Z,3.40
2019-04-03T19:15:18.492Z,3.63
2019-04-03T19:17:59.382Z,2.80
2019-04-03T19:20:18.925Z,2.97
2019-04-03T19:22:48.344Z,3.20
2019-04-03T19:25:17.731Z,5.40
2019-04-03T19:27:49.638Z,2.40
2019-04-03T19:30:18.574Z,3.10
2019-04-03T19:32:47.993Z,3.73
2019-04-03T19:35:17.411Z,3.67
2019-04-03T19:37:46.893Z,3.83
2019-04-03T19:40:16.292Z,3.23
2019-04-03T19:42:48.670Z,2.80
2019-04-03T19:45:16.988Z,3.57
2019-04-03T19:47:47.644Z,3.43
2019-04-03T19:50:17.371Z,2.90
2019-04-03T19:52:46.797Z,2.40
2019-04-03T19:55:19.169Z,2.97
2019-04-03T19:57:47.320Z,2.67
2019-04-03T20:00:24.386Z,3.17
2019-04-03T20:02:59.275Z,3.80
2019-04-03T20:05:33.165Z,4.20
2019-04-03T20:08:03.327Z,3.10
2019-04-03T20:10:33.884Z,3.60
2019-04-03T20:13:03.853Z,4.27
2019-04-03T20:15:33.324Z,3.47
2019-04-03T20:18:03.216Z,2.23
2019-04-03T20:20:33.738Z,3.10
2019-04-03T20:23:03.315Z,3.60
2019-04-03T20:25:32.742Z,3.73
2019-04-03T20:28:02.237Z,2.83
2019-04-03T20:30:32.799Z,3.43
2019-04-03T20:33:02.817Z,3.53
2019-04-03T20:35:36.589Z,3.40
2019-04-03T20:38:10.391Z,3.67
2019-04-03T20:40:39.911Z,3.50
2019-04-03T20:43:11.362Z,3.20
2019-04-03T20:45:40.554Z,4.03
2019-04-03T20:48:09.970Z,3.97
2019-04-03T20:50:39.436Z,3.97
2019-04-03T20:53:08.852Z,3.50
2019-04-03T20:55:38.239Z,3.10
2019-04-03T20:58:07.653Z,3.53
2019-04-03T21:00:37.241Z,3.30
2019-04-03T21:03:06.671Z,3.00
2019-04-03T21:05:36.098Z,3.83
2019-04-03T21:08:05.578Z,3.40
2019-04-03T21:10:34.992Z,3.17
2019-04-03T21:13:04.390Z,3.20
2019-04-03T21:15:33.817Z,3.53
2019-04-03T21:18:03.214Z,3.10
2019-04-03T21:20:32.641Z,3.27
2019-04-03T21:23:03.614Z,3.57
2019-04-03T21:25:36.014Z,3.80
2019-04-03T21:28:05.121Z,2.97
2019-04-03T21:30:34.672Z,5.33
2019-04-03T21:33:04.093Z,5.23
2019-04-03T21:35:35.259Z,4.83
2019-04-03T21:38:04.744Z,4.53
2019-04-03T21:40:34.174Z,4.37
2019-04-03T21:43:03.561Z,4.83
2019-04-03T21:45:32.978Z,2.90
2019-04-03T21:48:02.388Z,2.97
2019-04-03T21:50:31.777Z,4.83
2019-04-03T21:53:01.193Z,3.13
2019-04-03T21:55:31.399Z,3.90
2019-04-03T21:58:00.955Z,2.17
2019-04-03T22:00:52.295Z,2.33
2019-04-03T22:03:21.883Z,3.27
2019-04-03T22:05:51.274Z,3.17
2019-04-03T22:08:20.675Z,3.77
2019-04-03T22:10:50.545Z,3.20
2019-04-03T22:13:20.056Z,4.83
2019-04-03T22:15:49.456Z,3.40
2019-04-03T22:18:18.854Z,3.17
2019-04-03T22:20:48.275Z,4.30
2019-04-03T22:23:17.682Z,2.77
2019-04-03T22:25:47.053Z,2.57
2019-04-03T22:28:16.468Z,3.30
2019-04-03T22:30:45.885Z,2.83
2019-04-03T22:33:15.286Z,2.43
2019-04-03T22:35:44.702Z,3.97
2019-04-03T22:38:14.096Z,2.90
2019-04-03T22:40:43.522Z,4.10
2019-04-03T22:43:15.356Z,3.50
2019-04-03T22:45:44.044Z,3.87
2019-04-03T22:48:13.475Z,3.23
2019-04-03T22:50:42.884Z,4.07
2019-04-03T22:53:12.300Z,2.87
2019-04-03T22:55:41.691Z,3.10
2019-04-03T22:58:11.099Z,2.93
2019-04-03T23:00:40.481Z,3.33
2019-04-03T23:03:09.900Z,2.93
2019-04-03T23:05:39.317Z,3.77
2019-04-03T23:08:08.776Z,3.47
2019-04-03T23:10:38.205Z,3.13
2019-04-03T23:13:07.591Z,3.97
2019-04-03T23:15:39.247Z,3.40
2019-04-03T23:18:08.104Z,3.33
2019-04-03T23:20:37.575Z,3.60
2019-04-03T23:23:06.990Z,4.87
2019-04-03T23:25:36.375Z,3.17
2019-04-03T23:28:05.920Z,4.93
2019-04-03T23:30:35.304Z,4.13
2019-04-03T23:33:05.080Z,4.83
2019-04-03T23:35:34.653Z,3.10
2019-04-03T23:38:04.299Z,3.50
2019-04-03T23:40:35.084Z,3.53
2019-04-03T23:43:04.522Z,3.87
2019-04-03T23:45:34.077Z,3.50
2019-04-03T23:48:03.496Z,3.90
2019-04-03T23:50:32.891Z,3.33
2019-04-03T23:53:02.304Z,4.00
2019-04-03T23:55:32.123Z,3.60
2019-04-03T23:58:01.583Z,4.27
