createdAt,value
2022-12-03T00:04:48.511Z,11.07
2022-12-03T00:09:51.112Z,12.43
2022-12-03T00:14:53.755Z,11.67
2022-12-03T00:19:56.293Z,13.80
2022-12-03T00:24:58.665Z,13.00
2022-12-03T00:30:02.437Z,9.83
2022-12-03T00:35:05.269Z,12.83
2022-12-03T00:40:08.542Z,9.90
2022-12-03T00:45:11.264Z,14.23
2022-12-03T00:50:13.679Z,10.80
2022-12-03T00:55:16.891Z,12.90
2022-12-03T01:00:24.616Z,12.83
2022-12-03T01:05:27.030Z,15.47
2022-12-03T01:10:29.408Z,14.60
2022-12-03T01:15:31.885Z,15.37
2022-12-03T01:20:36.412Z,11.53
2022-12-03T01:25:39.014Z,12.40
2022-12-03T01:31:01.420Z,12.03
2022-12-03T01:36:04.230Z,10.60
2022-12-03T01:41:11.545Z,13.17
2022-12-03T01:46:21.211Z,12.50
2022-12-03T01:51:23.783Z,11.10
2022-12-03T01:56:27.071Z,10.90
2022-12-03T02:01:29.578Z,10.23
2022-12-03T02:06:32.111Z,8.63
2022-12-03T02:11:38.785Z,8.73
2022-12-03T02:16:42.324Z,8.27
2022-12-03T02:22:15.933Z,9.83
2022-12-03T02:27:18.771Z,8.83
2022-12-03T02:32:23.496Z,8.50
2022-12-03T02:37:36.076Z,8.20
2022-12-03T02:42:39.415Z,9.43
2022-12-03T02:47:51.527Z,10.00
2022-12-03T02:52:56.178Z,9.00
2022-12-03T02:57:58.683Z,8.03
2022-12-03T03:03:03.005Z,9.33
2022-12-03T03:08:07.004Z,8.70
2022-12-03T03:13:13.266Z,11.03
2022-12-03T03:18:16.934Z,10.20
2022-12-03T03:23:21.913Z,9.23
2022-12-03T03:28:25.651Z,11.47
2022-12-03T03:33:28.481Z,11.23
2022-12-03T03:38:31.942Z,11.10
2022-12-03T03:43:38.025Z,10.60
2022-12-03T03:48:41.934Z,12.10
2022-12-03T03:53:50.322Z,10.10
2022-12-03T03:58:52.894Z,11.43
2022-12-03T04:03:57.412Z,10.20
2022-12-03T04:08:59.860Z,10.30
2022-12-03T04:14:02.389Z,10.67
2022-12-03T04:19:04.739Z,10.50
2022-12-03T04:24:08.985Z,10.63
2022-12-03T04:29:11.759Z,10.90
2022-12-03T04:34:32.843Z,11.13
2022-12-03T04:39:35.258Z,11.17
2022-12-03T04:44:37.764Z,12.07
2022-12-03T04:49:42.494Z,9.73
2022-12-03T04:54:45.532Z,12.17
2022-12-03T04:59:48.157Z,10.83
2022-12-03T05:04:50.808Z,11.40
2022-12-03T05:09:53.432Z,11.27
2022-12-03T05:14:56.186Z,11.17
2022-12-03T05:20:17.656Z,9.30
2022-12-03T05:25:20.333Z,10.30
2022-12-03T05:30:22.939Z,10.53
2022-12-03T05:35:26.070Z,11.37
2022-12-03T05:40:28.634Z,11.63
2022-12-03T05:45:37.211Z,13.20
2022-12-03T05:50:43.209Z,10.03
2022-12-03T05:55:51.503Z,10.63
2022-12-03T06:00:53.893Z,12.23
2022-12-03T06:05:56.324Z,11.10
2022-12-03T06:10:58.673Z,12.00
2022-12-03T06:16:01.471Z,11.33
2022-12-03T06:21:03.975Z,11.93
2022-12-03T06:26:06.633Z,12.67
2022-12-03T06:31:09.464Z,13.10
2022-12-03T06:36:12.703Z,11.87
2022-12-03T06:41:15.095Z,13.50
2022-12-03T06:46:17.958Z,13.40
2022-12-03T06:51:20.542Z,11.80
2022-12-03T06:56:22.975Z,13.57
2022-12-03T07:01:25.692Z,11.73
2022-12-03T07:06:28.110Z,12.23
2022-12-03T07:11:39.631Z,12.30
2022-12-03T07:16:43.530Z,12.27
2022-12-03T07:21:46.065Z,14.10
2022-12-03T07:26:48.819Z,12.53
2022-12-03T07:31:51.516Z,13.97
2022-12-03T07:36:54.022Z,13.93
2022-12-03T07:41:56.426Z,17.17
2022-12-03T07:46:59.121Z,16.70
2022-12-03T07:52:01.719Z,14.07
2022-12-03T07:57:04.215Z,15.53
2022-12-03T08:02:06.754Z,15.90
2022-12-03T08:07:09.202Z,17.50
2022-12-03T08:12:22.837Z,15.33
2022-12-03T08:17:26.038Z,14.23
2022-12-03T08:22:28.479Z,18.43
2022-12-03T08:27:30.881Z,13.43
2022-12-03T08:32:33.258Z,16.03
2022-12-03T08:37:36.914Z,15.10
2022-12-03T08:42:42.560Z,14.97
2022-12-03T08:47:45.250Z,14.63
2022-12-03T08:52:47.889Z,15.20
2022-12-03T08:57:50.708Z,13.77
2022-12-03T09:02:58.527Z,16.40
2022-12-03T09:08:01.110Z,13.97
2022-12-03T09:13:03.725Z,14.63
2022-12-03T09:18:08.955Z,15.40
2022-12-03T09:23:11.348Z,16.23
2022-12-03T09:28:13.751Z,14.80
2022-12-03T09:33:16.208Z,15.47
2022-12-03T09:38:18.732Z,15.43
2022-12-03T09:43:21.569Z,20.83
2022-12-03T09:48:24.099Z,15.83
2022-12-03T09:53:28.613Z,18.07
2022-12-03T09:58:34.694Z,15.13
2022-12-03T10:03:41.079Z,14.97
2022-12-03T10:08:46.254Z,14.03
2022-12-03T10:13:49.577Z,15.37
2022-12-03T10:18:55.742Z,14.70
2022-12-03T10:24:16.868Z,16.50
2022-12-03T10:29:22.706Z,11.43
2022-12-03T10:34:38.033Z,12.90
2022-12-03T10:40:00.334Z,12.73
2022-12-03T10:45:22.735Z,15.10
2022-12-03T10:50:25.161Z,12.73
2022-12-03T10:55:33.679Z,15.40
2022-12-03T11:00:36.107Z,15.47
2022-12-03T11:05:38.521Z,16.03
2022-12-03T11:10:41.495Z,14.60
2022-12-03T11:15:45.262Z,14.43
2022-12-03T11:20:47.864Z,14.80
2022-12-03T11:25:50.857Z,11.63
2022-12-03T11:30:53.700Z,12.13
2022-12-03T11:36:05.345Z,14.73
2022-12-03T11:41:13.582Z,11.30
2022-12-03T11:46:16.170Z,12.43
2022-12-03T11:51:21.798Z,14.13
2022-12-03T11:56:27.706Z,13.10
2022-12-03T12:01:39.123Z,10.97
2022-12-03T12:06:43.883Z,11.70
2022-12-03T12:11:46.365Z,13.13
2022-12-03T12:16:53.133Z,13.57
2022-12-03T12:22:11.784Z,10.63
2022-12-03T12:27:17.194Z,12.23
2022-12-03T12:32:29.416Z,9.90
2022-12-03T12:38:03.558Z,11.43
2022-12-03T12:43:14.392Z,10.20
2022-12-03T12:48:39.247Z,13.10
2022-12-03T12:53:45.160Z,11.30
2022-12-03T12:58:48.019Z,12.67
2022-12-03T13:03:52.102Z,12.77
2022-12-03T13:08:54.932Z,11.50
2022-12-03T13:13:57.325Z,12.90
2022-12-03T13:19:01.712Z,11.40
2022-12-03T13:24:28.494Z,11.07
2022-12-03T13:29:32.774Z,13.97
2022-12-03T13:34:35.915Z,14.10
2022-12-03T13:39:43.701Z,13.73
2022-12-03T13:44:49.050Z,13.67
2022-12-03T13:49:58.270Z,10.77
2022-12-03T13:55:07.236Z,11.57
2022-12-03T14:00:11.134Z,10.37
2022-12-03T14:05:15.131Z,14.33
2022-12-03T14:10:17.894Z,12.30
2022-12-03T14:15:21.571Z,19.97
2022-12-03T14:20:23.981Z,13.47
2022-12-03T14:25:26.582Z,13.67
2022-12-03T14:30:28.997Z,14.60
2022-12-03T14:35:31.362Z,15.70
2022-12-03T14:40:33.751Z,11.27
2022-12-03T14:45:36.256Z,10.07
2022-12-03T14:50:39.219Z,13.43
2022-12-03T14:55:41.615Z,12.17
2022-12-03T15:00:44.023Z,13.70
2022-12-03T15:05:46.454Z,12.87
2022-12-03T15:10:49.219Z,10.70
2022-12-03T15:15:51.798Z,12.17
2022-12-03T15:20:54.204Z,13.50
2022-12-03T15:25:56.690Z,13.33
2022-12-03T15:30:59.159Z,12.60
2022-12-03T15:36:01.574Z,13.27
2022-12-03T15:41:21.141Z,12.40
2022-12-03T15:46:23.900Z,12.53
2022-12-03T15:51:26.389Z,10.67
2022-12-03T15:56:28.848Z,11.53
2022-12-03T16:01:31.478Z,11.97
2022-12-03T16:06:34.053Z,11.90
2022-12-03T16:11:36.483Z,10.20
2022-12-03T16:16:38.963Z,11.30
2022-12-03T16:21:41.337Z,10.43
2022-12-03T16:26:43.740Z,10.73
2022-12-03T16:31:46.291Z,12.07
2022-12-03T16:36:49.065Z,11.93
2022-12-03T16:41:51.479Z,11.20
2022-12-03T16:46:53.932Z,9.57
2022-12-03T16:51:56.434Z,11.73
2022-12-03T16:56:58.839Z,13.57
2022-12-03T17:02:01.425Z,9.83
2022-12-03T17:07:04.060Z,12.40
2022-12-03T17:12:06.769Z,12.03
2022-12-03T17:17:09.158Z,12.43
2022-12-03T17:22:11.615Z,13.07
2022-12-03T17:27:13.976Z,13.63
2022-12-03T17:32:16.407Z,12.27
2022-12-03T17:37:19.053Z,12.93
2022-12-03T17:42:21.747Z,12.90
2022-12-03T17:47:24.587Z,12.10
2022-12-03T17:52:30.757Z,12.40
2022-12-03T17:57:33.411Z,10.60
2022-12-03T18:02:35.787Z,11.10
2022-12-03T18:07:38.185Z,11.20
2022-12-03T18:12:40.653Z,10.67
2022-12-03T18:17:43.340Z,11.97
2022-12-03T18:22:45.946Z,12.63
2022-12-03T18:27:48.639Z,11.30
2022-12-03T18:32:51.354Z,11.23
2022-12-03T18:37:53.954Z,9.73
2022-12-03T18:42:57.323Z,11.00
2022-12-03T18:47:59.965Z,13.37
2022-12-03T18:53:02.408Z,9.17
2022-12-03T18:58:07.719Z,11.30
2022-12-03T19:03:10.951Z,12.30
2022-12-03T19:08:15.181Z,9.57
2022-12-03T19:13:17.812Z,10.23
2022-12-03T19:18:21.326Z,12.07
2022-12-03T19:23:23.943Z,10.07
2022-12-03T19:28:28.181Z,12.40
2022-12-03T19:33:31.749Z,11.97
2022-12-03T19:38:34.488Z,12.57
2022-12-03T19:43:38.135Z,12.57
2022-12-03T19:48:41.430Z,12.77
2022-12-03T19:53:44.105Z,10.83
2022-12-03T19:58:47.917Z,12.87
2022-12-03T20:03:53.220Z,11.70
2022-12-03T20:09:00.811Z,15.17
2022-12-03T20:14:06.067Z,13.37
2022-12-03T20:19:12.165Z,17.23
2022-12-03T20:24:16.657Z,17.87
2022-12-03T20:29:19.358Z,13.63
2022-12-03T20:34:21.747Z,13.37
2022-12-03T20:39:24.154Z,10.00
2022-12-03T20:44:26.591Z,11.93
2022-12-03T20:49:29.009Z,13.47
2022-12-03T20:54:31.369Z,13.73
2022-12-03T20:59:33.824Z,14.90
2022-12-03T21:04:36.350Z,12.77
2022-12-03T21:09:38.835Z,14.37
2022-12-03T21:14:41.283Z,15.10
2022-12-03T21:19:43.722Z,17.60
2022-12-03T21:24:46.406Z,17.10
2022-12-03T21:29:49.168Z,16.13
2022-12-03T21:34:51.699Z,13.93
2022-12-03T21:39:54.378Z,12.47
2022-12-03T21:44:57.033Z,17.20
2022-12-03T21:49:59.442Z,17.47
2022-12-03T21:55:02.184Z,16.73
2022-12-03T22:00:07.768Z,17.23
2022-12-03T22:05:12.895Z,16.20
2022-12-03T22:10:15.357Z,17.60
2022-12-03T22:15:19.366Z,14.67
2022-12-03T22:20:22.057Z,15.53
2022-12-03T22:25:24.574Z,15.00
2022-12-03T22:30:27.018Z,16.70
2022-12-03T22:35:29.432Z,18.23
2022-12-03T22:40:31.801Z,16.77
2022-12-03T22:45:35.577Z,15.60
2022-12-03T22:50:45.934Z,15.83
2022-12-03T22:56:00.942Z,15.67
2022-12-03T23:01:03.455Z,16.50
2022-12-03T23:06:12.547Z,14.73
2022-12-03T23:11:15.758Z,18.60
2022-12-03T23:16:24.952Z,16.43
2022-12-03T23:21:30.621Z,17.13
2022-12-03T23:26:37.819Z,15.80
2022-12-03T23:31:40.547Z,14.90
2022-12-03T23:36:43.050Z,15.80
2022-12-03T23:41:45.478Z,14.70
2022-12-03T23:46:48.007Z,14.97
2022-12-03T23:51:50.814Z,14.30
2022-12-03T23:56:53.178Z,13.23
