createdAt,value
2019-04-04T00:00:30.776Z,23.40
2019-04-04T00:01:59.624Z,25.33
2019-04-04T00:03:33.556Z,17.73
2019-04-04T00:04:59.201Z,22.87
2019-04-04T00:06:28.084Z,18.50
2019-04-04T00:07:53.669Z,21.20
2019-04-04T00:09:19.423Z,20.33
2019-04-04T00:10:47.251Z,23.47
2019-04-04T00:12:13.007Z,26.57
2019-04-04T00:13:40.088Z,21.23
2019-04-04T00:15:06.164Z,19.60
2019-04-04T00:16:31.661Z,26.47
2019-04-04T00:17:57.174Z,27.00
2019-04-04T00:19:22.653Z,28.70
2019-04-04T00:20:48.172Z,29.93
2019-04-04T00:22:13.586Z,22.67
2019-04-04T00:23:39.158Z,27.97
2019-04-04T00:25:05.247Z,24.93
2019-04-04T00:26:30.771Z,32.20
2019-04-04T00:27:56.273Z,27.33
2019-04-04T00:29:21.771Z,27.20
2019-04-04T00:30:48.396Z,36.87
2019-04-04T00:32:14.422Z,33.50
2019-04-04T00:33:39.872Z,39.30
2019-04-04T00:35:05.828Z,35.20
2019-04-04T00:36:33.883Z,35.03
2019-04-04T00:37:58.464Z,38.40
2019-04-04T00:39:23.939Z,40.47
2019-04-04T00:40:49.451Z,36.97
2019-04-04T00:42:15.011Z,42.93
2019-04-04T00:43:42.011Z,37.93
2019-04-04T00:45:08.005Z,39.10
2019-04-04T00:46:33.662Z,31.05
2019-04-04T00:47:59.127Z,30.27
2019-04-04T00:49:24.632Z,33.20
2019-04-04T00:50:50.128Z,28.07
2019-04-04T00:52:15.675Z,30.37
2019-04-04T00:53:42.997Z,29.80
2019-04-04T00:55:09.768Z,26.90
2019-04-04T00:56:35.324Z,33.23
2019-04-04T00:58:00.842Z,37.13
2019-04-04T00:59:26.314Z,28.80
2019-04-04T01:00:52.956Z,28.35
2019-04-04T01:02:18.988Z,22.33
2019-04-04T01:03:44.491Z,21.20
2019-04-04T01:05:10.629Z,21.35
2019-04-04T01:06:36.108Z,22.37
2019-04-04T01:08:01.745Z,19.87
2019-04-04T01:09:27.228Z,19.55
2019-04-04T01:10:52.696Z,16.00
2019-04-04T01:12:21.424Z,25.00
2019-04-04T01:13:45.615Z,17.62
2019-04-04T01:15:11.405Z,23.33
2019-04-04T01:16:36.928Z,20.27
2019-04-04T01:18:04.020Z,27.97
2019-04-04T01:19:29.519Z,15.90
2019-04-04T01:20:55.040Z,14.35
2019-04-04T01:22:20.541Z,18.57
2019-04-04T01:23:46.056Z,13.68
2019-04-04T01:25:11.741Z,17.60
2019-04-04T01:26:37.264Z,17.27
2019-04-04T01:28:02.759Z,20.43
2019-04-04T01:29:28.237Z,14.37
2019-04-04T01:30:53.804Z,22.30
2019-04-04T01:32:19.461Z,17.90
2019-04-04T01:33:44.955Z,18.53
2019-04-04T01:35:10.614Z,21.77
2019-04-04T01:36:36.216Z,19.55
2019-04-04T01:38:08.065Z,26.90
2019-04-04T01:39:33.585Z,21.33
2019-04-04T01:40:59.223Z,27.55
2019-04-04T01:42:27.499Z,29.45
2019-04-04T01:44:04.597Z,28.40
2019-04-04T01:45:20.171Z,28.03
2019-04-04T01:46:45.991Z,31.82
2019-04-04T01:48:12.825Z,44.60
2019-04-04T01:49:38.291Z,26.05
2019-04-04T01:51:03.787Z,26.02
2019-04-04T01:52:29.434Z,19.70
2019-04-04T01:53:55.112Z,24.70
2019-04-04T01:55:20.678Z,20.40
2019-04-04T01:56:46.158Z,21.15
2019-04-04T01:58:11.760Z,24.07
2019-04-04T01:59:37.224Z,17.90
2019-04-04T02:01:05.352Z,21.62
2019-04-04T02:02:30.796Z,23.55
2019-04-04T02:03:57.426Z,23.25
2019-04-04T02:05:24.943Z,28.47
2019-04-04T02:06:50.470Z,19.90
2019-04-04T02:08:16.131Z,22.17
2019-04-04T02:09:43.464Z,16.30
2019-04-04T02:11:10.820Z,26.20
2019-04-04T02:12:38.519Z,20.15
2019-04-04T02:14:03.405Z,22.30
2019-04-04T02:15:30.280Z,23.37
2019-04-04T02:16:57.065Z,25.45
2019-04-04T02:18:24.023Z,22.05
2019-04-04T02:19:51.181Z,21.60
2019-04-04T02:21:16.685Z,27.03
2019-04-04T02:22:42.148Z,28.30
2019-04-04T02:24:07.627Z,31.23
2019-04-04T02:25:34.854Z,28.33
2019-04-04T02:27:00.475Z,38.95
2019-04-04T02:28:27.289Z,34.15
2019-04-04T02:29:52.800Z,52.43
2019-04-04T02:31:20.743Z,36.73
2019-04-04T02:32:45.578Z,38.90
2019-04-04T02:34:11.053Z,40.27
2019-04-04T02:35:36.594Z,37.88
2019-04-04T02:37:02.035Z,39.35
2019-04-04T02:38:28.309Z,33.50
2019-04-04T02:39:54.436Z,35.88
2019-04-04T02:41:21.441Z,43.07
2019-04-04T02:42:46.956Z,39.57
2019-04-04T02:44:12.558Z,50.90
2019-04-04T02:45:39.081Z,38.08
2019-04-04T02:47:05.897Z,35.43
2019-04-04T02:48:31.448Z,37.75
2019-04-04T02:50:00.673Z,39.65
2019-04-04T02:51:24.032Z,33.20
2019-04-04T02:52:49.495Z,18.25
2019-04-04T02:54:15.147Z,16.73
2019-04-04T02:55:43.657Z,16.62
2019-04-04T02:57:09.572Z,23.60
2019-04-04T02:58:35.835Z,19.40
2019-04-04T03:00:01.692Z,21.17
2019-04-04T03:01:27.152Z,26.17
2019-04-04T03:02:52.610Z,29.73
2019-04-04T03:04:18.239Z,24.40
2019-04-04T03:05:43.849Z,27.02
2019-04-04T03:07:12.485Z,24.72
2019-04-04T03:08:38.071Z,25.32
2019-04-04T03:10:03.790Z,26.57
2019-04-04T03:11:30.508Z,20.35
2019-04-04T03:12:58.475Z,21.35
2019-04-04T03:14:23.307Z,25.02
2019-04-04T03:15:51.971Z,21.82
2019-04-04T03:17:17.469Z,45.17
2019-04-04T03:18:42.951Z,33.05
2019-04-04T03:20:08.928Z,40.52
2019-04-04T03:21:35.709Z,38.90
2019-04-04T03:23:01.504Z,35.70
2019-04-04T03:24:27.506Z,34.08
2019-04-04T03:25:54.596Z,31.23
2019-04-04T03:27:25.634Z,35.17
2019-04-04T03:28:48.748Z,30.00
2019-04-04T03:30:17.050Z,32.70
2019-04-04T03:31:41.548Z,43.58
2019-04-04T03:33:07.029Z,30.08
2019-04-04T03:34:32.532Z,34.05
2019-04-04T03:36:01.027Z,28.75
2019-04-04T03:37:25.159Z,39.27
2019-04-04T03:38:50.676Z,38.45
2019-04-04T03:40:16.485Z,34.53
2019-04-04T03:41:42.291Z,36.10
2019-04-04T03:43:09.322Z,35.25
2019-04-04T03:44:36.097Z,28.07
2019-04-04T03:46:01.807Z,32.97
2019-04-04T03:47:27.406Z,30.57
2019-04-04T03:48:54.020Z,40.33
2019-04-04T03:50:19.570Z,33.83
2019-04-04T03:51:45.155Z,37.42
2019-04-04T03:53:10.666Z,28.07
2019-04-04T03:54:36.144Z,29.10
2019-04-04T03:56:01.696Z,33.08
2019-04-04T03:57:27.266Z,33.60
2019-04-04T03:58:52.787Z,26.40
2019-04-04T04:00:28.796Z,25.68
2019-04-04T04:01:54.273Z,30.65
2019-04-04T04:03:22.246Z,31.97
2019-04-04T04:04:46.884Z,25.63
2019-04-04T04:06:12.414Z,23.52
2019-04-04T04:07:37.909Z,27.15
2019-04-04T04:09:04.861Z,28.67
2019-04-04T04:10:33.288Z,25.60
2019-04-04T04:11:57.610Z,34.10
2019-04-04T04:13:26.156Z,30.73
2019-04-04T04:14:54.931Z,31.90
2019-04-04T04:16:18.647Z,24.33
2019-04-04T04:17:45.503Z,27.45
2019-04-04T04:19:11.439Z,36.17
2019-04-04T04:20:37.915Z,26.33
2019-04-04T04:22:04.259Z,22.15
2019-04-04T04:23:29.775Z,21.90
2019-04-04T04:24:55.279Z,20.57
2019-04-04T04:26:20.812Z,22.35
2019-04-04T04:27:48.404Z,21.30
2019-04-04T04:29:13.356Z,24.63
2019-04-04T04:30:40.546Z,24.77
2019-04-04T04:32:05.914Z,24.70
2019-04-04T04:33:31.389Z,29.70
2019-04-04T04:34:56.993Z,29.48
2019-04-04T04:36:23.870Z,20.30
2019-04-04T04:37:53.370Z,15.10
2019-04-04T04:39:17.958Z,21.87
2019-04-04T04:40:46.830Z,24.77
2019-04-04T04:42:10.544Z,15.90
2019-04-04T04:43:36.017Z,33.18
2019-04-04T04:45:01.504Z,22.00
2019-04-04T04:46:26.977Z,24.13
2019-04-04T04:47:55.931Z,18.27
2019-04-04T04:49:23.188Z,27.97
2019-04-04T04:50:47.094Z,21.25
2019-04-04T04:52:15.154Z,19.52
2019-04-04T04:53:39.837Z,21.95
2019-04-04T04:55:05.497Z,24.47
2019-04-04T04:56:31.870Z,22.50
2019-04-04T04:57:57.519Z,22.27
2019-04-04T04:59:23.056Z,20.43
2019-04-04T05:00:48.642Z,23.07
2019-04-04T05:02:14.201Z,21.73
2019-04-04T05:03:39.784Z,15.07
2019-04-04T05:05:05.772Z,16.15
2019-04-04T05:06:31.279Z,14.70
2019-04-04T05:07:56.787Z,15.83
2019-04-04T05:09:22.258Z,16.13
2019-04-04T05:10:47.738Z,36.60
2019-04-04T05:12:13.245Z,15.15
2019-04-04T05:13:38.816Z,20.03
2019-04-04T05:15:06.024Z,18.92
2019-04-04T05:16:31.556Z,18.17
2019-04-04T05:17:57.468Z,21.17
2019-04-04T05:19:23.119Z,16.00
2019-04-04T05:20:48.885Z,15.93
2019-04-04T05:22:14.410Z,17.33
2019-04-04T05:23:39.900Z,21.02
2019-04-04T05:25:08.288Z,28.75
2019-04-04T05:26:34.483Z,20.90
2019-04-04T05:28:00.258Z,21.00
2019-04-04T05:29:29.748Z,25.17
2019-04-04T05:30:56.900Z,34.00
2019-04-04T05:32:22.558Z,26.93
2019-04-04T05:33:48.080Z,38.08
2019-04-04T05:35:15.363Z,31.77
2019-04-04T05:36:42.128Z,29.63
2019-04-04T05:38:07.945Z,47.10
2019-04-04T05:39:34.294Z,30.83
2019-04-04T05:40:59.891Z,42.40
2019-04-04T05:42:25.485Z,31.30
2019-04-04T05:43:52.282Z,33.97
2019-04-04T05:45:17.835Z,32.83
2019-04-04T05:46:44.772Z,30.27
2019-04-04T05:48:11.605Z,35.13
2019-04-04T05:49:39.064Z,32.20
2019-04-04T05:51:04.522Z,44.83
2019-04-04T05:52:30.454Z,36.35
2019-04-04T05:53:57.212Z,36.68
2019-04-04T05:55:22.706Z,24.47
2019-04-04T05:56:48.962Z,32.10
2019-04-04T05:58:15.278Z,32.63
2019-04-04T05:59:42.299Z,36.58
2019-04-04T06:01:09.303Z,24.30
2019-04-04T06:02:34.819Z,26.37
2019-04-04T06:04:00.296Z,29.87
2019-04-04T06:05:27.213Z,30.25
2019-04-04T06:06:55.395Z,19.97
2019-04-04T06:08:20.003Z,25.77
2019-04-04T06:09:46.852Z,29.90
2019-04-04T06:11:12.623Z,23.67
2019-04-04T06:12:38.096Z,18.48
2019-04-04T06:14:03.706Z,30.77
2019-04-04T06:15:30.066Z,25.93
2019-04-04T06:16:56.641Z,17.27
2019-04-04T06:18:22.205Z,24.63
2019-04-04T06:19:47.789Z,23.07
2019-04-04T06:21:18.498Z,29.73
2019-04-04T06:22:43.511Z,27.93
2019-04-04T06:24:09.033Z,20.27
2019-04-04T06:25:35.745Z,20.55
2019-04-04T06:27:01.575Z,25.10
2019-04-04T06:28:27.019Z,22.27
2019-04-04T06:29:52.579Z,29.37
2019-04-04T06:31:18.100Z,29.02
2019-04-04T06:32:43.580Z,21.10
2019-04-04T06:34:10.478Z,23.07
2019-04-04T06:35:39.512Z,26.20
2019-04-04T06:37:03.814Z,20.47
2019-04-04T06:38:29.458Z,23.63
2019-04-04T06:39:58.585Z,17.85
2019-04-04T06:41:22.041Z,26.40
2019-04-04T06:42:47.586Z,19.90
2019-04-04T06:44:13.635Z,19.67
2019-04-04T06:45:39.306Z,29.30
2019-04-04T06:47:04.817Z,23.87
2019-04-04T06:48:33.477Z,28.43
2019-04-04T06:49:57.504Z,22.13
2019-04-04T06:51:23.072Z,19.62
2019-04-04T06:52:50.425Z,22.87
2019-04-04T06:54:15.810Z,17.00
2019-04-04T06:55:41.370Z,20.62
2019-04-04T06:57:06.838Z,25.77
2019-04-04T06:58:32.287Z,20.08
2019-04-04T06:59:57.797Z,19.90
2019-04-04T07:01:25.326Z,21.50
2019-04-04T07:02:50.357Z,30.63
2019-04-04T07:04:17.326Z,18.57
2019-04-04T07:05:42.994Z,22.80
2019-04-04T07:07:08.450Z,24.13
2019-04-04T07:08:33.904Z,20.20
2019-04-04T07:09:59.410Z,21.63
2019-04-04T07:11:24.992Z,18.57
2019-04-04T07:12:50.452Z,18.70
2019-04-04T07:14:15.944Z,22.10
2019-04-04T07:15:48.375Z,19.23
2019-04-04T07:17:09.377Z,24.23
2019-04-04T07:18:35.005Z,24.63
2019-04-04T07:20:00.545Z,20.10
2019-04-04T07:21:26.035Z,26.37
2019-04-04T07:22:51.500Z,21.77
2019-04-04T07:24:16.974Z,32.87
2019-04-04T07:25:42.496Z,20.07
2019-04-04T07:27:08.010Z,20.93
2019-04-04T07:28:33.440Z,23.60
2019-04-04T07:29:58.891Z,28.67
2019-04-04T07:31:24.496Z,24.50
2019-04-04T07:32:49.971Z,22.30
2019-04-04T07:34:15.424Z,28.93
2019-04-04T07:35:40.990Z,22.50
2019-04-04T07:37:06.448Z,20.67
2019-04-04T07:38:34.867Z,15.73
2019-04-04T07:39:59.053Z,19.87
2019-04-04T07:41:24.648Z,25.97
2019-04-04T07:42:50.230Z,22.63
2019-04-04T07:44:15.700Z,18.90
2019-04-04T07:45:41.173Z,21.77
2019-04-04T07:47:06.671Z,24.40
2019-04-04T07:48:32.371Z,24.90
2019-04-04T07:49:57.854Z,25.33
2019-04-04T07:51:23.383Z,23.50
2019-04-04T07:52:48.864Z,22.40
2019-04-04T07:54:14.310Z,22.70
2019-04-04T07:55:40.103Z,20.50
2019-04-04T07:57:06.960Z,21.57
2019-04-04T07:58:32.395Z,15.87
2019-04-04T07:59:57.872Z,25.80
2019-04-04T08:01:23.371Z,21.40
2019-04-04T08:02:48.883Z,24.03
2019-04-04T08:04:14.312Z,16.97
2019-04-04T08:05:39.771Z,26.33
2019-04-04T08:07:05.239Z,20.97
2019-04-04T08:08:30.679Z,20.50
2019-04-04T08:09:56.124Z,23.47
2019-04-04T08:11:21.587Z,25.83
2019-04-04T08:12:47.015Z,24.00
2019-04-04T08:14:12.461Z,25.40
2019-04-04T08:15:37.982Z,21.20
2019-04-04T08:17:03.619Z,26.37
2019-04-04T08:18:29.073Z,21.67
2019-04-04T08:19:59.790Z,26.03
2019-04-04T08:21:21.740Z,28.47
2019-04-04T08:22:47.371Z,21.33
2019-04-04T08:24:12.835Z,20.37
2019-04-04T08:25:38.266Z,21.07
2019-04-04T08:27:03.708Z,18.10
2019-04-04T08:28:29.199Z,16.90
2019-04-04T08:29:54.736Z,20.40
2019-04-04T08:31:20.185Z,39.03
2019-04-04T08:32:45.659Z,43.03
2019-04-04T08:34:11.119Z,28.90
2019-04-04T08:35:36.715Z,36.67
2019-04-04T08:37:02.296Z,35.43
2019-04-04T08:38:27.795Z,31.50
2019-04-04T08:39:53.268Z,19.67
2019-04-04T08:41:18.817Z,33.83
2019-04-04T08:42:44.280Z,29.80
2019-04-04T08:44:09.932Z,30.93
2019-04-04T08:45:35.495Z,30.20
2019-04-04T08:47:01.270Z,20.10
2019-04-04T08:48:26.776Z,23.70
2019-04-04T08:49:52.171Z,24.83
2019-04-04T08:51:17.616Z,23.87
2019-04-04T08:52:43.199Z,19.43
2019-04-04T08:54:08.944Z,26.10
2019-04-04T08:55:34.628Z,29.13
2019-04-04T08:57:00.177Z,20.50
2019-04-04T08:58:25.712Z,13.70
2019-04-04T08:59:51.136Z,13.03
2019-04-04T09:01:16.604Z,22.57
2019-04-04T09:02:42.083Z,16.77
2019-04-04T09:04:07.561Z,30.13
2019-04-04T09:05:33.000Z,23.47
2019-04-04T09:06:58.601Z,20.43
2019-04-04T09:08:24.042Z,17.73
2019-04-04T09:09:49.590Z,12.30
2019-04-04T09:11:15.169Z,17.27
2019-04-04T09:12:40.631Z,18.07
2019-04-04T09:14:06.471Z,20.83
2019-04-04T09:15:32.093Z,15.50
2019-04-04T09:16:57.510Z,16.57
2019-04-04T09:18:22.996Z,16.80
2019-04-04T09:19:48.439Z,20.53
2019-04-04T09:21:13.914Z,23.53
2019-04-04T09:22:40.943Z,14.80
2019-04-04T09:24:06.698Z,17.57
2019-04-04T09:25:32.126Z,11.67
2019-04-04T09:26:57.542Z,22.10
2019-04-04T09:28:23.063Z,19.17
2019-04-04T09:29:48.524Z,18.70
2019-04-04T09:31:13.997Z,19.50
2019-04-04T09:32:39.698Z,19.00
2019-04-04T09:34:05.475Z,18.50
2019-04-04T09:35:30.943Z,15.17
2019-04-04T09:36:56.488Z,11.97
2019-04-04T09:38:21.949Z,33.47
2019-04-04T09:39:47.419Z,15.10
2019-04-04T09:41:12.926Z,15.10
2019-04-04T09:42:38.442Z,17.23
2019-04-04T09:44:06.003Z,19.43
2019-04-04T09:45:31.016Z,18.17
2019-04-04T09:47:05.335Z,26.17
2019-04-04T09:48:23.602Z,17.03
2019-04-04T09:49:49.041Z,25.00
2019-04-04T09:51:14.636Z,16.93
2019-04-04T09:52:40.256Z,18.50
2019-04-04T09:54:05.968Z,9.93
2019-04-04T09:55:31.454Z,16.47
2019-04-04T09:56:56.989Z,29.03
2019-04-04T09:58:22.444Z,20.50
2019-04-04T09:59:47.951Z,13.40
2019-04-04T10:01:13.621Z,16.60
2019-04-04T10:02:39.279Z,20.77
2019-04-04T10:04:04.814Z,11.23
2019-04-04T10:05:30.341Z,20.67
2019-04-04T10:06:55.812Z,15.07
2019-04-04T10:08:21.696Z,14.33
2019-04-04T10:09:47.247Z,26.07
2019-04-04T10:11:12.936Z,14.20
2019-04-04T10:12:38.410Z,11.97
2019-04-04T10:14:04.323Z,18.50
2019-04-04T10:15:29.979Z,13.40
2019-04-04T10:16:55.462Z,11.67
2019-04-04T10:18:20.892Z,21.20
2019-04-04T10:19:46.371Z,19.60
2019-04-04T10:21:12.548Z,16.20
2019-04-04T10:22:38.324Z,16.70
2019-04-04T10:24:03.805Z,11.33
2019-04-04T10:25:29.257Z,19.00
2019-04-04T10:26:54.704Z,13.47
2019-04-04T10:28:23.110Z,17.37
2019-04-04T10:29:47.278Z,14.20
2019-04-04T10:31:12.923Z,16.83
2019-04-04T10:32:38.466Z,15.97
2019-04-04T10:34:03.920Z,17.17
2019-04-04T10:35:29.407Z,10.03
2019-04-04T10:36:54.859Z,11.97
2019-04-04T10:38:20.314Z,11.60
2019-04-04T10:39:45.760Z,14.80
2019-04-04T10:41:11.251Z,12.23
2019-04-04T10:42:36.874Z,11.60
2019-04-04T10:44:02.352Z,21.03
2019-04-04T10:45:27.937Z,12.10
2019-04-04T10:46:53.447Z,14.97
2019-04-04T10:48:18.854Z,12.00
2019-04-04T10:49:44.301Z,11.80
2019-04-04T10:51:09.847Z,7.30
2019-04-04T10:52:35.445Z,15.30
2019-04-04T10:54:00.941Z,18.13
2019-04-04T10:55:26.419Z,13.53
2019-04-04T10:56:52.477Z,16.00
2019-04-04T10:58:17.920Z,9.60
2019-04-04T10:59:43.425Z,8.30
2019-04-04T11:01:09.092Z,14.17
2019-04-04T11:02:34.593Z,13.17
2019-04-04T11:04:00.088Z,14.83
2019-04-04T11:05:25.509Z,9.90
2019-04-04T11:06:50.926Z,10.63
2019-04-04T11:08:16.379Z,7.73
2019-04-04T11:09:42.497Z,12.17
2019-04-04T11:11:08.163Z,14.47
2019-04-04T11:12:34.436Z,8.07
2019-04-04T11:14:00.008Z,11.43
2019-04-04T11:15:25.432Z,13.40
2019-04-04T11:16:50.921Z,10.65
2019-04-04T11:18:16.375Z,14.33
2019-04-04T11:19:43.367Z,17.60
2019-04-04T11:21:09.130Z,19.30
2019-04-04T11:22:34.616Z,14.40
2019-04-04T11:24:00.129Z,13.37
2019-04-04T11:25:25.567Z,7.80
2019-04-04T11:26:51.119Z,8.30
2019-04-04T11:28:16.568Z,10.37
2019-04-04T11:29:42.056Z,11.57
2019-04-04T11:31:07.567Z,9.33
2019-04-04T11:32:33.081Z,9.33
2019-04-04T11:33:58.535Z,11.63
2019-04-04T11:35:24.030Z,12.10
2019-04-04T11:36:49.513Z,19.73
2019-04-04T11:38:14.982Z,10.43
2019-04-04T11:39:40.431Z,14.33
2019-04-04T11:41:05.980Z,13.83
2019-04-04T11:42:31.568Z,17.53
2019-04-04T11:43:57.187Z,18.07
2019-04-04T11:45:22.734Z,13.30
2019-04-04T11:46:48.324Z,11.60
2019-04-04T11:48:13.824Z,13.40
2019-04-04T11:49:39.310Z,9.00
2019-04-04T11:51:04.995Z,9.27
2019-04-04T11:52:30.571Z,11.33
2019-04-04T11:53:56.006Z,9.77
2019-04-04T11:55:21.490Z,11.53
2019-04-04T11:56:47.526Z,14.13
2019-04-04T11:58:13.064Z,12.43
2019-04-04T11:59:38.636Z,13.40
2019-04-04T12:01:06.295Z,16.83
2019-04-04T12:02:32.734Z,11.00
2019-04-04T12:03:58.449Z,10.67
2019-04-04T12:05:24.009Z,11.47
2019-04-04T12:06:49.534Z,14.20
2019-04-04T12:08:14.996Z,16.07
2019-04-04T12:09:40.540Z,10.63
2019-04-04T12:11:06.047Z,17.93
2019-04-04T12:12:31.526Z,20.63
2019-04-04T12:13:56.984Z,14.10
2019-04-04T12:15:22.422Z,9.80
2019-04-04T12:16:47.877Z,9.80
2019-04-04T12:18:13.366Z,8.03
2019-04-04T12:19:38.822Z,18.53
2019-04-04T12:21:04.320Z,18.63
2019-04-04T12:22:29.863Z,12.60
2019-04-04T12:23:55.472Z,10.20
2019-04-04T12:25:20.977Z,12.50
2019-04-04T12:26:46.524Z,11.30
2019-04-04T12:28:12.035Z,14.30
2019-04-04T12:29:37.600Z,12.53
2019-04-04T12:31:03.032Z,9.00
2019-04-04T12:32:28.512Z,7.27
2019-04-04T12:33:53.999Z,12.77
2019-04-04T12:35:19.662Z,12.37
2019-04-04T12:36:45.112Z,14.83
2019-04-04T12:38:10.590Z,6.37
2019-04-04T12:39:36.081Z,18.17
2019-04-04T12:41:01.580Z,13.43
2019-04-04T12:42:27.155Z,15.10
2019-04-04T12:43:52.662Z,12.53
2019-04-04T12:45:18.503Z,9.33
2019-04-04T12:46:43.940Z,12.53
2019-04-04T12:48:09.415Z,8.30
2019-04-04T12:49:34.827Z,8.20
2019-04-04T12:51:00.299Z,9.60
2019-04-04T12:52:25.822Z,11.80
2019-04-04T12:53:51.339Z,6.97
2019-04-04T12:55:16.808Z,8.30
2019-04-04T12:56:42.281Z,11.40
2019-04-04T12:58:10.579Z,7.37
2019-04-04T12:59:36.641Z,9.07
2019-04-04T13:01:02.182Z,7.50
2019-04-04T13:02:27.667Z,10.90
2019-04-04T13:03:53.209Z,5.97
2019-04-04T13:05:18.780Z,9.17
2019-04-04T13:06:44.310Z,7.90
2019-04-04T13:08:10.811Z,13.17
2019-04-04T13:09:36.821Z,11.47
2019-04-04T13:11:09.968Z,20.83
2019-04-04T13:12:35.542Z,8.87
2019-04-04T13:14:01.044Z,9.17
2019-04-04T13:15:27.586Z,16.20
2019-04-04T13:16:53.170Z,8.97
2019-04-04T13:18:20.288Z,10.60
2019-04-04T13:19:51.782Z,10.33
2019-04-04T13:21:17.368Z,11.60
2019-04-04T13:22:43.119Z,11.13
2019-04-04T13:24:08.921Z,9.83
2019-04-04T13:25:34.994Z,10.97
2019-04-04T13:27:01.021Z,8.73
2019-04-04T13:28:26.576Z,11.63
2019-04-04T13:29:52.275Z,13.00
2019-04-04T13:31:17.866Z,13.00
2019-04-04T13:32:43.452Z,20.57
2019-04-04T13:34:08.967Z,6.70
2019-04-04T13:35:37.668Z,11.97
2019-04-04T13:37:01.657Z,7.30
2019-04-04T13:38:29.720Z,13.50
2019-04-04T13:39:54.779Z,17.50
2019-04-04T13:41:22.137Z,13.60
2019-04-04T13:42:47.635Z,7.23
2019-04-04T13:44:13.127Z,13.47
2019-04-04T13:45:39.286Z,19.90
2019-04-04T13:47:04.849Z,15.93
2019-04-04T13:48:30.587Z,9.90
2019-04-04T13:49:56.603Z,8.93
2019-04-04T13:51:22.308Z,18.70
2019-04-04T13:52:47.730Z,13.33
2019-04-04T13:54:13.386Z,14.57
2019-04-04T13:55:41.679Z,14.53
2019-04-04T13:57:07.375Z,11.07
2019-04-04T13:58:33.056Z,11.40
2019-04-04T13:59:58.864Z,12.07
2019-04-04T14:01:25.499Z,12.73
2019-04-04T14:02:51.183Z,10.73
2019-04-04T14:04:20.408Z,8.30
2019-04-04T14:05:46.183Z,10.67
2019-04-04T14:07:12.072Z,10.83
2019-04-04T14:08:39.521Z,9.27
2019-04-04T14:10:05.438Z,10.30
2019-04-04T14:11:30.964Z,9.40
2019-04-04T14:12:56.559Z,13.70
2019-04-04T14:14:22.151Z,16.97
2019-04-04T14:15:47.741Z,15.40
2019-04-04T14:17:13.297Z,16.90
2019-04-04T14:18:40.040Z,20.77
2019-04-04T14:20:06.272Z,26.50
2019-04-04T14:21:53.362Z,20.37
2019-04-04T14:23:19.495Z,9.70
2019-04-04T14:24:46.035Z,7.77
2019-04-04T14:26:11.672Z,12.97
2019-04-04T14:27:37.392Z,16.63
2019-04-04T14:29:04.608Z,12.77
2019-04-04T14:30:49.499Z,17.17
2019-04-04T14:32:15.200Z,16.40
2019-04-04T14:33:43.889Z,10.60
2019-04-04T14:35:10.372Z,11.90
2019-04-04T14:36:38.850Z,33.03
2019-04-04T14:38:04.443Z,9.53
2019-04-04T14:39:29.986Z,14.07
2019-04-04T14:40:55.596Z,17.70
2019-04-04T14:42:21.038Z,14.90
2019-04-04T14:43:48.204Z,15.10
2019-04-04T14:45:13.847Z,12.87
2019-04-04T14:46:39.982Z,13.87
2019-04-04T14:48:05.803Z,8.90
2019-04-04T14:49:33.548Z,11.10
2019-04-04T14:50:59.404Z,12.20
2019-04-04T14:52:25.057Z,14.53
2019-04-04T14:53:50.536Z,8.00
2019-04-04T14:55:17.890Z,32.07
2019-04-04T14:56:43.259Z,11.93
2019-04-04T14:58:08.693Z,20.63
2019-04-04T14:59:34.906Z,11.07
2019-04-04T15:01:00.662Z,15.83
2019-04-04T15:02:26.202Z,8.67
2019-04-04T15:03:51.662Z,13.00
2019-04-04T15:05:17.223Z,9.13
2019-04-04T15:06:42.835Z,11.83
2019-04-04T15:08:08.573Z,10.93
2019-04-04T15:09:34.280Z,16.67
2019-04-04T15:10:59.753Z,8.27
2019-04-04T15:12:25.364Z,8.08
2019-04-04T15:13:50.918Z,11.03
2019-04-04T15:15:16.602Z,16.93
2019-04-04T15:16:42.121Z,9.30
2019-04-04T15:18:07.617Z,11.23
2019-04-04T15:19:33.083Z,15.57
2019-04-04T15:20:58.637Z,6.63
2019-04-04T15:22:24.179Z,13.67
2019-04-04T15:23:49.733Z,18.03
2019-04-04T15:25:15.681Z,12.93
2019-04-04T15:26:41.238Z,12.10
2019-04-04T15:28:06.918Z,13.00
2019-04-04T15:29:32.612Z,7.20
2019-04-04T15:30:58.116Z,18.23
2019-04-04T15:32:23.679Z,14.05
2019-04-04T15:33:50.491Z,13.17
2019-04-04T15:35:16.300Z,16.63
2019-04-04T15:36:41.758Z,11.13
2019-04-04T15:38:07.222Z,11.20
2019-04-04T15:39:33.122Z,15.90
2019-04-04T15:40:58.783Z,17.40
2019-04-04T15:42:24.324Z,14.15
2019-04-04T15:43:49.813Z,14.27
2019-04-04T15:45:15.932Z,12.63
2019-04-04T15:46:41.419Z,16.27
2019-04-04T15:48:24.864Z,17.65
2019-04-04T15:49:50.368Z,15.98
2019-04-04T15:51:15.994Z,9.33
2019-04-04T15:52:41.552Z,10.25
2019-04-04T15:54:07.223Z,16.60
2019-04-04T15:55:32.757Z,11.48
2019-04-04T15:56:58.420Z,8.57
2019-04-04T15:58:23.974Z,15.20
2019-04-04T15:59:49.464Z,10.73
2019-04-04T16:01:15.015Z,8.20
2019-04-04T16:02:40.525Z,11.60
2019-04-04T16:04:06.118Z,17.55
2019-04-04T16:05:31.576Z,18.27
2019-04-04T16:06:56.995Z,17.00
2019-04-04T16:08:22.508Z,6.78
2019-04-04T16:09:47.991Z,19.07
2019-04-04T16:11:13.461Z,11.33
2019-04-04T16:12:39.024Z,10.97
2019-04-04T16:14:04.734Z,21.90
2019-04-04T16:15:30.240Z,14.30
2019-04-04T16:16:55.715Z,17.20
2019-04-04T16:18:21.158Z,13.63
2019-04-04T16:19:46.741Z,18.03
2019-04-04T16:21:12.172Z,13.00
2019-04-04T16:22:37.742Z,7.53
2019-04-04T16:24:03.273Z,13.93
2019-04-04T16:25:28.851Z,12.53
2019-04-04T16:26:54.368Z,13.37
2019-04-04T16:28:19.967Z,8.60
2019-04-04T16:29:45.512Z,10.37
2019-04-04T16:31:13.283Z,28.62
2019-04-04T16:32:39.044Z,11.90
2019-04-04T16:34:04.895Z,17.57
2019-04-04T16:35:30.871Z,7.63
2019-04-04T16:36:56.357Z,16.73
2019-04-04T16:38:23.030Z,5.83
2019-04-04T16:39:49.168Z,17.13
2019-04-04T16:41:15.843Z,15.67
2019-04-04T16:42:41.356Z,10.13
2019-04-04T16:44:07.079Z,16.17
2019-04-04T16:45:32.671Z,19.77
2019-04-04T19:38:31.705Z,17.95
2019-04-04T19:40:08.791Z,18.30
2019-04-04T19:41:34.553Z,17.90
2019-04-04T19:43:00.346Z,13.65
2019-04-04T19:44:25.960Z,13.03
2019-04-04T19:45:51.755Z,24.50
2019-04-04T19:47:17.410Z,15.65
2019-04-04T19:48:43.236Z,16.85
2019-04-04T19:50:09.925Z,12.68
2019-04-04T19:51:36.022Z,14.23
2019-04-04T19:53:01.716Z,18.17
2019-04-04T19:54:27.242Z,15.15
2019-04-04T19:55:54.471Z,14.45
2019-04-04T19:57:20.361Z,12.00
2019-04-04T19:58:45.840Z,14.00
2019-04-04T20:00:16.147Z,12.68
2019-04-04T20:01:45.450Z,12.37
2019-04-04T20:03:11.166Z,15.65
2019-04-04T20:04:36.945Z,12.65
2019-04-04T20:06:02.656Z,22.83
2019-04-04T20:07:28.231Z,14.50
2019-04-04T20:08:54.014Z,21.17
2019-04-04T20:10:19.680Z,16.60
2019-04-04T20:11:45.158Z,17.63
2019-04-04T20:13:10.951Z,26.05
2019-04-04T20:14:36.606Z,33.63
2019-04-04T20:16:02.300Z,22.67
2019-04-04T20:17:27.835Z,24.73
2019-04-04T20:18:54.070Z,22.00
2019-04-04T20:20:20.545Z,22.47
2019-04-04T20:21:46.136Z,21.85
2019-04-04T20:23:11.650Z,12.70
2019-04-04T20:24:37.305Z,21.20
2019-04-04T20:26:02.805Z,19.07
2019-04-04T20:27:29.197Z,14.20
2019-04-04T20:28:54.725Z,15.97
2019-04-04T20:30:30.528Z,18.53
2019-04-04T20:31:55.993Z,14.30
2019-04-04T20:33:21.543Z,25.37
2019-04-04T20:34:47.274Z,15.43
2019-04-04T20:36:12.983Z,21.77
2019-04-04T20:37:38.693Z,11.27
2019-04-04T20:39:05.561Z,14.75
2019-04-04T20:40:31.161Z,19.17
2019-04-04T20:41:56.690Z,18.42
2019-04-04T20:43:22.164Z,20.02
2019-04-04T20:44:47.759Z,18.92
2019-04-04T20:46:13.252Z,19.02
2019-04-04T20:47:38.722Z,15.48
2019-04-04T20:49:05.672Z,17.42
2019-04-04T20:50:31.295Z,12.60
2019-04-04T20:51:56.750Z,16.13
2019-04-04T20:53:24.892Z,14.33
2019-04-04T20:54:50.581Z,24.10
2019-04-04T20:56:16.257Z,20.02
